createdAt,value
2018-02-13T00:00:20.525Z,99.90
2018-02-13T00:02:47.991Z,99.90
2018-02-13T00:05:15.440Z,99.90
2018-02-13T00:07:42.903Z,99.90
2018-02-13T00:10:10.348Z,99.90
2018-02-13T00:12:37.801Z,99.90
2018-02-13T00:15:05.245Z,99.90
2018-02-13T00:17:32.699Z,99.90
2018-02-13T00:20:00.920Z,99.90
2018-02-13T00:22:40.211Z,99.90
2018-02-13T00:25:07.668Z,99.90
2018-02-13T00:27:35.870Z,99.90
2018-02-13T00:30:03.332Z,99.90
2018-02-13T00:32:30.786Z,99.90
2018-02-13T00:34:58.228Z,99.90
2018-02-13T00:37:25.662Z,99.90
2018-02-13T00:39:54.875Z,99.90
2018-02-13T00:42:22.312Z,99.90
2018-02-13T00:44:50.544Z,99.90
2018-02-13T00:47:17.984Z,99.90
2018-02-13T00:49:45.419Z,99.90
2018-02-13T00:52:12.875Z,99.90
2018-02-13T00:54:40.304Z,99.90
2018-02-13T00:57:07.759Z,99.90
2018-02-13T00:59:35.211Z,99.90
2018-02-13T01:02:02.659Z,99.90
2018-02-13T01:04:30.126Z,99.90
2018-02-13T01:06:57.589Z,99.90
2018-02-13T01:09:25.097Z,99.90
2018-02-13T01:11:52.552Z,99.90
2018-02-13T01:14:20.010Z,99.90
2018-02-13T01:16:47.476Z,99.90
2018-02-13T01:19:14.919Z,99.90
2018-02-13T01:21:42.368Z,99.90
2018-02-13T01:24:09.812Z,99.90
2018-02-13T01:26:38.023Z,99.90
2018-02-13T01:29:05.492Z,99.90
2018-02-13T01:31:32.934Z,99.90
2018-02-13T01:34:00.385Z,99.90
2018-02-13T01:36:27.843Z,99.90
2018-02-13T01:38:55.293Z,99.90
2018-02-13T01:41:22.736Z,99.90
2018-02-13T01:43:50.178Z,99.90
2018-02-13T01:46:18.406Z,99.90
2018-02-13T01:48:45.845Z,99.90
2018-02-13T01:51:13.288Z,99.90
2018-02-13T01:53:40.743Z,99.90
2018-02-13T01:56:08.193Z,99.90
2018-02-13T01:58:36.424Z,99.90
2018-02-13T02:01:03.864Z,99.90
2018-02-13T02:03:31.324Z,99.90
2018-02-13T02:05:58.765Z,99.90
2018-02-13T02:08:26.219Z,99.90
2018-02-13T02:10:53.820Z,99.90
2018-02-13T02:13:21.283Z,99.90
2018-02-13T02:15:48.719Z,99.90
2018-02-13T02:18:16.176Z,99.90
2018-02-13T02:20:43.628Z,99.90
2018-02-13T02:23:11.084Z,99.90
2018-02-13T02:25:38.529Z,99.90
2018-02-13T02:28:05.975Z,99.90
2018-02-13T02:30:33.410Z,99.90
2018-02-13T02:33:01.694Z,99.90
2018-02-13T02:35:29.136Z,99.90
2018-02-13T02:37:57.440Z,99.90
2018-02-13T02:40:24.885Z,99.90
2018-02-13T02:43:04.250Z,99.90
2018-02-13T02:45:31.696Z,99.90
2018-02-13T02:47:59.163Z,99.90
2018-02-13T02:50:26.600Z,99.90
2018-02-13T02:52:54.054Z,99.90
2018-02-13T02:55:22.255Z,99.90
2018-02-13T02:57:49.718Z,99.90
2018-02-13T03:00:17.159Z,99.90
2018-02-13T03:02:44.619Z,99.90
2018-02-13T03:05:13.187Z,99.90
2018-02-13T03:07:40.748Z,99.90
2018-02-13T03:10:08.197Z,99.90
2018-02-13T03:12:36.407Z,99.90
2018-02-13T03:15:03.866Z,99.90
2018-02-13T03:17:31.317Z,99.90
2018-02-13T03:19:58.752Z,99.90
2018-02-13T03:22:26.210Z,99.90
2018-02-13T03:24:53.752Z,99.90
2018-02-13T03:27:21.964Z,99.90
2018-02-13T03:29:49.430Z,99.90
2018-02-13T03:32:16.879Z,99.90
2018-02-13T03:34:44.346Z,99.90
2018-02-13T03:37:11.795Z,99.90
2018-02-13T03:39:39.252Z,99.90
2018-02-13T03:42:06.692Z,99.90
2018-02-13T03:44:34.156Z,99.90
2018-02-13T03:47:01.617Z,99.90
2018-02-13T03:49:29.068Z,99.90
2018-02-13T03:51:56.507Z,99.90
2018-02-13T03:54:24.791Z,99.90
2018-02-13T03:56:52.236Z,99.90
2018-02-13T03:59:20.450Z,99.90
2018-02-13T04:01:47.891Z,99.90
2018-02-13T04:04:15.344Z,99.90
2018-02-13T04:06:42.801Z,99.90
2018-02-13T04:09:10.263Z,99.90
2018-02-13T04:11:37.708Z,99.90
2018-02-13T04:14:05.195Z,99.90
2018-02-13T04:16:32.657Z,99.90
2018-02-13T04:19:00.101Z,99.90
2018-02-13T04:21:27.534Z,99.90
2018-02-13T04:23:55.001Z,99.90
2018-02-13T04:26:23.226Z,99.90
2018-02-13T04:28:50.681Z,99.90
2018-02-13T04:31:18.132Z,99.90
2018-02-13T04:33:45.583Z,99.90
2018-02-13T04:36:13.093Z,99.90
2018-02-13T04:38:41.371Z,99.90
2018-02-13T04:41:09.589Z,99.90
2018-02-13T04:43:37.130Z,99.90
2018-02-13T04:46:04.556Z,99.90
2018-02-13T04:48:32.772Z,99.90
2018-02-13T04:51:00.228Z,99.90
2018-02-13T04:53:27.685Z,99.90
2018-02-13T04:55:55.141Z,99.90
2018-02-13T04:58:22.596Z,99.90
2018-02-13T05:00:50.043Z,99.90
2018-02-13T05:03:17.513Z,99.90
2018-02-13T05:05:45.039Z,99.90
2018-02-13T05:08:13.316Z,99.90
2018-02-13T05:10:41.527Z,99.90
2018-02-13T05:13:08.987Z,99.90
2018-02-13T05:15:36.441Z,99.90
2018-02-13T05:18:03.889Z,99.90
2018-02-13T05:20:31.326Z,99.90
2018-02-13T05:22:58.767Z,99.90
2018-02-13T05:25:26.972Z,99.90
2018-02-13T05:27:54.451Z,99.90
2018-02-13T05:30:21.917Z,99.90
2018-02-13T05:32:49.361Z,99.90
2018-02-13T05:35:16.803Z,99.90
2018-02-13T05:37:44.244Z,99.90
2018-02-13T05:40:11.683Z,99.90
2018-02-13T05:42:39.941Z,99.90
2018-02-13T05:45:07.345Z,99.90
2018-02-13T05:47:34.797Z,99.90
2018-02-13T05:50:02.251Z,99.90
2018-02-13T05:52:30.453Z,99.90
2018-02-13T05:54:57.929Z,99.90
2018-02-13T05:57:25.350Z,99.90
2018-02-13T05:59:52.801Z,99.90
2018-02-13T06:02:20.234Z,99.90
2018-02-13T06:04:48.452Z,99.90
2018-02-13T06:07:15.894Z,99.90
2018-02-13T06:09:43.434Z,99.90
2018-02-13T06:12:11.654Z,99.90
2018-02-13T06:14:39.208Z,99.90
2018-02-13T06:17:06.656Z,99.90
2018-02-13T06:19:34.207Z,99.90
2018-02-13T06:22:01.658Z,99.90
2018-02-13T06:24:29.206Z,99.90
2018-02-13T06:26:56.686Z,99.90
2018-02-13T06:29:24.129Z,99.90
2018-02-13T06:31:51.583Z,99.90
2018-02-13T06:34:19.809Z,99.90
2018-02-13T06:36:47.251Z,99.90
2018-02-13T06:39:14.732Z,99.90
2018-02-13T06:41:42.177Z,99.90
2018-02-13T06:44:09.651Z,99.90
2018-02-13T06:46:37.104Z,99.90
2018-02-13T06:49:04.556Z,99.90
2018-02-13T06:51:32.017Z,99.90
2018-02-13T06:53:59.514Z,99.90
2018-02-13T06:56:27.720Z,99.90
2018-02-13T06:58:55.181Z,99.90
2018-02-13T07:01:22.637Z,99.90
2018-02-13T07:03:50.091Z,99.90
2018-02-13T07:06:17.612Z,99.90
2018-02-13T07:08:45.908Z,99.90
2018-02-13T07:11:13.369Z,99.90
2018-02-13T07:13:40.832Z,99.90
2018-02-13T07:16:08.272Z,99.90
2018-02-13T07:18:35.726Z,99.90
2018-02-13T07:21:03.944Z,99.90
2018-02-13T07:23:31.394Z,99.90
2018-02-13T07:25:58.847Z,99.90
2018-02-13T07:28:26.318Z,99.90
2018-02-13T07:30:53.783Z,99.90
2018-02-13T07:33:21.231Z,99.90
2018-02-13T07:35:48.689Z,99.90
2018-02-13T07:38:16.220Z,99.90
2018-02-13T07:40:43.774Z,99.90
2018-02-13T07:43:11.992Z,99.90
2018-02-13T07:45:39.459Z,99.90
2018-02-13T07:48:06.909Z,99.90
2018-02-13T07:50:34.431Z,99.90
2018-02-13T07:53:02.662Z,99.90
2018-02-13T07:55:30.110Z,99.90
2018-02-13T07:57:57.593Z,99.90
2018-02-13T08:00:25.839Z,99.90
2018-02-13T08:02:53.289Z,99.90
2018-02-13T08:05:20.746Z,99.90
2018-02-13T08:07:48.246Z,99.90
2018-02-13T08:10:16.470Z,99.90
2018-02-13T08:12:43.930Z,99.90
2018-02-13T08:15:11.382Z,99.90
2018-02-13T08:17:38.836Z,99.90
2018-02-13T08:20:06.342Z,99.90
2018-02-13T08:22:33.778Z,99.90
2018-02-13T08:25:01.242Z,99.90
2018-02-13T08:27:28.708Z,99.90
2018-02-13T08:29:56.206Z,99.90
2018-02-13T08:32:23.674Z,99.90
2018-02-13T08:34:51.121Z,99.90
2018-02-13T08:37:18.573Z,99.90
2018-02-13T08:39:47.063Z,99.90
2018-02-13T08:42:14.508Z,99.90
2018-02-13T08:44:41.955Z,99.90
2018-02-13T08:47:09.400Z,99.90
2018-02-13T08:49:37.620Z,99.90
2018-02-13T08:52:05.055Z,99.90
2018-02-13T08:54:32.499Z,99.90
2018-02-13T08:57:00.716Z,99.90
2018-02-13T08:59:28.151Z,99.90
2018-02-13T09:01:55.586Z,99.90
2018-02-13T09:04:23.812Z,99.90
2018-02-13T09:06:51.274Z,99.90
2018-02-13T09:09:18.774Z,99.90
2018-02-13T09:11:46.972Z,99.90
2018-02-13T09:14:14.446Z,99.90
2018-02-13T09:16:41.879Z,99.90
2018-02-13T09:19:09.330Z,99.90
2018-02-13T09:21:37.541Z,99.90
2018-02-13T09:24:05.006Z,99.90
2018-02-13T09:26:33.444Z,99.90
2018-02-13T09:29:01.651Z,99.90
2018-02-13T09:31:29.154Z,99.90
2018-02-13T09:33:56.610Z,99.90
2018-02-13T09:36:26.032Z,99.90
2018-02-13T09:38:54.251Z,99.90
2018-02-13T09:41:21.764Z,99.90
2018-02-13T09:43:49.976Z,99.90
2018-02-13T09:46:17.442Z,99.90
2018-02-13T09:48:44.878Z,99.90
2018-02-13T09:51:12.353Z,99.90
2018-02-13T09:53:39.792Z,99.90
2018-02-13T09:56:07.246Z,99.90
2018-02-13T09:58:34.677Z,99.90
2018-02-13T10:01:02.112Z,99.90
2018-02-13T10:03:29.569Z,99.90
2018-02-13T10:05:57.005Z,98.90
2018-02-13T10:08:25.453Z,94.30
2018-02-13T10:10:53.650Z,86.70
2018-02-13T10:13:21.080Z,86.70
2018-02-13T10:15:48.527Z,83.50
2018-02-13T10:18:16.753Z,70.20
2018-02-13T10:20:44.201Z,70.10
2018-02-13T10:23:11.652Z,71.00
2018-02-13T10:25:39.105Z,71.90
2018-02-13T10:28:06.559Z,72.40
2018-02-13T10:30:34.004Z,73.50
2018-02-13T10:33:01.467Z,70.50
2018-02-13T10:35:28.912Z,71.80
2018-02-13T10:37:56.469Z,73.50
2018-02-13T10:40:24.680Z,63.70
2018-02-13T10:42:52.193Z,63.70
2018-02-13T10:45:21.139Z,57.30
2018-02-13T10:47:48.676Z,57.20
2018-02-13T10:50:16.291Z,53.70
2018-02-13T10:52:43.712Z,48.50
2018-02-13T10:55:11.166Z,55.00
2018-02-13T10:57:38.616Z,56.80
2018-02-13T11:00:06.073Z,56.30
2018-02-13T11:02:33.520Z,54.90
2018-02-13T11:05:00.965Z,55.50
2018-02-13T11:07:28.403Z,54.10
2018-02-13T11:09:56.621Z,54.70
2018-02-13T11:12:24.043Z,54.60
2018-02-13T11:14:52.253Z,57.60
2018-02-13T11:17:19.780Z,57.50
2018-02-13T11:19:48.057Z,57.80
2018-02-13T11:22:15.472Z,57.80
2018-02-13T11:24:42.903Z,65.90
2018-02-13T11:27:10.353Z,62.90
2018-02-13T11:29:37.799Z,65.80
2018-02-13T11:32:05.342Z,64.10
2018-02-13T11:34:33.550Z,65.90
2018-02-13T11:37:01.002Z,65.90
2018-02-13T11:39:28.440Z,72.50
2018-02-13T11:41:55.982Z,78.70
2018-02-13T11:44:24.187Z,86.50
2018-02-13T11:46:51.627Z,86.10
2018-02-13T11:49:19.069Z,83.80
2018-02-13T11:51:47.260Z,88.60
2018-02-13T11:54:14.805Z,88.50
2018-02-13T11:56:43.016Z,90.10
2018-02-13T11:59:10.460Z,90.10
2018-02-13T12:01:37.880Z,91.30
2018-02-13T12:04:05.327Z,91.80
2018-02-13T12:06:32.767Z,91.30
2018-02-13T12:09:00.652Z,91.70
2018-02-13T12:11:28.088Z,90.20
2018-02-13T12:13:55.553Z,88.40
2018-02-13T12:16:22.984Z,89.20
2018-02-13T12:18:50.464Z,86.70
2018-02-13T12:21:17.886Z,90.20
2018-02-13T12:23:45.336Z,90.00
2018-02-13T12:26:13.531Z,89.10
2018-02-13T12:28:42.098Z,89.00
2018-02-13T12:31:09.531Z,88.50
2018-02-13T12:33:37.727Z,86.30
2018-02-13T12:36:05.177Z,86.30
2018-02-13T12:38:33.652Z,86.00
2018-02-13T12:41:01.860Z,86.60
2018-02-13T12:43:29.392Z,86.50
2018-02-13T12:45:57.592Z,81.20
2018-02-13T12:48:25.017Z,81.00
2018-02-13T12:50:53.269Z,84.00
2018-02-13T12:53:20.702Z,84.00
2018-02-13T12:55:48.168Z,83.50
2018-02-13T12:58:15.601Z,80.00
2018-02-13T13:00:43.138Z,81.30
2018-02-13T13:03:10.590Z,81.20
2018-02-13T13:05:38.826Z,81.80
2018-02-13T13:08:06.248Z,81.80
2018-02-13T13:10:33.785Z,81.20
2018-02-13T13:13:01.224Z,82.00
2018-02-13T13:15:29.503Z,76.10
2018-02-13T13:17:57.847Z,78.30
2018-02-13T13:20:25.353Z,78.70
2018-02-13T13:22:53.569Z,74.80
2018-02-13T13:25:21.009Z,74.80
2018-02-13T13:27:48.463Z,72.50
2018-02-13T13:30:15.914Z,76.00
2018-02-13T13:32:43.349Z,77.60
2018-02-13T13:35:11.567Z,75.80
2018-02-13T13:37:39.005Z,75.80
2018-02-13T13:40:06.465Z,74.80
2018-02-13T13:42:33.913Z,74.10
2018-02-13T13:45:02.377Z,76.90
2018-02-13T13:47:30.638Z,75.60
2018-02-13T13:49:58.839Z,74.80
2018-02-13T13:52:26.279Z,74.80
2018-02-13T13:54:54.514Z,78.20
2018-02-13T13:57:21.944Z,78.10
2018-02-13T13:59:49.388Z,74.30
2018-02-13T14:02:16.827Z,81.10
2018-02-13T14:04:45.097Z,77.20
2018-02-13T14:07:13.330Z,77.70
2018-02-13T14:09:40.763Z,77.70
2018-02-13T14:12:08.191Z,77.30
2018-02-13T14:14:36.458Z,77.50
2018-02-13T14:17:05.575Z,76.00
2018-02-13T14:19:33.003Z,75.80
2018-02-13T14:22:00.512Z,76.30
2018-02-13T14:24:27.935Z,74.80
2018-02-13T14:26:56.246Z,73.70
2018-02-13T14:29:23.673Z,73.60
2018-02-13T14:31:51.888Z,76.60
2018-02-13T14:34:19.334Z,76.60
2018-02-13T14:36:46.759Z,77.90
2018-02-13T14:39:15.053Z,73.00
2018-02-13T14:41:42.485Z,73.00
2018-02-13T14:44:10.722Z,71.20
2018-02-13T14:46:38.918Z,72.40
2018-02-13T14:49:06.369Z,72.10
2018-02-13T14:51:33.834Z,71.40
2018-02-13T14:54:01.272Z,73.30
2018-02-13T14:56:28.712Z,72.70
2018-02-13T14:58:56.318Z,74.00
2018-02-13T15:01:24.514Z,76.10
2018-02-13T15:03:51.968Z,76.00
2018-02-13T15:06:19.535Z,75.50
2018-02-13T15:08:47.034Z,75.80
2018-02-13T15:11:14.477Z,76.70
2018-02-13T15:13:41.921Z,76.70
2018-02-13T15:16:10.134Z,77.10
2018-02-13T15:18:41.239Z,77.10
2018-02-13T15:21:13.314Z,77.40
2018-02-13T15:23:40.744Z,77.70
2018-02-13T15:26:08.287Z,77.20
2018-02-13T15:28:35.921Z,77.50
2018-02-13T15:31:03.543Z,76.90
2018-02-13T15:33:31.074Z,77.80
2018-02-13T15:35:59.282Z,77.40
2018-02-13T15:38:26.807Z,77.30
2018-02-13T15:40:55.012Z,78.00
2018-02-13T15:43:22.455Z,78.00
2018-02-13T15:45:49.908Z,77.20
2018-02-13T15:48:17.456Z,77.30
2018-02-13T15:50:45.676Z,77.00
2018-02-13T15:53:13.107Z,77.00
2018-02-13T15:55:40.557Z,79.60
2018-02-13T15:58:08.769Z,77.10
2018-02-13T16:00:36.205Z,77.00
2018-02-13T16:03:03.640Z,77.10
2018-02-13T16:05:31.847Z,79.10
2018-02-13T16:07:59.362Z,79.10
2018-02-13T16:10:27.560Z,77.00
2018-02-13T16:12:54.992Z,77.00
2018-02-13T16:15:23.208Z,76.90
2018-02-13T16:17:50.634Z,76.80
2018-02-13T16:20:18.839Z,77.60
2018-02-13T16:22:46.293Z,77.60
2018-02-13T16:25:13.888Z,77.30
2018-02-13T16:27:41.351Z,79.10
2018-02-13T16:30:08.792Z,79.10
2018-02-13T16:32:36.234Z,80.40
2018-02-13T16:35:03.736Z,80.90
2018-02-13T16:37:31.214Z,80.40
2018-02-13T16:39:59.409Z,82.40
2018-02-13T16:42:27.616Z,81.90
2018-02-13T16:44:55.127Z,82.60
2018-02-13T16:47:23.330Z,82.70
2018-02-13T16:49:50.871Z,82.60
2018-02-13T16:52:18.316Z,83.50
2018-02-13T16:54:46.541Z,83.20
2018-02-13T16:57:14.056Z,83.20
2018-02-13T16:59:41.493Z,84.00
2018-02-13T17:02:10.097Z,85.50
2018-02-13T17:04:37.588Z,85.30
2018-02-13T17:07:05.039Z,85.30
2018-02-13T17:09:32.490Z,86.30
2018-02-13T17:11:59.995Z,85.80
2018-02-13T17:14:28.546Z,86.60
2018-02-13T17:16:56.170Z,87.20
2018-02-13T17:19:24.375Z,88.80
2018-02-13T17:21:51.833Z,88.80
2018-02-13T17:24:19.635Z,88.60
2018-02-13T17:26:47.080Z,89.10
2018-02-13T17:29:14.970Z,89.40
2018-02-13T17:31:47.345Z,89.70
2018-02-13T17:34:14.785Z,89.60
2018-02-13T17:36:42.769Z,90.10
2018-02-13T17:39:10.213Z,90.30
2018-02-13T17:41:37.688Z,90.40
2018-02-13T17:44:05.979Z,90.90
2018-02-13T17:46:34.186Z,90.80
2018-02-13T17:49:02.416Z,90.90
2018-02-13T17:51:30.660Z,91.40
2018-02-13T17:53:58.174Z,91.40
2018-02-13T17:56:25.607Z,91.50
2018-02-13T17:58:53.995Z,92.10
2018-02-13T18:01:22.211Z,92.10
2018-02-13T18:03:49.689Z,92.10
2018-02-13T18:06:17.119Z,92.00
2018-02-13T18:08:45.837Z,92.10
2018-02-13T18:11:13.316Z,92.00
2018-02-13T18:13:40.753Z,91.90
2018-02-13T18:16:08.196Z,91.70
2018-02-13T18:18:35.742Z,92.10
2018-02-13T18:21:03.179Z,92.40
2018-02-13T18:23:30.634Z,92.70
2018-02-13T18:25:58.072Z,92.50
2018-02-13T18:28:26.355Z,93.30
2018-02-13T18:30:54.548Z,93.50
2018-02-13T18:33:21.979Z,93.50
2018-02-13T18:35:50.200Z,93.60
2018-02-13T18:38:23.405Z,93.60
2018-02-13T18:40:50.922Z,93.50
2018-02-13T18:43:18.422Z,93.70
2018-02-13T18:45:45.917Z,93.80
2018-02-13T18:48:14.307Z,93.90
2018-02-13T18:50:42.818Z,93.80
2018-02-13T18:55:37.793Z,93.80
2018-02-13T18:58:05.246Z,94.00
2018-02-13T19:00:33.468Z,94.80
2018-02-13T19:03:00.951Z,94.50
2018-02-13T19:05:28.842Z,94.30
2018-02-13T19:07:56.424Z,94.70
2018-02-13T19:10:24.760Z,96.40
2018-02-13T19:12:52.737Z,96.40
2018-02-13T19:15:20.285Z,96.20
2018-02-13T19:17:47.798Z,96.10
2018-02-13T19:20:15.248Z,96.90
2018-02-13T19:22:43.506Z,96.90
2018-02-13T19:25:11.808Z,96.90
2018-02-13T19:27:39.300Z,96.90
2018-02-13T19:30:06.749Z,96.90
2018-02-13T19:32:34.217Z,96.90
2018-02-13T19:35:03.037Z,96.90
2018-02-13T19:37:30.523Z,97.00
2018-02-13T19:39:58.741Z,97.10
2018-02-13T19:42:26.335Z,97.10
2018-02-13T19:44:54.595Z,97.40
2018-02-13T19:47:22.194Z,97.40
2018-02-13T19:49:49.705Z,97.20
2018-02-13T19:52:17.208Z,97.60
2018-02-13T19:54:45.688Z,97.30
2018-02-13T19:57:13.913Z,97.20
2018-02-13T19:59:41.419Z,97.20
2018-02-13T20:02:09.837Z,97.40
2018-02-13T20:04:37.387Z,97.60
2018-02-13T20:07:04.939Z,97.80
2018-02-13T20:09:32.406Z,98.00
2018-02-13T20:11:59.854Z,98.10
2018-02-13T20:14:27.355Z,98.10
2018-02-13T20:16:57.804Z,98.20
2018-02-13T20:19:26.166Z,98.20
2018-02-13T20:21:53.597Z,98.20
2018-02-13T20:24:21.048Z,98.30
2018-02-13T20:26:48.498Z,98.20
2018-02-13T20:29:17.993Z,98.30
2018-02-13T20:31:45.452Z,97.90
2018-02-13T20:34:13.901Z,97.80
2018-02-13T20:36:41.640Z,97.80
2018-02-13T20:39:09.281Z,97.60
2018-02-13T20:41:36.741Z,97.50
2018-02-13T20:44:04.173Z,97.60
2018-02-13T20:46:31.684Z,97.70
2018-02-13T20:48:59.130Z,97.90
2018-02-13T20:51:27.764Z,97.70
2018-02-13T20:53:55.947Z,97.70
2018-02-13T20:56:23.398Z,97.70
2018-02-13T20:58:50.963Z,98.00
2018-02-13T21:01:18.563Z,98.30
2018-02-13T21:03:47.656Z,98.30
2018-02-13T21:06:15.188Z,98.10
2018-02-13T21:08:42.654Z,98.20
2018-02-13T21:11:10.097Z,98.00
2018-02-13T21:13:37.576Z,98.10
2018-02-13T21:16:05.024Z,98.10
2018-02-13T21:18:32.484Z,98.40
2018-02-13T21:20:59.975Z,98.70
2018-02-13T21:23:27.464Z,98.70
2018-02-13T21:25:55.749Z,99.00
2018-02-13T21:28:23.215Z,99.00
2018-02-13T21:30:50.665Z,99.30
2018-02-13T21:33:18.128Z,99.00
2018-02-13T21:35:45.566Z,98.90
2018-02-13T21:38:13.797Z,99.20
2018-02-13T21:40:42.638Z,99.20
2018-02-13T21:43:12.194Z,99.40
2018-02-13T21:45:39.699Z,99.50
2018-02-13T21:48:12.568Z,99.50
2018-02-13T21:50:42.478Z,99.50
2018-02-13T21:53:10.194Z,99.50
2018-02-13T21:55:37.652Z,99.80
2018-02-13T21:58:10.950Z,99.90
2018-02-13T22:00:42.994Z,99.90
2018-02-13T22:03:14.883Z,99.90
2018-02-13T22:05:42.347Z,99.90
2018-02-13T22:08:09.795Z,99.90
2018-02-13T22:10:37.249Z,99.90
2018-02-13T22:13:04.727Z,99.90
2018-02-13T22:15:32.214Z,99.90
2018-02-13T22:18:00.922Z,99.90
2018-02-13T22:20:31.241Z,99.90
2018-02-13T22:23:00.245Z,99.90
2018-02-13T22:25:27.700Z,99.90
2018-02-13T22:27:55.144Z,99.90
2018-02-13T22:30:23.340Z,99.90
2018-02-13T22:32:50.773Z,99.90
2018-02-13T22:35:19.005Z,99.90
2018-02-13T22:37:46.439Z,99.90
2018-02-13T22:40:13.900Z,99.90
2018-02-13T22:42:41.339Z,99.90
2018-02-13T22:45:08.792Z,99.90
2018-02-13T22:47:36.237Z,99.90
2018-02-13T22:50:04.456Z,99.90
2018-02-13T22:52:31.906Z,99.90
2018-02-13T22:54:59.349Z,99.90
2018-02-13T22:57:26.813Z,99.90
2018-02-13T22:59:54.253Z,99.90
2018-02-13T23:02:21.693Z,99.90
2018-02-13T23:04:49.931Z,99.90
2018-02-13T23:07:17.368Z,99.90
2018-02-13T23:09:44.827Z,99.90
2018-02-13T23:12:12.278Z,99.90
2018-02-13T23:14:39.734Z,99.90
2018-02-13T23:17:07.176Z,99.90
2018-02-13T23:19:34.766Z,99.90
2018-02-13T23:22:02.353Z,99.90
2018-02-13T23:24:35.476Z,99.90
2018-02-13T23:27:03.693Z,99.90
2018-02-13T23:29:31.139Z,99.90
2018-02-13T23:31:58.594Z,99.90
2018-02-13T23:34:26.035Z,99.90
2018-02-13T23:36:53.489Z,99.90
2018-02-13T23:39:20.919Z,99.90
2018-02-13T23:41:48.370Z,99.90
2018-02-13T23:44:15.805Z,99.90
2018-02-13T23:46:43.271Z,99.90
2018-02-13T23:49:10.711Z,99.90
2018-02-13T23:51:38.159Z,99.90
2018-02-13T23:54:05.607Z,99.90
2018-02-13T23:56:33.064Z,99.90
2018-02-13T23:59:00.526Z,99.90
