createdAt,value
2022-12-29T00:01:53.442Z,76998.03
2022-12-29T00:04:20.221Z,76988.09
2022-12-29T00:06:46.734Z,76996.03
2022-12-29T00:09:19.638Z,76992.06
2022-12-29T00:11:46.155Z,76988.09
2022-12-29T00:14:31.847Z,76980.13
2022-12-29T00:17:04.292Z,76974.19
2022-12-29T00:19:51.971Z,76960.25
2022-12-29T00:22:37.404Z,76956.28
2022-12-29T00:25:30.841Z,76956.28
2022-12-29T00:28:43.195Z,76942.38
2022-12-29T00:31:32.395Z,76950.31
2022-12-29T00:34:23.412Z,76946.34
2022-12-29T00:36:56.093Z,76950.31
2022-12-29T00:39:48.975Z,76946.34
2022-12-29T00:42:36.410Z,76944.38
2022-12-29T00:45:03.168Z,76936.41
2022-12-29T00:47:29.632Z,76936.41
2022-12-29T00:49:58.230Z,76948.34
2022-12-29T00:52:27.809Z,76932.44
2022-12-29T00:54:57.317Z,76942.38
2022-12-29T00:57:24.091Z,76932.44
2022-12-29T01:00:04.524Z,76920.53
2022-12-29T01:02:39.743Z,76924.50
2022-12-29T01:05:09.534Z,76928.47
2022-12-29T01:07:40.218Z,76930.47
2022-12-29T01:10:16.458Z,76920.53
2022-12-29T01:12:46.275Z,76916.53
2022-12-29T01:15:32.873Z,76912.56
2022-12-29T01:18:00.381Z,76906.59
2022-12-29T01:20:30.203Z,76900.66
2022-12-29T01:23:05.850Z,76900.66
2022-12-29T01:25:53.824Z,76898.66
2022-12-29T01:28:26.705Z,76890.72
2022-12-29T01:30:58.705Z,76890.72
2022-12-29T01:33:26.850Z,76890.72
2022-12-29T01:35:53.852Z,76894.69
2022-12-29T01:38:23.268Z,76880.78
2022-12-29T01:41:07.028Z,76876.78
2022-12-29T01:43:47.820Z,76882.75
2022-12-29T01:46:40.408Z,76880.78
2022-12-29T01:49:27.152Z,76882.75
2022-12-29T01:51:59.465Z,76880.78
2022-12-29T01:54:36.537Z,76872.81
2022-12-29T01:57:06.186Z,76856.94
2022-12-29T01:59:37.984Z,76864.88
2022-12-29T02:02:05.472Z,76870.84
2022-12-29T02:04:33.839Z,76852.94
2022-12-29T02:07:14.506Z,76841.03
2022-12-29T02:09:41.322Z,76843.00
2022-12-29T02:12:08.325Z,76841.03
2022-12-29T02:14:34.795Z,76829.09
2022-12-29T02:17:16.440Z,76821.16
2022-12-29T02:20:07.692Z,76831.09
2022-12-29T02:22:40.108Z,76829.09
2022-12-29T02:25:40.563Z,76807.25
2022-12-29T02:28:19.075Z,76799.28
2022-12-29T02:31:06.916Z,76797.31
2022-12-29T02:33:55.504Z,76789.34
2022-12-29T02:36:43.759Z,76791.34
2022-12-29T02:39:24.729Z,76789.34
2022-12-29T02:42:12.202Z,76779.41
2022-12-29T02:44:58.279Z,76787.38
2022-12-29T02:47:46.638Z,76769.47
2022-12-29T02:50:24.600Z,76759.53
2022-12-29T02:52:58.056Z,76769.47
2022-12-29T02:55:24.686Z,76755.56
2022-12-29T02:58:14.467Z,76759.53
2022-12-29T03:01:03.306Z,76777.44
2022-12-29T03:03:37.188Z,76761.53
2022-12-29T03:06:18.793Z,76767.50
2022-12-29T03:09:18.439Z,76757.56
2022-12-29T03:12:08.742Z,76741.66
2022-12-29T03:15:08.560Z,76735.69
2022-12-29T03:17:52.375Z,76737.69
2022-12-29T03:20:26.001Z,76729.75
2022-12-29T03:22:56.287Z,76717.81
2022-12-29T03:25:31.319Z,76709.88
2022-12-29T03:28:02.341Z,76713.84
2022-12-29T03:30:31.993Z,76705.88
2022-12-29T03:33:03.399Z,76693.97
2022-12-29T03:35:33.991Z,76688.00
2022-12-29T03:38:14.416Z,76688.00
2022-12-29T03:40:46.422Z,76686.00
2022-12-29T03:43:13.865Z,76678.06
2022-12-29T03:45:40.866Z,76674.09
2022-12-29T03:48:07.304Z,76670.13
2022-12-29T03:50:33.730Z,76680.06
2022-12-29T03:53:00.167Z,76686.00
2022-12-29T03:55:26.594Z,76668.13
2022-12-29T03:57:52.974Z,76674.09
2022-12-29T04:00:19.419Z,76668.13
2022-12-29T04:02:45.912Z,76658.19
2022-12-29T04:05:12.503Z,76654.22
2022-12-29T04:07:39.039Z,76666.16
2022-12-29T04:10:05.762Z,76674.09
2022-12-29T04:12:32.143Z,76650.25
2022-12-29T04:14:58.536Z,76634.34
2022-12-29T04:17:24.945Z,76652.22
2022-12-29T04:19:51.951Z,76656.22
2022-12-29T04:22:18.460Z,76652.22
2022-12-29T04:24:44.878Z,76646.28
2022-12-29T04:27:11.305Z,76638.31
2022-12-29T04:29:37.675Z,76640.31
2022-12-29T04:32:04.087Z,76644.28
2022-12-29T04:34:30.466Z,76644.28
2022-12-29T04:36:56.847Z,76636.34
2022-12-29T04:39:23.335Z,76632.34
2022-12-29T04:41:49.731Z,76634.34
2022-12-29T04:44:16.143Z,76624.41
2022-12-29T04:46:44.612Z,76638.31
2022-12-29T04:49:11.058Z,76634.34
2022-12-29T04:51:37.554Z,76620.44
2022-12-29T04:54:04.084Z,76626.41
2022-12-29T04:56:30.477Z,76624.41
2022-12-29T04:58:56.835Z,76630.38
2022-12-29T05:01:23.348Z,76630.38
2022-12-29T05:03:51.988Z,76626.41
2022-12-29T05:06:18.430Z,76630.38
2022-12-29T05:08:45.070Z,76630.38
2022-12-29T05:11:11.519Z,76634.34
2022-12-29T05:13:37.905Z,76630.38
2022-12-29T05:16:04.502Z,76634.34
2022-12-29T05:18:30.938Z,76606.53
2022-12-29T05:20:57.309Z,76616.47
2022-12-29T05:23:23.701Z,76614.47
2022-12-29T05:25:50.100Z,76620.44
2022-12-29T05:28:16.488Z,76618.44
2022-12-29T05:30:45.109Z,76622.44
2022-12-29T05:33:12.704Z,76620.44
2022-12-29T05:35:39.138Z,76614.47
2022-12-29T05:38:05.545Z,76610.50
2022-12-29T05:40:31.971Z,76590.63
2022-12-29T05:42:59.258Z,76594.59
2022-12-29T05:45:25.810Z,76598.56
2022-12-29T05:47:52.216Z,76614.47
2022-12-29T05:50:18.609Z,76602.56
2022-12-29T05:52:45.022Z,76612.50
2022-12-29T05:55:11.855Z,76602.56
2022-12-29T05:57:38.395Z,76610.50
2022-12-29T06:00:06.804Z,76614.47
2022-12-29T06:02:33.683Z,76594.59
2022-12-29T06:05:00.180Z,76608.50
2022-12-29T06:07:26.844Z,76596.59
2022-12-29T06:09:53.213Z,76590.63
2022-12-29T06:12:19.619Z,76586.66
2022-12-29T06:14:46.144Z,76576.72
2022-12-29T06:17:12.574Z,76590.63
2022-12-29T06:19:38.966Z,76582.69
2022-12-29T06:22:05.853Z,76584.66
2022-12-29T06:24:32.247Z,76574.72
2022-12-29T06:26:58.619Z,76566.78
2022-12-29T06:29:25.065Z,76566.78
2022-12-29T06:31:52.177Z,76556.84
2022-12-29T06:34:18.806Z,76550.88
2022-12-29T06:36:45.243Z,76554.84
2022-12-29T06:39:11.663Z,76554.84
2022-12-29T06:41:38.839Z,76546.91
2022-12-29T06:44:05.268Z,76548.91
2022-12-29T06:46:31.812Z,76552.88
2022-12-29T06:48:58.489Z,76562.81
2022-12-29T06:51:25.037Z,76574.72
2022-12-29T06:53:51.392Z,76584.66
2022-12-29T06:56:17.820Z,76590.63
2022-12-29T06:58:44.225Z,76600.56
2022-12-29T07:01:10.814Z,76598.56
2022-12-29T07:03:37.292Z,76612.50
2022-12-29T07:06:04.197Z,76598.56
2022-12-29T07:08:30.812Z,76618.44
2022-12-29T07:11:00.225Z,76608.50
2022-12-29T07:13:26.751Z,76606.53
2022-12-29T07:15:53.143Z,76616.47
2022-12-29T07:18:19.584Z,76618.44
2022-12-29T07:20:45.935Z,76616.47
2022-12-29T07:23:12.387Z,76616.47
2022-12-29T07:25:38.993Z,76620.44
2022-12-29T07:28:05.371Z,76618.44
2022-12-29T07:30:31.808Z,76618.44
2022-12-29T07:32:58.423Z,76632.34
2022-12-29T07:35:24.941Z,76618.44
2022-12-29T07:37:51.347Z,76622.44
2022-12-29T07:40:17.811Z,76618.44
2022-12-29T07:42:44.191Z,76602.56
2022-12-29T07:45:11.033Z,76604.53
2022-12-29T07:47:37.396Z,76608.50
2022-12-29T07:50:04.329Z,76616.47
2022-12-29T07:52:30.751Z,76616.47
2022-12-29T07:54:57.213Z,76624.41
2022-12-29T07:57:28.097Z,76610.50
2022-12-29T07:59:58.060Z,76610.50
2022-12-29T08:02:24.596Z,76614.47
2022-12-29T08:04:51.131Z,76600.56
2022-12-29T08:07:17.559Z,76594.59
2022-12-29T08:09:43.949Z,76582.69
2022-12-29T08:12:11.482Z,76590.63
2022-12-29T08:14:37.868Z,76582.69
2022-12-29T08:17:04.302Z,76576.72
2022-12-29T08:19:30.740Z,76576.72
2022-12-29T08:21:57.213Z,76572.75
2022-12-29T08:24:23.625Z,76566.78
2022-12-29T08:26:50.547Z,76568.78
2022-12-29T08:29:16.899Z,76548.91
2022-12-29T08:31:43.331Z,76546.91
2022-12-29T08:34:09.810Z,76527.03
2022-12-29T08:36:36.233Z,76517.09
2022-12-29T08:39:02.829Z,76515.13
2022-12-29T08:41:29.258Z,76503.19
2022-12-29T08:43:55.654Z,76503.19
2022-12-29T08:46:22.133Z,76493.25
2022-12-29T08:48:48.612Z,76487.28
2022-12-29T08:51:15.926Z,76479.34
2022-12-29T08:53:43.914Z,76477.38
2022-12-29T08:56:10.923Z,76471.41
2022-12-29T08:58:37.369Z,76481.34
2022-12-29T09:01:04.073Z,76479.34
2022-12-29T09:04:04.232Z,76485.31
2022-12-29T09:06:18.568Z,76489.28
2022-12-29T09:08:45.775Z,76497.22
2022-12-29T09:11:16.851Z,76491.28
2022-12-29T09:13:43.368Z,76485.31
2022-12-29T09:16:10.918Z,76467.44
2022-12-29T09:18:37.983Z,76453.50
2022-12-29T09:21:06.574Z,76437.63
2022-12-29T09:23:34.384Z,76443.59
2022-12-29T09:26:01.052Z,76443.59
2022-12-29T09:28:29.864Z,76421.72
2022-12-29T09:30:57.466Z,76411.78
2022-12-29T09:33:24.328Z,76405.81
2022-12-29T09:35:53.148Z,76393.91
2022-12-29T09:38:19.720Z,76387.94
2022-12-29T09:40:52.250Z,76372.03
2022-12-29T09:43:27.774Z,76352.19
2022-12-29T09:45:58.638Z,76354.16
2022-12-29T09:48:30.239Z,76326.34
2022-12-29T09:51:04.259Z,76324.34
2022-12-29T09:53:37.282Z,76302.50
2022-12-29T09:56:04.514Z,76284.63
2022-12-29T09:58:38.171Z,76294.56
2022-12-29T10:01:15.346Z,76296.53
2022-12-29T10:03:49.355Z,76294.56
2022-12-29T10:06:23.149Z,76290.56
2022-12-29T10:09:07.516Z,76296.53
2022-12-29T10:11:58.086Z,76276.66
2022-12-29T10:14:36.786Z,76250.84
2022-12-29T10:17:14.167Z,76240.91
2022-12-29T10:19:55.835Z,76236.94
2022-12-29T10:22:29.855Z,76228.97
2022-12-29T10:24:57.761Z,76240.91
2022-12-29T10:27:25.177Z,76244.88
2022-12-29T10:29:55.981Z,76234.94
2022-12-29T10:32:27.185Z,76230.97
2022-12-29T10:34:59.318Z,76221.03
2022-12-29T10:37:44.119Z,76223.03
2022-12-29T10:40:23.085Z,76217.06
2022-12-29T10:42:59.446Z,76230.97
2022-12-29T10:45:31.418Z,76219.03
2022-12-29T10:48:14.998Z,76223.03
2022-12-29T10:50:43.915Z,76236.94
2022-12-29T10:53:22.351Z,76215.06
2022-12-29T10:55:49.042Z,76205.13
2022-12-29T10:58:16.273Z,76193.22
2022-12-29T11:00:44.287Z,76193.22
2022-12-29T11:03:29.525Z,76197.19
2022-12-29T11:06:25.875Z,76193.22
2022-12-29T11:08:57.480Z,76191.22
2022-12-29T11:11:27.649Z,76189.25
2022-12-29T11:14:14.353Z,76183.28
2022-12-29T11:16:42.872Z,76199.19
2022-12-29T11:19:30.113Z,76197.19
2022-12-29T11:21:56.484Z,76209.09
2022-12-29T11:24:28.229Z,76221.03
2022-12-29T11:27:12.087Z,76225.00
2022-12-29T11:29:42.328Z,76244.88
2022-12-29T11:32:34.567Z,76234.94
2022-12-29T11:35:01.883Z,76232.94
2022-12-29T11:37:32.743Z,76209.09
2022-12-29T11:40:11.665Z,76197.19
2022-12-29T11:42:42.703Z,76185.25
2022-12-29T11:45:20.108Z,76175.34
2022-12-29T11:47:50.441Z,76169.38
2022-12-29T11:50:28.543Z,76163.41
2022-12-29T11:53:06.349Z,76167.38
2022-12-29T11:55:33.418Z,76169.38
2022-12-29T11:58:03.557Z,76173.34
2022-12-29T12:00:34.355Z,76165.41
2022-12-29T12:03:14.440Z,76163.41
2022-12-29T12:05:47.407Z,76155.47
2022-12-29T12:08:22.255Z,76141.56
2022-12-29T12:11:00.393Z,76155.47
2022-12-29T12:13:40.839Z,76145.53
2022-12-29T12:16:15.689Z,76127.66
2022-12-29T12:18:54.017Z,76145.53
2022-12-29T12:21:40.459Z,76153.47
2022-12-29T12:24:20.642Z,76145.53
2022-12-29T12:27:12.614Z,76131.63
2022-12-29T12:29:52.394Z,76137.59
2022-12-29T12:32:30.812Z,76135.59
2022-12-29T12:34:57.812Z,76137.59
2022-12-29T12:38:21.563Z,76143.53
2022-12-29T12:41:16.725Z,76153.47
2022-12-29T12:44:18.930Z,76195.19
2022-12-29T12:47:02.965Z,76209.09
2022-12-29T12:49:48.030Z,76236.94
2022-12-29T12:52:41.984Z,76278.66
2022-12-29T12:55:27.315Z,76276.66
2022-12-29T12:58:04.746Z,76284.63
2022-12-29T13:00:42.116Z,76290.56
2022-12-29T13:03:20.746Z,76296.53
2022-12-29T13:05:56.382Z,76320.38
2022-12-29T13:08:48.255Z,76298.53
2022-12-29T13:11:47.283Z,76306.47
2022-12-29T13:14:30.386Z,76316.41
2022-12-29T13:17:26.175Z,76322.38
2022-12-29T13:20:18.928Z,76308.47
2022-12-29T13:23:00.904Z,76312.44
2022-12-29T13:25:31.328Z,76312.44
2022-12-29T13:28:08.250Z,76312.44
2022-12-29T13:30:38.279Z,76318.41
2022-12-29T13:33:43.200Z,76340.25
2022-12-29T13:36:38.922Z,76352.19
2022-12-29T13:39:21.273Z,76368.06
2022-12-29T13:41:53.908Z,76372.03
2022-12-29T13:44:42.064Z,76381.97
2022-12-29T13:47:38.863Z,76393.91
2022-12-29T13:50:16.569Z,76393.91
2022-12-29T13:52:50.724Z,76411.78
2022-12-29T13:55:30.643Z,76397.88
2022-12-29T13:58:15.868Z,76403.84
2022-12-29T14:01:05.615Z,76403.84
2022-12-29T14:03:41.249Z,76409.81
2022-12-29T14:06:27.580Z,76393.91
2022-12-29T14:08:57.705Z,76401.84
2022-12-29T14:11:32.117Z,76407.81
2022-12-29T14:14:00.320Z,76395.91
2022-12-29T14:16:31.270Z,76403.84
2022-12-29T14:19:06.560Z,76401.84
2022-12-29T14:21:34.298Z,76389.94
2022-12-29T14:24:38.643Z,76391.91
2022-12-29T14:27:11.193Z,76381.97
2022-12-29T14:29:40.611Z,76381.97
2022-12-29T14:32:22.460Z,76380.00
2022-12-29T14:34:52.579Z,76372.03
2022-12-29T14:37:40.055Z,76378.00
2022-12-29T14:40:20.047Z,76380.00
2022-12-29T14:42:48.358Z,76378.00
2022-12-29T14:45:14.670Z,76383.97
2022-12-29T14:47:44.286Z,76413.78
2022-12-29T14:50:42.167Z,76417.75
2022-12-29T14:53:43.433Z,76421.72
2022-12-29T14:59:05.108Z,76447.56
2022-12-29T15:01:44.622Z,76443.59
2022-12-29T15:04:36.325Z,76457.50
2022-12-29T15:07:11.446Z,76443.59
2022-12-29T15:09:44.661Z,76465.44
2022-12-29T15:12:30.683Z,76469.41
2022-12-29T15:15:01.314Z,76463.44
2022-12-29T15:17:30.508Z,76455.50
2022-12-29T15:19:59.224Z,76445.56
2022-12-29T15:22:27.404Z,76433.66
2022-12-29T15:24:56.452Z,76443.59
2022-12-29T15:27:25.311Z,76445.56
2022-12-29T15:30:03.387Z,76443.59
2022-12-29T15:32:39.738Z,76459.47
2022-12-29T15:35:28.153Z,76467.44
2022-12-29T15:37:54.973Z,76459.47
2022-12-29T15:40:25.143Z,76459.47
2022-12-29T15:43:17.918Z,76479.34
2022-12-29T15:45:44.582Z,76493.25
2022-12-29T15:48:24.053Z,76491.28
2022-12-29T15:50:51.993Z,76501.22
2022-12-29T15:53:31.435Z,76511.16
2022-12-29T15:56:03.462Z,76523.06
2022-12-29T15:58:31.960Z,76531.00
2022-12-29T16:01:02.679Z,76521.09
2022-12-29T16:03:34.600Z,76535.00
2022-12-29T16:06:10.158Z,76544.94
2022-12-29T16:08:39.368Z,76535.00
2022-12-29T16:11:23.410Z,76544.94
2022-12-29T16:13:51.457Z,76558.84
2022-12-29T16:16:21.772Z,76570.75
2022-12-29T16:18:51.959Z,76562.81
2022-12-29T16:21:28.059Z,76572.75
2022-12-29T16:23:59.687Z,76590.63
2022-12-29T16:26:27.644Z,76584.66
2022-12-29T16:29:00.491Z,76618.44
2022-12-29T16:31:33.017Z,76602.56
2022-12-29T16:33:59.791Z,76604.53
2022-12-29T16:36:31.286Z,76608.50
2022-12-29T16:39:31.395Z,76614.47
2022-12-29T16:42:05.651Z,76632.34
2022-12-29T16:44:32.216Z,76638.31
2022-12-29T16:47:06.067Z,76628.38
2022-12-29T16:49:34.983Z,76642.28
2022-12-29T16:52:02.234Z,76642.28
2022-12-29T16:54:35.735Z,76656.22
2022-12-29T16:57:02.915Z,76656.22
2022-12-29T16:59:39.456Z,76650.25
2022-12-29T17:02:15.948Z,76644.28
2022-12-29T17:04:43.511Z,76644.28
2022-12-29T17:07:22.053Z,76652.22
2022-12-29T17:09:48.835Z,76662.16
2022-12-29T17:12:19.740Z,76682.03
2022-12-29T17:14:48.835Z,76680.06
2022-12-29T17:17:19.482Z,76686.00
2022-12-29T17:19:53.139Z,76699.94
2022-12-29T17:22:26.060Z,76699.94
2022-12-29T17:24:53.650Z,76715.81
2022-12-29T17:27:29.209Z,76719.81
2022-12-29T17:30:03.444Z,76747.63
2022-12-29T17:32:30.355Z,76759.53
2022-12-29T17:35:06.106Z,76777.44
2022-12-29T17:37:38.604Z,76785.38
2022-12-29T17:40:07.886Z,76803.25
2022-12-29T17:42:38.506Z,76807.25
2022-12-29T17:45:05.411Z,76823.13
2022-12-29T17:47:31.893Z,76829.09
2022-12-29T17:49:58.252Z,76827.13
2022-12-29T17:52:24.670Z,76817.19
2022-12-29T17:54:53.374Z,76827.13
2022-12-29T17:57:21.549Z,76821.16
2022-12-29T17:59:48.608Z,76821.16
2022-12-29T18:02:25.450Z,76807.25
2022-12-29T18:04:52.575Z,76815.19
2022-12-29T18:07:19.285Z,76817.19
2022-12-29T18:09:45.659Z,76809.22
2022-12-29T18:12:31.332Z,76795.31
2022-12-29T18:14:58.113Z,76787.38
2022-12-29T18:17:25.615Z,76779.41
2022-12-29T18:19:54.791Z,76781.41
2022-12-29T18:22:27.642Z,76777.44
2022-12-29T18:24:54.434Z,76777.44
2022-12-29T18:27:22.256Z,76781.41
2022-12-29T18:29:49.385Z,76785.38
2022-12-29T18:32:17.094Z,76815.19
2022-12-29T18:34:43.953Z,76811.22
2022-12-29T18:37:11.198Z,76803.25
2022-12-29T18:39:38.122Z,76831.09
2022-12-29T18:42:06.038Z,76825.13
2022-12-29T18:44:32.924Z,76805.25
2022-12-29T18:47:01.124Z,76799.28
2022-12-29T18:49:28.000Z,76793.34
2022-12-29T18:51:54.457Z,76793.34
2022-12-29T18:54:31.111Z,76791.34
2022-12-29T18:56:58.711Z,76787.38
2022-12-29T18:59:25.397Z,76797.31
2022-12-29T19:01:52.388Z,76805.25
2022-12-29T19:04:19.053Z,76811.22
2022-12-29T19:06:45.895Z,76817.19
2022-12-29T19:09:12.315Z,76819.16
2022-12-29T19:11:38.859Z,76829.09
2022-12-29T19:14:05.342Z,76827.13
2022-12-29T19:16:32.788Z,76831.09
2022-12-29T19:19:09.277Z,76835.06
2022-12-29T19:21:37.642Z,76847.00
2022-12-29T19:24:04.403Z,76809.22
2022-12-29T19:26:35.574Z,76793.34
2022-12-29T19:29:02.708Z,76791.34
2022-12-29T19:31:29.398Z,76791.34
2022-12-29T19:33:55.863Z,76793.34
2022-12-29T19:36:22.886Z,76777.44
2022-12-29T19:38:49.437Z,76775.44
2022-12-29T19:41:15.963Z,76769.47
2022-12-29T19:43:42.596Z,76769.47
2022-12-29T19:46:11.176Z,76777.44
2022-12-29T19:48:37.649Z,76777.44
2022-12-29T19:51:10.172Z,76773.47
2022-12-29T19:53:37.527Z,76773.47
2022-12-29T19:56:06.897Z,76765.50
2022-12-29T19:58:35.791Z,76765.50
2022-12-29T20:01:11.349Z,76781.41
2022-12-29T20:03:41.750Z,76781.41
2022-12-29T20:06:10.299Z,76785.38
2022-12-29T20:08:38.428Z,76767.50
2022-12-29T20:11:08.163Z,76761.53
2022-12-29T20:13:35.583Z,76775.44
2022-12-29T20:16:07.651Z,76773.47
2022-12-29T20:18:35.774Z,76775.44
2022-12-29T20:21:06.882Z,76771.47
2022-12-29T20:23:34.657Z,76763.53
2022-12-29T20:26:01.721Z,76745.63
2022-12-29T20:28:28.897Z,76753.59
2022-12-29T20:31:07.683Z,76725.75
2022-12-29T20:33:35.744Z,76737.69
2022-12-29T20:38:53.327Z,76737.69
2022-12-29T20:41:20.455Z,76759.53
2022-12-29T20:43:46.805Z,76753.59
2022-12-29T20:46:18.123Z,76749.59
2022-12-29T20:48:46.739Z,76763.53
2022-12-29T20:51:13.221Z,76771.47
2022-12-29T20:53:39.732Z,76795.31
2022-12-29T20:56:10.553Z,76805.25
2022-12-29T20:58:52.550Z,76797.31
2022-12-29T21:01:25.872Z,76799.28
2022-12-29T21:03:52.671Z,76811.22
2022-12-29T21:06:24.101Z,76817.19
2022-12-29T21:08:54.804Z,76850.97
2022-12-29T21:11:22.226Z,76856.94
2022-12-29T21:13:49.165Z,76870.84
2022-12-29T21:16:18.864Z,76866.84
2022-12-29T21:18:45.456Z,76878.78
2022-12-29T21:21:17.124Z,76892.69
2022-12-29T21:23:44.002Z,76900.66
2022-12-29T21:26:13.329Z,76920.53
2022-12-29T21:28:41.495Z,76942.38
2022-12-29T21:31:25.477Z,76960.25
2022-12-29T21:33:53.139Z,76984.13
2022-12-29T21:36:20.144Z,76972.19
2022-12-29T21:38:47.304Z,76994.06
2022-12-29T21:41:15.464Z,76998.03
2022-12-29T21:43:43.383Z,77004.00
2022-12-29T21:46:10.196Z,77019.88
2022-12-29T21:48:42.315Z,77031.81
2022-12-29T21:51:30.940Z,77017.91
2022-12-29T21:54:19.129Z,77053.69
2022-12-29T21:56:47.188Z,77051.69
2022-12-29T21:59:34.074Z,77063.63
2022-12-29T22:02:21.388Z,77087.47
2022-12-29T22:05:06.476Z,77087.47
2022-12-29T22:07:51.808Z,77079.50
2022-12-29T22:10:36.710Z,77079.50
2022-12-29T22:13:03.652Z,77095.41
2022-12-29T22:15:33.700Z,77083.50
2022-12-29T22:18:01.474Z,77095.41
2022-12-29T22:20:31.250Z,77109.31
2022-12-29T22:22:57.891Z,77093.44
2022-12-29T22:25:24.654Z,77115.28
2022-12-29T22:27:55.654Z,77127.22
2022-12-29T22:30:26.088Z,77121.25
2022-12-29T22:32:52.846Z,77129.19
2022-12-29T22:35:19.439Z,77133.19
2022-12-29T22:37:45.857Z,77137.16
2022-12-29T22:40:12.702Z,77139.13
2022-12-29T22:42:39.306Z,77139.13
2022-12-29T22:45:06.649Z,77147.09
2022-12-29T22:47:33.113Z,77139.13
2022-12-29T22:49:59.483Z,77149.06
2022-12-29T22:52:25.881Z,77163.00
2022-12-29T22:54:52.560Z,77155.03
2022-12-29T22:57:18.960Z,77170.94
2022-12-29T22:59:45.445Z,77155.03
2022-12-29T23:02:11.876Z,77163.00
2022-12-29T23:07:25.243Z,77163.00
2022-12-29T23:09:51.720Z,77164.97
2022-12-29T23:12:18.117Z,77174.91
2022-12-29T23:14:44.503Z,77174.91
2022-12-29T23:17:11.331Z,77161.00
2022-12-29T23:19:37.790Z,77170.94
2022-12-29T23:22:04.222Z,77151.06
2022-12-29T23:24:30.602Z,77157.03
2022-12-29T23:26:57.049Z,77151.06
2022-12-29T23:29:24.072Z,77137.16
2022-12-29T23:31:50.573Z,77135.16
2022-12-29T23:34:17.543Z,77121.25
2022-12-29T23:36:44.282Z,77129.19
2022-12-29T23:39:18.002Z,77131.19
2022-12-29T23:41:44.418Z,77125.22
2022-12-29T23:44:10.766Z,77127.22
2022-12-29T23:46:37.273Z,77139.13
2022-12-29T23:49:03.791Z,77145.09
2022-12-29T23:51:30.147Z,77159.00
2022-12-29T23:53:56.571Z,77159.00
2022-12-29T23:56:23.575Z,77163.00
2022-12-29T23:58:50.943Z,77151.06
