createdAt,value
2019-02-14T00:00:31.684Z,17.10
2019-02-14T00:03:00.708Z,21.17
2019-02-14T00:05:29.442Z,17.67
2019-02-14T00:07:58.512Z,16.63
2019-02-14T00:11:21.614Z,17.13
2019-02-14T00:13:56.257Z,14.00
2019-02-14T00:16:24.976Z,16.07
2019-02-14T00:18:53.882Z,15.10
2019-02-14T00:21:22.538Z,15.50
2019-02-14T00:23:51.778Z,15.07
2019-02-14T00:26:21.036Z,15.27
2019-02-14T00:28:49.752Z,15.43
2019-02-14T00:31:18.853Z,20.37
2019-02-14T00:33:47.860Z,14.17
2019-02-14T00:36:17.248Z,16.87
2019-02-14T00:38:45.750Z,15.53
2019-02-14T00:41:14.926Z,17.90
2019-02-14T00:43:43.839Z,15.40
2019-02-14T00:46:12.975Z,14.83
2019-02-14T00:48:41.788Z,18.37
2019-02-14T00:51:10.852Z,17.80
2019-02-14T00:53:39.984Z,16.63
2019-02-14T00:56:08.096Z,18.63
2019-02-14T00:58:36.396Z,14.47
2019-02-14T01:01:05.009Z,15.00
2019-02-14T01:03:35.505Z,15.53
2019-02-14T01:06:04.453Z,14.60
2019-02-14T01:08:32.999Z,12.93
2019-02-14T01:11:01.659Z,14.67
2019-02-14T01:13:31.361Z,12.57
2019-02-14T01:16:00.249Z,14.07
2019-02-14T01:18:29.347Z,13.77
2019-02-14T01:20:58.333Z,16.33
2019-02-14T01:23:27.707Z,18.13
2019-02-14T01:25:56.518Z,12.27
2019-02-14T01:28:26.013Z,11.83
2019-02-14T01:30:54.407Z,10.20
2019-02-14T01:33:23.004Z,12.10
2019-02-14T01:35:51.234Z,13.23
2019-02-14T01:38:19.289Z,19.13
2019-02-14T01:40:48.167Z,10.60
2019-02-14T01:43:17.542Z,12.33
2019-02-14T01:45:46.616Z,16.33
2019-02-14T01:48:15.012Z,12.73
2019-02-14T01:50:43.164Z,13.23
2019-02-14T01:53:12.013Z,16.93
2019-02-14T01:55:40.742Z,10.70
2019-02-14T01:58:09.460Z,12.73
2019-02-14T02:00:37.915Z,11.07
2019-02-14T02:03:06.633Z,11.57
2019-02-14T02:05:34.682Z,16.40
2019-02-14T02:08:03.455Z,9.07
2019-02-14T02:10:33.327Z,13.83
2019-02-14T02:13:02.666Z,14.50
2019-02-14T02:15:31.823Z,12.60
2019-02-14T02:18:01.723Z,12.77
2019-02-14T02:20:33.408Z,11.30
2019-02-14T02:23:01.809Z,11.47
2019-02-14T02:25:31.004Z,14.43
2019-02-14T02:28:01.355Z,8.90
2019-02-14T02:30:30.175Z,14.93
2019-02-14T02:32:59.247Z,11.73
2019-02-14T02:35:27.975Z,13.53
2019-02-14T02:37:58.216Z,12.13
2019-02-14T02:40:27.816Z,12.40
2019-02-14T02:42:57.117Z,11.33
2019-02-14T02:45:25.535Z,11.07
2019-02-14T02:47:54.475Z,12.57
2019-02-14T02:50:23.179Z,11.73
2019-02-14T02:52:51.430Z,14.07
2019-02-14T02:55:19.778Z,12.40
2019-02-14T02:57:48.269Z,14.10
2019-02-14T03:00:16.368Z,11.57
2019-02-14T03:02:44.629Z,12.20
2019-02-14T03:05:13.929Z,11.00
2019-02-14T03:07:43.273Z,13.47
2019-02-14T03:10:12.008Z,13.27
2019-02-14T03:12:41.533Z,12.97
2019-02-14T03:15:10.847Z,13.87
2019-02-14T03:17:39.739Z,14.87
2019-02-14T03:20:09.798Z,14.07
2019-02-14T03:22:38.525Z,15.93
2019-02-14T03:25:13.267Z,15.07
2019-02-14T03:27:41.834Z,11.40
2019-02-14T03:30:11.232Z,15.57
2019-02-14T03:32:40.021Z,13.27
2019-02-14T03:35:07.883Z,13.37
2019-02-14T03:37:36.885Z,13.83
2019-02-14T03:40:07.027Z,17.43
2019-02-14T03:42:35.433Z,17.87
2019-02-14T03:45:05.033Z,14.70
2019-02-14T03:47:33.622Z,13.90
2019-02-14T03:50:01.860Z,16.27
2019-02-14T03:52:29.966Z,16.50
2019-02-14T03:54:58.398Z,13.13
2019-02-14T03:57:26.285Z,15.90
2019-02-14T03:59:54.372Z,16.73
2019-02-14T04:02:22.783Z,15.30
2019-02-14T04:04:51.528Z,13.30
2019-02-14T04:07:20.254Z,18.20
2019-02-14T04:09:49.794Z,17.03
2019-02-14T04:12:17.734Z,16.37
2019-02-14T04:14:47.919Z,14.63
2019-02-14T04:17:16.514Z,15.53
2019-02-14T04:19:45.651Z,12.27
2019-02-14T04:22:14.299Z,14.37
2019-02-14T04:24:42.647Z,17.23
2019-02-14T04:27:10.658Z,17.40
2019-02-14T04:29:39.037Z,17.70
2019-02-14T04:32:07.801Z,18.13
2019-02-14T04:34:36.907Z,15.43
2019-02-14T04:37:05.129Z,17.37
2019-02-14T04:39:33.294Z,15.37
2019-02-14T04:42:02.526Z,16.57
2019-02-14T04:44:30.729Z,16.70
2019-02-14T04:46:59.121Z,15.87
2019-02-14T04:49:27.175Z,12.77
2019-02-14T04:51:55.316Z,16.53
2019-02-14T04:54:25.542Z,16.23
2019-02-14T04:56:54.812Z,14.30
2019-02-14T04:59:23.370Z,18.77
2019-02-14T05:01:52.456Z,17.10
2019-02-14T05:04:21.161Z,13.30
2019-02-14T05:06:49.167Z,14.63
2019-02-14T05:09:18.490Z,16.30
2019-02-14T05:11:47.505Z,14.40
2019-02-14T05:14:16.681Z,15.80
2019-02-14T05:16:45.452Z,18.40
2019-02-14T05:19:14.581Z,16.37
2019-02-14T05:21:43.850Z,15.33
2019-02-14T05:24:12.751Z,15.27
2019-02-14T05:26:40.830Z,14.40
2019-02-14T05:29:11.132Z,18.60
2019-02-14T05:31:40.213Z,14.77
2019-02-14T05:34:10.574Z,15.87
2019-02-14T05:36:40.055Z,15.33
2019-02-14T05:39:08.954Z,14.30
2019-02-14T05:41:37.120Z,12.23
2019-02-14T05:44:06.218Z,14.70
2019-02-14T05:46:34.748Z,14.77
2019-02-14T05:49:03.047Z,13.77
2019-02-14T05:51:31.870Z,14.50
2019-02-14T05:54:00.964Z,12.30
2019-02-14T05:56:29.897Z,13.47
2019-02-14T05:58:58.939Z,14.83
2019-02-14T06:01:28.166Z,15.20
2019-02-14T06:03:57.015Z,13.03
2019-02-14T06:06:25.446Z,12.93
2019-02-14T06:08:53.665Z,13.30
2019-02-14T06:11:22.463Z,17.07
2019-02-14T06:13:52.202Z,15.10
2019-02-14T06:16:20.761Z,11.20
2019-02-14T06:18:50.091Z,12.60
2019-02-14T06:21:18.148Z,14.07
2019-02-14T06:23:46.354Z,12.77
2019-02-14T06:26:15.179Z,12.90
2019-02-14T06:28:44.059Z,13.07
2019-02-14T06:31:13.373Z,12.83
2019-02-14T06:33:41.547Z,14.30
2019-02-14T06:36:10.995Z,13.57
2019-02-14T06:38:39.410Z,15.07
2019-02-14T06:41:08.308Z,13.30
2019-02-14T06:43:37.655Z,13.03
2019-02-14T06:46:06.978Z,12.90
2019-02-14T06:48:35.294Z,14.57
2019-02-14T06:51:03.970Z,13.30
2019-02-14T06:53:33.207Z,12.87
2019-02-14T06:56:02.392Z,14.47
2019-02-14T06:58:31.690Z,12.13
2019-02-14T07:01:00.539Z,13.13
2019-02-14T07:03:32.251Z,12.47
2019-02-14T07:06:00.855Z,12.73
2019-02-14T07:08:29.731Z,11.17
2019-02-14T07:10:59.064Z,13.83
2019-02-14T07:13:27.390Z,12.13
2019-02-14T07:15:55.348Z,10.83
2019-02-14T07:18:24.236Z,10.53
2019-02-14T07:20:52.650Z,11.43
2019-02-14T07:23:20.756Z,12.63
2019-02-14T07:25:49.570Z,10.30
2019-02-14T07:28:19.249Z,12.87
2019-02-14T07:30:51.192Z,10.63
2019-02-14T07:33:21.188Z,9.80
2019-02-14T07:35:50.943Z,8.80
2019-02-14T07:38:19.820Z,8.67
2019-02-14T07:40:48.314Z,8.87
2019-02-14T07:43:19.534Z,10.03
2019-02-14T07:45:48.378Z,12.47
2019-02-14T07:48:16.896Z,8.77
2019-02-14T07:50:46.256Z,11.23
2019-02-14T07:53:17.003Z,11.47
2019-02-14T07:55:45.213Z,11.20
2019-02-14T07:58:15.020Z,10.10
2019-02-14T08:00:43.364Z,13.33
2019-02-14T08:03:12.635Z,9.97
2019-02-14T08:05:41.853Z,14.70
2019-02-14T08:08:10.785Z,12.00
2019-02-14T08:10:40.340Z,13.00
2019-02-14T08:13:08.589Z,10.70
2019-02-14T08:15:37.540Z,11.17
2019-02-14T08:18:06.265Z,11.87
2019-02-14T08:20:35.085Z,11.27
2019-02-14T08:23:03.465Z,14.07
2019-02-14T08:25:32.725Z,12.47
2019-02-14T08:28:01.577Z,12.50
2019-02-14T08:30:30.230Z,13.23
2019-02-14T08:32:59.100Z,11.77
2019-02-14T08:35:27.995Z,14.33
2019-02-14T08:37:56.395Z,12.33
2019-02-14T08:40:24.763Z,15.47
2019-02-14T08:42:55.867Z,12.80
2019-02-14T08:45:24.870Z,11.63
2019-02-14T08:47:54.059Z,15.27
2019-02-14T08:50:22.859Z,15.67
2019-02-14T08:52:51.600Z,14.77
2019-02-14T08:55:19.925Z,13.93
2019-02-14T08:57:48.101Z,15.13
2019-02-14T09:00:16.532Z,16.37
2019-02-14T09:02:44.580Z,13.63
2019-02-14T09:05:13.243Z,15.63
2019-02-14T09:07:42.625Z,15.30
2019-02-14T09:10:11.858Z,17.17
2019-02-14T09:12:40.587Z,14.67
2019-02-14T09:15:09.112Z,19.03
2019-02-14T09:17:37.283Z,15.13
2019-02-14T09:20:08.898Z,12.67
2019-02-14T09:22:37.001Z,13.40
2019-02-14T09:25:05.566Z,16.27
2019-02-14T09:27:33.858Z,11.70
2019-02-14T09:30:03.344Z,14.57
2019-02-14T09:32:33.175Z,16.73
2019-02-14T09:35:01.803Z,15.00
2019-02-14T09:37:30.044Z,15.13
2019-02-14T09:39:59.287Z,15.73
2019-02-14T09:42:29.265Z,15.30
2019-02-14T09:45:00.332Z,13.60
2019-02-14T09:47:28.480Z,12.87
2019-02-14T09:49:57.969Z,14.77
2019-02-14T09:52:26.164Z,14.50
2019-02-14T09:54:54.127Z,18.07
2019-02-14T09:57:22.191Z,20.30
2019-02-14T09:59:50.308Z,13.30
2019-02-14T10:02:18.720Z,14.63
2019-02-14T10:04:48.018Z,14.37
2019-02-14T10:07:16.810Z,15.63
2019-02-14T10:09:45.573Z,14.73
2019-02-14T10:12:14.251Z,18.33
2019-02-14T10:14:43.011Z,12.87
2019-02-14T10:17:12.661Z,16.90
2019-02-14T10:19:40.626Z,16.53
2019-02-14T10:22:09.282Z,17.07
2019-02-14T10:24:37.611Z,14.67
2019-02-14T10:27:06.579Z,15.20
2019-02-14T10:29:36.346Z,15.10
2019-02-14T10:32:05.090Z,13.43
2019-02-14T10:34:33.514Z,14.37
2019-02-14T10:37:01.576Z,18.37
2019-02-14T10:39:30.010Z,12.60
2019-02-14T10:41:58.879Z,12.23
2019-02-14T10:44:28.450Z,14.30
2019-02-14T10:46:56.797Z,11.40
2019-02-14T10:49:26.145Z,12.87
2019-02-14T10:51:55.756Z,13.63
2019-02-14T10:54:24.531Z,11.80
2019-02-14T10:56:53.556Z,11.87
2019-02-14T10:59:22.893Z,13.17
2019-02-14T11:01:53.215Z,11.87
2019-02-14T11:04:21.831Z,10.07
2019-02-14T11:06:50.495Z,11.17
2019-02-14T11:09:20.324Z,10.80
2019-02-14T11:11:48.936Z,9.80
2019-02-14T11:14:17.576Z,9.00
2019-02-14T11:16:46.457Z,7.97
2019-02-14T11:19:16.721Z,9.60
2019-02-14T11:21:46.053Z,8.53
2019-02-14T11:24:14.457Z,11.87
2019-02-14T11:26:42.572Z,8.63
2019-02-14T11:29:10.994Z,11.47
2019-02-14T11:31:40.827Z,13.13
2019-02-14T11:34:09.695Z,10.27
2019-02-14T11:36:38.271Z,9.80
2019-02-14T11:39:09.948Z,9.93
2019-02-14T11:41:39.226Z,12.23
2019-02-14T11:44:08.139Z,10.37
2019-02-14T11:46:36.919Z,10.97
2019-02-14T11:49:06.668Z,11.40
2019-02-14T11:51:35.935Z,10.37
2019-02-14T11:54:05.289Z,15.57
2019-02-14T11:56:34.771Z,13.17
2019-02-14T11:59:03.901Z,9.63
2019-02-14T12:01:34.356Z,10.30
2019-02-14T12:04:03.127Z,8.50
2019-02-14T12:06:32.498Z,9.33
2019-02-14T12:09:01.254Z,9.13
2019-02-14T12:11:29.573Z,8.27
2019-02-14T12:13:57.985Z,12.17
2019-02-14T12:16:26.073Z,11.50
2019-02-14T12:18:54.360Z,10.37
2019-02-14T12:21:22.590Z,10.90
2019-02-14T12:23:50.655Z,10.53
2019-02-14T12:26:18.838Z,9.13
2019-02-14T12:28:48.743Z,12.30
2019-02-14T12:31:18.595Z,7.70
2019-02-14T12:33:49.374Z,7.50
2019-02-14T12:36:17.963Z,11.33
2019-02-14T12:38:47.334Z,9.77
2019-02-14T12:41:16.155Z,8.93
2019-02-14T12:43:45.623Z,8.80
2019-02-14T12:46:13.883Z,10.13
2019-02-14T12:48:42.327Z,8.03
2019-02-14T12:51:10.299Z,11.67
2019-02-14T12:53:38.488Z,7.47
2019-02-14T12:56:07.757Z,8.73
2019-02-14T12:58:37.199Z,10.23
2019-02-14T13:01:05.663Z,7.73
2019-02-14T13:03:34.784Z,7.93
2019-02-14T13:06:03.667Z,11.07
2019-02-14T13:08:31.901Z,11.00
2019-02-14T13:11:00.372Z,7.63
2019-02-14T13:13:29.388Z,9.20
2019-02-14T13:15:58.272Z,7.83
2019-02-14T13:18:28.079Z,9.47
2019-02-14T13:20:56.948Z,7.53
2019-02-14T13:23:25.504Z,11.53
2019-02-14T13:25:53.799Z,7.30
2019-02-14T13:28:21.853Z,6.77
2019-02-14T13:30:50.251Z,6.43
2019-02-14T13:33:18.734Z,7.63
2019-02-14T13:35:47.998Z,7.47
2019-02-14T13:38:16.374Z,10.77
2019-02-14T13:40:44.766Z,6.47
2019-02-14T13:43:13.762Z,6.13
2019-02-14T13:45:43.513Z,8.60
2019-02-14T13:48:12.696Z,9.93
2019-02-14T13:50:41.460Z,9.90
2019-02-14T13:53:10.798Z,8.20
2019-02-14T13:55:40.491Z,7.87
2019-02-14T13:58:09.329Z,8.73
2019-02-14T14:00:39.988Z,7.80
2019-02-14T14:03:09.268Z,8.70
2019-02-14T14:05:38.155Z,10.13
2019-02-14T14:08:06.513Z,8.77
2019-02-14T14:10:35.243Z,7.07
2019-02-14T14:13:04.989Z,7.43
2019-02-14T14:15:33.466Z,6.17
2019-02-14T14:18:02.336Z,12.60
2019-02-14T14:20:30.653Z,7.07
2019-02-14T14:22:58.867Z,7.43
2019-02-14T14:25:27.670Z,7.30
2019-02-14T14:27:55.720Z,7.40
2019-02-14T14:30:24.214Z,7.37
2019-02-14T14:32:52.782Z,6.40
2019-02-14T14:35:21.546Z,6.80
2019-02-14T14:37:51.064Z,6.20
2019-02-14T14:40:20.675Z,8.90
2019-02-14T14:43:10.339Z,9.57
2019-02-14T14:45:50.620Z,8.13
2019-02-14T14:48:20.073Z,10.70
2019-02-14T14:50:49.240Z,10.20
2019-02-14T14:53:18.280Z,8.67
2019-02-14T14:55:47.597Z,8.10
2019-02-14T14:58:16.203Z,7.83
2019-02-14T15:00:44.292Z,10.00
2019-02-14T15:03:13.451Z,12.27
2019-02-14T15:05:42.214Z,10.00
2019-02-14T15:08:11.820Z,9.40
2019-02-14T15:10:40.652Z,8.17
2019-02-14T15:13:09.537Z,9.33
2019-02-14T15:15:39.184Z,8.93
2019-02-14T15:18:09.341Z,13.20
2019-02-14T15:20:39.349Z,8.17
2019-02-14T15:23:08.634Z,10.57
2019-02-14T15:25:37.836Z,8.20
2019-02-14T15:28:07.227Z,7.87
2019-02-14T15:30:36.829Z,8.43
2019-02-14T15:33:06.646Z,10.67
2019-02-14T15:35:35.006Z,9.83
2019-02-14T15:38:03.391Z,9.10
2019-02-14T15:40:34.087Z,9.00
2019-02-14T15:43:02.743Z,10.50
2019-02-14T15:45:31.165Z,10.90
2019-02-14T15:47:59.519Z,14.33
2019-02-14T15:50:32.057Z,9.10
2019-02-14T15:53:00.593Z,9.37
2019-02-14T15:55:29.699Z,10.13
2019-02-14T15:57:58.103Z,11.53
2019-02-14T16:00:30.747Z,9.43
2019-02-14T16:03:00.422Z,8.90
2019-02-14T16:05:28.613Z,10.93
2019-02-14T16:07:57.081Z,10.60
2019-02-14T16:10:27.743Z,9.90
2019-02-14T16:12:57.677Z,10.13
2019-02-14T16:15:25.712Z,8.83
2019-02-14T16:17:53.802Z,11.83
2019-02-14T16:20:22.108Z,9.20
2019-02-14T16:22:51.277Z,10.30
2019-02-14T16:25:19.768Z,9.77
2019-02-14T16:27:50.345Z,12.37
2019-02-14T16:30:19.213Z,13.13
2019-02-14T16:32:47.946Z,16.73
2019-02-14T16:35:16.872Z,16.20
2019-02-14T16:37:48.058Z,11.80
2019-02-14T16:40:17.471Z,17.90
2019-02-14T16:42:46.171Z,15.23
2019-02-14T16:45:15.217Z,19.83
2019-02-14T16:47:44.011Z,13.87
2019-02-14T16:50:13.201Z,17.33
2019-02-14T16:52:45.121Z,15.23
2019-02-14T16:55:13.916Z,15.40
2019-02-14T16:57:42.914Z,11.27
2019-02-14T17:00:12.346Z,13.40
2019-02-14T17:02:41.351Z,15.60
2019-02-14T17:05:09.328Z,14.47
2019-02-14T17:07:38.873Z,17.57
2019-02-14T17:10:09.823Z,12.73
2019-02-14T17:12:38.462Z,15.60
2019-02-14T17:15:09.565Z,17.53
2019-02-14T17:17:38.457Z,15.53
2019-02-14T17:20:08.849Z,16.33
2019-02-14T17:22:37.178Z,19.73
2019-02-14T17:25:06.745Z,13.83
2019-02-14T17:27:36.048Z,16.13
2019-02-14T17:30:05.021Z,20.73
2019-02-14T17:32:36.889Z,16.53
2019-02-14T17:35:06.549Z,20.40
2019-02-14T17:37:35.186Z,18.67
2019-02-14T17:40:04.274Z,16.27
2019-02-14T17:42:33.216Z,18.43
2019-02-14T17:45:02.210Z,32.20
2019-02-14T17:47:31.216Z,20.80
2019-02-14T17:50:00.379Z,23.87
2019-02-14T17:52:29.022Z,19.03
2019-02-14T17:54:57.366Z,19.40
2019-02-14T17:57:25.915Z,19.10
2019-02-14T17:59:54.191Z,21.20
2019-02-14T18:02:22.414Z,18.70
2019-02-14T18:04:50.437Z,18.93
2019-02-14T18:07:21.354Z,16.53
2019-02-14T18:09:50.479Z,14.03
2019-02-14T18:12:19.846Z,19.97
2019-02-14T18:14:51.652Z,19.37
2019-02-14T18:17:20.460Z,19.20
2019-02-14T18:19:48.724Z,21.47
2019-02-14T18:22:16.806Z,24.90
2019-02-14T18:24:45.356Z,19.00
2019-02-14T18:27:15.321Z,22.10
2019-02-14T18:29:44.467Z,23.63
2019-02-14T18:32:14.658Z,30.50
2019-02-14T18:34:44.225Z,19.13
2019-02-14T18:37:13.173Z,23.73
2019-02-14T18:39:42.687Z,23.17
2019-02-14T18:42:10.828Z,22.50
2019-02-14T18:44:39.614Z,19.80
2019-02-14T18:47:08.359Z,18.73
2019-02-14T18:49:36.352Z,21.77
2019-02-14T18:52:04.845Z,25.63
2019-02-14T18:54:32.890Z,19.03
2019-02-14T18:57:00.919Z,21.27
2019-02-14T18:59:30.366Z,31.17
2019-02-14T19:01:59.304Z,26.07
2019-02-14T19:04:28.795Z,23.20
2019-02-14T19:06:57.877Z,23.10
2019-02-14T19:09:26.687Z,17.03
2019-02-14T19:11:54.776Z,26.47
2019-02-14T19:14:23.320Z,19.47
2019-02-14T19:16:51.744Z,25.83
2019-02-14T19:19:20.028Z,18.07
2019-02-14T19:21:48.643Z,18.13
2019-02-14T19:24:18.731Z,17.87
2019-02-14T19:26:47.404Z,20.23
2019-02-14T19:29:15.403Z,21.00
2019-02-14T19:31:44.434Z,21.97
2019-02-14T19:34:13.398Z,20.27
2019-02-14T19:36:44.939Z,24.30
2019-02-14T19:39:13.425Z,21.03
2019-02-14T19:41:42.485Z,23.80
2019-02-14T19:44:11.154Z,23.93
2019-02-14T19:46:40.514Z,19.20
2019-02-14T19:49:09.735Z,23.00
2019-02-14T19:51:37.814Z,20.33
2019-02-14T19:54:06.536Z,20.50
2019-02-14T19:56:36.192Z,20.00
2019-02-14T19:59:05.187Z,27.57
2019-02-14T20:01:33.428Z,21.90
2019-02-14T20:04:02.209Z,20.30
2019-02-14T20:06:31.754Z,20.17
2019-02-14T20:08:59.826Z,20.10
2019-02-14T20:11:36.123Z,24.33
2019-02-14T20:13:58.553Z,22.40
2019-02-14T20:16:28.317Z,24.03
2019-02-14T20:18:58.033Z,25.23
2019-02-14T20:21:27.292Z,21.93
2019-02-14T20:23:56.565Z,20.27
2019-02-14T20:26:25.974Z,19.90
2019-02-14T20:28:54.530Z,23.87
2019-02-14T20:31:23.895Z,22.53
2019-02-14T20:33:52.806Z,23.07
2019-02-14T20:36:21.713Z,20.67
2019-02-14T20:38:50.777Z,20.60
2019-02-14T20:41:19.164Z,23.43
2019-02-14T20:43:48.691Z,21.57
2019-02-14T20:46:17.222Z,23.57
2019-02-14T20:48:47.689Z,25.10
2019-02-14T20:51:15.869Z,23.67
2019-02-14T20:53:44.844Z,26.13
2019-02-14T20:56:23.289Z,21.33
2019-02-14T20:58:54.416Z,23.27
2019-02-14T21:01:22.758Z,21.40
2019-02-14T21:03:51.160Z,20.50
2019-02-14T21:06:20.509Z,23.17
2019-02-14T21:08:52.455Z,27.20
2019-02-14T21:11:21.122Z,21.60
2019-02-14T21:13:49.213Z,23.87
2019-02-14T21:16:17.501Z,28.53
2019-02-14T21:18:45.652Z,28.57
2019-02-14T21:21:14.198Z,24.43
2019-02-14T21:23:43.893Z,27.17
2019-02-14T21:26:12.442Z,28.67
2019-02-14T21:28:40.421Z,25.73
2019-02-14T21:31:08.813Z,25.80
2019-02-14T21:33:37.803Z,24.10
2019-02-14T21:36:05.811Z,27.27
2019-02-14T21:38:37.322Z,29.43
2019-02-14T21:41:05.329Z,25.87
2019-02-14T21:43:34.761Z,27.77
2019-02-14T21:46:03.036Z,32.40
2019-02-14T21:48:34.348Z,22.70
2019-02-14T21:51:03.069Z,26.13
2019-02-14T21:53:31.346Z,22.33
2019-02-14T21:55:59.602Z,26.63
2019-02-14T21:58:28.439Z,27.53
2019-02-14T22:00:56.887Z,26.33
2019-02-14T22:03:25.708Z,28.20
2019-02-14T22:05:55.320Z,22.47
2019-02-14T22:08:24.241Z,21.73
2019-02-14T22:10:53.016Z,24.20
2019-02-14T22:13:21.670Z,24.93
2019-02-14T22:15:50.586Z,23.77
2019-02-14T22:18:20.142Z,23.20
2019-02-14T22:20:50.035Z,27.97
2019-02-14T22:23:19.321Z,26.07
2019-02-14T22:25:47.793Z,23.17
2019-02-14T22:28:16.765Z,22.63
2019-02-14T22:30:45.577Z,27.57
2019-02-14T22:33:15.094Z,26.57
2019-02-14T22:35:46.741Z,22.83
2019-02-14T22:38:15.279Z,23.27
2019-02-14T22:40:44.110Z,24.83
2019-02-14T22:43:12.726Z,24.90
2019-02-14T22:45:41.910Z,23.73
2019-02-14T22:48:10.411Z,27.20
2019-02-14T22:50:39.453Z,32.87
2019-02-14T22:53:08.985Z,27.33
2019-02-14T22:55:38.275Z,33.40
2019-02-14T22:58:06.581Z,40.37
2019-02-14T23:00:46.791Z,36.87
2019-02-14T23:03:15.183Z,28.80
2019-02-14T23:05:44.132Z,33.17
2019-02-14T23:08:13.513Z,26.53
2019-02-14T23:10:44.405Z,28.67
2019-02-14T23:13:13.087Z,30.23
2019-02-14T23:15:42.274Z,29.43
2019-02-14T23:18:11.641Z,31.13
2019-02-14T23:20:40.765Z,31.87
2019-02-14T23:23:09.545Z,34.40
2019-02-14T23:25:38.873Z,31.63
2019-02-14T23:28:07.812Z,38.27
2019-02-14T23:30:37.045Z,29.37
2019-02-14T23:33:06.247Z,35.57
2019-02-14T23:35:35.142Z,34.03
2019-02-14T23:38:04.136Z,29.43
2019-02-14T23:40:32.937Z,29.10
2019-02-14T23:43:04.685Z,31.33
2019-02-14T23:45:33.067Z,28.97
2019-02-14T23:48:03.866Z,30.97
2019-02-14T23:50:33.407Z,30.87
2019-02-14T23:53:02.059Z,24.00
2019-02-14T23:55:31.351Z,27.37
2019-02-14T23:58:00.287Z,25.27
