createdAt,value
2018-12-27T00:00:05.962Z,30.33
2018-12-27T00:02:35.296Z,33.17
2018-12-27T00:05:04.557Z,28.60
2018-12-27T00:07:33.790Z,30.53
2018-12-27T00:10:03.721Z,30.73
2018-12-27T00:12:33.054Z,30.70
2018-12-27T00:15:02.802Z,31.50
2018-12-27T00:17:32.145Z,33.43
2018-12-27T00:20:02.017Z,29.87
2018-12-27T00:22:31.896Z,31.17
2018-12-27T00:25:01.546Z,32.07
2018-12-27T00:27:31.310Z,29.20
2018-12-27T00:30:00.717Z,29.27
2018-12-27T00:32:30.044Z,33.00
2018-12-27T00:35:00.021Z,29.40
2018-12-27T00:37:30.051Z,34.07
2018-12-27T00:40:00.180Z,29.60
2018-12-27T00:42:30.305Z,31.53
2018-12-27T00:45:00.291Z,28.47
2018-12-27T00:47:30.385Z,26.10
2018-12-27T00:50:00.463Z,32.80
2018-12-27T00:52:29.962Z,27.67
2018-12-27T00:54:59.948Z,30.87
2018-12-27T00:57:29.369Z,25.47
2018-12-27T00:59:58.673Z,29.30
2018-12-27T01:02:28.674Z,25.57
2018-12-27T01:04:58.733Z,28.00
2018-12-27T01:07:28.990Z,28.80
2018-12-27T01:09:58.361Z,30.03
2018-12-27T01:12:28.296Z,29.73
2018-12-27T01:14:57.596Z,31.87
2018-12-27T01:17:26.853Z,27.43
2018-12-27T01:19:56.889Z,29.47
2018-12-27T01:22:26.242Z,26.93
2018-12-27T01:24:56.264Z,27.70
2018-12-27T01:27:26.352Z,30.50
2018-12-27T01:29:55.749Z,31.67
2018-12-27T01:32:25.088Z,30.13
2018-12-27T01:34:55.049Z,25.77
2018-12-27T01:37:25.145Z,27.63
2018-12-27T01:39:55.214Z,29.43
2018-12-27T01:42:25.306Z,28.87
2018-12-27T01:44:55.317Z,22.53
2018-12-27T01:47:25.341Z,25.57
2018-12-27T01:49:55.455Z,30.23
2018-12-27T01:52:25.946Z,23.97
2018-12-27T01:54:55.248Z,26.87
2018-12-27T01:57:24.533Z,28.70
2018-12-27T01:59:53.768Z,26.70
2018-12-27T02:02:23.017Z,26.20
2018-12-27T02:04:52.292Z,25.43
2018-12-27T02:07:21.589Z,25.57
2018-12-27T02:09:50.926Z,27.00
2018-12-27T02:12:20.227Z,24.30
2018-12-27T02:14:50.231Z,25.50
2018-12-27T02:17:20.305Z,33.90
2018-12-27T02:19:50.426Z,34.10
2018-12-27T02:22:19.748Z,27.03
2018-12-27T02:24:49.057Z,31.00
2018-12-27T02:27:19.053Z,28.43
2018-12-27T02:29:49.153Z,25.20
2018-12-27T02:32:19.330Z,27.77
2018-12-27T02:34:49.504Z,24.10
2018-12-27T02:37:19.558Z,31.70
2018-12-27T02:39:48.986Z,29.57
2018-12-27T02:42:18.211Z,31.70
2018-12-27T02:44:48.182Z,26.60
2018-12-27T02:47:17.773Z,28.60
2018-12-27T02:49:47.770Z,33.07
2018-12-27T02:52:17.871Z,34.83
2018-12-27T02:54:47.282Z,23.57
2018-12-27T02:57:17.408Z,28.13
2018-12-27T02:59:46.843Z,28.50
2018-12-27T03:02:16.852Z,26.80
2018-12-27T03:04:46.260Z,32.73
2018-12-27T03:07:16.158Z,26.33
2018-12-27T03:09:45.573Z,24.60
2018-12-27T03:12:14.873Z,26.57
2018-12-27T03:14:44.821Z,25.63
2018-12-27T03:17:14.361Z,25.20
2018-12-27T03:19:43.700Z,24.23
2018-12-27T03:22:13.696Z,22.50
2018-12-27T03:24:43.798Z,25.73
2018-12-27T03:27:15.675Z,20.07
2018-12-27T03:29:45.833Z,20.80
2018-12-27T03:32:16.298Z,21.70
2018-12-27T03:34:46.557Z,20.97
2018-12-27T03:37:15.949Z,21.57
2018-12-27T03:39:45.969Z,23.07
2018-12-27T03:42:16.006Z,19.70
2018-12-27T03:44:45.427Z,24.10
2018-12-27T03:47:15.401Z,20.83
2018-12-27T03:49:45.542Z,22.70
2018-12-27T03:52:15.635Z,25.23
2018-12-27T03:54:45.754Z,21.10
2018-12-27T03:57:15.838Z,23.60
2018-12-27T03:59:45.947Z,21.37
2018-12-27T04:02:15.350Z,19.70
2018-12-27T04:04:45.377Z,22.13
2018-12-27T04:07:15.510Z,21.83
2018-12-27T04:09:45.609Z,20.70
2018-12-27T04:12:14.941Z,20.63
2018-12-27T04:14:44.249Z,20.73
2018-12-27T04:17:14.005Z,21.03
2018-12-27T04:19:43.609Z,21.20
2018-12-27T04:22:12.846Z,18.90
2018-12-27T04:24:42.725Z,19.77
2018-12-27T04:27:12.656Z,20.97
2018-12-27T04:29:42.625Z,19.43
2018-12-27T04:32:12.668Z,21.10
2018-12-27T04:34:42.740Z,18.73
2018-12-27T04:37:12.347Z,19.63
2018-12-27T04:39:41.572Z,19.50
2018-12-27T04:42:10.922Z,24.60
2018-12-27T04:44:41.201Z,19.97
2018-12-27T04:47:11.058Z,18.47
2018-12-27T04:49:40.914Z,21.70
2018-12-27T04:52:10.271Z,16.10
2018-12-27T04:54:39.427Z,18.17
2018-12-27T04:57:09.287Z,23.67
2018-12-27T04:59:39.301Z,25.77
2018-12-27T05:02:09.636Z,18.17
2018-12-27T05:04:38.955Z,19.00
2018-12-27T05:07:08.822Z,23.90
2018-12-27T05:09:38.735Z,26.83
2018-12-27T05:12:08.722Z,22.63
2018-12-27T05:14:38.649Z,18.60
2018-12-27T05:17:07.995Z,24.57
2018-12-27T05:19:37.231Z,23.70
2018-12-27T05:22:07.010Z,23.87
2018-12-27T05:24:36.933Z,23.53
2018-12-27T05:27:06.277Z,21.53
2018-12-27T05:29:36.069Z,22.00
2018-12-27T05:32:07.849Z,23.97
2018-12-27T05:34:38.025Z,21.97
2018-12-27T05:37:08.181Z,29.40
2018-12-27T05:39:37.430Z,23.43
2018-12-27T05:42:07.290Z,22.47
2018-12-27T05:44:36.534Z,23.53
2018-12-27T05:47:06.309Z,26.43
2018-12-27T05:49:36.344Z,24.33
2018-12-27T05:52:06.312Z,25.13
2018-12-27T05:54:36.225Z,26.03
2018-12-27T05:57:06.962Z,21.63
2018-12-27T05:59:36.989Z,24.70
2018-12-27T06:02:06.321Z,22.77
2018-12-27T06:04:36.192Z,23.23
2018-12-27T06:07:06.207Z,20.50
2018-12-27T06:09:36.122Z,21.20
2018-12-27T06:12:06.631Z,20.03
2018-12-27T06:14:36.186Z,22.27
2018-12-27T06:17:05.578Z,22.30
2018-12-27T06:19:35.562Z,28.03
2018-12-27T06:22:04.868Z,24.90
2018-12-27T06:24:34.102Z,25.20
2018-12-27T06:27:03.942Z,23.07
2018-12-27T06:29:33.901Z,24.97
2018-12-27T06:32:03.858Z,20.53
2018-12-27T06:34:33.197Z,26.57
2018-12-27T06:37:02.428Z,24.60
2018-12-27T06:39:31.954Z,24.20
2018-12-27T06:42:01.203Z,22.53
2018-12-27T06:44:31.047Z,25.23
2018-12-27T06:47:00.581Z,26.20
2018-12-27T06:49:29.827Z,24.07
2018-12-27T06:51:59.659Z,18.70
2018-12-27T06:54:29.033Z,23.30
2018-12-27T06:56:58.873Z,21.20
2018-12-27T06:59:29.608Z,19.50
2018-12-27T07:01:59.725Z,23.93
2018-12-27T07:04:29.716Z,23.00
2018-12-27T07:07:00.179Z,26.00
2018-12-27T07:09:30.129Z,24.10
2018-12-27T07:12:00.414Z,22.27
2018-12-27T07:14:32.022Z,20.20
2018-12-27T07:17:01.945Z,21.70
2018-12-27T07:19:31.914Z,22.63
2018-12-27T07:22:01.239Z,21.13
2018-12-27T07:24:31.102Z,23.60
2018-12-27T07:27:01.097Z,17.27
2018-12-27T07:29:31.047Z,24.30
2018-12-27T07:32:00.993Z,20.80
2018-12-27T07:34:30.377Z,21.03
2018-12-27T07:36:59.870Z,19.83
2018-12-27T07:39:29.730Z,21.67
2018-12-27T07:41:59.050Z,26.40
2018-12-27T07:44:28.259Z,22.33
2018-12-27T07:46:57.477Z,25.13
2018-12-27T07:49:26.675Z,23.63
2018-12-27T07:51:56.434Z,28.23
2018-12-27T07:54:29.268Z,28.33
2018-12-27T07:56:58.572Z,25.03
2018-12-27T07:59:28.039Z,23.73
2018-12-27T08:01:57.862Z,21.50
2018-12-27T08:04:28.163Z,27.90
2018-12-27T08:06:57.477Z,21.63
2018-12-27T08:09:27.322Z,19.17
2018-12-27T08:11:57.271Z,24.13
2018-12-27T08:14:27.441Z,21.67
2018-12-27T08:16:57.318Z,20.27
2018-12-27T08:19:27.277Z,24.33
2018-12-27T08:21:56.617Z,19.93
2018-12-27T08:24:26.124Z,17.70
2018-12-27T08:26:55.631Z,22.87
2018-12-27T08:29:25.783Z,17.63
2018-12-27T08:31:55.150Z,16.20
2018-12-27T08:34:25.044Z,18.53
2018-12-27T08:36:54.686Z,16.27
2018-12-27T08:39:24.506Z,21.77
2018-12-27T08:41:54.374Z,20.00
2018-12-27T08:44:24.598Z,12.20
2018-12-27T08:46:54.598Z,16.00
2018-12-27T08:49:24.524Z,14.40
2018-12-27T08:51:53.868Z,11.20
2018-12-27T08:54:23.127Z,12.00
2018-12-27T08:56:52.509Z,11.50
2018-12-27T08:59:22.317Z,13.37
2018-12-27T09:01:52.334Z,10.70
2018-12-27T09:04:22.273Z,14.00
2018-12-27T09:06:52.293Z,11.40
2018-12-27T09:09:21.551Z,12.57
2018-12-27T09:11:50.778Z,16.10
2018-12-27T09:14:20.182Z,12.97
2018-12-27T09:16:50.082Z,14.83
2018-12-27T09:19:19.993Z,9.30
2018-12-27T09:21:49.903Z,9.37
2018-12-27T09:24:19.789Z,9.00
2018-12-27T09:26:49.052Z,9.73
2018-12-27T09:29:18.889Z,12.17
2018-12-27T09:31:48.149Z,11.33
2018-12-27T09:34:17.901Z,9.73
2018-12-27T09:36:47.842Z,9.70
2018-12-27T09:39:17.802Z,10.27
2018-12-27T09:41:47.754Z,10.60
2018-12-27T09:44:17.080Z,15.77
2018-12-27T09:46:46.909Z,14.37
2018-12-27T09:49:16.142Z,11.50
2018-12-27T09:51:45.917Z,8.43
2018-12-27T09:54:15.149Z,9.30
2018-12-27T09:56:45.269Z,8.17
2018-12-27T09:59:14.686Z,6.73
2018-12-27T10:01:48.182Z,7.37
2018-12-27T10:04:17.486Z,7.17
2018-12-27T10:06:47.380Z,7.20
2018-12-27T10:09:16.700Z,6.43
2018-12-27T10:11:46.556Z,6.33
2018-12-27T10:14:16.478Z,6.73
2018-12-27T10:16:46.405Z,8.73
2018-12-27T10:19:15.797Z,9.53
2018-12-27T10:21:45.604Z,7.37
2018-12-27T10:24:15.008Z,7.57
2018-12-27T10:26:44.629Z,10.33
2018-12-27T10:29:13.902Z,6.87
2018-12-27T10:31:43.146Z,7.47
2018-12-27T10:34:13.015Z,9.93
2018-12-27T10:36:43.298Z,5.90
2018-12-27T10:39:13.484Z,7.80
2018-12-27T10:41:49.579Z,7.50
2018-12-27T10:44:19.349Z,6.50
2018-12-27T10:46:53.259Z,6.13
2018-12-27T10:49:23.190Z,7.07
2018-12-27T10:51:52.413Z,7.83
2018-12-27T10:54:21.618Z,9.40
2018-12-27T10:56:51.316Z,10.53
2018-12-27T10:59:21.474Z,11.63
2018-12-27T11:01:51.410Z,10.17
2018-12-27T11:04:21.356Z,10.33
2018-12-27T11:06:51.273Z,11.33
2018-12-27T11:09:20.521Z,9.27
2018-12-27T11:11:50.279Z,12.10
2018-12-27T11:14:20.245Z,9.60
2018-12-27T11:16:49.548Z,12.00
2018-12-27T11:19:19.460Z,8.83
2018-12-27T11:21:48.790Z,12.30
2018-12-27T11:24:17.957Z,9.20
2018-12-27T11:26:47.406Z,9.73
2018-12-27T11:29:16.573Z,10.00
2018-12-27T11:31:46.478Z,9.73
2018-12-27T11:34:16.365Z,12.33
2018-12-27T11:36:46.373Z,8.93
2018-12-27T11:39:15.675Z,9.93
2018-12-27T11:41:45.516Z,15.10
2018-12-27T11:44:15.478Z,10.60
2018-12-27T11:46:45.417Z,9.70
2018-12-27T11:49:15.386Z,10.43
2018-12-27T11:51:45.301Z,11.47
2018-12-27T11:54:14.558Z,12.07
2018-12-27T11:56:44.593Z,16.03
2018-12-27T11:59:14.738Z,11.63
2018-12-27T12:01:44.651Z,13.53
2018-12-27T12:04:14.851Z,12.07
2018-12-27T12:06:44.153Z,14.07
2018-12-27T12:09:14.029Z,13.97
2018-12-27T12:11:43.928Z,14.47
2018-12-27T12:14:13.778Z,13.27
2018-12-27T12:16:43.097Z,17.00
2018-12-27T12:19:12.293Z,13.57
2018-12-27T12:21:41.517Z,15.43
2018-12-27T12:24:11.302Z,13.80
2018-12-27T12:26:41.159Z,13.87
2018-12-27T12:29:11.117Z,16.90
2018-12-27T12:31:41.380Z,12.77
2018-12-27T12:34:11.549Z,14.73
2018-12-27T12:36:42.074Z,13.77
2018-12-27T12:39:11.368Z,15.63
2018-12-27T12:41:41.462Z,14.30
2018-12-27T12:44:11.314Z,16.00
2018-12-27T12:46:41.256Z,14.87
2018-12-27T12:49:11.093Z,17.10
2018-12-27T12:51:41.060Z,17.67
2018-12-27T12:54:10.962Z,14.90
2018-12-27T12:56:40.305Z,17.13
2018-12-27T12:59:10.078Z,15.47
2018-12-27T13:01:39.438Z,18.67
2018-12-27T13:04:09.266Z,15.03
2018-12-27T13:06:39.208Z,13.83
2018-12-27T13:09:08.516Z,14.90
2018-12-27T13:11:38.289Z,15.57
2018-12-27T13:14:08.133Z,17.17
2018-12-27T13:16:37.397Z,19.93
2018-12-27T13:19:07.402Z,14.17
2018-12-27T13:21:37.003Z,18.67
2018-12-27T13:24:06.245Z,18.40
2018-12-27T13:26:36.401Z,19.37
2018-12-27T13:29:06.308Z,16.00
2018-12-27T13:31:35.908Z,20.83
2018-12-27T13:34:05.059Z,16.97
2018-12-27T13:36:34.914Z,16.67
2018-12-27T13:39:06.177Z,18.97
2018-12-27T13:41:35.410Z,16.73
2018-12-27T13:44:05.632Z,17.97
2018-12-27T13:46:35.478Z,18.17
2018-12-27T13:49:04.812Z,21.13
2018-12-27T13:51:34.042Z,16.80
2018-12-27T13:54:03.308Z,15.37
2018-12-27T13:56:32.654Z,16.80
2018-12-27T13:59:02.478Z,16.97
2018-12-27T14:01:32.417Z,14.63
2018-12-27T14:04:03.350Z,16.70
2018-12-27T14:06:33.288Z,20.93
2018-12-27T14:09:04.639Z,18.47
2018-12-27T14:11:34.569Z,19.17
2018-12-27T14:14:04.422Z,19.17
2018-12-27T14:16:34.928Z,17.67
2018-12-27T14:19:04.281Z,21.90
2018-12-27T14:21:34.062Z,22.93
2018-12-27T14:24:03.997Z,19.47
2018-12-27T14:26:33.913Z,19.37
2018-12-27T14:29:03.862Z,22.87
2018-12-27T14:31:33.823Z,20.67
2018-12-27T14:34:03.770Z,23.37
2018-12-27T14:36:39.568Z,19.37
2018-12-27T14:39:06.443Z,19.57
2018-12-27T14:41:36.370Z,16.47
2018-12-27T14:44:05.839Z,20.90
2018-12-27T14:46:35.675Z,20.90
2018-12-27T14:49:05.670Z,18.17
2018-12-27T14:51:35.618Z,23.80
2018-12-27T14:54:04.961Z,18.40
2018-12-27T14:56:34.730Z,19.60
2018-12-27T14:59:04.451Z,21.93
2018-12-27T15:01:34.266Z,23.47
2018-12-27T15:04:04.222Z,20.97
2018-12-27T15:06:34.389Z,21.17
2018-12-27T15:09:05.093Z,25.77
2018-12-27T15:11:34.961Z,19.77
2018-12-27T15:14:04.313Z,18.47
2018-12-27T15:16:34.237Z,19.77
2018-12-27T15:19:03.880Z,17.63
2018-12-27T15:21:33.082Z,18.30
2018-12-27T15:24:02.890Z,17.27
2018-12-27T15:26:32.873Z,16.53
2018-12-27T15:29:03.232Z,17.87
2018-12-27T15:31:33.219Z,15.97
2018-12-27T15:34:03.152Z,20.17
2018-12-27T15:36:33.080Z,16.17
2018-12-27T15:39:03.013Z,23.27
2018-12-27T15:41:32.857Z,16.50
2018-12-27T15:44:03.041Z,16.37
2018-12-27T15:46:32.978Z,19.93
2018-12-27T15:49:02.943Z,20.23
2018-12-27T15:51:32.259Z,22.97
2018-12-27T15:54:01.479Z,19.70
2018-12-27T15:56:31.237Z,18.93
2018-12-27T15:59:01.263Z,18.27
2018-12-27T16:01:30.662Z,25.77
2018-12-27T16:04:00.487Z,21.37
2018-12-27T16:06:29.808Z,21.10
2018-12-27T16:08:59.665Z,21.37
2018-12-27T16:11:29.080Z,22.33
2018-12-27T16:13:58.418Z,18.50
2018-12-27T16:16:27.634Z,18.60
2018-12-27T16:18:56.826Z,22.00
2018-12-27T16:21:26.726Z,18.40
2018-12-27T16:23:56.661Z,22.67
2018-12-27T16:26:30.077Z,25.23
2018-12-27T16:28:59.281Z,22.33
2018-12-27T16:31:29.154Z,23.27
2018-12-27T16:33:58.757Z,23.73
2018-12-27T16:36:28.078Z,19.40
2018-12-27T16:38:57.267Z,26.00
2018-12-27T16:41:27.231Z,20.50
2018-12-27T16:43:56.540Z,21.43
2018-12-27T16:46:26.438Z,23.37
2018-12-27T16:48:56.813Z,19.13
2018-12-27T16:51:26.810Z,26.60
2018-12-27T16:53:56.721Z,22.87
2018-12-27T16:56:26.049Z,18.63
2018-12-27T16:58:55.209Z,18.20
2018-12-27T17:01:24.977Z,22.60
2018-12-27T17:03:54.212Z,21.37
2018-12-27T17:06:24.090Z,22.07
2018-12-27T17:08:53.927Z,28.43
2018-12-27T17:11:23.914Z,20.23
2018-12-27T17:13:53.400Z,21.40
2018-12-27T17:16:23.285Z,20.93
2018-12-27T17:18:53.125Z,25.13
2018-12-27T17:21:22.490Z,21.50
2018-12-27T17:23:51.879Z,26.00
2018-12-27T17:26:21.115Z,30.33
2018-12-27T17:28:50.962Z,26.20
2018-12-27T17:31:20.612Z,22.43
2018-12-27T17:33:49.844Z,22.27
2018-12-27T17:36:19.079Z,25.40
2018-12-27T17:38:48.346Z,27.87
2018-12-27T17:41:17.886Z,27.07
2018-12-27T17:43:47.693Z,23.97
2018-12-27T17:46:17.642Z,28.37
2018-12-27T17:48:46.953Z,27.10
2018-12-27T17:51:16.474Z,25.53
2018-12-27T17:53:46.258Z,28.47
2018-12-27T17:56:15.597Z,24.43
2018-12-27T17:58:45.362Z,28.63
2018-12-27T18:01:14.790Z,32.57
2018-12-27T18:03:44.572Z,29.73
2018-12-27T18:06:13.876Z,26.33
2018-12-27T18:08:43.765Z,24.90
2018-12-27T18:11:13.824Z,27.67
2018-12-27T18:13:43.769Z,26.67
2018-12-27T18:16:13.078Z,31.50
2018-12-27T18:18:43.239Z,34.43
2018-12-27T18:21:12.594Z,32.63
2018-12-27T18:23:42.457Z,31.60
2018-12-27T18:26:12.297Z,43.90
2018-12-27T18:28:42.277Z,41.43
2018-12-27T18:31:11.602Z,42.50
2018-12-27T18:33:41.141Z,36.07
2018-12-27T18:36:10.342Z,36.57
2018-12-27T18:38:40.130Z,31.63
2018-12-27T18:41:09.482Z,37.20
2018-12-27T18:43:39.350Z,37.53
2018-12-27T18:46:08.592Z,34.43
2018-12-27T18:48:37.766Z,33.67
2018-12-27T18:51:07.878Z,35.67
2018-12-27T18:53:37.214Z,31.87
2018-12-27T18:56:07.074Z,32.03
2018-12-27T18:58:36.409Z,33.83
2018-12-27T19:01:05.627Z,33.00
2018-12-27T19:03:35.061Z,31.77
2018-12-27T19:06:04.224Z,33.17
2018-12-27T19:08:33.472Z,32.03
2018-12-27T19:11:39.129Z,34.20
2018-12-27T19:14:09.017Z,38.97
2018-12-27T19:16:38.926Z,36.30
2018-12-27T19:19:08.249Z,37.80
2018-12-27T19:21:48.313Z,37.57
2018-12-27T19:24:18.546Z,38.70
2018-12-27T19:26:48.460Z,43.57
2018-12-27T19:29:18.692Z,38.50
2018-12-27T19:31:48.017Z,38.73
2018-12-27T19:34:17.818Z,35.87
2018-12-27T19:36:47.130Z,38.30
2018-12-27T19:39:17.129Z,41.80
2018-12-27T19:41:47.230Z,44.27
2018-12-27T19:44:16.565Z,43.23
2018-12-27T19:46:46.048Z,45.33
2018-12-27T19:49:15.322Z,41.27
2018-12-27T19:51:45.159Z,39.93
2018-12-27T19:54:15.102Z,46.60
2018-12-27T19:56:45.053Z,40.20
2018-12-27T19:59:14.417Z,43.03
2018-12-27T20:01:44.190Z,42.63
2018-12-27T20:04:14.143Z,35.70
2018-12-27T20:06:44.090Z,41.93
2018-12-27T20:09:14.142Z,43.77
2018-12-27T20:11:44.703Z,43.43
2018-12-27T20:14:15.379Z,45.37
2018-12-27T20:16:45.299Z,47.43
2018-12-27T20:19:15.266Z,39.87
2018-12-27T20:21:46.049Z,37.33
2018-12-27T20:24:15.965Z,41.23
2018-12-27T20:26:45.229Z,43.20
2018-12-27T20:29:14.980Z,42.40
2018-12-27T20:31:44.352Z,41.30
2018-12-27T20:34:14.186Z,44.10
2018-12-27T20:36:44.773Z,38.27
2018-12-27T20:39:14.706Z,39.50
2018-12-27T20:41:44.069Z,48.43
2018-12-27T20:44:13.298Z,44.90
2018-12-27T20:46:42.482Z,47.80
2018-12-27T20:49:12.934Z,43.63
2018-12-27T20:51:42.941Z,49.33
2018-12-27T20:54:12.193Z,44.57
2018-12-27T20:56:41.449Z,55.23
2018-12-27T20:59:10.657Z,50.63
2018-12-27T21:01:40.530Z,54.80
2018-12-27T21:04:09.841Z,48.27
2018-12-27T21:06:39.129Z,48.70
2018-12-27T21:09:08.889Z,54.63
2018-12-27T21:11:38.849Z,53.00
2018-12-27T21:14:08.848Z,53.17
2018-12-27T21:16:38.782Z,54.67
2018-12-27T21:19:08.125Z,47.50
2018-12-27T21:21:37.380Z,49.23
2018-12-27T21:24:06.590Z,43.90
2018-12-27T21:26:35.756Z,44.93
2018-12-27T21:29:05.584Z,39.40
2018-12-27T21:31:35.549Z,40.07
2018-12-27T21:34:04.865Z,36.60
2018-12-27T21:36:34.779Z,38.30
2018-12-27T21:39:06.236Z,34.60
2018-12-27T21:41:35.617Z,42.17
2018-12-27T21:44:05.437Z,33.50
2018-12-27T21:46:34.811Z,37.10
2018-12-27T21:49:04.648Z,32.50
2018-12-27T21:51:34.762Z,33.67
2018-12-27T21:54:04.761Z,32.70
2018-12-27T21:56:34.633Z,33.30
2018-12-27T21:59:04.597Z,34.63
2018-12-27T22:01:34.626Z,32.47
2018-12-27T22:04:04.662Z,32.83
2018-12-27T22:06:34.685Z,33.60
2018-12-27T22:09:06.521Z,33.93
2018-12-27T22:11:35.856Z,31.17
2018-12-27T22:14:04.989Z,35.47
2018-12-27T22:16:34.150Z,35.00
2018-12-27T22:19:04.090Z,33.97
2018-12-27T22:21:34.009Z,24.87
2018-12-27T22:24:03.969Z,25.27
2018-12-27T22:26:33.196Z,25.17
2018-12-27T22:29:03.117Z,30.67
2018-12-27T22:31:33.042Z,23.80
2018-12-27T22:34:03.187Z,31.00
2018-12-27T22:36:33.181Z,30.27
2018-12-27T22:39:03.481Z,32.40
2018-12-27T22:41:33.239Z,25.63
2018-12-27T22:44:03.433Z,27.33
2018-12-27T22:46:32.752Z,27.07
2018-12-27T22:49:02.629Z,26.07
2018-12-27T22:51:31.942Z,27.67
2018-12-27T22:54:01.790Z,26.87
2018-12-27T22:56:31.114Z,21.50
2018-12-27T22:59:01.090Z,20.00
2018-12-27T23:01:30.333Z,22.07
2018-12-27T23:03:59.520Z,22.23
2018-12-27T23:06:29.373Z,20.90
2018-12-27T23:08:58.733Z,19.63
2018-12-27T23:11:28.607Z,24.13
2018-12-27T23:13:57.937Z,23.47
2018-12-27T23:16:27.701Z,27.63
2018-12-27T23:18:57.036Z,24.13
2018-12-27T23:21:26.874Z,26.23
2018-12-27T23:23:56.804Z,21.47
2018-12-27T23:26:26.762Z,22.83
2018-12-27T23:28:56.037Z,22.83
2018-12-27T23:31:25.269Z,22.97
2018-12-27T23:33:54.509Z,23.07
2018-12-27T23:36:24.338Z,24.33
2018-12-27T23:38:54.273Z,25.47
2018-12-27T23:41:23.629Z,22.47
2018-12-27T23:43:53.407Z,20.70
2018-12-27T23:46:22.705Z,26.30
2018-12-27T23:48:51.885Z,18.63
2018-12-27T23:51:21.342Z,24.67
2018-12-27T23:53:50.493Z,19.23
2018-12-27T23:56:19.633Z,20.17
2018-12-27T23:58:48.810Z,20.53
