createdAt,value
2024-02-09T00:00:30.773Z,98608.13
2024-02-09T00:02:57.815Z,98613.66
2024-02-09T00:05:25.885Z,98611.19
2024-02-09T00:07:52.713Z,98605.88
2024-02-09T00:10:20.513Z,98594.97
2024-02-09T00:12:51.629Z,98595.97
2024-02-09T00:15:21.852Z,98596.78
2024-02-09T00:17:49.284Z,98593.88
2024-02-09T00:20:16.471Z,98588.78
2024-02-09T00:22:43.241Z,98587.13
2024-02-09T00:25:11.574Z,98578.91
2024-02-09T00:27:39.421Z,98576.63
2024-02-09T00:30:07.626Z,98576.81
2024-02-09T00:32:36.246Z,98578.47
2024-02-09T00:35:04.317Z,98572.78
2024-02-09T00:37:31.103Z,98570.72
2024-02-09T00:39:57.753Z,98561.28
2024-02-09T00:42:24.706Z,98556.13
2024-02-09T00:44:51.997Z,98560.63
2024-02-09T00:47:18.758Z,98559.63
2024-02-09T00:49:46.931Z,98557.97
2024-02-09T00:52:16.217Z,98544.22
2024-02-09T00:54:43.265Z,98547.53
2024-02-09T00:57:09.876Z,98551.44
2024-02-09T00:59:40.378Z,98529.47
2024-02-09T01:02:10.221Z,98528.44
2024-02-09T01:04:37.670Z,98535.81
2024-02-09T01:07:05.175Z,98526.78
2024-02-09T01:09:34.540Z,98525.56
2024-02-09T01:12:06.110Z,98516.13
2024-02-09T01:14:51.737Z,98518.59
2024-02-09T01:17:36.971Z,98518.63
2024-02-09T01:20:22.452Z,98511.63
2024-02-09T01:23:07.272Z,98510.81
2024-02-09T01:25:52.107Z,98508.38
2024-02-09T01:28:36.838Z,98502.38
2024-02-09T01:31:21.702Z,98494.38
2024-02-09T01:34:07.095Z,98492.13
2024-02-09T01:36:52.285Z,98484.34
2024-02-09T01:39:37.061Z,98481.06
2024-02-09T01:42:22.273Z,98481.28
2024-02-09T01:45:07.386Z,98466.69
2024-02-09T01:47:52.929Z,98470.38
2024-02-09T01:50:37.818Z,98459.91
2024-02-09T01:53:23.061Z,98460.72
2024-02-09T01:56:08.248Z,98461.31
2024-02-09T01:58:53.465Z,98451.91
2024-02-09T02:01:38.892Z,98451.88
2024-02-09T02:04:24.074Z,98441.22
2024-02-09T02:07:09.330Z,98429.91
2024-02-09T02:09:54.254Z,98423.16
2024-02-09T02:12:41.083Z,98421.50
2024-02-09T02:15:26.533Z,98416.59
2024-02-09T02:18:11.462Z,98416.16
2024-02-09T02:20:56.179Z,98423.34
2024-02-09T02:23:49.189Z,98415.34
2024-02-09T02:26:34.092Z,98408.34
2024-02-09T02:29:18.924Z,98396.50
2024-02-09T02:32:03.793Z,98398.16
2024-02-09T02:34:48.698Z,98385.00
2024-02-09T02:37:33.780Z,98380.50
2024-02-09T02:40:19.188Z,98379.25
2024-02-09T02:42:45.595Z,98378.03
2024-02-09T02:45:14.896Z,98374.16
2024-02-09T02:47:41.864Z,98368.22
2024-02-09T02:50:27.721Z,98369.84
2024-02-09T02:53:12.566Z,98365.34
2024-02-09T02:55:57.425Z,98365.34
2024-02-09T02:58:42.250Z,98356.91
2024-02-09T03:01:29.057Z,98358.34
2024-02-09T03:04:13.760Z,98356.13
2024-02-09T03:06:54.730Z,98347.72
2024-02-09T03:09:26.538Z,98344.22
2024-02-09T03:11:53.035Z,98336.22
2024-02-09T03:14:19.485Z,98332.53
2024-02-09T03:16:46.693Z,98336.81
2024-02-09T03:19:16.468Z,98331.50
2024-02-09T03:21:43.429Z,98320.22
2024-02-09T03:24:09.958Z,98321.66
2024-02-09T03:26:36.357Z,98322.91
2024-02-09T03:29:02.785Z,98318.56
2024-02-09T03:31:31.655Z,98319.81
2024-02-09T03:33:58.544Z,98317.75
2024-02-09T03:36:25.103Z,98313.88
2024-02-09T03:38:51.493Z,98311.59
2024-02-09T03:41:17.901Z,98317.34
2024-02-09T03:43:44.348Z,98316.53
2024-02-09T03:46:11.755Z,98312.22
2024-02-09T03:48:38.203Z,98310.16
2024-02-09T03:51:05.326Z,98304.44
2024-02-09T03:53:34.984Z,98295.00
2024-02-09T03:56:01.738Z,98289.47
2024-02-09T03:58:28.389Z,98300.53
2024-02-09T04:00:54.871Z,98294.81
2024-02-09T04:03:21.361Z,98286.81
2024-02-09T04:05:48.022Z,98283.31
2024-02-09T04:08:14.785Z,98289.03
2024-02-09T04:10:44.092Z,98292.94
2024-02-09T04:13:14.434Z,98286.81
2024-02-09T04:15:41.196Z,98284.75
2024-02-09T04:18:09.088Z,98290.25
2024-02-09T04:20:35.752Z,98279.41
2024-02-09T04:23:02.263Z,98292.53
2024-02-09T04:25:28.705Z,98283.72
2024-02-09T04:27:55.737Z,98289.88
2024-02-09T04:30:22.766Z,98280.66
2024-02-09T04:32:49.217Z,98284.13
2024-02-09T04:35:16.896Z,98287.22
2024-02-09T04:37:43.628Z,98283.09
2024-02-09T04:40:10.465Z,98275.91
2024-02-09T04:42:36.930Z,98274.25
2024-02-09T04:45:03.662Z,98268.94
2024-02-09T04:47:30.255Z,98270.78
2024-02-09T04:49:56.859Z,98260.34
2024-02-09T04:52:26.742Z,98257.88
2024-02-09T04:54:53.174Z,98251.50
2024-02-09T04:57:22.346Z,98256.66
2024-02-09T04:59:48.793Z,98254.78
2024-02-09T05:02:15.403Z,98248.63
2024-02-09T05:04:42.050Z,98244.56
2024-02-09T05:07:08.541Z,98236.31
2024-02-09T05:09:35.017Z,98248.84
2024-02-09T05:12:01.500Z,98245.16
2024-02-09T05:14:28.112Z,98242.47
2024-02-09T05:16:54.967Z,98249.66
2024-02-09T05:19:21.562Z,98242.06
2024-02-09T05:21:48.067Z,98237.75
2024-02-09T05:24:14.676Z,98237.97
2024-02-09T05:26:41.082Z,98232.44
2024-02-09T05:29:07.485Z,98238.59
2024-02-09T05:31:34.007Z,98232.44
2024-02-09T05:34:00.752Z,98233.28
2024-02-09T05:36:29.557Z,98236.31
2024-02-09T05:38:59.859Z,98229.38
2024-02-09T05:41:29.002Z,98232.44
2024-02-09T05:43:57.788Z,98224.84
2024-02-09T05:46:26.405Z,98242.50
2024-02-09T05:48:53.832Z,98240.66
2024-02-09T05:51:21.065Z,98236.53
2024-02-09T05:53:50.238Z,98235.31
2024-02-09T05:56:21.446Z,98237.56
2024-02-09T05:58:54.281Z,98227.72
2024-02-09T06:01:23.752Z,98227.72
2024-02-09T06:03:51.324Z,98225.47
2024-02-09T06:06:22.208Z,98213.97
2024-02-09T06:08:49.818Z,98221.38
2024-02-09T06:11:17.093Z,98216.84
2024-02-09T06:13:46.340Z,98216.25
2024-02-09T06:16:13.263Z,98221.38
2024-02-09T06:18:39.847Z,98218.06
2024-02-09T06:21:06.807Z,98217.66
2024-02-09T06:23:35.072Z,98213.78
2024-02-09T06:26:01.459Z,98209.66
2024-02-09T06:28:27.899Z,98211.50
2024-02-09T06:30:54.884Z,98207.81
2024-02-09T06:33:21.392Z,98208.22
2024-02-09T06:35:49.029Z,98209.88
2024-02-09T06:38:18.667Z,98212.53
2024-02-09T06:40:47.335Z,98216.22
2024-02-09T06:43:20.180Z,98213.75
2024-02-09T06:45:47.190Z,98215.63
2024-02-09T06:48:14.752Z,98221.16
2024-02-09T06:50:41.825Z,98216.44
2024-02-09T06:53:08.226Z,98219.69
2024-02-09T06:55:35.918Z,98216.22
2024-02-09T06:58:02.654Z,98216.22
2024-02-09T07:00:29.199Z,98209.22
2024-02-09T07:02:56.411Z,98212.31
2024-02-09T07:05:23.461Z,98211.50
2024-02-09T07:07:51.173Z,98218.25
2024-02-09T07:10:19.239Z,98214.53
2024-02-09T07:12:45.953Z,98214.75
2024-02-09T07:15:15.717Z,98211.88
2024-02-09T07:17:44.553Z,98207.13
2024-02-09T07:20:13.217Z,98211.66
2024-02-09T07:22:39.947Z,98215.38
2024-02-09T07:25:06.635Z,98215.38
2024-02-09T07:27:33.095Z,98213.53
2024-02-09T07:30:00.408Z,98216.78
2024-02-09T07:32:26.959Z,98214.94
2024-02-09T07:34:56.434Z,98215.34
2024-02-09T07:37:22.985Z,98227.03
2024-02-09T07:39:49.397Z,98223.56
2024-02-09T07:42:15.842Z,98217.81
2024-02-09T07:44:42.219Z,98220.47
2024-02-09T07:47:08.659Z,98218.81
2024-02-09T07:49:35.333Z,98219.44
2024-02-09T07:52:02.762Z,98222.72
2024-02-09T07:54:32.550Z,98220.22
2024-02-09T07:57:00.003Z,98217.56
2024-02-09T07:59:26.512Z,98222.94
2024-02-09T08:01:53.729Z,98216.56
2024-02-09T08:04:21.257Z,98222.09
2024-02-09T08:06:51.436Z,98226.19
2024-02-09T08:09:17.925Z,98226.41
2024-02-09T08:11:46.440Z,98230.13
2024-02-09T08:14:12.864Z,98228.03
2024-02-09T08:16:40.243Z,98229.69
2024-02-09T08:19:10.908Z,98234.19
2024-02-09T08:21:40.157Z,98241.38
2024-02-09T08:24:11.812Z,98239.53
2024-02-09T08:26:45.579Z,98234.81
2024-02-09T08:29:19.991Z,98234.19
2024-02-09T08:31:46.712Z,98240.59
2024-02-09T08:34:13.812Z,98241.00
2024-02-09T08:36:40.505Z,98231.97
2024-02-09T08:39:07.008Z,98234.44
2024-02-09T08:41:34.555Z,98238.75
2024-02-09T08:44:01.199Z,98233.59
2024-02-09T08:46:28.177Z,98240.59
2024-02-09T08:48:54.857Z,98228.69
2024-02-09T08:51:22.168Z,98237.50
2024-02-09T08:53:49.172Z,98229.91
2024-02-09T08:56:15.764Z,98228.28
2024-02-09T08:58:42.993Z,98233.19
2024-02-09T09:01:09.787Z,98233.56
2024-02-09T09:03:36.540Z,98221.06
2024-02-09T09:06:04.381Z,98224.97
2024-02-09T09:08:31.676Z,98226.19
2024-02-09T09:10:58.199Z,98222.09
2024-02-09T09:13:25.671Z,98224.56
2024-02-09T09:15:52.162Z,98218.78
2024-02-09T09:18:18.623Z,98224.34
2024-02-09T09:20:45.985Z,98214.69
2024-02-09T09:23:12.433Z,98209.16
2024-02-09T09:25:38.878Z,98207.69
2024-02-09T09:28:05.456Z,98211.34
2024-02-09T09:30:32.069Z,98206.38
2024-02-09T09:32:58.723Z,98219.09
2024-02-09T09:35:25.534Z,98215.78
2024-02-09T09:37:52.237Z,98211.84
2024-02-09T09:40:20.297Z,98224.59
2024-02-09T09:42:46.853Z,98217.41
2024-02-09T09:45:13.304Z,98216.13
2024-02-09T09:47:44.230Z,98213.00
2024-02-09T09:50:12.703Z,98222.69
2024-02-09T09:52:49.480Z,98215.66
2024-02-09T09:55:20.509Z,98227.16
2024-02-09T09:57:49.377Z,98223.25
2024-02-09T10:00:17.040Z,98233.28
2024-02-09T10:02:43.472Z,98216.38
2024-02-09T10:05:11.309Z,98228.50
2024-02-09T10:07:41.548Z,98224.56
2024-02-09T10:10:11.746Z,98228.38
2024-02-09T10:12:38.944Z,98229.09
2024-02-09T10:15:06.271Z,98231.44
2024-02-09T10:17:32.892Z,98235.19
2024-02-09T10:20:01.177Z,98237.22
2024-02-09T10:22:27.912Z,98239.38
2024-02-09T10:24:55.784Z,98238.13
2024-02-09T10:27:22.396Z,98231.88
2024-02-09T10:29:48.853Z,98233.06
2024-02-09T10:32:15.276Z,98235.75
2024-02-09T10:34:42.897Z,98232.16
2024-02-09T10:37:14.241Z,98233.00
2024-02-09T10:39:48.416Z,98235.84
2024-02-09T10:42:15.952Z,98236.22
2024-02-09T10:44:42.917Z,98222.16
2024-02-09T10:47:10.543Z,98230.34
2024-02-09T10:49:41.096Z,98231.34
2024-02-09T10:52:10.451Z,98235.63
2024-02-09T10:54:48.951Z,98236.59
2024-02-09T10:57:15.508Z,98238.47
2024-02-09T10:59:43.345Z,98252.16
2024-02-09T11:02:10.801Z,98235.78
2024-02-09T11:04:37.725Z,98231.84
2024-02-09T11:07:05.916Z,98238.38
2024-02-09T11:09:32.762Z,98242.91
2024-02-09T11:12:01.370Z,98242.34
2024-02-09T11:14:33.937Z,98250.53
2024-02-09T11:17:07.941Z,98249.19
2024-02-09T11:19:39.314Z,98242.34
2024-02-09T11:22:06.243Z,98248.56
2024-02-09T11:24:33.433Z,98249.56
2024-02-09T11:27:00.404Z,98249.66
2024-02-09T11:29:27.124Z,98251.41
2024-02-09T11:31:58.090Z,98256.03
2024-02-09T11:34:27.781Z,98244.88
2024-02-09T11:36:55.548Z,98243.53
2024-02-09T11:39:24.863Z,98247.53
2024-02-09T11:41:51.679Z,98240.78
2024-02-09T11:44:24.755Z,98242.66
2024-02-09T11:46:54.773Z,98243.53
2024-02-09T11:49:22.463Z,98251.56
2024-02-09T11:51:52.160Z,98240.31
2024-02-09T11:54:22.325Z,98250.06
2024-02-09T11:56:50.990Z,98245.31
2024-02-09T11:59:18.624Z,98247.25
2024-02-09T12:01:45.521Z,98252.59
2024-02-09T12:04:12.794Z,98254.28
2024-02-09T12:06:40.351Z,98258.53
2024-02-09T12:09:12.926Z,98254.91
2024-02-09T12:11:41.789Z,98244.78
2024-02-09T12:14:08.169Z,98253.63
2024-02-09T12:16:34.822Z,98256.91
2024-02-09T12:19:01.673Z,98254.38
2024-02-09T12:21:29.609Z,98245.53
2024-02-09T12:23:56.450Z,98259.31
2024-02-09T12:26:25.572Z,98253.72
2024-02-09T12:28:53.513Z,98260.91
2024-02-09T12:31:20.359Z,98256.19
2024-02-09T12:33:49.506Z,98255.56
2024-02-09T12:36:21.393Z,98256.63
2024-02-09T12:38:55.680Z,98254.97
2024-02-09T12:41:22.599Z,98260.78
2024-02-09T12:44:03.516Z,98268.28
2024-02-09T12:46:30.997Z,98266.06
2024-02-09T12:48:57.765Z,98270.59
2024-02-09T12:51:25.024Z,98275.09
2024-02-09T12:53:51.589Z,98266.22
2024-02-09T12:56:18.466Z,98273.22
2024-02-09T12:58:45.730Z,98272.16
2024-02-09T13:01:12.683Z,98264.41
2024-02-09T13:03:41.442Z,98269.94
2024-02-09T13:06:08.712Z,98271.22
2024-02-09T13:08:37.869Z,98271.38
2024-02-09T13:11:07.726Z,98267.25
2024-02-09T13:13:36.481Z,98267.72
2024-02-09T13:16:03.792Z,98275.97
2024-02-09T13:18:32.258Z,98265.63
2024-02-09T13:20:59.553Z,98271.41
2024-02-09T13:23:28.125Z,98274.06
2024-02-09T13:25:54.672Z,98274.06
2024-02-09T13:28:21.637Z,98281.03
2024-02-09T13:30:48.067Z,98276.84
2024-02-09T13:33:14.528Z,98276.72
2024-02-09T13:35:44.358Z,98278.56
2024-02-09T13:38:10.753Z,98279.69
2024-02-09T13:40:37.278Z,98276.72
2024-02-09T13:43:03.973Z,98279.84
2024-02-09T13:45:30.424Z,98276.56
2024-02-09T13:47:57.742Z,98275.06
2024-02-09T13:50:27.304Z,98280.06
2024-02-09T13:52:55.507Z,98284.03
2024-02-09T13:55:23.828Z,98276.56
2024-02-09T13:57:55.741Z,98280.88
2024-02-09T14:00:25.148Z,98276.34
2024-02-09T14:02:51.619Z,98279.47
2024-02-09T14:05:18.574Z,98280.00
2024-02-09T14:07:47.597Z,98285.72
2024-02-09T14:10:14.620Z,98287.00
2024-02-09T14:12:41.251Z,98276.88
2024-02-09T14:15:09.673Z,98285.28
2024-02-09T14:17:36.311Z,98279.72
2024-02-09T14:20:03.974Z,98282.59
2024-02-09T14:22:30.752Z,98287.09
2024-02-09T14:25:00.060Z,98278.22
2024-02-09T14:27:27.303Z,98282.22
2024-02-09T14:29:54.037Z,98283.63
2024-02-09T14:32:21.466Z,98276.41
2024-02-09T14:34:48.560Z,98282.22
2024-02-09T14:37:15.105Z,98284.09
2024-02-09T14:39:46.001Z,98280.16
2024-02-09T14:42:12.931Z,98285.38
2024-02-09T14:44:49.989Z,98279.19
2024-02-09T14:47:17.577Z,98281.19
2024-02-09T14:49:51.195Z,98283.13
2024-02-09T14:52:19.492Z,98284.09
2024-02-09T14:54:46.521Z,98289.53
2024-02-09T14:57:14.417Z,98276.56
2024-02-09T14:59:40.992Z,98288.56
2024-02-09T15:02:08.202Z,98289.53
2024-02-09T15:04:40.761Z,98282.75
2024-02-09T15:07:08.287Z,98286.69
2024-02-09T15:09:35.333Z,98285.66
2024-02-09T15:12:03.363Z,98283.19
2024-02-09T15:14:33.135Z,98283.19
2024-02-09T15:16:59.627Z,98281.56
2024-02-09T15:19:26.273Z,98284.06
2024-02-09T15:21:54.597Z,98288.84
2024-02-09T15:24:22.477Z,98281.84
2024-02-09T15:26:48.875Z,98278.06
2024-02-09T15:29:15.281Z,98277.91
2024-02-09T15:31:41.862Z,98282.66
2024-02-09T15:34:10.831Z,98272.63
2024-02-09T15:36:39.735Z,98277.59
2024-02-09T15:39:06.533Z,98271.59
2024-02-09T15:41:33.571Z,98265.84
2024-02-09T15:44:00.001Z,98266.53
2024-02-09T15:46:27.068Z,98258.47
2024-02-09T15:48:54.102Z,98263.00
2024-02-09T15:51:23.957Z,98258.69
2024-02-09T15:53:55.149Z,98252.75
2024-02-09T15:56:26.315Z,98250.50
2024-02-09T15:58:53.408Z,98258.53
2024-02-09T16:01:20.148Z,98263.47
2024-02-09T16:03:50.578Z,98262.28
2024-02-09T16:06:17.046Z,98255.28
2024-02-09T16:08:46.653Z,98257.94
2024-02-09T16:11:13.158Z,98257.94
2024-02-09T16:13:40.842Z,98251.81
2024-02-09T16:16:08.763Z,98246.25
2024-02-09T16:18:36.554Z,98243.22
2024-02-09T16:21:03.248Z,98240.53
2024-02-09T16:23:30.729Z,98246.75
2024-02-09T16:26:04.776Z,98240.59
2024-02-09T16:28:33.995Z,98243.03
2024-02-09T16:31:01.377Z,98248.22
2024-02-09T16:33:28.525Z,98250.69
2024-02-09T16:35:55.355Z,98242.66
2024-02-09T16:38:21.807Z,98253.59
2024-02-09T16:40:48.825Z,98248.88
2024-02-09T16:43:21.069Z,98249.72
2024-02-09T16:45:47.765Z,98254.91
2024-02-09T16:48:16.713Z,98258.19
2024-02-09T16:50:43.788Z,98255.72
2024-02-09T16:53:17.580Z,98258.03
2024-02-09T16:55:44.314Z,98265.06
2024-02-09T16:58:10.879Z,98271.28
2024-02-09T17:00:37.395Z,98267.97
2024-02-09T17:03:03.909Z,98260.03
2024-02-09T17:05:30.598Z,98263.97
2024-02-09T17:07:58.238Z,98263.78
2024-02-09T17:10:24.656Z,98266.22
2024-02-09T17:12:51.731Z,98264.44
2024-02-09T17:15:18.265Z,98270.59
2024-02-09T17:17:44.738Z,98271.25
2024-02-09T17:20:11.654Z,98274.53
2024-02-09T17:22:38.106Z,98267.38
2024-02-09T17:25:04.881Z,98269.66
2024-02-09T17:27:31.249Z,98272.75
2024-02-09T17:29:57.728Z,98266.00
2024-02-09T17:32:24.183Z,98273.63
2024-02-09T17:34:51.918Z,98281.03
2024-02-09T17:37:19.316Z,98278.19
2024-02-09T17:39:45.763Z,98275.75
2024-02-09T17:42:13.655Z,98279.06
2024-02-09T17:44:40.120Z,98274.34
2024-02-09T17:47:06.576Z,98280.69
2024-02-09T17:49:34.344Z,98274.56
2024-02-09T17:52:02.113Z,98278.25
2024-02-09T17:54:28.544Z,98280.53
2024-02-09T17:56:54.987Z,98279.94
2024-02-09T17:59:21.427Z,98276.66
2024-02-09T18:01:47.981Z,98285.09
2024-02-09T18:04:14.851Z,98286.13
2024-02-09T18:06:41.473Z,98288.41
2024-02-09T18:09:08.201Z,98289.69
2024-02-09T18:11:35.729Z,98292.94
2024-02-09T18:14:02.158Z,98292.34
2024-02-09T18:16:28.658Z,98293.97
2024-02-09T18:18:55.107Z,98287.19
2024-02-09T18:21:22.717Z,98296.63
2024-02-09T18:23:49.384Z,98289.69
2024-02-09T18:26:16.824Z,98295.03
2024-02-09T18:28:45.028Z,98293.81
2024-02-09T18:31:15.859Z,98296.47
2024-02-09T18:33:43.325Z,98290.06
2024-02-09T18:36:10.106Z,98292.75
2024-02-09T18:38:37.695Z,98295.03
2024-02-09T18:41:04.668Z,98298.72
2024-02-09T18:43:33.996Z,98298.72
2024-02-09T18:46:00.816Z,98287.19
2024-02-09T18:48:30.337Z,98288.03
2024-02-09T18:50:56.854Z,98287.00
2024-02-09T18:53:23.312Z,98296.47
2024-02-09T18:55:49.833Z,98295.25
2024-02-09T18:58:16.477Z,98297.75
2024-02-09T19:00:43.309Z,98299.59
2024-02-09T19:03:09.853Z,98288.69
2024-02-09T19:05:36.372Z,98304.75
2024-02-09T19:08:04.173Z,98307.22
2024-02-09T19:10:33.677Z,98303.56
2024-02-09T19:13:02.088Z,98298.66
2024-02-09T19:15:28.779Z,98300.72
2024-02-09T19:17:55.215Z,98295.00
2024-02-09T19:20:21.633Z,98296.25
2024-02-09T19:22:49.077Z,98297.06
2024-02-09T19:25:19.646Z,98289.25
2024-02-09T19:27:47.343Z,98291.31
2024-02-09T19:30:17.648Z,98289.25
2024-02-09T19:32:45.788Z,98284.94
2024-02-09T19:35:13.763Z,98289.06
2024-02-09T19:37:40.534Z,98296.44
2024-02-09T19:40:07.953Z,98284.16
2024-02-09T19:42:34.968Z,98283.09
2024-02-09T19:45:04.931Z,98282.69
2024-02-09T19:47:35.070Z,98292.31
2024-02-09T19:50:01.559Z,98289.66
2024-02-09T19:52:29.077Z,98289.06
2024-02-09T19:54:57.153Z,98283.09
2024-02-09T19:57:23.578Z,98281.06
2024-02-09T19:59:50.337Z,98290.91
2024-02-09T20:02:19.644Z,98281.06
2024-02-09T20:04:51.205Z,98288.03
2024-02-09T20:07:18.225Z,98286.19
2024-02-09T20:09:44.634Z,98288.03
2024-02-09T20:12:11.125Z,98288.03
2024-02-09T20:14:39.576Z,98291.53
2024-02-09T20:17:06.696Z,98287.81
2024-02-09T20:19:33.225Z,98282.88
2024-02-09T20:22:03.502Z,98289.47
2024-02-09T20:24:31.240Z,98285.53
2024-02-09T20:27:03.130Z,98291.50
2024-02-09T20:29:29.782Z,98298.50
2024-02-09T20:31:56.461Z,98289.66
2024-02-09T20:34:22.962Z,98295.00
2024-02-09T20:36:49.923Z,98292.94
2024-02-09T20:39:16.359Z,98298.25
2024-02-09T20:41:42.763Z,98288.41
2024-02-09T20:44:10.019Z,98289.88
2024-02-09T20:46:36.574Z,98280.81
2024-02-09T20:49:06.053Z,98285.53
2024-02-09T20:51:33.065Z,98289.06
2024-02-09T20:54:02.813Z,98292.75
2024-02-09T20:56:29.737Z,98293.53
2024-02-09T20:58:56.445Z,98288.19
2024-02-09T21:01:23.652Z,98292.94
2024-02-09T21:03:51.405Z,98286.59
2024-02-09T21:06:19.743Z,98289.66
2024-02-09T21:08:46.412Z,98297.06
2024-02-09T21:11:12.835Z,98297.47
2024-02-09T21:13:39.283Z,98302.59
2024-02-09T21:16:06.362Z,98295.59
2024-02-09T21:18:32.931Z,98296.66
2024-02-09T21:20:59.846Z,98294.38
2024-02-09T21:23:30.365Z,98291.53
2024-02-09T21:25:58.701Z,98296.63
2024-02-09T21:28:26.893Z,98294.38
2024-02-09T21:30:53.922Z,98294.16
2024-02-09T21:33:20.850Z,98289.88
2024-02-09T21:35:48.505Z,98291.91
2024-02-09T21:38:17.722Z,98289.88
2024-02-09T21:40:44.894Z,98291.47
2024-02-09T21:43:15.462Z,98296.81
2024-02-09T21:45:45.357Z,98297.03
2024-02-09T21:48:12.089Z,98301.75
2024-02-09T21:50:39.057Z,98299.72
2024-02-09T21:53:05.561Z,98299.72
2024-02-09T21:55:32.186Z,98300.53
2024-02-09T21:57:58.638Z,98303.22
2024-02-09T22:00:25.885Z,98303.63
2024-02-09T22:02:53.974Z,98297.88
2024-02-09T22:05:20.923Z,98293.16
2024-02-09T22:07:47.880Z,98305.47
2024-02-09T22:10:14.908Z,98305.28
2024-02-09T22:12:43.820Z,98305.28
2024-02-09T22:15:11.412Z,98299.91
2024-02-09T22:17:38.432Z,98308.75
2024-02-09T22:20:06.336Z,98303.59
2024-02-09T22:22:33.670Z,98313.44
2024-02-09T22:25:02.177Z,98303.59
2024-02-09T22:27:28.559Z,98304.81
2024-02-09T22:29:54.930Z,98308.13
2024-02-09T22:32:24.119Z,98309.72
2024-02-09T22:34:50.697Z,98306.84
2024-02-09T22:37:17.897Z,98309.31
2024-02-09T22:39:46.143Z,98310.75
2024-02-09T22:42:13.446Z,98310.31
2024-02-09T22:44:42.227Z,98307.66
2024-02-09T22:47:09.717Z,98308.47
2024-02-09T22:49:36.868Z,98307.84
2024-02-09T22:52:03.994Z,98315.63
2024-02-09T22:54:30.485Z,98314.38
2024-02-09T22:56:56.890Z,98324.81
2024-02-09T22:59:23.403Z,98318.84
2024-02-09T23:01:50.993Z,98311.44
2024-02-09T23:04:22.279Z,98303.63
2024-02-09T23:06:49.856Z,98305.09
2024-02-09T23:09:20.036Z,98308.81
2024-02-09T23:11:46.737Z,98306.34
2024-02-09T23:14:16.707Z,98316.66
2024-02-09T23:16:45.855Z,98310.91
2024-02-09T23:19:12.412Z,98323.44
2024-02-09T23:21:40.716Z,98325.72
2024-02-09T23:24:07.146Z,98333.09
2024-02-09T23:26:33.601Z,98332.88
2024-02-09T23:29:00.135Z,98348.13
2024-02-09T23:31:31.562Z,98348.91
2024-02-09T23:34:00.021Z,98347.28
2024-02-09T23:36:29.066Z,98352.84
2024-02-09T23:38:56.254Z,98354.72
2024-02-09T23:41:22.634Z,98365.19
2024-02-09T23:43:49.127Z,98369.28
2024-02-09T23:46:15.835Z,98373.63
2024-02-09T23:48:42.538Z,98373.63
2024-02-09T23:51:10.222Z,98371.16
2024-02-09T23:53:36.970Z,98364.56
2024-02-09T23:56:05.021Z,98365.81
2024-02-09T23:58:32.439Z,98365.59
