createdAt,value
2024-04-10T00:00:49.458Z,2.93
2024-04-10T00:03:21.940Z,2.65
2024-04-10T00:05:57.663Z,3.34
2024-04-10T00:08:24.915Z,3.64
2024-04-10T00:10:52.325Z,3.69
2024-04-10T00:13:19.488Z,3.73
2024-04-10T00:15:46.622Z,3.79
2024-04-10T00:18:13.943Z,3.29
2024-04-10T00:20:49.341Z,3.89
2024-04-10T00:23:17.049Z,3.38
2024-04-10T00:25:52.769Z,3.93
2024-04-10T00:28:19.937Z,3.35
2024-04-10T00:30:47.022Z,4.06
2024-04-10T00:33:14.292Z,3.85
2024-04-10T00:35:41.488Z,3.90
2024-04-10T00:38:13.949Z,3.59
2024-04-10T00:40:41.302Z,3.98
2024-04-10T00:43:13.084Z,3.86
2024-04-10T00:45:41.966Z,4.04
2024-04-10T00:48:09.277Z,4.44
2024-04-10T00:50:36.668Z,4.05
2024-04-10T00:53:04.113Z,4.27
2024-04-10T00:55:34.498Z,3.74
2024-04-10T00:58:01.675Z,4.21
2024-04-10T01:00:29.671Z,4.54
2024-04-10T01:02:57.673Z,3.78
2024-04-10T01:05:24.864Z,4.23
2024-04-10T01:07:52.232Z,4.27
2024-04-10T01:10:19.362Z,3.74
2024-04-10T01:12:49.036Z,4.50
2024-04-10T01:15:16.335Z,3.93
2024-04-10T01:17:43.676Z,4.43
2024-04-10T01:20:11.889Z,4.10
2024-04-10T01:22:39.047Z,4.84
2024-04-10T01:25:08.911Z,4.46
2024-04-10T01:27:36.143Z,4.63
2024-04-10T01:30:03.597Z,4.52
2024-04-10T01:32:31.847Z,4.39
2024-04-10T01:34:59.125Z,4.18
2024-04-10T01:37:26.256Z,4.52
2024-04-10T01:39:53.377Z,4.61
2024-04-10T01:42:22.982Z,5.16
2024-04-10T01:44:50.062Z,4.92
2024-04-10T01:47:17.235Z,4.97
2024-04-10T01:49:44.450Z,4.39
2024-04-10T01:52:11.574Z,4.81
2024-04-10T01:54:38.701Z,4.39
2024-04-10T01:57:06.090Z,4.51
2024-04-10T01:59:35.714Z,5.03
2024-04-10T02:02:02.997Z,4.40
2024-04-10T02:04:33.153Z,4.94
2024-04-10T02:07:00.341Z,4.83
2024-04-10T02:09:27.697Z,4.63
2024-04-10T02:11:54.892Z,4.39
2024-04-10T02:14:22.115Z,4.95
2024-04-10T02:16:52.017Z,5.27
2024-04-10T02:19:19.338Z,4.95
2024-04-10T02:21:46.451Z,5.21
2024-04-10T02:24:14.646Z,4.70
2024-04-10T02:26:41.801Z,5.05
2024-04-10T02:29:12.011Z,4.54
2024-04-10T02:31:39.115Z,4.79
2024-04-10T02:34:08.926Z,4.75
2024-04-10T02:36:36.199Z,5.31
2024-04-10T02:39:03.335Z,4.53
2024-04-10T02:41:30.489Z,4.57
2024-04-10T02:43:57.715Z,4.76
2024-04-10T02:46:24.942Z,5.01
2024-04-10T02:48:52.067Z,4.64
2024-04-10T02:51:22.013Z,5.35
2024-04-10T02:53:49.188Z,4.56
2024-04-10T02:56:16.376Z,4.83
2024-04-10T02:58:43.598Z,5.13
2024-04-10T03:01:12.346Z,4.35
2024-04-10T03:03:39.736Z,5.03
2024-04-10T03:06:08.871Z,4.65
2024-04-10T03:08:38.507Z,4.57
2024-04-10T03:11:17.493Z,4.68
2024-04-10T03:13:45.460Z,4.62
2024-04-10T03:16:12.613Z,5.17
2024-04-10T03:18:40.275Z,4.84
2024-04-10T03:21:07.902Z,4.44
2024-04-10T03:23:35.185Z,4.69
2024-04-10T03:26:06.708Z,5.54
2024-04-10T03:28:35.505Z,4.31
2024-04-10T03:31:04.272Z,4.63
2024-04-10T03:33:31.539Z,4.96
2024-04-10T03:35:59.150Z,4.89
2024-04-10T03:38:26.456Z,4.91
2024-04-10T03:40:53.789Z,5.05
2024-04-10T03:43:24.750Z,4.79
2024-04-10T03:45:52.862Z,4.54
2024-04-10T03:48:20.403Z,4.88
2024-04-10T03:50:47.850Z,5.27
2024-04-10T03:53:15.116Z,4.60
2024-04-10T03:55:42.508Z,4.69
2024-04-10T03:58:11.598Z,4.91
2024-04-10T04:00:41.232Z,4.73
2024-04-10T04:03:08.661Z,5.13
2024-04-10T04:05:35.808Z,4.60
2024-04-10T04:08:03.158Z,5.11
2024-04-10T04:10:30.318Z,4.49
2024-04-10T04:12:57.375Z,4.62
2024-04-10T04:15:25.379Z,4.39
2024-04-10T04:17:55.004Z,4.76
2024-04-10T04:20:22.265Z,4.77
2024-04-10T04:22:49.451Z,5.15
2024-04-10T04:25:17.673Z,4.78
2024-04-10T04:27:44.795Z,4.28
2024-04-10T04:30:13.834Z,4.01
2024-04-10T04:32:41.214Z,4.55
2024-04-10T04:35:11.266Z,4.38
2024-04-10T04:37:38.432Z,4.22
2024-04-10T04:40:07.587Z,4.96
2024-04-10T04:42:34.850Z,4.51
2024-04-10T04:45:02.079Z,4.67
2024-04-10T04:47:29.688Z,4.69
2024-04-10T04:49:57.107Z,4.32
2024-04-10T04:52:26.703Z,4.85
2024-04-10T04:54:54.900Z,4.41
2024-04-10T04:57:22.078Z,4.17
2024-04-10T04:59:49.189Z,4.06
2024-04-10T05:02:16.774Z,4.65
2024-04-10T05:04:56.709Z,4.26
2024-04-10T05:07:26.335Z,4.36
2024-04-10T05:09:54.133Z,4.70
2024-04-10T05:12:21.448Z,6.09
2024-04-10T05:14:49.113Z,4.51
2024-04-10T05:17:17.155Z,3.97
2024-04-10T05:19:44.519Z,4.13
2024-04-10T05:22:12.084Z,5.15
2024-04-10T05:24:42.722Z,5.13
2024-04-10T05:27:10.942Z,5.11
2024-04-10T05:29:38.567Z,4.01
2024-04-10T05:32:05.966Z,4.55
2024-04-10T05:34:33.192Z,4.07
2024-04-10T05:37:01.038Z,4.75
2024-04-10T05:39:28.572Z,3.82
2024-04-10T05:41:59.764Z,4.52
2024-04-10T05:44:26.904Z,3.95
2024-04-10T05:46:54.164Z,4.50
2024-04-10T05:49:21.364Z,4.40
2024-04-10T05:51:48.533Z,4.08
2024-04-10T05:54:15.612Z,4.02
2024-04-10T05:56:42.733Z,4.25
2024-04-10T05:59:12.519Z,4.22
2024-04-10T06:01:41.588Z,4.16
2024-04-10T06:04:08.762Z,4.63
2024-04-10T06:06:37.216Z,3.98
2024-04-10T06:09:04.581Z,4.04
2024-04-10T06:11:33.507Z,4.10
2024-04-10T06:14:00.782Z,4.22
2024-04-10T06:16:30.440Z,3.91
2024-04-10T06:18:57.618Z,5.21
2024-04-10T06:21:25.129Z,4.08
2024-04-10T06:23:52.216Z,3.85
2024-04-10T06:26:20.972Z,4.28
2024-04-10T06:28:48.370Z,3.79
2024-04-10T06:31:15.946Z,3.64
2024-04-10T06:33:45.976Z,3.57
2024-04-10T06:36:13.213Z,4.00
2024-04-10T06:38:40.659Z,3.86
2024-04-10T06:41:07.924Z,3.56
2024-04-10T06:43:35.201Z,3.54
2024-04-10T06:46:06.536Z,3.92
2024-04-10T06:48:34.112Z,3.89
2024-04-10T06:51:06.254Z,3.57
2024-04-10T06:53:34.318Z,3.37
2024-04-10T06:56:03.127Z,4.09
2024-04-10T06:58:31.988Z,3.78
2024-04-10T07:01:00.069Z,3.51
2024-04-10T07:03:28.189Z,3.87
2024-04-10T07:06:05.212Z,3.43
2024-04-10T07:08:33.674Z,3.34
2024-04-10T07:11:01.177Z,3.69
2024-04-10T07:13:28.338Z,3.18
2024-04-10T07:16:00.278Z,2.65
2024-04-10T07:18:28.629Z,3.07
2024-04-10T07:20:59.823Z,3.17
2024-04-10T07:23:29.916Z,2.93
2024-04-10T07:26:07.036Z,3.47
2024-04-10T07:28:34.442Z,3.43
2024-04-10T07:31:01.755Z,2.98
2024-04-10T07:33:28.955Z,3.41
2024-04-10T07:35:56.094Z,3.28
2024-04-10T07:38:23.218Z,3.21
2024-04-10T07:40:56.457Z,2.97
2024-04-10T07:43:23.726Z,3.04
2024-04-10T07:45:51.072Z,3.20
2024-04-10T07:48:18.892Z,3.55
2024-04-10T07:50:46.424Z,3.27
2024-04-10T07:53:13.845Z,2.86
2024-04-10T07:55:43.795Z,2.64
2024-04-10T07:58:14.774Z,3.05
2024-04-10T08:00:44.745Z,2.77
2024-04-10T08:03:12.479Z,2.82
2024-04-10T08:05:39.825Z,3.15
2024-04-10T08:08:10.789Z,2.80
2024-04-10T08:10:37.903Z,3.56
2024-04-10T08:13:07.055Z,2.97
2024-04-10T08:15:36.907Z,3.04
2024-04-10T08:18:28.648Z,3.01
2024-04-10T08:21:00.781Z,2.48
2024-04-10T08:23:29.507Z,3.00
2024-04-10T08:25:57.905Z,2.54
2024-04-10T08:28:29.270Z,3.03
2024-04-10T08:30:58.906Z,2.86
2024-04-10T08:33:29.346Z,2.61
2024-04-10T08:36:22.252Z,2.73
2024-04-10T08:38:52.419Z,2.80
2024-04-10T08:41:20.879Z,2.78
2024-04-10T08:44:19.450Z,2.69
2024-04-10T08:46:51.401Z,2.79
2024-04-10T08:49:19.520Z,2.48
2024-04-10T08:51:47.486Z,2.73
2024-04-10T08:54:18.075Z,3.09
2024-04-10T08:56:45.274Z,2.11
2024-04-10T08:59:12.632Z,2.49
2024-04-10T09:01:42.657Z,2.41
2024-04-10T09:04:14.542Z,3.11
2024-04-10T09:06:43.101Z,2.65
2024-04-10T09:09:10.841Z,2.79
2024-04-10T09:11:41.782Z,2.65
2024-04-10T09:14:11.179Z,2.08
2024-04-10T09:16:42.371Z,2.23
2024-04-10T09:19:13.712Z,1.85
2024-04-10T09:21:42.059Z,2.51
2024-04-10T09:24:14.867Z,2.45
2024-04-10T09:26:49.699Z,2.24
2024-04-10T09:29:20.644Z,2.35
2024-04-10T09:31:48.777Z,2.31
2024-04-10T09:34:23.124Z,2.29
2024-04-10T09:36:51.382Z,3.21
2024-04-10T09:39:24.933Z,1.95
2024-04-10T09:41:57.050Z,1.73
2024-04-10T09:44:29.404Z,2.05
2024-04-10T09:46:59.058Z,2.19
2024-04-10T09:49:29.937Z,1.63
2024-04-10T09:51:58.574Z,1.75
2024-04-10T09:54:27.219Z,1.83
2024-04-10T09:56:56.385Z,2.13
2024-04-10T09:59:24.174Z,1.81
2024-04-10T10:01:55.763Z,2.17
2024-04-10T10:04:22.956Z,2.41
2024-04-10T10:07:00.647Z,1.91
2024-04-10T10:09:27.752Z,1.76
2024-04-10T10:11:58.088Z,1.71
2024-04-10T10:14:26.472Z,1.85
2024-04-10T10:17:04.337Z,2.12
2024-04-10T10:19:35.102Z,1.78
2024-04-10T10:22:07.929Z,1.63
2024-04-10T10:24:40.852Z,1.86
2024-04-10T10:27:08.037Z,1.84
2024-04-10T10:29:37.294Z,1.84
2024-04-10T10:32:06.267Z,1.63
2024-04-10T10:34:34.267Z,1.62
2024-04-10T10:37:07.443Z,1.29
2024-04-10T10:39:34.831Z,1.75
2024-04-10T10:42:02.297Z,1.90
2024-04-10T10:44:29.616Z,1.37
2024-04-10T10:47:00.587Z,1.72
2024-04-10T10:49:28.730Z,1.36
2024-04-10T10:51:56.946Z,1.64
2024-04-10T10:54:27.050Z,1.33
2024-04-10T10:56:54.269Z,1.27
2024-04-10T10:59:25.893Z,1.11
2024-04-10T11:01:52.963Z,1.03
2024-04-10T11:04:21.790Z,1.25
2024-04-10T11:06:49.291Z,1.34
2024-04-10T11:09:19.453Z,1.55
2024-04-10T11:11:49.351Z,1.19
2024-04-10T11:14:23.595Z,1.12
2024-04-10T11:16:57.753Z,1.45
2024-04-10T11:19:28.681Z,1.03
2024-04-10T11:22:03.718Z,0.99
2024-04-10T11:24:31.172Z,1.38
2024-04-10T11:27:01.040Z,1.17
2024-04-10T11:29:28.292Z,1.26
2024-04-10T11:31:55.725Z,0.94
2024-04-10T11:34:22.987Z,1.25
2024-04-10T11:36:50.697Z,1.10
2024-04-10T11:39:20.382Z,1.23
2024-04-10T11:41:47.535Z,1.15
2024-04-10T11:44:17.156Z,1.40
2024-04-10T11:46:46.417Z,1.18
2024-04-10T11:49:13.700Z,1.09
2024-04-10T11:51:41.867Z,1.35
2024-04-10T11:54:09.032Z,1.43
2024-04-10T11:56:36.186Z,1.22
2024-04-10T11:59:03.428Z,1.10
2024-04-10T12:01:33.086Z,0.93
2024-04-10T12:04:00.421Z,1.19
2024-04-10T12:06:27.736Z,1.09
2024-04-10T12:08:55.011Z,1.17
2024-04-10T12:11:22.372Z,1.03
2024-04-10T12:13:49.640Z,1.04
2024-04-10T12:16:16.818Z,1.05
2024-04-10T12:18:46.466Z,1.21
2024-04-10T12:21:14.132Z,1.39
2024-04-10T12:23:41.380Z,1.41
2024-04-10T12:26:09.121Z,1.33
2024-04-10T12:28:36.340Z,2.75
2024-04-10T12:31:04.534Z,1.40
2024-04-10T12:33:32.282Z,1.05
2024-04-10T12:36:21.074Z,2.61
2024-04-10T12:38:50.272Z,1.53
2024-04-10T12:41:17.500Z,1.30
2024-04-10T12:43:47.469Z,0.95
2024-04-10T12:46:16.281Z,1.05
2024-04-10T12:48:43.516Z,1.22
2024-04-10T12:51:13.182Z,0.93
2024-04-10T12:53:40.535Z,1.32
2024-04-10T12:56:07.875Z,1.01
2024-04-10T12:58:35.006Z,1.33
2024-04-10T13:01:05.592Z,1.52
2024-04-10T13:03:34.971Z,1.28
2024-04-10T13:06:02.859Z,1.33
2024-04-10T13:08:32.581Z,1.24
2024-04-10T13:11:10.571Z,1.01
2024-04-10T13:13:38.724Z,1.02
2024-04-10T13:16:07.586Z,1.09
2024-04-10T13:18:35.522Z,1.09
2024-04-10T13:21:03.274Z,1.13
2024-04-10T13:23:35.322Z,1.29
2024-04-10T13:26:06.210Z,1.07
2024-04-10T13:28:37.348Z,1.27
2024-04-10T13:31:06.145Z,1.00
2024-04-10T13:33:33.741Z,0.83
2024-04-10T13:36:04.033Z,0.97
2024-04-10T13:38:33.996Z,1.09
2024-04-10T13:41:01.708Z,0.90
2024-04-10T13:43:29.271Z,0.76
2024-04-10T13:45:56.683Z,1.07
2024-04-10T13:48:24.328Z,0.99
2024-04-10T13:50:51.783Z,1.07
2024-04-10T13:53:18.958Z,1.04
2024-04-10T13:55:48.531Z,1.23
2024-04-10T13:58:15.675Z,1.27
2024-04-10T14:00:43.020Z,1.11
2024-04-10T14:03:10.250Z,1.13
2024-04-10T14:05:37.607Z,1.16
2024-04-10T14:08:05.273Z,1.33
2024-04-10T14:10:34.750Z,1.00
2024-04-10T14:13:05.759Z,1.18
2024-04-10T14:15:32.857Z,0.90
2024-04-10T14:18:00.183Z,1.09
2024-04-10T14:20:27.693Z,0.99
2024-04-10T14:22:55.158Z,0.91
2024-04-10T14:25:22.517Z,1.33
2024-04-10T14:27:51.404Z,1.10
2024-04-10T14:30:21.481Z,0.91
2024-04-10T14:32:48.799Z,1.20
2024-04-10T14:35:16.290Z,1.22
2024-04-10T14:37:43.479Z,1.29
2024-04-10T14:40:10.867Z,1.39
2024-04-10T14:42:37.986Z,1.27
2024-04-10T14:45:08.530Z,1.50
2024-04-10T14:47:38.543Z,1.20
2024-04-10T14:50:07.120Z,1.28
2024-04-10T14:52:34.298Z,1.37
2024-04-10T14:55:01.691Z,1.54
2024-04-10T14:57:31.325Z,1.84
2024-04-10T15:00:00.202Z,1.80
2024-04-10T15:02:27.906Z,1.96
2024-04-10T15:04:57.780Z,1.87
2024-04-10T15:07:24.997Z,1.72
2024-04-10T15:09:55.042Z,1.69
2024-04-10T15:12:22.330Z,1.47
2024-04-10T15:14:49.495Z,1.70
2024-04-10T15:17:16.961Z,1.28
2024-04-10T15:19:44.115Z,1.85
2024-04-10T15:22:13.711Z,2.12
2024-04-10T15:24:41.533Z,1.69
2024-04-10T15:27:10.437Z,1.70
2024-04-10T15:29:37.795Z,1.46
2024-04-10T15:32:05.136Z,1.78
2024-04-10T15:34:32.368Z,1.56
2024-04-10T15:37:01.415Z,1.44
2024-04-10T15:39:35.831Z,1.99
2024-04-10T15:42:04.188Z,2.03
2024-04-10T15:44:31.652Z,1.82
2024-04-10T15:46:59.229Z,1.83
2024-04-10T15:49:26.642Z,1.61
2024-04-10T15:51:53.850Z,1.99
2024-04-10T15:54:20.904Z,1.55
2024-04-10T15:56:50.460Z,1.62
2024-04-10T15:59:17.563Z,1.83
2024-04-10T16:01:44.654Z,1.69
2024-04-10T16:04:12.071Z,2.02
2024-04-10T16:06:39.384Z,1.78
2024-04-10T16:09:09.710Z,1.79
2024-04-10T16:11:43.151Z,1.92
2024-04-10T16:14:12.880Z,2.22
2024-04-10T16:16:40.016Z,1.90
2024-04-10T16:19:07.252Z,2.03
2024-04-10T16:21:34.374Z,1.87
2024-04-10T16:24:01.702Z,1.95
2024-04-10T16:26:31.336Z,1.66
2024-04-10T16:28:58.740Z,1.69
2024-04-10T16:31:29.547Z,1.68
2024-04-10T16:33:57.672Z,2.05
2024-04-10T16:36:26.521Z,1.89
2024-04-10T16:38:54.231Z,2.26
2024-04-10T16:41:21.671Z,2.77
2024-04-10T16:43:49.567Z,1.97
2024-04-10T16:46:17.685Z,2.01
2024-04-10T16:48:48.139Z,2.13
2024-04-10T16:51:15.474Z,1.98
2024-04-10T16:53:42.706Z,2.07
2024-04-10T16:56:16.138Z,2.35
2024-04-10T16:58:43.631Z,2.69
2024-04-10T17:01:13.757Z,2.05
2024-04-10T17:03:42.485Z,2.45
2024-04-10T17:06:12.470Z,2.55
2024-04-10T17:08:39.780Z,2.09
2024-04-10T17:11:13.135Z,2.65
2024-04-10T17:13:40.292Z,3.12
2024-04-10T17:16:08.383Z,2.74
2024-04-10T17:18:54.671Z,2.54
2024-04-10T17:21:43.005Z,2.78
2024-04-10T17:24:10.191Z,2.31
2024-04-10T17:26:37.364Z,2.72
2024-04-10T17:29:14.590Z,3.13
2024-04-10T17:31:47.882Z,3.19
2024-04-10T17:34:16.613Z,3.17
2024-04-10T17:36:46.512Z,3.34
2024-04-10T17:39:13.804Z,2.81
2024-04-10T17:41:41.066Z,3.39
2024-04-10T17:44:08.464Z,2.92
2024-04-10T17:46:35.771Z,3.50
2024-04-10T17:49:03.040Z,2.94
2024-04-10T17:51:30.547Z,3.49
2024-04-10T17:54:00.511Z,3.23
2024-04-10T17:56:27.859Z,3.25
2024-04-10T17:58:55.094Z,3.93
2024-04-10T18:01:22.413Z,3.30
2024-04-10T18:03:58.777Z,3.11
2024-04-10T18:06:26.348Z,3.36
2024-04-10T18:08:59.172Z,3.05
2024-04-10T18:11:28.911Z,3.71
2024-04-10T18:13:56.101Z,3.98
2024-04-10T18:16:24.172Z,3.17
2024-04-10T18:18:53.240Z,3.41
2024-04-10T18:21:20.517Z,3.24
2024-04-10T18:23:47.870Z,3.25
2024-04-10T18:26:14.952Z,2.99
2024-04-10T18:28:46.353Z,3.20
2024-04-10T18:31:13.572Z,3.23
2024-04-10T18:33:40.953Z,3.42
2024-04-10T18:36:09.500Z,2.97
2024-04-10T18:38:38.197Z,3.71
2024-04-10T18:41:06.921Z,2.96
2024-04-10T18:43:37.753Z,3.44
2024-04-10T18:46:10.558Z,3.23
2024-04-10T18:48:41.057Z,3.47
2024-04-10T18:51:12.299Z,2.94
2024-04-10T18:53:40.807Z,3.31
2024-04-10T18:56:08.142Z,3.63
2024-04-10T18:58:35.966Z,3.11
2024-04-10T19:01:04.594Z,3.34
2024-04-10T19:03:35.936Z,3.91
2024-04-10T19:06:08.012Z,3.54
2024-04-10T19:08:35.677Z,3.38
2024-04-10T19:11:03.221Z,4.50
2024-04-10T19:13:30.814Z,4.15
2024-04-10T19:16:01.541Z,4.14
2024-04-10T19:18:31.270Z,4.11
2024-04-10T19:21:02.331Z,4.20
2024-04-10T19:23:30.191Z,3.87
2024-04-10T19:25:58.745Z,4.69
2024-04-10T19:28:27.306Z,4.95
2024-04-10T19:30:55.404Z,4.59
2024-04-10T19:33:22.764Z,4.85
2024-04-10T19:35:50.466Z,5.41
2024-04-10T19:38:20.641Z,5.11
2024-04-10T19:40:48.329Z,4.63
2024-04-10T19:43:15.501Z,4.55
2024-04-10T19:45:51.399Z,4.39
2024-04-10T19:48:18.878Z,5.73
2024-04-10T19:50:46.223Z,5.27
2024-04-10T19:53:13.366Z,5.73
2024-04-10T19:55:47.155Z,5.54
2024-04-10T19:58:14.255Z,5.33
2024-04-10T20:00:41.367Z,5.13
2024-04-10T20:03:08.614Z,5.13
2024-04-10T20:05:35.821Z,4.80
2024-04-10T20:08:03.819Z,4.52
2024-04-10T20:10:30.947Z,4.47
2024-04-10T20:13:00.553Z,4.26
2024-04-10T20:15:28.413Z,4.55
2024-04-10T20:17:55.645Z,4.41
2024-04-10T20:20:22.938Z,4.24
2024-04-10T20:22:50.663Z,4.17
2024-04-10T20:25:18.299Z,3.59
2024-04-10T20:27:45.394Z,4.02
2024-04-10T20:30:15.069Z,3.67
2024-04-10T20:32:42.297Z,3.33
2024-04-10T20:35:09.618Z,2.69
2024-04-10T20:37:36.770Z,3.01
2024-04-10T20:40:04.562Z,2.79
2024-04-10T20:42:37.087Z,2.37
2024-04-10T20:45:04.688Z,2.52
2024-04-10T20:47:35.237Z,2.79
2024-04-10T20:50:04.512Z,2.48
2024-04-10T20:52:36.142Z,2.02
2024-04-10T20:55:04.157Z,2.29
2024-04-10T20:57:31.344Z,2.65
2024-04-10T20:59:58.613Z,2.01
2024-04-10T21:02:26.040Z,2.17
2024-04-10T21:05:05.468Z,2.57
2024-04-10T21:07:53.722Z,2.47
2024-04-10T21:10:39.771Z,2.93
2024-04-10T21:13:25.455Z,2.19
2024-04-10T21:16:11.675Z,2.56
2024-04-10T21:21:56.622Z,2.29
2024-04-10T21:24:44.976Z,2.61
2024-04-10T21:27:30.923Z,2.93
2024-04-10T21:30:16.918Z,2.02
2024-04-10T21:35:57.990Z,2.25
2024-04-10T21:38:44.484Z,2.21
2024-04-10T21:41:34.195Z,2.78
2024-04-10T21:44:20.646Z,2.89
2024-04-10T21:47:10.328Z,2.33
2024-04-10T21:49:56.576Z,2.85
2024-04-10T21:52:42.533Z,2.38
2024-04-10T21:55:28.263Z,2.45
2024-04-10T21:58:16.404Z,2.35
2024-04-10T22:03:58.870Z,2.47
2024-04-10T22:06:45.768Z,2.53
2024-04-10T22:09:18.892Z,2.59
2024-04-10T22:11:46.987Z,2.43
2024-04-10T22:14:19.820Z,2.27
2024-04-10T22:17:06.518Z,2.22
2024-04-10T22:19:54.399Z,2.31
2024-04-10T22:22:47.382Z,2.54
2024-04-10T22:25:14.648Z,2.31
2024-04-10T22:27:43.952Z,2.37
2024-04-10T22:30:13.972Z,2.05
2024-04-10T22:32:41.976Z,2.49
2024-04-10T22:35:10.818Z,1.97
2024-04-10T22:37:37.958Z,2.77
2024-04-10T22:40:08.090Z,2.18
2024-04-10T22:42:36.137Z,2.43
2024-04-10T22:45:03.961Z,2.61
2024-04-10T22:47:34.311Z,2.20
2024-04-10T22:50:01.440Z,2.22
2024-04-10T22:52:28.564Z,2.19
2024-04-10T22:54:55.685Z,1.91
2024-04-10T22:57:31.532Z,2.52
2024-04-10T22:59:58.956Z,2.39
2024-04-10T23:02:26.272Z,2.61
2024-04-10T23:04:58.070Z,2.59
2024-04-10T23:08:01.528Z,2.11
2024-04-10T23:10:12.536Z,1.94
2024-04-10T23:12:39.736Z,2.47
2024-04-10T23:15:07.083Z,2.20
2024-04-10T23:17:34.437Z,1.80
2024-04-10T23:20:05.133Z,2.23
2024-04-10T23:22:32.275Z,2.32
2024-04-10T23:24:59.941Z,2.33
2024-04-10T23:27:26.997Z,2.09
2024-04-10T23:29:55.198Z,2.55
2024-04-10T23:32:39.980Z,2.20
2024-04-10T23:35:09.710Z,2.19
2024-04-10T23:37:38.227Z,2.13
2024-04-10T23:40:06.140Z,2.28
2024-04-10T23:42:33.501Z,2.22
2024-04-10T23:45:00.651Z,2.65
2024-04-10T23:47:27.958Z,2.59
2024-04-10T23:49:55.129Z,1.85
2024-04-10T23:52:25.032Z,2.09
2024-04-10T23:54:52.748Z,2.31
2024-04-10T23:57:19.959Z,2.05
2024-04-10T23:59:47.146Z,2.15
