createdAt,value
2023-04-27T00:01:47.135Z,4.3
2023-04-27T00:03:55.299Z,4.4
2023-04-27T00:06:07.095Z,4.3
2023-04-27T00:08:17.037Z,4.3
2023-04-27T00:10:25.534Z,4.3
2023-04-27T00:12:35.897Z,4.3
2023-04-27T00:14:44.059Z,4.3
2023-04-27T00:16:52.477Z,4.3
2023-04-27T00:19:01.160Z,4.3
2023-04-27T00:21:11.380Z,4.3
2023-04-27T00:23:21.948Z,4.3
2023-04-27T00:25:32.327Z,4.2
2023-04-27T00:27:45.900Z,4.2
2023-04-27T00:29:54.478Z,4.2
2023-04-27T00:32:02.858Z,4.2
2023-04-27T00:34:11.352Z,4.2
2023-04-27T00:36:20.755Z,4.2
2023-04-27T00:38:28.833Z,4.1
2023-04-27T00:40:37.502Z,4.1
2023-04-27T00:42:46.476Z,4.1
2023-04-27T00:45:00.129Z,4.1
2023-04-27T00:47:08.628Z,4.1
2023-04-27T00:49:16.581Z,4.1
2023-04-27T00:51:28.050Z,4.1
2023-04-27T00:53:37.852Z,4.1
2023-04-27T00:55:47.816Z,4.1
2023-04-27T00:57:56.368Z,4.1
2023-04-27T01:00:07.176Z,4
2023-04-27T01:02:16.758Z,4
2023-04-27T01:04:25.982Z,4
2023-04-27T01:06:35.391Z,4
2023-04-27T01:08:43.058Z,4
2023-04-27T01:10:52.820Z,3.9
2023-04-27T01:13:00.560Z,3.9
2023-04-27T01:15:13.240Z,3.9
2023-04-27T01:17:23.567Z,3.9
2023-04-27T01:19:33.076Z,3.9
2023-04-27T01:21:42.569Z,3.9
2023-04-27T01:23:52.148Z,3.8
2023-04-27T01:26:00.535Z,3.8
2023-04-27T01:28:08.724Z,3.8
2023-04-27T01:30:17.285Z,3.8
2023-04-27T01:32:28.550Z,3.8
2023-04-27T01:34:38.063Z,3.8
2023-04-27T01:36:46.406Z,3.8
2023-04-27T01:38:56.686Z,3.7
2023-04-27T01:41:07.805Z,3.7
2023-04-27T01:43:15.683Z,3.7
2023-04-27T01:45:25.010Z,3.7
2023-04-27T01:47:33.196Z,3.7
2023-04-27T01:49:41.899Z,3.7
2023-04-27T01:51:51.563Z,3.7
2023-04-27T01:54:02.020Z,3.7
2023-04-27T01:56:10.527Z,3.7
2023-04-27T01:58:19.972Z,3.7
2023-04-27T02:02:43.768Z,3.6
2023-04-27T02:04:51.748Z,3.6
2023-04-27T02:06:59.696Z,3.6
2023-04-27T02:09:09.806Z,3.6
2023-04-27T02:11:17.644Z,3.6
2023-04-27T02:13:25.353Z,3.5
2023-04-27T02:15:33.571Z,3.5
2023-04-27T02:17:41.808Z,3.5
2023-04-27T02:19:49.792Z,3.5
2023-04-27T02:21:57.838Z,3.5
2023-04-27T02:24:05.962Z,3.5
2023-04-27T02:26:20.952Z,3.5
2023-04-27T02:28:28.868Z,3.5
2023-04-27T02:30:38.370Z,3.4
2023-04-27T02:32:47.569Z,3.4
2023-04-27T02:34:56.647Z,3.4
2023-04-27T02:37:05.360Z,3.3
2023-04-27T02:39:13.890Z,3.3
2023-04-27T02:41:23.272Z,3.3
2023-04-27T02:45:39.513Z,3.3
2023-04-27T02:47:51.121Z,3.3
2023-04-27T02:50:00.073Z,3.3
2023-04-27T02:52:08.048Z,3.3
2023-04-27T02:54:16.210Z,3.3
2023-04-27T02:56:25.571Z,3.2
2023-04-27T02:58:42.966Z,3.2
2023-04-27T03:00:59.770Z,3.2
2023-04-27T03:03:08.801Z,3.2
2023-04-27T03:05:21.807Z,3.2
2023-04-27T03:07:31.814Z,3.2
2023-04-27T03:09:40.752Z,3.2
2023-04-27T03:11:50.537Z,3.1
2023-04-27T03:13:58.411Z,3.1
2023-04-27T03:16:08.160Z,3.1
2023-04-27T03:18:17.709Z,3.1
2023-04-27T03:20:27.811Z,3.1
2023-04-27T03:22:38.525Z,3.1
2023-04-27T03:24:46.785Z,3.1
2023-04-27T03:26:57.294Z,3.1
2023-04-27T03:29:05.856Z,3.1
2023-04-27T03:31:15.117Z,3
2023-04-27T03:33:23.244Z,3
2023-04-27T03:35:32.113Z,3
2023-04-27T03:37:42.478Z,3
2023-04-27T03:39:54.255Z,3
2023-04-27T03:42:08.169Z,3
2023-04-27T03:44:19.637Z,3
2023-04-27T03:46:27.785Z,3
2023-04-27T03:48:36.499Z,3
2023-04-27T03:50:44.728Z,3
2023-04-27T03:52:52.658Z,3
2023-04-27T03:55:00.792Z,3
2023-04-27T03:57:10.291Z,3
2023-04-27T03:59:18.118Z,3
2023-04-27T04:01:26.302Z,3
2023-04-27T04:03:34.171Z,3
2023-04-27T04:05:42.925Z,3
2023-04-27T04:07:51.318Z,3
2023-04-27T04:09:59.357Z,3
2023-04-27T04:12:10.231Z,3.1
2023-04-27T04:14:18.088Z,3.1
2023-04-27T04:16:26.047Z,3.1
2023-04-27T04:18:34.744Z,3.1
2023-04-27T04:20:43.099Z,3.1
2023-04-27T04:22:51.193Z,3.1
2023-04-27T04:24:58.978Z,3.1
2023-04-27T04:27:07.110Z,3.1
2023-04-27T04:29:17.589Z,3.1
2023-04-27T04:31:26.460Z,3.2
2023-04-27T04:33:34.470Z,3.2
2023-04-27T04:35:42.895Z,3.2
2023-04-27T04:37:51.242Z,3.2
2023-04-27T04:39:59.048Z,3.3
2023-04-27T04:42:07.824Z,3.4
2023-04-27T04:44:17.002Z,3.5
2023-04-27T04:46:25.744Z,3.8
2023-04-27T04:48:33.671Z,4.1
2023-04-27T04:50:42.101Z,4.4
2023-04-27T04:52:50.164Z,4.8
2023-04-27T04:54:57.916Z,5.2
2023-04-27T04:57:07.573Z,5.5
2023-04-27T04:59:16.965Z,5.8
2023-04-27T05:01:24.916Z,5.9
2023-04-27T05:03:34.008Z,6
2023-04-27T05:05:42.116Z,6
2023-04-27T05:07:49.804Z,5.9
2023-04-27T05:09:57.536Z,5.8
2023-04-27T05:12:06.857Z,5.7
2023-04-27T05:14:14.769Z,5.6
2023-04-27T05:16:26.271Z,5.5
2023-04-27T05:18:34.331Z,5.4
2023-04-27T05:20:42.418Z,5.4
2023-04-27T05:22:50.146Z,5.3
2023-04-27T05:24:58.921Z,5.3
2023-04-27T05:27:06.967Z,5.2
2023-04-27T05:29:15.321Z,5.2
2023-04-27T05:31:24.855Z,5.2
2023-04-27T05:33:32.674Z,5.2
2023-04-27T05:35:40.538Z,5.2
2023-04-27T05:37:48.345Z,5.3
2023-04-27T05:39:56.767Z,5.4
2023-04-27T05:42:04.885Z,5.4
2023-04-27T05:44:12.822Z,5.5
2023-04-27T05:46:21.182Z,5.6
2023-04-27T05:48:30.359Z,5.6
2023-04-27T05:50:38.338Z,5.7
2023-04-27T05:52:46.343Z,5.8
2023-04-27T05:54:54.280Z,5.9
2023-04-27T05:57:02.191Z,5.9
2023-04-27T05:59:10.210Z,6
2023-04-27T06:01:18.612Z,6.1
2023-04-27T06:03:27.238Z,6.2
2023-04-27T06:05:36.808Z,6.2
2023-04-27T06:07:45.789Z,6.2
2023-04-27T06:09:54.671Z,6.3
2023-04-27T06:12:02.663Z,6.3
2023-04-27T06:14:10.417Z,6.4
2023-04-27T06:16:18.358Z,6.5
2023-04-27T06:18:26.670Z,6.6
2023-04-27T06:20:38.481Z,6.7
2023-04-27T06:22:46.772Z,6.9
2023-04-27T06:24:54.766Z,6.9
2023-04-27T06:27:04.549Z,7
2023-04-27T06:29:12.504Z,7.2
2023-04-27T06:31:20.741Z,7.3
2023-04-27T06:33:29.766Z,7.3
2023-04-27T06:35:39.080Z,7.4
2023-04-27T06:37:47.278Z,7.5
2023-04-27T06:39:55.652Z,7.6
2023-04-27T06:42:04.391Z,7.7
2023-04-27T06:44:13.180Z,7.7
2023-04-27T06:46:22.049Z,7.8
2023-04-27T06:48:29.881Z,8
2023-04-27T06:50:40.564Z,8
2023-04-27T06:52:48.351Z,8.1
2023-04-27T06:54:56.464Z,8.1
2023-04-27T06:57:04.257Z,8.2
2023-04-27T06:59:12.261Z,8.3
2023-04-27T07:03:31.344Z,8.5
2023-04-27T07:05:43.717Z,8.6
2023-04-27T07:07:52.155Z,8.6
2023-04-27T07:10:03.456Z,8.8
2023-04-27T07:12:27.020Z,8.9
2023-04-27T07:14:35.078Z,9.1
2023-04-27T07:16:44.254Z,9.3
2023-04-27T07:18:52.673Z,9.3
2023-04-27T07:21:03.717Z,9.4
2023-04-27T07:23:11.829Z,9.5
2023-04-27T07:25:20.724Z,9.6
2023-04-27T07:27:28.689Z,9.7
2023-04-27T07:29:38.020Z,9.8
2023-04-27T07:31:46.359Z,9.9
2023-04-27T07:33:54.908Z,9.9
2023-04-27T07:36:05.636Z,9.9
2023-04-27T07:38:13.976Z,9.9
2023-04-27T07:40:26.359Z,10
2023-04-27T07:42:34.228Z,10
2023-04-27T07:44:42.891Z,10
2023-04-27T07:46:50.957Z,9.9
2023-04-27T07:49:00.339Z,10
2023-04-27T07:51:09.487Z,10.2
2023-04-27T07:53:17.534Z,10.3
2023-04-27T07:55:29.705Z,10.4
2023-04-27T07:57:37.544Z,10.5
2023-04-27T07:59:45.935Z,10.7
2023-04-27T08:01:59.401Z,10.9
2023-04-27T08:04:16.227Z,11.1
2023-04-27T08:06:26.055Z,11.1
2023-04-27T08:08:34.031Z,11
2023-04-27T08:10:42.819Z,11.1
2023-04-27T08:12:50.701Z,11
2023-04-27T08:14:58.554Z,11.1
2023-04-27T08:17:06.778Z,11.2
2023-04-27T08:19:14.782Z,11.1
2023-04-27T08:21:22.637Z,11.1
2023-04-27T08:23:32.800Z,11
2023-04-27T08:25:40.543Z,10.8
2023-04-27T08:27:48.316Z,10.9
2023-04-27T08:29:56.022Z,10.8
2023-04-27T08:32:05.697Z,10.5
2023-04-27T08:34:13.408Z,10.3
2023-04-27T08:36:24.233Z,10.4
2023-04-27T08:38:36.441Z,10.8
2023-04-27T08:40:44.613Z,10.9
2023-04-27T08:42:57.087Z,10.9
2023-04-27T08:45:08.919Z,11.1
2023-04-27T08:47:16.784Z,11.4
2023-04-27T08:49:24.560Z,11.7
2023-04-27T08:51:34.058Z,11.9
2023-04-27T08:53:48.741Z,12.1
2023-04-27T08:55:57.797Z,12.3
2023-04-27T08:58:05.857Z,12.1
2023-04-27T09:00:19.101Z,12
2023-04-27T09:02:31.179Z,12.2
2023-04-27T09:04:40.812Z,12.2
2023-04-27T09:06:49.638Z,12.1
2023-04-27T09:08:58.664Z,12.3
2023-04-27T09:11:06.389Z,12.3
2023-04-27T09:13:14.612Z,12.5
2023-04-27T09:15:23.284Z,12.6
2023-04-27T09:17:31.881Z,12.8
2023-04-27T09:19:39.861Z,12.7
2023-04-27T09:21:49.215Z,12.5
2023-04-27T09:23:58.473Z,12.4
2023-04-27T09:26:09.695Z,12.3
2023-04-27T09:28:17.711Z,12.3
2023-04-27T09:30:26.526Z,12.4
2023-04-27T09:32:34.433Z,12.2
2023-04-27T09:34:42.293Z,12
2023-04-27T09:36:51.239Z,11.9
2023-04-27T09:39:05.903Z,11.7
2023-04-27T09:41:16.215Z,11.6
2023-04-27T09:43:27.186Z,11.5
2023-04-27T09:45:35.593Z,11.7
2023-04-27T09:47:44.753Z,12.1
2023-04-27T09:49:53.333Z,12.3
2023-04-27T09:52:01.246Z,12.6
2023-04-27T09:54:14.346Z,12.7
2023-04-27T09:56:32.358Z,12.7
2023-04-27T09:59:03.921Z,12.9
2023-04-27T10:01:19.408Z,13.2
2023-04-27T10:03:34.318Z,13.3
2023-04-27T10:06:14.326Z,13.4
2023-04-27T10:08:22.552Z,13.6
2023-04-27T10:10:32.674Z,13.8
2023-04-27T10:12:40.780Z,13.8
2023-04-27T10:14:53.162Z,13.8
2023-04-27T10:17:01.415Z,13.7
2023-04-27T10:19:11.646Z,13.8
2023-04-27T10:21:19.509Z,14
2023-04-27T10:23:27.982Z,13.8
2023-04-27T10:25:41.160Z,13.5
2023-04-27T10:27:53.359Z,13.2
2023-04-27T10:30:11.363Z,13.3
2023-04-27T10:32:23.434Z,13.3
2023-04-27T10:34:36.748Z,13.2
2023-04-27T10:36:44.678Z,13
2023-04-27T10:38:57.701Z,12.7
2023-04-27T10:41:15.315Z,12.6
2023-04-27T10:43:27.541Z,12.5
2023-04-27T10:45:35.712Z,12.5
2023-04-27T10:47:45.916Z,12.5
2023-04-27T10:49:56.499Z,12.4
2023-04-27T10:52:05.003Z,12.2
2023-04-27T10:54:13.430Z,12.1
2023-04-27T10:56:23.589Z,12.1
2023-04-27T10:58:41.303Z,12.1
2023-04-27T11:00:57.360Z,12
2023-04-27T11:03:14.960Z,11.9
2023-04-27T11:05:29.323Z,11.9
2023-04-27T11:07:37.193Z,11.8
2023-04-27T11:09:44.959Z,11.8
2023-04-27T11:11:54.330Z,11.8
2023-04-27T11:14:03.403Z,11.9
2023-04-27T11:16:11.322Z,11.9
2023-04-27T11:18:21.949Z,11.9
2023-04-27T11:20:29.778Z,11.9
2023-04-27T11:22:46.810Z,11.9
2023-04-27T11:24:55.036Z,11.8
2023-04-27T11:27:04.201Z,11.8
2023-04-27T11:29:13.986Z,11.7
2023-04-27T11:31:22.417Z,11.6
2023-04-27T11:33:30.632Z,11.6
2023-04-27T11:35:39.366Z,11.5
2023-04-27T11:37:59.291Z,11.4
2023-04-27T11:40:09.757Z,11.3
2023-04-27T11:42:21.932Z,11.3
2023-04-27T11:44:29.814Z,11.2
2023-04-27T11:46:38.435Z,11.2
2023-04-27T11:48:46.672Z,11.3
2023-04-27T11:50:54.585Z,11.3
2023-04-27T11:53:02.798Z,11.4
2023-04-27T11:55:16.233Z,11.4
2023-04-27T11:57:27.821Z,11.3
2023-04-27T11:59:35.668Z,11.2
2023-04-27T12:01:43.400Z,11.3
2023-04-27T12:03:51.413Z,11.2
2023-04-27T12:06:07.644Z,11.1
2023-04-27T12:08:26.170Z,11.1
2023-04-27T12:10:34.064Z,11
2023-04-27T12:12:43.662Z,11
2023-04-27T12:14:51.871Z,11
2023-04-27T12:16:59.677Z,11
2023-04-27T12:19:08.078Z,11
2023-04-27T12:21:16.185Z,11.2
2023-04-27T12:23:24.223Z,11.4
2023-04-27T12:25:31.953Z,11.4
2023-04-27T12:27:40.766Z,11.6
2023-04-27T12:29:50.084Z,11.8
2023-04-27T12:31:58.611Z,11.8
2023-04-27T12:34:06.685Z,11.9
2023-04-27T12:36:14.690Z,11.8
2023-04-27T12:38:22.997Z,11.8
2023-04-27T12:40:30.878Z,11.8
2023-04-27T12:42:38.627Z,11.7
2023-04-27T12:44:46.399Z,11.8
2023-04-27T12:46:56.708Z,11.9
2023-04-27T12:49:06.182Z,11.8
2023-04-27T12:51:14.586Z,11.8
2023-04-27T12:53:22.583Z,11.7
2023-04-27T12:55:33.409Z,11.6
2023-04-27T12:57:42.737Z,11.6
2023-04-27T12:59:50.946Z,11.5
2023-04-27T13:02:01.232Z,11.6
2023-04-27T13:04:09.515Z,11.5
2023-04-27T13:06:17.420Z,11.5
2023-04-27T13:08:25.094Z,11.4
2023-04-27T13:10:33.076Z,11.3
2023-04-27T13:12:41.214Z,11.2
2023-04-27T13:14:48.962Z,11.2
2023-04-27T13:16:56.710Z,11.2
2023-04-27T13:19:05.807Z,11.2
2023-04-27T13:21:13.846Z,11.2
2023-04-27T13:23:21.651Z,11.1
2023-04-27T13:25:29.814Z,11.1
2023-04-27T13:27:37.777Z,10.9
2023-04-27T13:29:45.763Z,10.9
2023-04-27T13:31:53.724Z,11
2023-04-27T13:34:04.334Z,11.1
2023-04-27T13:36:14.441Z,11.2
2023-04-27T13:38:22.270Z,11.2
2023-04-27T13:40:30.744Z,11.3
2023-04-27T13:42:48.317Z,11.4
2023-04-27T13:44:56.787Z,11.4
2023-04-27T13:47:05.416Z,11.4
2023-04-27T13:49:13.379Z,11.3
2023-04-27T13:51:22.943Z,11.3
2023-04-27T13:53:30.747Z,11.4
2023-04-27T13:55:38.564Z,11.4
2023-04-27T13:57:46.339Z,11.4
2023-04-27T13:59:54.280Z,11.4
2023-04-27T14:02:02.669Z,11.5
2023-04-27T14:04:11.013Z,11.5
2023-04-27T14:06:19.088Z,11.4
2023-04-27T14:08:28.445Z,11.3
2023-04-27T14:10:40.156Z,11.2
2023-04-27T14:12:48.592Z,11
2023-04-27T14:14:57.897Z,11
2023-04-27T14:17:08.062Z,10.9
2023-04-27T14:19:16.222Z,10.9
2023-04-27T14:21:24.924Z,10.8
2023-04-27T14:23:34.826Z,10.7
2023-04-27T14:25:42.662Z,10.7
2023-04-27T14:27:50.409Z,10.7
2023-04-27T14:29:58.125Z,10.7
2023-04-27T14:32:06.579Z,10.7
2023-04-27T14:34:15.427Z,10.7
2023-04-27T14:36:23.188Z,10.6
2023-04-27T14:38:30.886Z,10.5
2023-04-27T14:40:40.962Z,10.5
2023-04-27T14:42:48.754Z,10.5
2023-04-27T14:44:56.725Z,10.4
2023-04-27T14:47:04.613Z,10.3
2023-04-27T14:49:12.628Z,10.2
2023-04-27T14:51:20.468Z,10.2
2023-04-27T14:53:28.218Z,10.2
2023-04-27T14:55:36.749Z,10.1
2023-04-27T14:57:45.755Z,10.1
2023-04-27T14:59:53.765Z,10.1
2023-04-27T15:02:04.555Z,10.1
2023-04-27T15:04:12.472Z,10.1
2023-04-27T15:06:21.799Z,10.1
2023-04-27T15:08:31.405Z,10.1
2023-04-27T15:10:41.850Z,10.2
2023-04-27T15:12:50.925Z,10.2
2023-04-27T15:14:58.608Z,10.2
2023-04-27T15:17:06.383Z,10.3
2023-04-27T15:19:14.648Z,10.3
2023-04-27T15:21:23.222Z,10.3
2023-04-27T15:23:31.237Z,10.4
2023-04-27T15:25:39.081Z,10.4
2023-04-27T15:27:46.917Z,10.4
2023-04-27T15:29:56.077Z,10.4
2023-04-27T15:32:03.936Z,10.4
2023-04-27T15:34:11.784Z,10.4
2023-04-27T15:36:19.534Z,10.4
2023-04-27T15:38:27.258Z,10.5
2023-04-27T15:40:36.262Z,10.5
2023-04-27T15:42:44.095Z,10.6
2023-04-27T15:44:52.077Z,10.8
2023-04-27T15:47:01.336Z,10.9
2023-04-27T15:49:09.923Z,11
2023-04-27T15:51:17.734Z,11
2023-04-27T15:53:25.544Z,11
2023-04-27T15:55:33.359Z,10.9
2023-04-27T15:57:41.198Z,10.9
2023-04-27T15:59:49.140Z,10.9
2023-04-27T16:01:57.129Z,11
2023-04-27T16:04:07.604Z,11.1
2023-04-27T16:06:15.917Z,11.1
2023-04-27T16:08:25.684Z,11.1
2023-04-27T16:10:33.530Z,11.1
2023-04-27T16:12:41.486Z,11.1
2023-04-27T16:14:51.676Z,10.9
2023-04-27T16:17:01.370Z,10.9
2023-04-27T16:19:10.940Z,10.7
2023-04-27T16:21:18.855Z,10.6
2023-04-27T16:23:27.032Z,10.6
2023-04-27T16:25:35.216Z,10.7
2023-04-27T16:27:43.380Z,10.7
2023-04-27T16:29:51.071Z,10.7
2023-04-27T16:31:58.965Z,10.7
2023-04-27T16:34:06.764Z,10.7
2023-04-27T16:36:16.166Z,10.8
2023-04-27T16:38:23.906Z,10.9
2023-04-27T16:40:31.702Z,11
2023-04-27T16:42:39.559Z,11.2
2023-04-27T16:44:47.679Z,11.2
2023-04-27T16:46:55.359Z,11.2
2023-04-27T16:49:04.053Z,11.1
2023-04-27T16:51:11.802Z,10.9
2023-04-27T16:53:21.364Z,10.9
2023-04-27T16:55:29.042Z,10.9
2023-04-27T16:57:37.156Z,10.8
2023-04-27T16:59:45.315Z,10.8
2023-04-27T17:01:53.105Z,10.7
2023-04-27T17:04:02.021Z,10.8
2023-04-27T17:06:14.343Z,10.8
2023-04-27T17:08:24.113Z,10.9
2023-04-27T17:10:32.191Z,10.9
2023-04-27T17:12:40.689Z,10.9
2023-04-27T17:14:48.409Z,10.8
2023-04-27T17:16:56.212Z,10.8
2023-04-27T17:19:04.085Z,10.8
2023-04-27T17:21:12.040Z,10.8
2023-04-27T17:23:19.789Z,10.7
2023-04-27T17:25:29.133Z,10.6
2023-04-27T17:27:38.731Z,10.5
2023-04-27T17:29:47.403Z,10.4
2023-04-27T17:31:55.198Z,10.3
2023-04-27T17:34:03.414Z,10.3
2023-04-27T17:36:11.965Z,10.2
2023-04-27T17:38:20.096Z,10.1
2023-04-27T17:40:29.142Z,10.1
2023-04-27T17:42:37.098Z,10
2023-04-27T17:44:44.844Z,10
2023-04-27T17:46:53.500Z,9.9
2023-04-27T17:49:01.275Z,9.9
2023-04-27T17:51:09.666Z,9.8
2023-04-27T17:53:17.538Z,9.8
2023-04-27T17:55:25.791Z,9.8
2023-04-27T17:57:34.935Z,9.7
2023-04-27T17:59:43.100Z,9.6
2023-04-27T18:01:51.033Z,9.6
2023-04-27T18:04:01.258Z,9.5
2023-04-27T18:06:12.950Z,9.5
2023-04-27T18:08:20.870Z,9.4
2023-04-27T18:10:28.620Z,9.4
2023-04-27T18:12:37.727Z,9.3
2023-04-27T18:14:45.420Z,9.3
2023-04-27T18:16:53.406Z,9.2
2023-04-27T18:19:01.553Z,9.2
2023-04-27T18:21:10.714Z,9.1
2023-04-27T18:23:18.463Z,9.1
2023-04-27T18:25:26.361Z,9.1
2023-04-27T18:27:34.606Z,9.1
2023-04-27T18:29:44.165Z,9
2023-04-27T18:31:53.297Z,8.9
2023-04-27T18:34:01.187Z,8.9
2023-04-27T18:36:09.546Z,8.8
2023-04-27T18:38:17.427Z,8.8
2023-04-27T18:40:26.047Z,8.7
2023-04-27T18:42:33.759Z,8.7
2023-04-27T18:44:43.526Z,8.6
2023-04-27T18:46:51.737Z,8.6
2023-04-27T18:48:59.822Z,8.6
2023-04-27T18:51:07.495Z,8.5
2023-04-27T18:53:15.420Z,8.4
2023-04-27T18:55:23.702Z,8.4
2023-04-27T18:57:31.750Z,8.3
2023-04-27T18:59:40.117Z,8.3
2023-04-27T19:01:49.263Z,8.2
2023-04-27T19:03:57.763Z,8.2
2023-04-27T19:06:05.735Z,8.2
2023-04-27T19:08:13.634Z,8.2
2023-04-27T19:10:21.644Z,8.1
2023-04-27T19:12:29.400Z,8.1
2023-04-27T19:14:37.473Z,8
2023-04-27T19:16:45.209Z,7.9
2023-04-27T19:18:54.479Z,7.9
2023-04-27T19:21:02.582Z,7.9
2023-04-27T19:23:12.610Z,7.8
2023-04-27T19:25:20.466Z,7.6
2023-04-27T19:27:28.616Z,7.4
2023-04-27T19:29:50.660Z,7.3
2023-04-27T19:32:00.213Z,7.2
2023-04-27T19:34:09.462Z,7.1
2023-04-27T19:36:17.189Z,7.1
2023-04-27T19:38:25.164Z,7
2023-04-27T19:40:32.998Z,7
2023-04-27T19:42:40.741Z,6.9
2023-04-27T19:44:48.454Z,6.9
2023-04-27T19:46:56.214Z,6.9
2023-04-27T19:49:04.159Z,6.8
2023-04-27T19:51:13.267Z,6.8
2023-04-27T19:53:21.241Z,6.7
2023-04-27T19:55:30.674Z,6.7
2023-04-27T19:57:38.500Z,6.7
2023-04-27T19:59:46.954Z,6.7
2023-04-27T20:01:54.691Z,6.6
2023-04-27T20:04:02.726Z,6.6
2023-04-27T20:06:10.908Z,6.5
2023-04-27T20:08:20.279Z,6.5
2023-04-27T20:10:27.976Z,6.4
2023-04-27T20:14:47.870Z,6.2
2023-04-27T20:16:55.546Z,6.2
2023-04-27T20:19:05.129Z,6.2
2023-04-27T20:21:12.926Z,6.2
2023-04-27T20:23:21.980Z,6.2
2023-04-27T20:25:29.986Z,6.1
2023-04-27T20:27:37.827Z,6.1
2023-04-27T20:29:47.049Z,6
2023-04-27T20:31:54.785Z,6
2023-04-27T20:34:02.670Z,6
2023-04-27T20:36:16.985Z,5.9
2023-04-27T20:38:28.238Z,5.8
2023-04-27T20:40:37.813Z,5.8
2023-04-27T20:42:46.015Z,5.7
2023-04-27T20:44:56.003Z,5.7
2023-04-27T20:47:03.704Z,5.6
2023-04-27T20:49:12.269Z,5.4
2023-04-27T20:51:23.950Z,5.3
2023-04-27T20:53:33.125Z,5.3
2023-04-27T20:55:40.967Z,5.3
2023-04-27T20:57:48.888Z,5.2
2023-04-27T20:59:56.571Z,5.2
2023-04-27T21:02:04.224Z,5.2
2023-04-27T21:04:12.281Z,5.2
2023-04-27T21:06:20.110Z,5.2
2023-04-27T21:08:27.922Z,5.1
2023-04-27T21:10:37.340Z,5.1
2023-04-27T21:12:45.051Z,5.1
2023-04-27T21:14:52.840Z,5.1
2023-04-27T21:17:00.689Z,5
2023-04-27T21:19:12.815Z,4.8
2023-04-27T21:21:22.046Z,4.7
2023-04-27T21:23:29.836Z,4.6
2023-04-27T21:25:38.986Z,4.6
2023-04-27T21:27:46.748Z,4.6
2023-04-27T21:29:54.571Z,4.6
2023-04-27T21:32:02.813Z,4.6
2023-04-27T21:34:10.604Z,4.6
2023-04-27T21:36:18.386Z,4.5
2023-04-27T21:38:26.350Z,4.5
2023-04-27T21:40:34.157Z,4.5
2023-04-27T21:42:43.237Z,4.5
2023-04-27T21:44:50.983Z,4.4
2023-04-27T21:46:58.672Z,4.4
2023-04-27T21:49:06.538Z,4.4
2023-04-27T21:51:14.291Z,4.3
2023-04-27T21:53:22.989Z,4.3
2023-04-27T21:55:31.847Z,4.3
2023-04-27T21:57:39.584Z,4.3
2023-04-27T21:59:48.778Z,4.2
2023-04-27T22:01:59.064Z,4.2
2023-04-27T22:04:13.093Z,4.2
2023-04-27T22:06:21.805Z,4.2
2023-04-27T22:08:30.057Z,4.1
2023-04-27T22:10:42.619Z,4.1
2023-04-27T22:12:50.568Z,4
2023-04-27T22:14:59.914Z,4
2023-04-27T22:17:07.992Z,3.9
2023-04-27T22:19:24.122Z,3.9
2023-04-27T22:21:33.182Z,3.8
2023-04-27T22:23:41.119Z,3.8
2023-04-27T22:25:51.119Z,3.7
2023-04-27T22:28:02.831Z,3.7
2023-04-27T22:30:13.658Z,3.6
2023-04-27T22:32:23.611Z,3.6
2023-04-27T22:34:32.136Z,3.6
2023-04-27T22:36:40.837Z,3.5
2023-04-27T22:38:50.190Z,3.5
2023-04-27T22:40:58.574Z,3.5
2023-04-27T22:43:26.651Z,3.5
2023-04-27T22:45:36.104Z,3.6
2023-04-27T22:47:46.701Z,3.6
2023-04-27T22:49:55.667Z,3.6
2023-04-27T22:52:04.030Z,3.5
2023-04-27T22:54:11.773Z,3.5
2023-04-27T22:56:23.970Z,3.5
2023-04-27T22:58:31.839Z,3.5
2023-04-27T23:00:41.081Z,3.4
2023-04-27T23:02:50.025Z,3.4
2023-04-27T23:04:58.540Z,3.3
2023-04-27T23:07:06.661Z,3.3
2023-04-27T23:09:14.485Z,3.3
2023-04-27T23:11:24.051Z,3.3
2023-04-27T23:13:32.868Z,3.3
2023-04-27T23:15:41.956Z,3.3
2023-04-27T23:17:49.982Z,3.2
2023-04-27T23:19:58.493Z,3.2
2023-04-27T23:22:06.514Z,3.2
2023-04-27T23:24:14.508Z,3.1
2023-04-27T23:26:22.503Z,3.1
2023-04-27T23:28:30.345Z,3.1
2023-04-27T23:30:38.171Z,3.1
2023-04-27T23:32:47.415Z,3.1
2023-04-27T23:34:55.544Z,3.1
2023-04-27T23:37:03.654Z,3
2023-04-27T23:39:11.605Z,2.8
2023-04-27T23:41:19.479Z,2.8
2023-04-27T23:43:28.466Z,2.7
2023-04-27T23:45:36.298Z,2.7
2023-04-27T23:47:44.528Z,2.7
2023-04-27T23:49:53.540Z,2.7
2023-04-27T23:52:01.280Z,2.8
2023-04-27T23:54:09.207Z,2.8
2023-04-27T23:56:17.966Z,2.8
2023-04-27T23:58:26.072Z,2.8
