createdAt,value
2019-03-24T00:01:41.324Z,31.17
2019-03-24T00:11:43.695Z,40.00
2019-03-24T00:21:49.253Z,51.58
2019-03-24T00:41:58.265Z,36.13
2019-03-24T01:02:06.772Z,42.88
2019-03-24T01:12:11.654Z,39.53
2019-03-24T01:52:28.314Z,38.42
2019-03-24T02:12:37.307Z,34.98
2019-03-24T02:32:46.723Z,39.20
2019-03-24T02:42:51.326Z,40.35
2019-03-24T03:02:59.705Z,44.50
2019-03-24T03:13:04.315Z,46.40
2019-03-24T03:33:13.254Z,63.98
2019-03-24T03:53:21.662Z,65.20
2019-03-24T04:23:33.628Z,50.95
2019-03-24T04:53:46.137Z,47.38
2019-03-24T05:13:54.647Z,63.13
2019-03-24T05:44:07.096Z,50.25
2019-03-24T05:54:11.655Z,48.85
2019-03-24T06:04:16.307Z,51.45
2019-03-24T06:14:20.654Z,56.20
2019-03-24T06:44:33.044Z,42.60
2019-03-24T06:54:37.679Z,47.70
2019-03-24T07:04:42.273Z,43.90
2019-03-24T07:24:51.609Z,31.40
2019-03-24T07:44:59.615Z,23.50
2019-03-24T08:05:09.615Z,18.92
2019-03-24T08:15:14.235Z,25.70
2019-03-24T08:35:24.288Z,25.72
2019-03-24T09:05:36.967Z,28.47
2019-03-24T09:15:43.223Z,16.12
2019-03-24T09:45:56.396Z,17.98
2019-03-24T10:06:05.095Z,16.30
2019-03-24T10:26:14.273Z,10.60
2019-03-24T10:46:23.279Z,12.73
2019-03-24T11:06:32.652Z,12.10
2019-03-24T11:16:37.529Z,33.45
2019-03-24T11:36:46.235Z,14.00
2019-03-24T11:46:51.120Z,14.40
2019-03-24T11:56:56.229Z,7.40
2019-03-24T12:07:01.163Z,12.60
2019-03-24T12:37:14.094Z,12.95
2019-03-24T12:47:19.284Z,8.18
2019-03-24T13:07:28.224Z,12.07
2019-03-24T13:27:36.654Z,9.53
2019-03-24T13:37:41.303Z,11.63
2019-03-24T13:57:50.101Z,27.90
2019-03-24T14:17:59.121Z,10.60
2019-03-24T14:44:04.052Z,13.70
2019-03-24T15:06:47.073Z,12.53
2019-03-24T15:16:51.652Z,16.70
2019-03-24T15:37:00.110Z,9.55
2019-03-24T15:47:06.119Z,8.13
2019-03-24T15:57:10.888Z,26.52
2019-03-24T16:07:15.623Z,12.13
2019-03-24T16:17:20.255Z,15.90
2019-03-24T16:37:28.936Z,16.17
2019-03-24T16:47:34.221Z,16.50
2019-03-24T17:07:43.645Z,29.27
2019-03-24T17:17:48.319Z,25.95
2019-03-24T17:37:56.632Z,52.27
2019-03-24T17:48:01.396Z,71.65
2019-03-24T18:08:10.233Z,71.77
2019-03-24T18:18:15.030Z,88.65
2019-03-24T18:28:20.096Z,98.55
2019-03-24T18:48:28.984Z,71.20
2019-03-24T18:58:34.134Z,171.57
2019-03-24T19:08:39.228Z,124.50
2019-03-24T19:28:47.661Z,118.35
2019-03-24T19:38:53.223Z,101.38
2019-03-24T19:59:01.643Z,235.30
2019-03-24T20:09:08.484Z,100.45
2019-03-24T20:39:21.171Z,133.30
2019-03-24T20:59:30.273Z,171.80
2019-03-24T21:19:39.026Z,165.75
2019-03-24T21:29:43.920Z,180.12
2019-03-24T21:39:48.627Z,237.10
2019-03-24T22:10:01.230Z,167.70
2019-03-24T22:30:11.616Z,130.40
2019-03-24T23:10:30.822Z,121.05
