createdAt,value
2019-03-01T00:01:06.324Z,3.23
2019-03-01T00:03:37.741Z,4.33
2019-03-01T00:06:10.282Z,3.13
2019-03-01T00:08:43.447Z,2.63
2019-03-01T00:11:15.956Z,3.33
2019-03-01T00:13:48.563Z,4.73
2019-03-01T00:16:21.158Z,3.70
2019-03-01T00:18:54.272Z,3.60
2019-03-01T00:21:26.775Z,3.53
2019-03-01T00:23:59.308Z,3.33
2019-03-01T00:26:31.798Z,3.30
2019-03-01T00:29:04.432Z,3.20
2019-03-01T00:31:37.037Z,4.10
2019-03-01T00:34:09.648Z,3.53
2019-03-01T00:36:42.158Z,3.63
2019-03-01T00:39:14.865Z,3.80
2019-03-01T00:41:47.333Z,4.20
2019-03-01T00:44:19.947Z,4.40
2019-03-01T00:46:49.220Z,4.50
2019-03-01T00:49:18.531Z,4.07
2019-03-01T00:51:47.814Z,3.90
2019-03-01T00:54:17.219Z,4.30
2019-03-01T00:56:46.521Z,4.27
2019-03-01T00:59:15.740Z,6.93
2019-03-01T01:01:45.034Z,4.23
2019-03-01T01:04:14.307Z,4.33
2019-03-01T01:06:43.634Z,6.73
2019-03-01T01:09:13.020Z,5.87
2019-03-01T01:11:42.393Z,5.40
2019-03-01T01:14:11.722Z,6.53
2019-03-01T01:16:41.131Z,7.00
2019-03-01T01:19:10.522Z,5.73
2019-03-01T01:21:39.778Z,7.37
2019-03-01T01:24:09.113Z,6.67
2019-03-01T01:26:38.367Z,7.97
2019-03-01T01:29:07.652Z,6.53
2019-03-01T01:31:37.021Z,8.70
2019-03-01T01:34:06.386Z,6.87
2019-03-01T01:36:35.815Z,6.73
2019-03-01T01:39:07.161Z,7.73
2019-03-01T01:41:36.549Z,9.90
2019-03-01T01:44:05.911Z,7.87
2019-03-01T01:46:35.267Z,7.80
2019-03-01T01:49:04.571Z,7.07
2019-03-01T01:51:33.874Z,6.67
2019-03-01T01:54:03.280Z,6.20
2019-03-01T01:56:32.557Z,8.80
2019-03-01T01:59:02.011Z,11.63
2019-03-01T02:01:31.362Z,6.77
2019-03-01T02:04:00.710Z,8.17
2019-03-01T02:06:30.014Z,9.50
2019-03-01T02:08:59.474Z,10.77
2019-03-01T02:11:28.780Z,9.83
2019-03-01T02:13:58.057Z,7.03
2019-03-01T02:16:27.323Z,8.67
2019-03-01T02:18:57.976Z,9.77
2019-03-01T02:21:27.568Z,10.87
2019-03-01T02:23:57.037Z,11.57
2019-03-01T02:26:26.415Z,9.20
2019-03-01T02:28:55.768Z,10.23
2019-03-01T02:31:25.148Z,12.27
2019-03-01T02:33:54.634Z,11.00
2019-03-01T02:36:23.934Z,11.33
2019-03-01T02:38:53.315Z,13.03
2019-03-01T02:41:22.640Z,12.43
2019-03-01T02:43:52.043Z,14.30
2019-03-01T02:46:21.499Z,12.90
2019-03-01T02:48:50.732Z,13.77
2019-03-01T02:51:20.007Z,13.70
2019-03-01T02:53:49.284Z,15.33
2019-03-01T02:56:18.591Z,14.30
2019-03-01T02:58:47.877Z,13.50
2019-03-01T03:01:17.240Z,23.13
2019-03-01T03:03:46.536Z,17.30
2019-03-01T03:06:17.441Z,16.70
2019-03-01T03:08:46.778Z,18.30
2019-03-01T03:11:16.116Z,17.80
2019-03-01T03:13:46.389Z,20.47
2019-03-01T03:16:15.633Z,17.63
2019-03-01T03:18:44.920Z,17.87
2019-03-01T03:21:14.301Z,18.63
2019-03-01T03:23:43.671Z,21.97
2019-03-01T03:26:13.052Z,15.10
2019-03-01T03:28:42.392Z,18.60
2019-03-01T03:31:11.821Z,21.00
2019-03-01T03:33:41.110Z,18.57
2019-03-01T03:36:10.475Z,22.27
2019-03-01T03:38:39.778Z,21.03
2019-03-01T03:41:09.071Z,24.10
2019-03-01T03:43:38.396Z,21.40
2019-03-01T03:46:07.791Z,22.77
2019-03-01T03:48:37.146Z,22.27
2019-03-01T03:51:06.599Z,22.67
2019-03-01T03:53:35.870Z,20.77
2019-03-01T03:56:05.152Z,18.90
2019-03-01T03:58:34.514Z,21.87
2019-03-01T04:01:03.840Z,34.53
2019-03-01T04:03:33.058Z,25.70
2019-03-01T04:06:03.003Z,25.87
2019-03-01T04:08:32.733Z,24.63
2019-03-01T04:11:02.067Z,21.20
2019-03-01T04:13:31.331Z,20.43
2019-03-01T04:16:00.780Z,22.40
2019-03-01T04:18:30.125Z,21.87
2019-03-01T04:20:59.510Z,22.63
2019-03-01T04:23:28.910Z,23.80
2019-03-01T04:25:58.248Z,22.83
2019-03-01T04:28:27.651Z,20.40
2019-03-01T04:30:56.960Z,21.77
2019-03-01T04:33:26.223Z,21.27
2019-03-01T04:35:55.523Z,19.70
2019-03-01T04:38:24.795Z,23.23
2019-03-01T04:40:53.994Z,23.00
2019-03-01T04:43:23.240Z,22.87
2019-03-01T04:45:52.811Z,23.23
2019-03-01T04:48:22.152Z,17.93
2019-03-01T04:50:51.894Z,23.30
2019-03-01T04:53:21.245Z,21.60
2019-03-01T04:55:50.655Z,17.03
2019-03-01T04:58:20.050Z,21.90
2019-03-01T05:00:50.074Z,21.53
2019-03-01T05:03:19.305Z,23.23
2019-03-01T05:05:49.911Z,17.63
2019-03-01T05:08:20.105Z,22.70
2019-03-01T05:11:02.466Z,23.23
2019-03-01T05:13:31.743Z,23.10
2019-03-01T05:16:00.995Z,18.70
2019-03-01T05:18:30.372Z,20.67
2019-03-01T05:20:59.666Z,19.00
2019-03-01T05:23:29.043Z,21.57
2019-03-01T05:25:58.365Z,16.30
2019-03-01T05:28:27.800Z,17.93
2019-03-01T05:30:57.114Z,18.57
2019-03-01T05:33:26.426Z,15.50
2019-03-01T05:35:55.712Z,17.23
2019-03-01T05:38:25.011Z,15.93
2019-03-01T05:40:54.336Z,14.80
2019-03-01T05:43:23.735Z,20.17
2019-03-01T05:45:53.029Z,17.93
2019-03-01T05:48:22.437Z,18.43
2019-03-01T05:50:51.756Z,24.17
2019-03-01T05:53:21.049Z,23.07
2019-03-01T05:55:50.447Z,23.50
2019-03-01T05:58:23.088Z,23.67
2019-03-01T06:00:53.735Z,23.33
2019-03-01T06:03:26.484Z,21.03
2019-03-01T06:05:55.866Z,25.10
2019-03-01T06:08:28.521Z,25.00
2019-03-01T06:10:59.995Z,22.80
2019-03-01T06:13:32.667Z,23.23
2019-03-01T06:16:05.175Z,24.30
2019-03-01T06:18:37.796Z,21.37
2019-03-01T06:21:11.466Z,24.73
2019-03-01T06:23:44.181Z,24.77
2019-03-01T06:26:16.753Z,18.50
2019-03-01T06:28:49.663Z,21.70
2019-03-01T06:31:22.270Z,21.67
2019-03-01T06:33:54.896Z,19.70
2019-03-01T06:36:27.407Z,24.03
2019-03-01T06:39:01.554Z,17.63
2019-03-01T06:41:36.765Z,19.70
2019-03-01T06:44:09.339Z,22.50
2019-03-01T06:46:42.078Z,16.80
2019-03-01T06:49:13.071Z,16.93
2019-03-01T06:51:42.367Z,15.37
2019-03-01T06:54:11.703Z,14.90
2019-03-01T06:56:40.977Z,18.63
2019-03-01T06:59:10.191Z,19.13
2019-03-01T07:01:40.735Z,18.53
2019-03-01T07:04:11.284Z,16.60
2019-03-01T07:06:40.641Z,16.43
2019-03-01T07:09:10.062Z,18.10
2019-03-01T07:11:39.458Z,18.20
2019-03-01T07:14:08.842Z,19.00
2019-03-01T07:16:38.281Z,17.80
2019-03-01T07:19:07.559Z,18.20
2019-03-01T07:21:36.971Z,15.13
2019-03-01T07:24:06.414Z,16.83
2019-03-01T07:26:35.753Z,14.10
2019-03-01T07:29:05.092Z,12.83
2019-03-01T07:31:34.319Z,12.93
2019-03-01T07:34:03.711Z,14.93
2019-03-01T07:36:33.073Z,15.57
2019-03-01T07:39:02.351Z,13.57
2019-03-01T07:41:33.818Z,15.23
2019-03-01T07:44:03.049Z,11.07
2019-03-01T07:46:32.352Z,15.77
2019-03-01T07:49:01.571Z,16.37
2019-03-01T07:51:31.630Z,15.67
2019-03-01T07:54:01.266Z,16.60
2019-03-01T07:56:31.615Z,15.33
2019-03-01T07:59:01.120Z,13.77
2019-03-01T08:01:30.561Z,16.37
2019-03-01T08:03:59.915Z,12.67
2019-03-01T08:06:29.151Z,14.03
2019-03-01T08:08:58.541Z,14.50
2019-03-01T08:11:28.537Z,15.77
2019-03-01T08:13:59.001Z,14.77
2019-03-01T08:16:28.369Z,13.00
2019-03-01T08:18:57.816Z,10.80
2019-03-01T08:21:27.205Z,12.97
2019-03-01T08:23:56.601Z,13.70
2019-03-01T08:26:25.945Z,14.67
2019-03-01T08:28:58.561Z,13.53
2019-03-01T08:31:26.329Z,12.27
2019-03-01T08:33:55.706Z,11.27
2019-03-01T08:36:25.204Z,12.97
2019-03-01T08:38:54.595Z,15.03
2019-03-01T08:41:24.978Z,14.33
2019-03-01T08:43:55.007Z,14.93
2019-03-01T08:46:24.388Z,13.23
2019-03-01T08:48:53.673Z,13.57
2019-03-01T08:51:26.566Z,9.00
2019-03-01T08:53:54.146Z,13.37
2019-03-01T08:56:26.061Z,12.37
2019-03-01T08:58:55.478Z,10.93
2019-03-01T09:01:25.987Z,11.00
2019-03-01T09:03:58.591Z,12.87
2019-03-01T09:06:27.850Z,12.53
2019-03-01T09:08:57.130Z,13.03
2019-03-01T09:11:26.350Z,13.23
2019-03-01T09:13:55.706Z,10.67
2019-03-01T09:16:25.050Z,9.80
2019-03-01T09:18:54.237Z,10.00
2019-03-01T09:21:23.546Z,11.00
2019-03-01T09:23:54.986Z,9.50
2019-03-01T09:26:24.717Z,7.87
2019-03-01T09:28:54.017Z,6.80
2019-03-01T09:31:24.353Z,7.27
2019-03-01T09:33:56.377Z,6.80
2019-03-01T09:36:26.265Z,7.80
2019-03-01T09:38:55.824Z,6.53
2019-03-01T09:41:25.333Z,6.33
2019-03-01T09:43:54.824Z,5.10
2019-03-01T09:46:27.509Z,5.60
2019-03-01T09:48:55.232Z,6.10
2019-03-01T09:51:24.567Z,5.70
2019-03-01T09:53:53.873Z,6.20
2019-03-01T09:56:24.604Z,6.13
2019-03-01T09:58:53.871Z,6.50
2019-03-01T10:01:23.069Z,6.67
2019-03-01T10:03:53.407Z,6.10
2019-03-01T10:06:22.714Z,6.83
2019-03-01T10:08:52.043Z,4.93
2019-03-01T10:11:21.421Z,4.67
2019-03-01T10:13:50.714Z,6.40
2019-03-01T10:16:20.049Z,4.43
2019-03-01T10:18:49.509Z,6.87
2019-03-01T10:21:18.899Z,5.67
2019-03-01T10:23:48.141Z,6.07
2019-03-01T10:26:17.402Z,5.47
2019-03-01T10:28:46.853Z,5.20
2019-03-01T10:31:16.326Z,5.73
2019-03-01T10:33:45.671Z,7.10
2019-03-01T10:36:15.040Z,5.90
2019-03-01T10:38:44.395Z,4.97
2019-03-01T10:41:14.448Z,6.10
2019-03-01T10:43:43.740Z,5.63
2019-03-01T10:46:14.179Z,6.23
2019-03-01T10:48:43.454Z,5.70
2019-03-01T10:51:12.736Z,5.50
2019-03-01T10:53:42.089Z,5.90
2019-03-01T10:56:11.442Z,5.40
2019-03-01T10:58:40.748Z,6.27
2019-03-01T11:01:10.032Z,5.53
2019-03-01T11:03:39.371Z,5.40
2019-03-01T11:06:08.737Z,4.90
2019-03-01T11:08:38.081Z,5.57
2019-03-01T11:11:07.366Z,6.23
2019-03-01T11:13:36.768Z,5.43
2019-03-01T11:16:06.184Z,6.43
2019-03-01T11:18:35.537Z,6.10
2019-03-01T11:21:04.987Z,6.20
2019-03-01T11:23:34.331Z,6.37
2019-03-01T11:26:03.795Z,6.37
2019-03-01T11:28:33.044Z,6.57
2019-03-01T11:31:02.460Z,6.23
2019-03-01T11:33:31.993Z,6.03
2019-03-01T11:36:02.362Z,5.83
2019-03-01T11:38:31.619Z,4.63
2019-03-01T11:41:00.986Z,5.80
2019-03-01T11:43:30.280Z,5.97
2019-03-01T11:46:00.733Z,5.40
2019-03-01T11:48:30.352Z,5.17
2019-03-01T11:50:59.762Z,4.70
2019-03-01T11:53:29.049Z,4.40
2019-03-01T11:55:58.358Z,4.07
2019-03-01T11:58:27.810Z,3.63
2019-03-01T12:00:57.262Z,4.10
2019-03-01T12:03:26.666Z,3.40
2019-03-01T12:05:56.090Z,2.90
2019-03-01T12:08:25.484Z,3.50
2019-03-01T12:10:54.760Z,4.00
2019-03-01T12:13:24.064Z,3.43
2019-03-01T12:15:53.405Z,2.93
2019-03-01T12:18:22.871Z,2.60
2019-03-01T12:20:52.176Z,3.00
2019-03-01T12:23:21.542Z,3.43
2019-03-01T12:25:50.982Z,3.00
2019-03-01T12:28:20.330Z,2.57
2019-03-01T12:30:49.624Z,2.33
2019-03-01T12:33:19.070Z,2.27
2019-03-01T12:35:48.480Z,2.60
2019-03-01T12:38:18.813Z,2.70
2019-03-01T12:40:48.151Z,2.53
2019-03-01T12:43:18.388Z,2.90
2019-03-01T12:45:47.727Z,2.60
2019-03-01T12:48:16.918Z,2.70
2019-03-01T12:50:46.090Z,2.10
2019-03-01T12:53:15.261Z,2.20
2019-03-01T12:55:45.745Z,2.60
2019-03-01T12:58:19.503Z,2.50
2019-03-01T13:00:46.993Z,2.97
2019-03-01T13:03:16.306Z,3.10
2019-03-01T13:05:45.488Z,3.13
2019-03-01T13:08:15.792Z,2.90
2019-03-01T13:10:46.899Z,2.73
2019-03-01T13:13:16.268Z,2.43
2019-03-01T13:15:48.618Z,2.47
2019-03-01T13:18:16.926Z,2.73
2019-03-01T13:20:59.069Z,2.83
2019-03-01T13:23:28.256Z,2.93
2019-03-01T13:25:57.451Z,2.70
2019-03-01T13:28:26.671Z,2.70
2019-03-01T13:30:55.905Z,3.33
2019-03-01T13:33:25.154Z,2.97
2019-03-01T13:35:54.332Z,3.40
2019-03-01T13:38:23.537Z,3.00
2019-03-01T13:40:54.209Z,3.23
2019-03-01T13:43:23.800Z,2.97
2019-03-01T13:45:53.458Z,2.83
2019-03-01T13:48:24.032Z,2.97
2019-03-01T13:50:53.474Z,3.03
2019-03-01T13:53:22.939Z,2.93
2019-03-01T13:55:52.177Z,2.77
2019-03-01T13:58:26.765Z,2.37
2019-03-01T14:00:52.589Z,2.70
2019-03-01T14:03:27.547Z,2.60
2019-03-01T14:05:55.887Z,2.73
2019-03-01T14:08:25.276Z,2.97
2019-03-01T14:10:55.546Z,2.80
2019-03-01T14:13:24.726Z,3.40
2019-03-01T14:15:53.968Z,2.30
2019-03-01T14:18:24.343Z,3.10
2019-03-01T14:20:54.433Z,3.00
2019-03-01T14:23:24.868Z,2.63
2019-03-01T14:25:55.248Z,2.80
2019-03-01T14:28:24.427Z,2.60
2019-03-01T14:30:53.651Z,3.10
2019-03-01T14:33:22.952Z,3.00
2019-03-01T14:35:52.220Z,2.70
2019-03-01T14:38:21.477Z,2.80
2019-03-01T14:40:50.816Z,3.03
2019-03-01T14:43:23.873Z,14.47
2019-03-01T14:45:52.921Z,3.70
2019-03-01T14:48:22.198Z,2.60
2019-03-01T14:50:51.531Z,2.30
2019-03-01T14:53:20.831Z,2.73
2019-03-01T14:55:55.629Z,2.20
2019-03-01T14:58:27.625Z,2.17
2019-03-01T15:01:00.200Z,2.60
2019-03-01T15:03:32.216Z,2.30
2019-03-01T15:06:01.600Z,2.30
2019-03-01T15:08:30.864Z,2.27
2019-03-01T15:11:04.307Z,2.07
2019-03-01T15:13:34.710Z,1.93
2019-03-01T15:16:05.910Z,3.47
2019-03-01T15:18:38.059Z,1.90
2019-03-01T15:21:08.434Z,2.30
2019-03-01T15:23:37.689Z,2.63
2019-03-01T15:26:06.979Z,2.60
2019-03-01T15:28:39.547Z,2.10
2019-03-01T15:31:08.882Z,2.47
2019-03-01T15:33:39.332Z,3.67
2019-03-01T15:36:08.728Z,2.83
2019-03-01T15:38:38.057Z,2.97
2019-03-01T15:41:07.429Z,2.40
2019-03-01T15:43:36.700Z,2.90
2019-03-01T15:46:06.138Z,3.00
2019-03-01T15:48:38.109Z,3.10
2019-03-01T15:51:07.601Z,3.10
2019-03-01T15:53:37.103Z,2.57
2019-03-01T15:56:07.218Z,1.90
2019-03-01T15:58:36.629Z,3.03
2019-03-01T16:01:11.023Z,2.70
2019-03-01T16:03:54.147Z,3.10
2019-03-01T16:06:23.345Z,2.47
2019-03-01T16:08:52.612Z,2.30
2019-03-01T16:11:21.804Z,2.43
2019-03-01T16:14:04.600Z,2.20
2019-03-01T16:16:34.207Z,2.10
2019-03-01T16:19:03.419Z,2.53
2019-03-01T16:21:33.858Z,2.70
2019-03-01T16:24:04.998Z,2.60
2019-03-01T16:26:36.409Z,2.33
2019-03-01T16:29:07.305Z,2.40
2019-03-01T16:31:35.700Z,2.63
2019-03-01T16:34:05.320Z,2.83
2019-03-01T16:36:35.466Z,2.40
2019-03-01T16:39:06.465Z,2.93
2019-03-01T16:41:39.693Z,3.23
2019-03-01T16:44:08.290Z,3.07
2019-03-01T16:46:37.511Z,2.47
2019-03-01T16:49:07.885Z,2.50
2019-03-01T16:51:37.130Z,2.30
2019-03-01T16:54:06.325Z,2.90
2019-03-01T16:56:38.445Z,2.60
2019-03-01T16:59:07.314Z,2.63
2019-03-01T17:01:36.707Z,2.97
2019-03-01T17:04:05.925Z,2.80
2019-03-01T17:06:36.156Z,3.70
2019-03-01T17:09:06.177Z,3.30
2019-03-01T17:11:37.677Z,3.17
2019-03-01T17:14:07.848Z,3.20
2019-03-01T17:16:37.238Z,3.40
2019-03-01T17:19:06.655Z,3.30
2019-03-01T17:21:36.030Z,3.20
2019-03-01T17:24:05.467Z,3.90
2019-03-01T17:26:34.853Z,3.70
2019-03-01T17:29:04.230Z,3.70
2019-03-01T17:31:34.709Z,3.50
2019-03-01T17:34:04.541Z,3.67
2019-03-01T17:36:33.980Z,4.20
2019-03-01T17:39:05.969Z,3.37
2019-03-01T17:41:36.805Z,3.93
2019-03-01T17:44:08.681Z,3.57
2019-03-01T17:46:38.945Z,4.40
2019-03-01T17:49:08.364Z,3.70
2019-03-01T17:51:37.894Z,4.60
2019-03-01T17:54:07.796Z,4.50
2019-03-01T17:56:37.220Z,3.87
2019-03-01T17:59:08.305Z,3.30
2019-03-01T18:01:38.996Z,4.07
2019-03-01T18:04:08.355Z,3.60
2019-03-01T18:06:37.694Z,3.30
2019-03-01T18:09:06.987Z,3.53
2019-03-01T18:11:40.661Z,3.57
2019-03-01T18:14:09.511Z,3.47
2019-03-01T18:16:38.830Z,3.50
2019-03-01T18:19:09.197Z,4.03
2019-03-01T18:21:38.496Z,3.90
2019-03-01T18:24:11.058Z,4.10
2019-03-01T18:26:39.971Z,3.87
2019-03-01T18:29:09.674Z,3.73
2019-03-01T18:31:38.898Z,3.97
2019-03-01T18:34:09.229Z,5.53
2019-03-01T18:36:38.706Z,3.60
2019-03-01T18:39:10.379Z,2.67
2019-03-01T18:41:39.825Z,3.90
2019-03-01T18:44:09.184Z,4.70
2019-03-01T18:46:38.567Z,4.93
2019-03-01T18:49:07.965Z,5.47
2019-03-01T18:51:42.308Z,7.10
2019-03-01T18:54:08.314Z,5.53
2019-03-01T18:56:37.597Z,2.87
2019-03-01T18:59:07.208Z,5.30
2019-03-01T19:01:36.538Z,3.83
2019-03-01T19:04:05.903Z,3.93
2019-03-01T19:06:35.318Z,3.30
2019-03-01T19:09:06.967Z,3.00
2019-03-01T19:11:38.031Z,2.57
2019-03-01T19:14:07.736Z,2.93
2019-03-01T19:16:37.123Z,3.43
2019-03-01T19:19:09.085Z,3.67
2019-03-01T19:21:38.295Z,3.33
2019-03-01T19:24:08.935Z,3.40
2019-03-01T19:26:38.296Z,3.63
2019-03-01T19:29:08.931Z,2.87
2019-03-01T19:31:38.401Z,3.03
2019-03-01T19:34:07.725Z,3.07
2019-03-01T19:36:38.886Z,2.77
2019-03-01T19:39:11.327Z,3.20
2019-03-01T19:41:40.895Z,3.23
2019-03-01T19:44:10.375Z,3.87
2019-03-01T19:46:39.781Z,2.93
2019-03-01T19:49:09.537Z,3.00
2019-03-01T19:51:40.149Z,3.00
2019-03-01T19:54:09.533Z,2.30
2019-03-01T19:56:38.865Z,3.00
2019-03-01T19:59:08.300Z,2.70
2019-03-01T20:01:37.656Z,3.03
2019-03-01T20:04:06.921Z,3.63
2019-03-01T20:06:36.127Z,2.60
2019-03-01T20:09:08.424Z,3.00
2019-03-01T20:11:38.103Z,3.00
2019-03-01T20:14:07.400Z,3.70
2019-03-01T20:16:36.805Z,2.93
2019-03-01T20:19:06.132Z,3.23
2019-03-01T20:21:35.514Z,3.53
2019-03-01T20:24:05.327Z,3.00
2019-03-01T20:26:35.842Z,3.40
2019-03-01T20:29:05.246Z,2.93
2019-03-01T20:31:36.784Z,3.10
2019-03-01T20:34:05.444Z,3.40
2019-03-01T20:36:35.094Z,4.97
2019-03-01T20:39:05.029Z,4.20
2019-03-01T20:41:39.345Z,3.87
2019-03-01T20:44:07.721Z,3.13
2019-03-01T20:46:40.034Z,3.70
2019-03-01T20:49:08.045Z,3.97
2019-03-01T20:51:37.327Z,3.63
2019-03-01T20:54:06.594Z,3.93
2019-03-01T20:56:35.947Z,4.80
2019-03-01T20:59:05.346Z,4.63
2019-03-01T21:01:37.363Z,4.00
2019-03-01T21:04:05.724Z,4.00
2019-03-01T21:06:37.396Z,4.67
2019-03-01T21:09:06.922Z,3.67
2019-03-01T21:11:37.999Z,3.90
2019-03-01T21:14:07.310Z,3.57
2019-03-01T21:16:36.714Z,3.13
2019-03-01T21:19:08.894Z,3.50
2019-03-01T21:21:37.192Z,3.20
2019-03-01T21:24:06.455Z,3.27
2019-03-01T21:26:35.739Z,3.30
2019-03-01T21:29:05.131Z,3.57
2019-03-01T21:31:35.375Z,4.93
2019-03-01T21:34:05.417Z,3.70
2019-03-01T21:36:34.803Z,3.10
2019-03-01T21:39:04.853Z,4.30
2019-03-01T21:41:35.660Z,4.00
2019-03-01T21:44:10.195Z,4.23
2019-03-01T21:46:35.932Z,3.80
2019-03-01T21:49:05.271Z,3.80
2019-03-01T21:51:34.934Z,3.43
2019-03-01T21:54:04.709Z,3.77
2019-03-01T21:56:34.069Z,3.73
2019-03-01T21:59:04.408Z,4.00
2019-03-01T22:01:33.826Z,4.10
2019-03-01T22:04:03.789Z,3.60
2019-03-01T22:06:33.498Z,4.27
2019-03-01T22:09:03.510Z,4.40
2019-03-01T22:11:34.407Z,4.27
2019-03-01T22:14:03.666Z,4.10
2019-03-01T22:16:36.605Z,4.37
2019-03-01T22:19:04.033Z,4.33
2019-03-01T22:21:33.543Z,4.17
2019-03-01T22:24:02.869Z,3.83
2019-03-01T22:26:32.145Z,4.03
2019-03-01T22:29:01.412Z,4.47
2019-03-01T22:31:32.550Z,5.17
2019-03-01T22:34:01.778Z,4.90
2019-03-01T22:36:30.990Z,5.03
2019-03-01T22:39:00.325Z,4.67
2019-03-01T22:41:30.045Z,5.13
2019-03-01T22:44:01.678Z,5.00
2019-03-01T22:46:30.403Z,5.10
2019-03-01T22:49:00.013Z,5.17
2019-03-01T22:51:29.737Z,5.30
2019-03-01T22:53:59.045Z,5.20
2019-03-01T22:56:28.402Z,5.07
2019-03-01T22:58:58.049Z,4.83
2019-03-01T23:01:32.777Z,4.67
2019-03-01T23:04:02.491Z,4.53
2019-03-01T23:06:31.697Z,5.10
2019-03-01T23:09:02.193Z,5.33
2019-03-01T23:11:33.699Z,4.97
2019-03-01T23:14:03.187Z,5.10
2019-03-01T23:16:32.571Z,5.10
2019-03-01T23:19:01.871Z,5.03
2019-03-01T23:21:32.587Z,5.53
2019-03-01T23:24:02.402Z,6.00
2019-03-01T23:26:31.825Z,5.23
2019-03-01T23:29:01.107Z,5.37
2019-03-01T23:31:30.433Z,5.90
2019-03-01T23:33:59.869Z,5.00
2019-03-01T23:36:29.757Z,5.27
2019-03-01T23:38:59.287Z,5.13
2019-03-01T23:41:28.508Z,5.10
2019-03-01T23:43:58.039Z,6.00
2019-03-01T23:46:28.604Z,5.90
2019-03-01T23:49:05.982Z,5.90
2019-03-01T23:51:29.325Z,5.63
2019-03-01T23:53:58.575Z,6.37
2019-03-01T23:56:29.760Z,6.07
2019-03-01T23:58:58.768Z,5.53
