createdAt,value
2022-08-18T04:53:13.499Z,16.62
2022-08-18T04:58:29.069Z,17.00
2022-08-18T05:01:01.392Z,17.10
2022-08-18T05:03:28.240Z,16.94
2022-08-18T05:05:56.067Z,16.76
2022-08-18T05:08:26.324Z,16.79
2022-08-18T05:11:03.874Z,16.77
2022-08-18T05:13:31.198Z,16.59
2022-08-18T05:16:18.090Z,16.70
2022-08-18T05:18:49.135Z,16.76
2022-08-18T05:21:24.665Z,16.48
2022-08-18T05:23:52.195Z,16.74
2022-08-18T05:26:37.719Z,16.97
2022-08-18T05:29:18.341Z,16.93
2022-08-18T05:31:46.621Z,17.01
2022-08-18T05:34:13.309Z,16.87
2022-08-18T05:36:48.758Z,17.01
2022-08-18T05:39:18.326Z,16.89
2022-08-18T05:41:55.443Z,16.87
2022-08-18T05:44:28.487Z,16.91
2022-08-18T05:47:00.161Z,16.98
2022-08-18T05:49:27.615Z,17.03
2022-08-18T05:52:05.456Z,17.02
2022-08-18T05:55:06.296Z,17.14
2022-08-18T05:57:43.070Z,17.20
2022-08-18T06:00:11.784Z,17.22
2022-08-18T06:03:13.621Z,17.33
2022-08-18T06:05:54.926Z,17.36
2022-08-18T06:08:27.952Z,17.41
2022-08-18T06:10:55.230Z,17.51
2022-08-18T06:13:24.353Z,17.53
2022-08-18T06:16:19.098Z,17.83
2022-08-18T06:18:59.500Z,18.09
2022-08-18T06:21:39.370Z,18.21
2022-08-18T06:24:35.035Z,18.39
2022-08-18T06:27:31.165Z,18.60
2022-08-18T06:30:28.236Z,18.60
2022-08-18T06:33:10.003Z,19.12
2022-08-18T06:35:48.452Z,19.36
2022-08-18T06:38:36.868Z,19.61
2022-08-18T06:41:42.444Z,19.92
2022-08-18T06:44:13.185Z,20.10
2022-08-18T06:46:44.307Z,20.33
2022-08-18T06:49:25.749Z,20.51
2022-08-18T06:51:52.434Z,20.50
2022-08-18T06:54:18.986Z,20.83
2022-08-18T06:56:49.069Z,20.80
2022-08-18T06:59:29.205Z,20.71
2022-08-18T07:02:18.140Z,20.99
2022-08-18T07:04:59.691Z,21.24
2022-08-18T07:07:41.066Z,21.60
2022-08-18T07:10:13.422Z,21.76
2022-08-18T07:12:40.192Z,21.86
2022-08-18T07:15:08.061Z,21.99
2022-08-18T07:17:43.155Z,21.69
2022-08-18T07:20:25.311Z,21.72
2022-08-18T07:23:00.221Z,21.71
2022-08-18T07:25:32.799Z,21.73
2022-08-18T07:28:01.968Z,21.78
2022-08-18T07:30:36.715Z,22.05
2022-08-18T07:33:21.326Z,22.04
2022-08-18T07:35:58.229Z,21.88
2022-08-18T07:38:42.586Z,21.58
2022-08-18T07:41:20.777Z,21.24
2022-08-18T07:43:51.843Z,20.93
2022-08-18T07:46:39.408Z,20.71
2022-08-18T07:49:07.155Z,20.56
2022-08-18T07:52:02.213Z,20.74
2022-08-18T07:54:58.687Z,20.59
2022-08-18T07:57:35.383Z,20.42
2022-08-18T08:00:58.022Z,20.11
2022-08-18T08:04:01.085Z,20.53
2022-08-18T08:07:23.390Z,20.49
2022-08-18T08:10:22.366Z,20.52
2022-08-18T08:13:09.390Z,20.38
2022-08-18T08:15:58.064Z,20.31
2022-08-18T08:18:39.584Z,20.15
2022-08-18T08:21:14.544Z,20.14
2022-08-18T08:24:21.022Z,20.29
2022-08-18T08:27:12.937Z,20.33
2022-08-18T08:29:42.588Z,20.52
2022-08-18T08:32:14.727Z,20.68
2022-08-18T08:34:48.307Z,20.98
2022-08-18T08:37:23.013Z,21.36
2022-08-18T08:39:57.918Z,21.82
2022-08-18T08:42:52.627Z,22.45
2022-08-18T08:45:45.041Z,22.96
2022-08-18T08:48:17.850Z,23.49
2022-08-18T08:51:08.479Z,23.31
2022-08-18T08:53:48.213Z,23.21
2022-08-18T08:56:17.363Z,22.95
2022-08-18T08:58:52.570Z,22.66
2022-08-18T09:01:37.150Z,22.40
2022-08-18T09:04:53.376Z,22.71
2022-08-18T09:07:40.266Z,23.83
2022-08-18T09:10:48.461Z,24.51
2022-08-18T09:13:34.989Z,24.42
2022-08-18T09:16:38.572Z,24.07
2022-08-18T09:19:29.984Z,23.76
2022-08-18T09:22:18.579Z,23.79
2022-08-18T09:24:49.399Z,24.02
2022-08-18T09:28:00.106Z,24.08
2022-08-18T09:30:55.189Z,24.05
2022-08-18T09:33:51.177Z,24.00
2022-08-18T09:36:36.423Z,23.69
2022-08-18T09:39:56.517Z,23.30
2022-08-18T09:42:50.121Z,22.80
2022-08-18T09:45:33.278Z,22.77
2022-08-18T09:48:03.805Z,22.66
2022-08-18T09:50:38.584Z,22.44
2022-08-18T09:53:32.697Z,22.38
2022-08-18T09:56:04.892Z,22.15
2022-08-18T09:58:51.085Z,22.19
2022-08-18T10:01:30.382Z,22.16
2022-08-18T10:04:15.036Z,22.21
2022-08-18T10:06:48.377Z,22.31
2022-08-18T10:09:36.115Z,22.39
2022-08-18T10:12:33.338Z,22.88
2022-08-18T10:18:17.520Z,24.08
2022-08-18T10:21:27.784Z,25.32
2022-08-18T10:26:55.816Z,26.80
2022-08-18T10:29:32.098Z,27.30
2022-08-18T10:32:01.417Z,27.35
2022-08-18T10:34:40.255Z,27.32
2022-08-18T10:37:25.908Z,26.99
2022-08-18T10:39:56.926Z,26.92
2022-08-18T10:42:31.717Z,27.04
2022-08-18T10:45:27.641Z,26.91
2022-08-18T10:48:16.793Z,27.00
2022-08-18T10:51:21.641Z,26.65
2022-08-18T10:54:20.159Z,26.00
2022-08-18T10:56:52.945Z,25.66
2022-08-18T10:59:29.337Z,25.30
2022-08-18T11:02:04.185Z,24.77
2022-08-18T11:04:46.957Z,24.42
2022-08-18T11:07:30.817Z,24.27
2022-08-18T11:13:36.634Z,25.31
2022-08-18T11:16:21.623Z,26.35
2022-08-18T11:18:57.951Z,26.82
2022-08-18T11:21:41.642Z,27.22
2022-08-18T11:24:09.862Z,27.10
2022-08-18T11:26:44.028Z,27.37
2022-08-18T11:29:38.193Z,27.66
2022-08-18T11:32:11.835Z,27.40
2022-08-18T11:34:45.742Z,27.09
2022-08-18T11:37:51.397Z,26.54
2022-08-18T11:43:18.909Z,25.48
2022-08-18T11:46:02.069Z,25.49
2022-08-18T11:48:39.079Z,25.35
2022-08-18T11:51:17.198Z,25.45
2022-08-18T11:53:53.990Z,25.53
2022-08-18T11:56:34.481Z,25.75
2022-08-18T11:59:04.526Z,26.01
2022-08-18T12:01:39.043Z,26.06
2022-08-18T12:04:14.452Z,26.12
2022-08-18T12:06:40.980Z,26.02
2022-08-18T12:09:54.199Z,25.91
2022-08-18T12:12:23.686Z,25.83
2022-08-18T12:15:13.986Z,25.95
2022-08-18T12:17:52.466Z,25.81
2022-08-18T12:20:32.857Z,25.67
2022-08-18T12:22:59.545Z,25.99
2022-08-18T12:25:29.198Z,26.27
2022-08-18T12:27:55.846Z,26.87
2022-08-18T12:30:22.382Z,26.89
2022-08-18T12:32:56.195Z,26.85
2022-08-18T12:35:27.528Z,26.84
2022-08-18T12:37:59.457Z,26.74
2022-08-18T12:40:30.305Z,26.97
2022-08-18T12:43:00.020Z,27.07
2022-08-18T12:45:27.987Z,27.21
2022-08-18T12:47:55.664Z,27.38
2022-08-18T12:53:09.935Z,27.02
2022-08-18T12:58:29.223Z,26.58
2022-08-18T13:00:56.631Z,26.49
2022-08-18T13:03:23.781Z,26.49
2022-08-18T13:05:54.330Z,26.64
2022-08-18T13:08:30.412Z,27.03
2022-08-18T13:11:00.476Z,27.03
2022-08-18T13:13:42.767Z,27.00
2022-08-18T13:16:10.265Z,27.11
2022-08-18T13:18:43.209Z,27.21
2022-08-18T13:21:12.652Z,27.15
2022-08-18T13:23:40.189Z,26.65
2022-08-18T13:26:10.071Z,26.10
2022-08-18T13:28:56.724Z,25.48
2022-08-18T13:31:29.637Z,25.27
2022-08-18T13:34:03.701Z,25.17
2022-08-18T13:36:46.097Z,25.07
2022-08-18T13:39:21.346Z,25.13
2022-08-18T13:41:52.221Z,25.10
2022-08-18T13:44:26.008Z,25.00
2022-08-18T13:46:56.882Z,24.99
2022-08-18T13:49:29.991Z,25.13
2022-08-18T13:52:03.377Z,25.14
2022-08-18T13:54:36.067Z,25.57
2022-08-18T13:57:04.142Z,25.96
2022-08-18T13:59:33.149Z,26.23
2022-08-18T14:02:03.688Z,26.26
2022-08-18T14:04:31.425Z,26.17
2022-08-18T14:07:07.250Z,26.04
2022-08-18T14:09:38.280Z,25.69
2022-08-18T14:12:15.745Z,25.57
2022-08-18T14:14:49.369Z,25.72
2022-08-18T14:17:19.534Z,25.81
2022-08-18T14:20:04.844Z,25.77
2022-08-18T14:22:55.705Z,25.59
2022-08-18T14:25:41.310Z,25.35
2022-08-18T14:28:11.852Z,24.92
2022-08-18T14:30:39.167Z,23.90
2022-08-18T14:33:11.532Z,23.36
2022-08-18T14:36:05.894Z,22.61
2022-08-18T14:38:25.043Z,22.04
2022-08-18T14:40:51.914Z,21.73
2022-08-18T14:43:24.853Z,21.35
2022-08-18T14:45:53.871Z,20.92
2022-08-18T14:48:26.982Z,20.46
2022-08-18T14:50:56.076Z,20.42
2022-08-18T14:53:27.293Z,19.99
2022-08-18T14:55:54.902Z,19.85
2022-08-18T14:58:31.690Z,19.81
2022-08-18T15:01:08.356Z,19.70
2022-08-18T15:03:36.669Z,19.68
2022-08-18T15:06:06.394Z,19.61
2022-08-18T15:08:36.084Z,19.60
2022-08-18T15:11:11.834Z,19.39
2022-08-18T15:13:40.508Z,19.38
2022-08-18T15:16:13.905Z,19.37
2022-08-18T15:18:42.481Z,19.12
2022-08-18T15:21:35.249Z,19.26
2022-08-18T15:24:25.058Z,19.38
2022-08-18T15:26:57.486Z,19.39
2022-08-18T15:29:35.099Z,19.46
2022-08-18T15:32:05.696Z,19.36
2022-08-18T15:34:47.381Z,19.30
2022-08-18T15:37:19.758Z,19.23
2022-08-18T15:39:47.750Z,19.29
2022-08-18T15:42:26.396Z,19.31
2022-08-18T15:45:11.973Z,19.31
2022-08-18T15:47:41.440Z,19.17
2022-08-18T15:50:25.955Z,19.29
2022-08-18T15:52:58.113Z,19.38
2022-08-18T15:55:35.952Z,19.48
2022-08-18T15:58:10.854Z,19.57
2022-08-18T16:00:42.316Z,19.70
2022-08-18T16:03:14.620Z,19.75
2022-08-18T16:05:48.127Z,19.95
2022-08-18T16:08:18.169Z,19.92
2022-08-18T16:10:45.947Z,20.17
2022-08-18T16:13:14.635Z,20.09
2022-08-18T16:15:46.721Z,20.29
2022-08-18T16:18:15.680Z,20.28
2022-08-18T16:20:47.211Z,20.14
2022-08-18T16:23:14.683Z,20.48
2022-08-18T16:25:43.131Z,20.57
2022-08-18T16:28:13.225Z,20.64
2022-08-18T16:30:41.037Z,20.64
2022-08-18T16:33:07.944Z,20.73
2022-08-18T16:35:35.518Z,20.85
2022-08-18T16:38:09.189Z,20.73
2022-08-18T16:40:36.831Z,20.84
2022-08-18T16:43:04.039Z,20.79
2022-08-18T16:45:40.537Z,20.68
2022-08-18T16:48:08.171Z,20.56
2022-08-18T16:50:37.731Z,20.49
2022-08-18T16:53:05.589Z,20.44
2022-08-18T16:55:34.435Z,20.25
2022-08-18T16:58:19.637Z,20.14
2022-08-18T17:01:04.560Z,20.17
2022-08-18T17:03:49.524Z,20.13
2022-08-18T17:06:19.794Z,20.17
2022-08-18T17:08:46.643Z,20.15
2022-08-18T17:11:20.772Z,20.22
2022-08-18T17:13:49.389Z,20.12
2022-08-18T17:16:17.535Z,20.27
2022-08-18T17:18:45.224Z,20.23
2022-08-18T17:21:15.828Z,20.13
2022-08-18T17:23:42.885Z,20.27
2022-08-18T17:26:17.784Z,20.31
2022-08-18T17:28:52.764Z,20.01
2022-08-18T17:31:24.791Z,20.09
2022-08-18T17:33:55.322Z,19.87
2022-08-18T17:36:34.610Z,19.93
2022-08-18T17:39:05.493Z,19.73
2022-08-18T17:41:57.449Z,19.69
2022-08-18T17:44:31.103Z,19.71
2022-08-18T17:47:02.546Z,19.56
2022-08-18T17:50:04.214Z,19.64
2022-08-18T17:52:53.456Z,19.65
2022-08-18T17:56:06.806Z,19.57
2022-08-18T17:58:48.275Z,19.49
2022-08-18T18:01:15.593Z,19.54
2022-08-18T18:03:44.046Z,19.50
2022-08-18T18:06:18.359Z,19.56
2022-08-18T18:08:57.675Z,19.62
2022-08-18T18:11:32.319Z,19.84
2022-08-18T18:14:00.805Z,19.81
2022-08-18T18:16:37.142Z,20.35
2022-08-18T18:19:13.340Z,20.45
2022-08-18T18:22:00.392Z,20.67
2022-08-18T18:24:34.651Z,20.84
2022-08-18T18:27:02.043Z,20.65
2022-08-18T18:29:37.797Z,20.53
2022-08-18T18:32:26.253Z,20.48
2022-08-18T18:35:11.384Z,20.52
2022-08-18T18:37:47.290Z,20.58
2022-08-18T18:40:30.986Z,20.72
2022-08-18T18:43:18.098Z,20.69
2022-08-18T18:45:59.999Z,20.82
2022-08-18T18:48:48.227Z,20.83
2022-08-18T18:51:33.861Z,20.70
2022-08-18T18:54:40.911Z,20.68
2022-08-18T18:57:14.683Z,20.62
2022-08-18T19:00:19.811Z,20.85
2022-08-18T19:03:09.945Z,20.69
2022-08-18T19:06:15.897Z,20.65
2022-08-18T19:08:47.225Z,20.64
2022-08-18T19:11:22.267Z,20.54
2022-08-18T19:13:58.356Z,20.19
2022-08-18T19:16:30.807Z,19.83
2022-08-18T19:19:36.027Z,19.61
2022-08-18T19:22:06.817Z,19.49
2022-08-18T19:24:46.216Z,19.18
2022-08-18T19:27:24.636Z,19.07
2022-08-18T19:29:55.305Z,18.94
2022-08-18T19:32:31.610Z,18.86
2022-08-18T19:34:58.697Z,18.83
2022-08-18T19:37:52.177Z,18.82
2022-08-18T19:40:27.250Z,18.87
2022-08-18T19:43:12.721Z,18.88
2022-08-18T19:46:05.618Z,18.77
2022-08-18T19:48:53.365Z,18.64
2022-08-18T19:51:29.174Z,18.70
2022-08-18T19:54:34.944Z,18.52
2022-08-18T20:05:04.051Z,18.59
2022-08-18T20:07:42.504Z,18.70
2022-08-18T20:10:22.522Z,18.44
2022-08-18T20:13:15.618Z,18.32
2022-08-18T20:16:00.081Z,18.53
2022-08-18T20:18:35.831Z,18.47
2022-08-18T20:21:11.625Z,18.37
2022-08-18T20:24:12.484Z,18.08
2022-08-18T20:26:39.099Z,17.81
2022-08-18T20:29:09.485Z,17.76
2022-08-18T20:31:53.077Z,17.82
2022-08-18T20:34:23.228Z,17.82
2022-08-18T20:36:51.714Z,17.92
2022-08-18T20:39:39.732Z,17.90
2022-08-18T20:42:27.526Z,18.13
2022-08-18T20:44:58.142Z,18.17
2022-08-18T20:47:49.059Z,17.80
2022-08-18T20:50:42.319Z,17.81
2022-08-18T20:53:12.646Z,17.73
2022-08-18T20:55:42.148Z,17.92
2022-08-18T20:58:20.170Z,17.94
2022-08-18T21:00:57.381Z,18.09
2022-08-18T21:03:35.730Z,18.35
2022-08-18T21:06:04.255Z,18.36
2022-08-18T21:08:33.309Z,18.39
2022-08-18T21:11:01.702Z,18.11
2022-08-18T21:13:31.432Z,18.25
2022-08-18T21:15:59.435Z,18.23
2022-08-18T21:18:29.024Z,18.01
2022-08-18T21:20:59.384Z,17.91
2022-08-18T21:23:33.769Z,18.12
2022-08-18T21:26:10.485Z,18.36
2022-08-18T21:28:40.197Z,18.38
2022-08-18T21:31:42.282Z,18.20
2022-08-18T21:34:30.389Z,18.10
2022-08-18T21:36:58.794Z,18.22
2022-08-18T21:39:25.542Z,18.19
2022-08-18T21:41:55.325Z,18.01
2022-08-18T21:44:26.260Z,17.72
2022-08-18T21:47:23.733Z,17.44
2022-08-18T21:50:08.822Z,17.81
2022-08-18T21:52:38.569Z,18.02
2022-08-18T21:55:17.413Z,18.07
2022-08-18T21:57:59.646Z,18.12
2022-08-18T22:00:30.536Z,17.93
2022-08-18T22:03:19.257Z,18.07
2022-08-18T22:06:03.837Z,17.98
2022-08-18T22:08:34.257Z,17.93
2022-08-18T22:12:01.229Z,17.79
2022-08-18T22:14:36.270Z,17.98
2022-08-18T22:17:25.294Z,18.09
2022-08-18T22:19:52.041Z,17.86
2022-08-18T22:22:39.827Z,17.79
2022-08-18T22:25:07.968Z,17.94
2022-08-18T22:27:34.655Z,18.07
2022-08-18T22:30:05.405Z,18.02
2022-08-18T22:32:35.605Z,18.21
2022-08-18T22:35:05.224Z,18.04
2022-08-18T22:37:40.392Z,18.37
2022-08-18T22:40:11.309Z,18.35
2022-08-18T22:42:38.830Z,18.11
2022-08-18T22:45:08.933Z,18.22
2022-08-18T22:47:43.661Z,18.06
2022-08-18T22:50:19.488Z,17.92
2022-08-18T22:52:49.876Z,17.89
2022-08-18T22:55:21.641Z,17.83
2022-08-18T22:57:55.613Z,18.00
2022-08-18T23:00:23.419Z,17.95
2022-08-18T23:02:52.177Z,18.04
2022-08-18T23:05:21.674Z,17.88
2022-08-18T23:07:51.197Z,17.86
2022-08-18T23:10:18.205Z,18.02
2022-08-18T23:12:46.880Z,18.10
2022-08-18T23:15:16.717Z,18.01
2022-08-18T23:17:44.108Z,17.86
2022-08-18T23:20:17.539Z,17.88
2022-08-18T23:22:45.713Z,18.05
2022-08-18T23:25:13.516Z,17.95
2022-08-18T23:27:41.322Z,18.20
2022-08-18T23:30:09.667Z,17.94
2022-08-18T23:32:36.931Z,17.81
2022-08-18T23:35:04.645Z,18.02
2022-08-18T23:37:31.921Z,18.16
2022-08-18T23:39:59.547Z,17.96
2022-08-18T23:42:27.033Z,18.07
2022-08-18T23:44:54.288Z,17.97
2022-08-18T23:47:23.452Z,18.25
2022-08-18T23:49:51.769Z,18.19
2022-08-18T23:52:18.698Z,18.27
2022-08-18T23:54:45.780Z,18.16
2022-08-18T23:57:12.774Z,18.08
2022-08-18T23:59:40.020Z,18.03
