createdAt,value
2023-02-11T00:03:41.214Z,-0.07
2023-02-11T00:09:03.897Z,-0.18
2023-02-11T00:14:27.445Z,-0.31
2023-02-11T00:19:52.731Z,-0.31
2023-02-11T00:25:14.765Z,-0.28
2023-02-11T00:30:38.012Z,-0.39
2023-02-11T00:36:05.140Z,-0.36
2023-02-11T00:41:26.662Z,-0.31
2023-02-11T00:46:48.290Z,-0.34
2023-02-11T00:52:09.824Z,-0.44
2023-02-11T00:57:31.652Z,-0.57
2023-02-11T01:02:55.729Z,-0.67
2023-02-11T01:08:17.918Z,-0.73
2023-02-11T01:13:40.251Z,-0.72
2023-02-11T01:19:02.178Z,-0.71
2023-02-11T01:24:24.211Z,-0.71
2023-02-11T01:29:45.943Z,-0.62
2023-02-11T01:35:08.469Z,-0.61
2023-02-11T01:40:30.908Z,-0.59
2023-02-11T01:46:01.786Z,-0.56
2023-02-11T01:51:37.448Z,-0.50
2023-02-11T01:57:21.545Z,-0.43
2023-02-11T02:03:06.364Z,-0.35
2023-02-11T02:08:32.396Z,-0.31
2023-02-11T02:13:58.239Z,-0.40
2023-02-11T02:19:23.279Z,-0.36
2023-02-11T02:25:19.831Z,-0.43
2023-02-11T02:31:11.239Z,-0.45
2023-02-11T02:36:52.261Z,-0.43
2023-02-11T02:42:14.890Z,-0.40
2023-02-11T02:47:36.618Z,-0.28
2023-02-11T02:53:52.141Z,-0.26
2023-02-11T02:59:38.252Z,-0.18
2023-02-11T03:05:19.047Z,-0.11
2023-02-11T03:10:50.068Z,-0.03
2023-02-11T03:16:28.141Z,0.05
2023-02-11T03:21:52.066Z,0.05
2023-02-11T03:27:39.171Z,0.03
2023-02-11T03:33:11.715Z,0.08
2023-02-11T03:38:36.619Z,0.09
2023-02-11T03:43:58.589Z,0.06
2023-02-11T03:49:22.321Z,0.04
2023-02-11T03:54:46.356Z,0.06
2023-02-11T04:00:09.523Z,0.03
2023-02-11T04:05:37.042Z,-0.01
2023-02-11T04:10:59.283Z,-0.05
2023-02-11T04:16:21.322Z,-0.01
2023-02-11T04:21:43.106Z,-0.04
2023-02-11T04:27:04.762Z,-0.05
2023-02-11T04:32:26.284Z,-0.09
2023-02-11T04:37:48.315Z,-0.14
2023-02-11T04:43:10.344Z,-0.14
2023-02-11T04:48:32.375Z,-0.12
2023-02-11T04:53:54.307Z,-0.07
2023-02-11T04:59:16.135Z,-0.09
2023-02-11T05:04:38.061Z,-0.12
2023-02-11T05:10:00.110Z,-0.09
2023-02-11T05:15:21.844Z,-0.02
2023-02-11T05:20:44.255Z,-0.04
2023-02-11T05:26:06.280Z,-0.04
2023-02-11T05:31:28.609Z,-0.01
2023-02-11T05:36:51.843Z,0.12
2023-02-11T05:42:13.993Z,0.21
2023-02-11T05:47:35.914Z,0.29
2023-02-11T05:52:58.134Z,0.34
2023-02-11T05:58:20.166Z,0.29
2023-02-11T06:03:42.496Z,0.27
2023-02-11T06:09:09.414Z,0.21
2023-02-11T06:14:34.556Z,0.18
2023-02-11T06:19:57.358Z,0.18
2023-02-11T06:25:19.256Z,0.21
2023-02-11T06:30:41.174Z,0.23
2023-02-11T06:36:04.217Z,0.26
2023-02-11T06:41:26.335Z,0.26
2023-02-11T06:46:48.226Z,0.28
2023-02-11T06:52:10.178Z,0.31
2023-02-11T06:57:32.325Z,0.29
2023-02-11T07:02:54.079Z,0.27
2023-02-11T07:08:15.887Z,0.30
2023-02-11T07:13:40.027Z,0.34
2023-02-11T07:19:02.491Z,0.35
2023-02-11T07:24:25.100Z,0.28
2023-02-11T07:29:49.017Z,0.25
2023-02-11T07:35:10.957Z,0.29
2023-02-11T07:40:32.892Z,0.34
2023-02-11T07:45:57.214Z,0.47
2023-02-11T07:51:27.678Z,0.57
2023-02-11T07:56:49.247Z,0.68
2023-02-11T08:02:11.382Z,0.84
2023-02-11T08:07:33.359Z,0.92
2023-02-11T08:12:55.586Z,1.05
2023-02-11T08:18:17.428Z,1.16
2023-02-11T08:23:43.763Z,1.33
2023-02-11T08:29:11.885Z,1.45
2023-02-11T08:34:34.307Z,1.53
2023-02-11T08:39:56.179Z,1.63
2023-02-11T08:45:17.908Z,1.73
2023-02-11T08:50:40.146Z,1.86
2023-02-11T08:56:02.476Z,1.98
2023-02-11T09:01:28.829Z,2.04
2023-02-11T09:06:53.180Z,2.20
2023-02-11T09:12:15.587Z,2.29
2023-02-11T09:17:37.701Z,2.35
2023-02-11T09:22:59.937Z,2.42
2023-02-11T09:28:22.224Z,2.50
2023-02-11T09:33:49.577Z,2.61
2023-02-11T09:39:18.320Z,2.66
2023-02-11T09:44:41.100Z,2.59
2023-02-11T09:50:06.301Z,2.59
2023-02-11T09:55:38.163Z,2.72
2023-02-11T10:01:06.607Z,2.76
2023-02-11T10:06:34.410Z,2.77
2023-02-11T10:12:34.263Z,2.86
2023-02-11T10:17:56.106Z,2.95
2023-02-11T10:23:24.939Z,3.18
2023-02-11T10:28:53.309Z,3.39
2023-02-11T10:34:15.676Z,3.52
2023-02-11T10:39:40.061Z,3.61
2023-02-11T10:45:06.444Z,3.68
2023-02-11T10:50:30.437Z,3.65
2023-02-11T10:55:57.529Z,3.66
2023-02-11T11:01:24.837Z,3.70
2023-02-11T11:06:47.244Z,3.73
2023-02-11T11:12:24.485Z,3.74
2023-02-11T11:17:46.699Z,3.72
2023-02-11T11:23:18.160Z,3.77
2023-02-11T11:28:43.664Z,3.81
2023-02-11T11:34:23.008Z,3.89
2023-02-11T11:39:53.248Z,3.89
2023-02-11T11:45:23.065Z,3.84
2023-02-11T11:50:54.066Z,3.84
2023-02-11T11:56:23.453Z,4.01
2023-02-11T12:02:16.709Z,4.13
2023-02-11T12:07:50.430Z,4.06
2023-02-11T12:13:12.372Z,4.00
2023-02-11T12:18:57.165Z,3.89
2023-02-11T12:24:57.201Z,3.79
2023-02-11T12:30:21.971Z,3.76
2023-02-11T12:35:58.952Z,3.73
2023-02-11T12:41:55.205Z,3.68
2023-02-11T12:47:37.704Z,3.52
2023-02-11T12:53:18.604Z,3.38
2023-02-11T12:58:45.441Z,3.27
2023-02-11T13:04:30.615Z,3.16
2023-02-11T13:10:24.327Z,3.15
2023-02-11T13:15:52.455Z,3.16
2023-02-11T13:21:31.906Z,3.17
2023-02-11T13:27:21.069Z,3.18
2023-02-11T13:32:58.351Z,3.16
2023-02-11T13:38:23.594Z,3.14
2023-02-11T13:43:57.565Z,3.05
2023-02-11T13:49:25.319Z,3.02
2023-02-11T13:54:50.349Z,2.99
2023-02-11T14:00:34.189Z,3.03
2023-02-11T14:06:27.112Z,3.11
2023-02-11T14:12:22.853Z,3.18
2023-02-11T14:17:44.974Z,3.26
2023-02-11T14:23:07.455Z,3.28
2023-02-11T14:28:34.560Z,3.26
2023-02-11T14:34:15.386Z,3.25
2023-02-11T14:39:55.958Z,3.26
2023-02-11T14:45:28.414Z,3.31
2023-02-11T14:50:59.144Z,3.35
2023-02-11T14:56:24.854Z,3.37
2023-02-11T15:01:54.945Z,3.46
2023-02-11T15:07:17.507Z,3.56
2023-02-11T15:12:39.255Z,3.54
2023-02-11T15:18:02.905Z,3.49
2023-02-11T15:23:27.608Z,3.49
2023-02-11T15:28:52.185Z,3.49
2023-02-11T15:34:14.393Z,3.54
2023-02-11T15:39:38.282Z,3.51
2023-02-11T15:45:15.204Z,3.49
2023-02-11T15:50:41.037Z,3.47
2023-02-11T15:56:21.154Z,3.51
2023-02-11T16:01:42.891Z,3.47
2023-02-11T16:07:05.288Z,3.36
2023-02-11T16:12:30.718Z,3.28
2023-02-11T16:17:53.241Z,3.24
2023-02-11T16:23:22.601Z,3.20
2023-02-11T16:28:44.853Z,3.21
2023-02-11T16:34:13.681Z,3.13
2023-02-11T16:39:36.030Z,3.13
2023-02-11T16:44:58.161Z,3.18
2023-02-11T16:50:24.513Z,3.14
2023-02-11T16:55:46.641Z,3.08
2023-02-11T17:01:08.722Z,3.11
2023-02-11T17:06:30.794Z,3.13
2023-02-11T17:11:53.123Z,3.16
2023-02-11T17:17:16.055Z,3.18
2023-02-11T17:22:37.785Z,3.26
2023-02-11T17:28:00.042Z,3.26
2023-02-11T17:33:22.242Z,3.33
2023-02-11T17:38:44.391Z,3.38
2023-02-11T17:44:07.849Z,3.43
2023-02-11T17:49:29.743Z,3.45
2023-02-11T17:54:51.871Z,3.50
2023-02-11T18:00:15.711Z,3.52
2023-02-11T18:05:38.236Z,3.51
2023-02-11T18:11:00.262Z,3.53
2023-02-11T18:16:23.865Z,3.58
2023-02-11T18:21:48.985Z,3.67
2023-02-11T18:27:10.956Z,3.66
2023-02-11T18:32:33.113Z,3.62
2023-02-11T18:37:55.035Z,3.61
2023-02-11T18:43:17.731Z,3.58
2023-02-11T18:48:39.801Z,3.57
2023-02-11T18:54:01.978Z,3.60
2023-02-11T18:59:23.958Z,3.68
2023-02-11T19:04:45.938Z,3.74
2023-02-11T19:10:09.622Z,3.79
2023-02-11T19:15:31.485Z,3.86
2023-02-11T19:20:53.580Z,3.92
2023-02-11T19:26:15.513Z,4.05
2023-02-11T19:31:37.658Z,4.14
2023-02-11T19:37:01.781Z,4.24
2023-02-11T19:42:25.888Z,4.37
2023-02-11T19:47:51.384Z,4.47
2023-02-11T19:53:16.315Z,4.59
2023-02-11T19:58:39.533Z,4.67
2023-02-11T20:04:01.462Z,4.70
2023-02-11T20:09:23.499Z,4.77
2023-02-11T20:14:45.275Z,4.77
2023-02-11T20:20:08.357Z,4.86
2023-02-11T20:25:30.478Z,4.92
2023-02-11T20:30:59.135Z,4.95
2023-02-11T20:36:21.658Z,4.95
2023-02-11T20:41:46.343Z,4.98
2023-02-11T20:47:08.027Z,4.98
2023-02-11T20:52:30.258Z,4.96
2023-02-11T20:57:52.101Z,4.98
2023-02-11T21:03:14.148Z,5.01
2023-02-11T21:08:36.147Z,5.01
2023-02-11T21:13:58.985Z,5.01
2023-02-11T21:19:21.442Z,5.01
2023-02-11T21:24:43.654Z,5.00
2023-02-11T21:30:08.510Z,5.04
2023-02-11T21:35:37.337Z,5.05
2023-02-11T21:41:04.249Z,5.10
2023-02-11T21:46:26.953Z,5.15
2023-02-11T21:51:48.759Z,5.20
2023-02-11T21:57:10.683Z,5.21
2023-02-11T22:02:32.541Z,5.24
2023-02-11T22:07:54.519Z,5.28
2023-02-11T22:13:16.676Z,5.28
2023-02-11T22:18:39.207Z,5.28
2023-02-11T22:24:00.830Z,5.29
2023-02-11T22:29:22.662Z,5.31
2023-02-11T22:34:44.714Z,5.36
2023-02-11T22:40:07.552Z,5.40
2023-02-11T22:45:29.714Z,5.40
2023-02-11T22:50:52.121Z,5.40
2023-02-11T22:56:15.739Z,5.41
2023-02-11T23:01:38.256Z,5.40
2023-02-11T23:07:00.539Z,5.36
2023-02-11T23:12:22.299Z,5.35
2023-02-11T23:17:44.129Z,5.35
2023-02-11T23:23:06.892Z,5.37
2023-02-11T23:28:29.271Z,5.37
2023-02-11T23:33:51.974Z,5.39
2023-02-11T23:39:15.437Z,5.46
2023-02-11T23:44:38.096Z,5.43
2023-02-11T23:50:00.177Z,5.44
2023-02-11T23:55:21.952Z,5.48
