createdAt,value
2018-07-28T00:00:25.023Z,99.90
2018-07-28T00:02:53.199Z,99.90
2018-07-28T00:05:20.823Z,99.90
2018-07-28T00:07:48.476Z,99.90
2018-07-28T00:10:16.072Z,99.90
2018-07-28T00:12:44.308Z,99.90
2018-07-28T00:15:12.691Z,99.90
2018-07-28T00:17:41.200Z,99.90
2018-07-28T00:20:10.284Z,99.90
2018-07-28T00:22:37.923Z,99.90
2018-07-28T00:25:06.040Z,99.90
2018-07-28T00:27:33.680Z,99.90
2018-07-28T00:30:01.284Z,99.90
2018-07-28T00:32:28.899Z,99.90
2018-07-28T00:34:56.519Z,99.90
2018-07-28T00:37:24.193Z,99.90
2018-07-28T00:39:52.078Z,99.90
2018-07-28T00:44:47.075Z,99.90
2018-07-28T00:47:14.686Z,99.90
2018-07-28T00:49:42.294Z,99.90
2018-07-28T00:52:09.891Z,99.90
2018-07-28T00:54:37.508Z,99.90
2018-07-28T00:57:05.111Z,99.90
2018-07-28T00:59:32.732Z,99.90
2018-07-28T01:02:00.328Z,99.90
2018-07-28T01:04:27.943Z,99.90
2018-07-28T01:06:55.540Z,99.90
2018-07-28T01:09:23.146Z,99.90
2018-07-28T01:11:50.743Z,99.90
2018-07-28T01:14:18.367Z,99.90
2018-07-28T01:16:45.983Z,99.90
2018-07-28T01:19:13.616Z,99.90
2018-07-28T01:21:41.214Z,99.90
2018-07-28T01:24:08.831Z,99.90
2018-07-28T01:26:36.439Z,99.90
2018-07-28T01:29:09.525Z,99.90
2018-07-28T01:31:37.129Z,99.90
2018-07-28T01:34:04.749Z,99.90
2018-07-28T01:36:32.357Z,99.90
2018-07-28T01:38:59.987Z,99.90
2018-07-28T01:41:27.623Z,99.90
2018-07-28T01:43:55.229Z,99.90
2018-07-28T01:46:22.843Z,99.90
2018-07-28T01:48:50.456Z,99.90
2018-07-28T01:51:18.073Z,99.90
2018-07-28T01:53:45.672Z,99.90
2018-07-28T01:56:13.374Z,99.90
2018-07-28T01:58:41.002Z,99.90
2018-07-28T02:01:08.620Z,99.90
2018-07-28T02:03:36.220Z,99.90
2018-07-28T02:06:03.852Z,99.90
2018-07-28T02:08:31.453Z,99.90
2018-07-28T02:10:59.068Z,99.90
2018-07-28T02:13:26.672Z,99.90
2018-07-28T02:15:54.311Z,99.90
2018-07-28T02:18:21.902Z,99.90
2018-07-28T02:20:49.517Z,99.90
2018-07-28T02:23:17.115Z,99.90
2018-07-28T02:25:44.731Z,99.90
2018-07-28T02:28:12.328Z,99.90
2018-07-28T02:30:39.948Z,99.90
2018-07-28T02:33:07.568Z,99.90
2018-07-28T02:35:35.183Z,99.90
2018-07-28T02:38:02.784Z,99.90
2018-07-28T02:40:30.404Z,99.90
2018-07-28T02:42:58.003Z,99.90
2018-07-28T02:45:25.632Z,99.90
2018-07-28T02:47:53.227Z,99.90
2018-07-28T02:50:20.847Z,99.90
2018-07-28T02:52:48.479Z,99.90
2018-07-28T02:55:16.070Z,99.90
2018-07-28T02:57:43.684Z,99.90
2018-07-28T03:00:11.301Z,99.90
2018-07-28T03:02:38.948Z,99.90
2018-07-28T03:05:06.962Z,99.90
2018-07-28T03:07:34.587Z,99.90
2018-07-28T03:10:02.184Z,99.90
2018-07-28T03:12:29.808Z,99.90
2018-07-28T03:14:57.406Z,99.90
2018-07-28T03:17:25.042Z,99.90
2018-07-28T03:19:52.647Z,99.90
2018-07-28T03:22:20.260Z,99.90
2018-07-28T03:24:47.854Z,99.90
2018-07-28T03:27:15.483Z,99.90
2018-07-28T03:29:43.075Z,99.90
2018-07-28T03:32:10.689Z,99.90
2018-07-28T03:34:38.278Z,99.90
2018-07-28T03:37:05.938Z,99.90
2018-07-28T03:39:33.535Z,99.90
2018-07-28T03:42:01.146Z,99.90
2018-07-28T03:44:28.743Z,99.90
2018-07-28T03:46:56.360Z,99.90
2018-07-28T03:49:24.068Z,99.90
2018-07-28T03:51:51.608Z,99.90
2018-07-28T03:54:19.225Z,99.90
2018-07-28T03:56:46.824Z,99.90
2018-07-28T03:59:14.444Z,99.90
2018-07-28T04:01:42.042Z,99.90
2018-07-28T04:04:09.679Z,99.90
2018-07-28T04:06:37.287Z,99.90
2018-07-28T04:09:06.511Z,99.90
2018-07-28T04:11:34.107Z,99.90
2018-07-28T04:14:01.739Z,99.90
2018-07-28T04:16:29.363Z,99.90
2018-07-28T04:18:57.016Z,99.90
2018-07-28T04:21:24.607Z,99.90
2018-07-28T04:23:52.326Z,99.90
2018-07-28T04:28:47.283Z,99.90
2018-07-28T04:31:14.880Z,99.90
2018-07-28T04:33:42.496Z,99.90
2018-07-28T04:36:10.083Z,99.90
2018-07-28T04:38:37.763Z,99.90
2018-07-28T04:41:05.360Z,99.90
2018-07-28T04:43:33.011Z,99.90
2018-07-28T04:46:00.615Z,99.90
2018-07-28T04:48:28.223Z,99.90
2018-07-28T04:50:55.823Z,99.90
2018-07-28T04:53:23.439Z,99.90
2018-07-28T04:55:51.037Z,99.90
2018-07-28T04:58:18.651Z,99.90
2018-07-28T05:00:46.247Z,99.90
2018-07-28T05:03:13.867Z,99.90
2018-07-28T05:05:41.556Z,99.90
2018-07-28T05:08:09.147Z,99.90
2018-07-28T05:10:36.806Z,99.90
2018-07-28T05:13:04.622Z,99.90
2018-07-28T05:15:32.270Z,99.90
2018-07-28T05:17:59.867Z,99.90
2018-07-28T05:20:27.479Z,99.90
2018-07-28T05:22:55.089Z,99.90
2018-07-28T05:27:50.163Z,99.90
2018-07-28T05:30:17.783Z,99.90
2018-07-28T05:32:45.383Z,99.90
2018-07-28T05:35:12.999Z,99.90
2018-07-28T05:37:40.848Z,99.90
2018-07-28T05:40:08.462Z,99.90
2018-07-28T05:42:36.070Z,99.90
2018-07-28T05:45:03.724Z,99.90
2018-07-28T05:47:31.320Z,99.90
2018-07-28T05:49:58.941Z,99.90
2018-07-28T05:52:26.543Z,99.90
2018-07-28T05:54:54.163Z,99.90
2018-07-28T05:57:21.766Z,99.90
2018-07-28T05:59:49.387Z,99.90
2018-07-28T06:02:16.994Z,99.90
2018-07-28T06:04:44.623Z,99.90
2018-07-28T06:07:12.222Z,99.90
2018-07-28T06:09:39.855Z,99.90
2018-07-28T06:12:07.456Z,99.90
2018-07-28T06:14:35.050Z,99.90
2018-07-28T06:17:02.697Z,99.90
2018-07-28T06:19:30.300Z,99.90
2018-07-28T06:21:57.986Z,99.90
2018-07-28T06:24:25.615Z,99.90
2018-07-28T06:26:53.228Z,99.90
2018-07-28T06:29:20.883Z,99.90
2018-07-28T06:31:48.592Z,99.90
2018-07-28T06:34:16.133Z,99.90
2018-07-28T06:36:43.751Z,99.90
2018-07-28T06:39:13.228Z,99.90
2018-07-28T06:41:40.883Z,99.90
2018-07-28T06:44:08.496Z,99.90
2018-07-28T06:46:36.111Z,99.90
2018-07-28T06:49:03.707Z,99.90
2018-07-28T06:51:31.383Z,99.90
2018-07-28T06:53:58.976Z,99.90
2018-07-28T06:56:26.591Z,99.90
2018-07-28T06:58:54.191Z,99.90
2018-07-28T07:01:21.828Z,99.90
2018-07-28T07:03:49.771Z,99.90
2018-07-28T07:06:17.431Z,99.90
2018-07-28T07:08:45.027Z,99.90
2018-07-28T07:11:12.639Z,99.90
2018-07-28T07:13:40.471Z,99.90
2018-07-28T07:16:08.147Z,99.90
2018-07-28T07:18:35.727Z,99.90
2018-07-28T07:21:03.371Z,99.90
2018-07-28T07:23:30.971Z,99.90
2018-07-28T07:25:58.603Z,99.90
2018-07-28T07:28:26.219Z,99.90
2018-07-28T07:30:53.815Z,99.90
2018-07-28T07:33:21.433Z,99.90
2018-07-28T07:35:49.031Z,99.90
2018-07-28T07:38:16.647Z,99.90
2018-07-28T07:40:44.278Z,99.90
2018-07-28T07:43:11.943Z,99.90
2018-07-28T07:45:39.539Z,99.90
2018-07-28T07:48:07.154Z,99.90
2018-07-28T07:50:34.980Z,99.90
2018-07-28T07:53:02.599Z,99.90
2018-07-28T07:55:30.195Z,99.90
2018-07-28T07:57:57.811Z,99.90
2018-07-28T08:00:25.411Z,99.90
2018-07-28T08:02:53.019Z,99.90
2018-07-28T08:05:20.615Z,99.90
2018-07-28T08:07:48.610Z,99.90
2018-07-28T08:10:16.211Z,99.90
2018-07-28T08:12:43.897Z,99.90
2018-07-28T08:15:11.515Z,99.90
2018-07-28T08:17:39.319Z,99.90
2018-07-28T08:20:06.990Z,99.90
2018-07-28T08:22:34.605Z,99.90
2018-07-28T08:25:02.936Z,99.90
2018-07-28T08:27:30.651Z,99.90
2018-07-28T08:29:58.247Z,99.90
2018-07-28T08:32:25.843Z,99.90
2018-07-28T08:34:53.455Z,99.90
2018-07-28T08:37:21.055Z,99.90
2018-07-28T08:39:48.701Z,99.90
2018-07-28T08:42:16.291Z,99.90
2018-07-28T08:44:43.907Z,99.90
2018-07-28T08:47:11.912Z,99.90
2018-07-28T08:49:39.577Z,99.90
2018-07-28T08:52:07.194Z,99.90
2018-07-28T08:54:34.970Z,99.90
2018-07-28T08:57:02.607Z,99.90
2018-07-28T08:59:30.220Z,99.90
2018-07-28T09:01:57.823Z,99.90
2018-07-28T09:04:25.507Z,99.90
2018-07-28T09:06:53.106Z,99.90
2018-07-28T09:09:20.731Z,99.90
2018-07-28T09:11:48.331Z,99.90
2018-07-28T09:14:15.946Z,99.90
2018-07-28T09:16:43.576Z,99.90
2018-07-28T09:19:11.191Z,99.90
2018-07-28T09:21:38.796Z,99.90
2018-07-28T09:24:06.415Z,99.90
2018-07-28T09:26:34.017Z,99.90
2018-07-28T09:29:01.700Z,99.90
2018-07-28T09:31:29.304Z,99.90
2018-07-28T09:33:56.960Z,99.90
2018-07-28T09:36:24.562Z,99.90
2018-07-28T09:38:52.165Z,99.90
2018-07-28T09:41:19.890Z,99.90
2018-07-28T09:43:47.491Z,99.90
2018-07-28T09:46:15.136Z,99.90
2018-07-28T09:48:42.744Z,99.90
2018-07-28T09:51:10.763Z,99.90
2018-07-28T09:53:38.383Z,99.90
2018-07-28T09:56:06.023Z,99.90
2018-07-28T09:58:34.427Z,99.90
2018-07-28T10:01:07.478Z,99.90
2018-07-28T10:03:35.079Z,99.90
2018-07-28T10:06:02.695Z,99.90
2018-07-28T10:08:30.296Z,99.90
2018-07-28T10:10:57.912Z,99.90
2018-07-28T10:13:25.519Z,99.90
2018-07-28T10:15:53.154Z,99.90
2018-07-28T10:18:20.747Z,99.90
2018-07-28T10:20:48.359Z,99.90
2018-07-28T10:23:16.618Z,99.90
2018-07-28T10:25:44.264Z,99.90
2018-07-28T10:28:11.863Z,99.90
2018-07-28T10:30:39.483Z,99.50
2018-07-28T10:33:07.135Z,99.50
2018-07-28T10:35:34.783Z,98.40
2018-07-28T10:38:02.379Z,97.80
2018-07-28T10:40:29.991Z,96.00
2018-07-28T10:42:57.588Z,96.60
2018-07-28T10:45:25.219Z,96.20
2018-07-28T10:47:52.818Z,95.10
2018-07-28T10:50:20.415Z,95.30
2018-07-28T10:52:48.126Z,95.60
2018-07-28T10:55:15.724Z,95.30
2018-07-28T10:57:43.338Z,97.40
2018-07-28T11:00:11.002Z,98.90
2018-07-28T11:02:38.611Z,95.90
2018-07-28T11:05:06.415Z,95.10
2018-07-28T11:07:34.031Z,96.70
2018-07-28T11:10:01.645Z,95.20
2018-07-28T11:12:29.259Z,94.40
2018-07-28T11:14:56.872Z,96.10
2018-07-28T11:17:24.847Z,99.20
2018-07-28T11:19:52.459Z,97.70
2018-07-28T11:22:20.075Z,96.40
2018-07-28T11:24:47.680Z,97.30
2018-07-28T11:27:15.296Z,96.10
2018-07-28T11:29:42.903Z,95.50
2018-07-28T11:32:16.216Z,99.90
2018-07-28T11:34:49.676Z,99.90
2018-07-28T11:37:20.753Z,96.40
2018-07-28T11:39:54.178Z,94.90
2018-07-28T11:42:27.431Z,93.50
2018-07-28T11:45:00.804Z,94.40
2018-07-28T11:47:28.480Z,94.50
2018-07-28T11:49:56.116Z,94.20
2018-07-28T11:52:23.716Z,94.30
2018-07-28T11:54:51.334Z,96.90
2018-07-28T11:57:18.937Z,97.20
2018-07-28T11:59:46.555Z,97.80
2018-07-28T12:02:14.148Z,99.90
2018-07-28T12:04:41.767Z,98.60
2018-07-28T12:07:09.376Z,99.50
2018-07-28T12:09:36.994Z,99.90
2018-07-28T12:12:04.591Z,99.90
2018-07-28T12:14:32.207Z,99.90
2018-07-28T12:16:59.827Z,99.90
2018-07-28T12:19:27.443Z,99.90
2018-07-28T12:21:55.056Z,99.90
2018-07-28T12:24:22.670Z,99.90
2018-07-28T12:26:50.277Z,99.90
2018-07-28T12:29:17.895Z,99.90
2018-07-28T12:31:45.498Z,99.90
2018-07-28T12:34:13.195Z,99.90
2018-07-28T12:36:40.811Z,99.90
2018-07-28T12:39:08.994Z,99.90
2018-07-28T12:41:36.607Z,99.90
2018-07-28T12:44:04.402Z,99.90
2018-07-28T12:46:32.001Z,99.90
2018-07-28T12:48:59.623Z,99.90
2018-07-28T12:51:27.475Z,99.90
2018-07-28T12:53:55.072Z,99.90
2018-07-28T12:56:22.763Z,99.90
2018-07-28T12:58:50.320Z,99.90
2018-07-28T13:01:17.943Z,99.90
2018-07-28T13:03:45.550Z,99.90
2018-07-28T13:06:13.172Z,99.90
2018-07-28T13:08:40.771Z,99.90
2018-07-28T13:11:09.031Z,99.90
2018-07-28T13:13:36.633Z,99.90
2018-07-28T13:16:04.272Z,99.90
2018-07-28T13:18:31.866Z,99.90
2018-07-28T13:20:59.503Z,99.90
2018-07-28T13:23:27.107Z,99.90
2018-07-28T13:25:54.819Z,99.90
2018-07-28T13:28:22.416Z,99.90
2018-07-28T13:30:50.035Z,99.90
2018-07-28T13:33:17.631Z,99.90
2018-07-28T13:35:45.349Z,99.90
2018-07-28T13:38:13.001Z,99.90
2018-07-28T13:40:40.663Z,99.90
2018-07-28T13:43:08.273Z,99.90
2018-07-28T13:45:35.878Z,99.90
2018-07-28T13:48:03.492Z,99.90
2018-07-28T13:50:31.084Z,99.90
2018-07-28T13:52:58.947Z,99.90
2018-07-28T13:55:26.567Z,99.90
2018-07-28T13:57:54.699Z,99.90
2018-07-28T14:00:22.379Z,99.90
2018-07-28T14:02:50.026Z,99.90
2018-07-28T14:05:17.627Z,99.90
2018-07-28T14:07:45.254Z,99.90
2018-07-28T14:10:12.856Z,99.90
2018-07-28T14:12:40.497Z,99.90
2018-07-28T14:15:08.668Z,99.90
2018-07-28T14:17:36.276Z,99.90
2018-07-28T14:20:04.469Z,99.90
2018-07-28T14:22:32.103Z,99.90
2018-07-28T14:24:59.779Z,99.90
2018-07-28T14:27:27.398Z,99.90
2018-07-28T14:29:55.004Z,99.90
2018-07-28T14:32:22.645Z,99.90
2018-07-28T14:34:50.271Z,99.90
2018-07-28T14:37:17.867Z,99.90
2018-07-28T14:39:45.487Z,99.90
2018-07-28T14:42:13.092Z,99.90
2018-07-28T14:44:40.815Z,99.90
2018-07-28T14:47:08.688Z,99.90
2018-07-28T14:49:36.304Z,99.90
2018-07-28T14:52:03.904Z,99.90
2018-07-28T14:54:31.530Z,99.90
2018-07-28T14:56:59.132Z,99.90
2018-07-28T14:59:26.747Z,99.90
2018-07-28T15:01:54.342Z,99.90
2018-07-28T15:04:22.426Z,99.90
2018-07-28T15:06:50.052Z,99.90
2018-07-28T15:09:18.324Z,99.90
2018-07-28T15:11:45.992Z,99.90
2018-07-28T15:14:13.615Z,99.90
2018-07-28T15:16:41.229Z,99.90
2018-07-28T15:19:08.855Z,99.90
2018-07-28T15:21:36.517Z,99.90
2018-07-28T15:24:04.090Z,99.90
2018-07-28T15:28:59.203Z,99.90
2018-07-28T15:31:26.823Z,99.90
2018-07-28T15:33:54.695Z,99.90
2018-07-28T15:36:22.308Z,99.90
2018-07-28T15:38:49.903Z,99.90
2018-07-28T15:41:17.520Z,99.90
2018-07-28T15:46:12.509Z,99.90
2018-07-28T15:48:40.111Z,99.90
2018-07-28T15:51:07.728Z,99.90
2018-07-28T15:53:35.600Z,99.90
2018-07-28T15:56:03.511Z,99.90
2018-07-28T15:58:31.119Z,99.90
2018-07-28T16:00:58.729Z,99.90
2018-07-28T16:03:26.608Z,99.90
2018-07-28T16:05:54.275Z,99.90
2018-07-28T16:08:21.879Z,99.90
2018-07-28T16:10:49.496Z,99.90
2018-07-28T16:13:17.095Z,99.90
2018-07-28T16:15:44.742Z,99.90
2018-07-28T16:18:12.337Z,99.90
2018-07-28T16:20:39.947Z,99.90
2018-07-28T16:23:07.704Z,99.90
2018-07-28T16:25:35.311Z,99.90
2018-07-28T16:28:02.917Z,99.90
2018-07-28T16:30:30.987Z,99.90
2018-07-28T16:32:58.627Z,99.90
2018-07-28T16:35:26.223Z,99.90
2018-07-28T16:37:53.840Z,99.90
2018-07-28T16:40:21.569Z,99.90
2018-07-28T16:42:49.860Z,99.90
2018-07-28T16:45:17.628Z,99.90
2018-07-28T16:47:45.267Z,99.90
2018-07-28T16:50:12.864Z,99.90
2018-07-28T16:52:41.500Z,99.90
2018-07-28T16:55:09.109Z,99.90
2018-07-28T16:57:37.506Z,99.90
2018-07-28T17:00:05.542Z,99.90
2018-07-28T17:02:33.316Z,99.90
2018-07-28T17:05:00.910Z,99.90
2018-07-28T17:07:28.616Z,99.90
2018-07-28T17:09:56.232Z,99.90
2018-07-28T17:12:23.851Z,99.90
2018-07-28T17:14:51.950Z,99.90
2018-07-28T17:17:19.658Z,99.90
2018-07-28T17:19:47.258Z,99.90
2018-07-28T17:22:14.951Z,99.90
2018-07-28T17:24:42.548Z,99.90
2018-07-28T17:27:10.807Z,99.90
2018-07-28T17:29:39.129Z,99.90
2018-07-28T17:32:06.923Z,99.90
2018-07-28T17:34:34.540Z,99.90
2018-07-28T17:37:02.808Z,99.90
2018-07-28T17:39:30.502Z,99.90
2018-07-28T17:41:58.256Z,99.90
2018-07-28T17:44:25.867Z,99.90
2018-07-28T17:46:53.579Z,99.90
2018-07-28T17:49:21.225Z,99.90
2018-07-28T17:51:50.208Z,99.90
2018-07-28T17:54:18.147Z,99.90
2018-07-28T17:56:45.870Z,99.90
2018-07-28T17:59:13.695Z,99.90
2018-07-28T18:01:41.290Z,99.90
2018-07-28T18:04:09.001Z,99.90
2018-07-28T18:06:36.675Z,99.90
2018-07-28T18:09:05.732Z,99.90
2018-07-28T18:11:33.374Z,99.90
2018-07-28T18:14:01.000Z,99.90
2018-07-28T18:16:28.627Z,99.90
2018-07-28T18:18:56.291Z,99.90
2018-07-28T18:21:23.886Z,99.90
2018-07-28T18:23:51.600Z,99.90
2018-07-28T18:26:19.813Z,99.90
2018-07-28T18:28:47.479Z,99.90
2018-07-28T18:31:15.095Z,99.90
2018-07-28T18:33:42.725Z,99.90
2018-07-28T18:36:10.319Z,99.90
2018-07-28T18:38:38.003Z,99.90
2018-07-28T18:41:05.687Z,99.90
2018-07-28T18:43:33.352Z,99.90
2018-07-28T18:46:00.975Z,99.90
2018-07-28T18:48:28.699Z,99.90
2018-07-28T18:50:56.300Z,99.90
2018-07-28T18:53:23.946Z,99.90
2018-07-28T18:55:51.550Z,99.90
2018-07-28T18:58:19.148Z,99.90
2018-07-28T19:00:46.763Z,99.90
2018-07-28T19:03:14.704Z,99.90
2018-07-28T19:05:42.672Z,99.90
2018-07-28T19:08:10.277Z,99.90
2018-07-28T19:10:37.896Z,99.90
2018-07-28T19:13:11.112Z,99.90
2018-07-28T19:15:39.332Z,99.90
2018-07-28T19:18:12.315Z,99.90
2018-07-28T19:20:39.938Z,99.90
2018-07-28T19:23:13.007Z,99.90
2018-07-28T19:25:40.635Z,99.90
2018-07-28T19:28:13.667Z,99.90
2018-07-28T19:30:41.282Z,99.90
2018-07-28T19:33:08.880Z,99.90
2018-07-28T19:35:42.011Z,99.90
2018-07-28T19:38:09.614Z,99.90
2018-07-28T19:40:37.235Z,99.90
2018-07-28T19:43:04.876Z,99.90
2018-07-28T19:45:32.495Z,99.90
2018-07-28T19:48:00.099Z,99.90
2018-07-28T19:50:27.714Z,99.90
2018-07-28T19:52:55.310Z,99.90
2018-07-28T19:55:22.926Z,99.90
2018-07-28T19:57:50.522Z,99.90
2018-07-28T20:00:18.140Z,99.90
2018-07-28T20:02:45.732Z,99.90
2018-07-28T20:05:13.400Z,99.90
2018-07-28T20:07:41.010Z,99.90
2018-07-28T20:10:08.603Z,99.90
2018-07-28T20:12:36.243Z,99.90
2018-07-28T20:15:03.927Z,99.90
2018-07-28T20:17:31.597Z,99.90
2018-07-28T20:19:59.200Z,99.90
2018-07-28T20:22:26.831Z,99.90
2018-07-28T20:24:54.522Z,99.90
2018-07-28T20:27:22.136Z,99.90
2018-07-28T20:29:49.731Z,99.90
2018-07-28T20:32:17.369Z,99.90
2018-07-28T20:34:44.966Z,99.90
2018-07-28T20:37:12.581Z,99.90
2018-07-28T20:39:40.275Z,99.90
2018-07-28T20:42:07.892Z,99.90
2018-07-28T20:44:35.487Z,99.90
2018-07-28T20:47:03.111Z,99.90
2018-07-28T20:49:30.751Z,99.90
2018-07-28T20:51:58.387Z,99.90
2018-07-28T20:54:25.986Z,99.90
2018-07-28T20:56:53.609Z,99.90
2018-07-28T20:59:21.256Z,99.90
2018-07-28T21:01:48.948Z,99.90
2018-07-28T21:04:16.550Z,99.90
2018-07-28T21:06:44.171Z,99.90
2018-07-28T21:09:11.786Z,99.90
2018-07-28T21:11:39.447Z,99.90
2018-07-28T21:14:07.048Z,99.90
2018-07-28T21:16:34.768Z,99.90
2018-07-28T21:19:02.320Z,99.90
2018-07-28T21:21:29.915Z,99.90
2018-07-28T21:23:57.531Z,99.90
2018-07-28T21:26:25.127Z,99.90
2018-07-28T21:28:52.751Z,99.90
2018-07-28T21:31:20.351Z,99.90
2018-07-28T21:33:48.330Z,99.90
2018-07-28T21:36:15.923Z,99.90
2018-07-28T21:38:43.534Z,99.90
2018-07-28T21:41:11.133Z,99.90
2018-07-28T21:43:38.751Z,99.90
2018-07-28T21:46:06.491Z,99.90
2018-07-28T21:48:34.118Z,99.90
2018-07-28T21:51:01.876Z,99.90
2018-07-28T21:53:29.563Z,99.90
2018-07-28T21:55:57.164Z,99.90
2018-07-28T21:58:24.787Z,99.90
2018-07-28T22:00:56.831Z,99.90
2018-07-28T22:03:25.045Z,99.90
2018-07-28T22:05:52.662Z,99.90
2018-07-28T22:08:20.283Z,99.90
2018-07-28T22:10:47.879Z,99.90
2018-07-28T22:13:15.499Z,99.90
2018-07-28T22:15:43.120Z,99.90
2018-07-28T22:18:10.739Z,99.90
2018-07-28T22:20:38.335Z,99.90
2018-07-28T22:23:05.960Z,99.90
2018-07-28T22:25:33.559Z,99.90
2018-07-28T22:28:01.152Z,99.90
2018-07-28T22:30:28.766Z,99.90
2018-07-28T22:32:56.363Z,99.90
2018-07-28T22:35:24.068Z,99.90
2018-07-28T22:37:51.915Z,99.90
2018-07-28T22:40:19.543Z,99.90
2018-07-28T22:42:48.824Z,99.90
2018-07-28T22:45:16.839Z,99.90
2018-07-28T22:47:44.756Z,99.90
2018-07-28T22:50:12.373Z,99.90
2018-07-28T22:52:39.976Z,99.90
2018-07-28T22:55:07.851Z,99.90
2018-07-28T22:57:35.607Z,99.90
2018-07-28T23:00:03.264Z,99.90
2018-07-28T23:04:58.318Z,99.90
2018-07-28T23:07:25.910Z,99.90
2018-07-28T23:09:53.547Z,99.90
2018-07-28T23:12:21.219Z,99.90
2018-07-28T23:14:48.855Z,99.90
2018-07-28T23:17:16.596Z,99.90
2018-07-28T23:19:44.247Z,99.90
2018-07-28T23:22:11.844Z,99.90
2018-07-28T23:24:39.467Z,99.90
2018-07-28T23:27:07.092Z,99.90
2018-07-28T23:29:34.999Z,99.90
2018-07-28T23:32:02.631Z,99.90
2018-07-28T23:34:30.235Z,99.90
2018-07-28T23:36:57.879Z,99.90
2018-07-28T23:39:25.475Z,99.90
2018-07-28T23:41:53.089Z,99.90
2018-07-28T23:44:20.686Z,99.90
2018-07-28T23:46:48.362Z,99.90
2018-07-28T23:49:15.967Z,99.90
2018-07-28T23:51:43.591Z,99.90
2018-07-28T23:54:11.187Z,99.90
2018-07-28T23:56:38.798Z,99.90
2018-07-28T23:59:06.392Z,99.90
