createdAt,value
2023-01-29T00:00:41.949Z,68.75
2023-01-29T00:03:31.397Z,68.93
2023-01-29T00:06:07.038Z,69.10
2023-01-29T00:08:37.656Z,68.69
2023-01-29T00:11:09.262Z,68.47
2023-01-29T00:13:38.212Z,68.65
2023-01-29T00:16:07.192Z,68.72
2023-01-29T00:18:41.199Z,68.87
2023-01-29T00:21:12.220Z,68.67
2023-01-29T00:23:41.597Z,68.66
2023-01-29T00:26:11.647Z,68.31
2023-01-29T00:28:40.955Z,68.66
2023-01-29T00:31:18.740Z,68.65
2023-01-29T00:33:49.520Z,68.86
2023-01-29T00:36:20.881Z,68.46
2023-01-29T00:38:59.039Z,68.63
2023-01-29T00:41:48.898Z,68.78
2023-01-29T00:44:37.454Z,69.06
2023-01-29T00:47:25.054Z,69.32
2023-01-29T00:49:53.991Z,69.14
2023-01-29T00:52:25.402Z,69.14
2023-01-29T00:54:56.899Z,69.26
2023-01-29T00:57:28.251Z,69.17
2023-01-29T00:59:57.593Z,69.13
2023-01-29T01:02:45.292Z,69.32
2023-01-29T01:05:18.467Z,69.20
2023-01-29T01:07:53.279Z,69.04
2023-01-29T01:10:28.792Z,69.06
2023-01-29T01:13:03.334Z,69.06
2023-01-29T01:15:37.725Z,69.21
2023-01-29T01:18:06.989Z,69.08
2023-01-29T01:20:37.115Z,69.06
2023-01-29T01:23:06.306Z,68.78
2023-01-29T01:25:34.876Z,69.09
2023-01-29T01:28:03.454Z,68.56
2023-01-29T01:30:33.442Z,68.70
2023-01-29T01:33:02.674Z,68.66
2023-01-29T01:35:31.465Z,68.18
2023-01-29T01:38:00.906Z,68.45
2023-01-29T01:40:30.353Z,68.27
2023-01-29T01:43:01.710Z,68.48
2023-01-29T01:45:37.497Z,68.11
2023-01-29T01:48:17.661Z,68.24
2023-01-29T01:50:56.965Z,68.08
2023-01-29T01:53:49.682Z,67.90
2023-01-29T01:56:25.883Z,68.22
2023-01-29T01:58:59.305Z,68.31
2023-01-29T02:01:29.383Z,68.12
2023-01-29T02:04:30.078Z,67.92
2023-01-29T02:07:20.348Z,67.81
2023-01-29T02:10:09.105Z,68.29
2023-01-29T02:12:38.862Z,68.17
2023-01-29T02:15:08.567Z,67.89
2023-01-29T02:17:37.719Z,67.93
2023-01-29T02:20:06.547Z,67.61
2023-01-29T02:22:55.513Z,67.74
2023-01-29T02:25:49.727Z,67.97
2023-01-29T02:28:30.131Z,67.70
2023-01-29T02:31:40.847Z,67.66
2023-01-29T02:34:26.652Z,68.07
2023-01-29T02:37:10.117Z,68.17
2023-01-29T02:39:57.390Z,68.03
2023-01-29T02:42:37.073Z,67.76
2023-01-29T02:45:35.402Z,67.78
2023-01-29T02:48:04.663Z,67.90
2023-01-29T02:50:58.370Z,67.45
2023-01-29T02:53:41.613Z,67.28
2023-01-29T02:56:17.086Z,67.30
2023-01-29T02:58:58.032Z,67.58
2023-01-29T03:01:44.853Z,67.37
2023-01-29T03:04:21.419Z,67.40
2023-01-29T03:06:57.909Z,67.18
2023-01-29T03:09:42.180Z,67.03
2023-01-29T03:12:28.842Z,67.22
2023-01-29T03:15:12.297Z,67.16
2023-01-29T03:18:11.292Z,67.23
2023-01-29T03:20:54.605Z,67.15
2023-01-29T03:23:48.094Z,66.90
2023-01-29T03:26:38.962Z,67.31
2023-01-29T03:29:28.380Z,67.14
2023-01-29T03:32:08.034Z,67.30
2023-01-29T03:34:52.476Z,67.14
2023-01-29T03:37:40.326Z,67.08
2023-01-29T03:40:11.185Z,67.21
2023-01-29T03:42:43.173Z,67.29
2023-01-29T03:46:01.006Z,67.28
2023-01-29T03:48:48.176Z,67.38
2023-01-29T03:51:29.253Z,67.45
2023-01-29T03:54:30.338Z,67.64
2023-01-29T03:57:16.421Z,67.20
2023-01-29T04:00:00.764Z,67.61
2023-01-29T04:02:43.209Z,67.43
2023-01-29T04:05:19.014Z,67.32
2023-01-29T04:07:50.277Z,67.39
2023-01-29T04:10:25.222Z,67.41
2023-01-29T04:13:04.769Z,67.24
2023-01-29T04:15:40.145Z,67.35
2023-01-29T04:18:09.170Z,67.00
2023-01-29T04:20:38.671Z,67.05
2023-01-29T04:23:20.487Z,67.12
2023-01-29T04:26:14.926Z,67.61
2023-01-29T04:29:10.383Z,67.19
2023-01-29T04:32:00.962Z,67.37
2023-01-29T04:34:37.755Z,67.23
2023-01-29T04:37:22.918Z,67.52
2023-01-29T04:40:09.959Z,67.79
2023-01-29T04:42:55.847Z,67.87
2023-01-29T04:45:39.909Z,67.59
2023-01-29T04:48:17.559Z,67.44
2023-01-29T04:51:21.692Z,67.64
2023-01-29T04:54:23.825Z,68.29
2023-01-29T04:57:05.109Z,68.01
2023-01-29T04:59:46.516Z,67.77
2023-01-29T05:02:16.026Z,68.15
2023-01-29T05:04:47.521Z,68.39
2023-01-29T05:07:18.542Z,68.38
2023-01-29T05:09:48.344Z,68.50
2023-01-29T05:12:19.571Z,68.30
2023-01-29T05:14:51.448Z,68.47
2023-01-29T05:17:21.182Z,68.59
2023-01-29T05:19:50.479Z,68.46
2023-01-29T05:22:23.330Z,68.16
2023-01-29T05:24:52.480Z,68.13
2023-01-29T05:27:51.129Z,67.72
2023-01-29T05:30:20.268Z,67.65
2023-01-29T05:32:49.524Z,67.97
2023-01-29T05:35:18.482Z,67.70
2023-01-29T05:37:47.168Z,67.55
2023-01-29T05:40:16.484Z,67.26
2023-01-29T05:42:45.233Z,67.78
2023-01-29T05:45:13.903Z,67.86
2023-01-29T05:47:42.302Z,68.03
2023-01-29T05:50:11.772Z,67.86
2023-01-29T05:52:41.204Z,68.07
2023-01-29T05:55:10.814Z,68.20
2023-01-29T05:57:41.079Z,67.84
2023-01-29T06:00:10.889Z,68.17
2023-01-29T06:02:40.827Z,68.51
2023-01-29T06:05:09.906Z,68.69
2023-01-29T06:07:42.847Z,68.32
2023-01-29T06:10:16.052Z,68.61
2023-01-29T06:12:46.024Z,68.38
2023-01-29T06:15:17.648Z,68.86
2023-01-29T06:17:46.527Z,68.75
2023-01-29T06:20:15.818Z,69.19
2023-01-29T06:22:44.981Z,68.58
2023-01-29T06:25:13.997Z,68.70
2023-01-29T06:27:42.548Z,68.88
2023-01-29T06:30:12.415Z,68.86
2023-01-29T06:32:41.459Z,68.89
2023-01-29T06:35:11.278Z,69.05
2023-01-29T06:37:40.256Z,68.64
2023-01-29T06:40:10.202Z,68.85
2023-01-29T06:42:39.228Z,68.72
2023-01-29T06:45:09.235Z,68.69
2023-01-29T06:47:38.218Z,68.55
2023-01-29T06:50:07.673Z,68.38
2023-01-29T06:52:36.583Z,68.21
2023-01-29T06:55:05.968Z,68.10
2023-01-29T06:57:35.401Z,68.43
2023-01-29T07:00:06.924Z,68.36
2023-01-29T07:02:35.980Z,68.08
2023-01-29T07:05:05.198Z,67.98
2023-01-29T07:07:37.267Z,68.02
2023-01-29T07:10:06.959Z,67.72
2023-01-29T07:12:35.959Z,65.94
2023-01-29T07:15:05.524Z,63.22
2023-01-29T07:17:34.238Z,60.15
2023-01-29T07:20:02.730Z,57.59
2023-01-29T07:22:31.209Z,55.35
2023-01-29T07:24:59.769Z,53.58
2023-01-29T07:27:28.514Z,51.65
2023-01-29T07:29:57.028Z,50.51
2023-01-29T07:32:25.956Z,48.87
2023-01-29T07:34:54.624Z,47.64
2023-01-29T07:37:23.872Z,46.34
2023-01-29T07:39:52.701Z,44.88
2023-01-29T07:42:21.160Z,43.93
2023-01-29T07:44:50.115Z,42.68
2023-01-29T07:47:19.099Z,41.20
2023-01-29T07:49:48.635Z,40.31
2023-01-29T07:52:21.941Z,39.20
2023-01-29T07:54:51.304Z,38.09
2023-01-29T07:57:20.139Z,37.29
2023-01-29T07:59:49.350Z,36.03
2023-01-29T08:02:18.288Z,35.04
2023-01-29T08:04:47.160Z,34.52
2023-01-29T08:07:16.115Z,34.37
2023-01-29T08:09:46.085Z,33.50
2023-01-29T08:12:16.272Z,33.24
2023-01-29T08:14:46.359Z,32.69
2023-01-29T08:17:15.462Z,32.06
2023-01-29T08:19:44.933Z,31.32
2023-01-29T08:22:15.735Z,31.02
2023-01-29T08:24:53.866Z,30.32
2023-01-29T08:27:29.319Z,31.60
2023-01-29T08:29:58.750Z,31.09
2023-01-29T08:32:27.640Z,30.98
2023-01-29T08:34:57.915Z,30.26
2023-01-29T08:37:27.111Z,29.91
2023-01-29T08:39:55.891Z,29.74
2023-01-29T08:42:24.477Z,29.18
2023-01-29T08:44:53.439Z,28.56
2023-01-29T08:47:22.282Z,27.33
2023-01-29T08:49:51.671Z,26.64
2023-01-29T08:52:20.524Z,26.61
2023-01-29T08:54:49.639Z,25.32
2023-01-29T08:57:18.710Z,25.12
2023-01-29T08:59:47.528Z,24.37
2023-01-29T09:02:16.749Z,23.62
2023-01-29T09:04:45.644Z,23.44
2023-01-29T09:07:14.672Z,23.30
2023-01-29T09:09:43.968Z,22.34
2023-01-29T09:12:14.071Z,22.67
2023-01-29T09:14:43.137Z,22.18
2023-01-29T09:17:13.124Z,21.54
2023-01-29T09:19:42.748Z,21.86
2023-01-29T09:22:12.421Z,22.15
2023-01-29T09:24:42.177Z,21.83
2023-01-29T09:27:12.855Z,21.97
2023-01-29T09:29:42.097Z,22.11
2023-01-29T09:32:11.617Z,21.65
2023-01-29T09:34:40.808Z,20.86
2023-01-29T09:37:11.341Z,20.70
2023-01-29T09:39:40.327Z,20.18
2023-01-29T09:42:13.964Z,19.92
2023-01-29T09:44:52.884Z,19.91
2023-01-29T09:47:26.300Z,20.46
2023-01-29T09:50:13.434Z,21.13
2023-01-29T09:52:58.829Z,21.01
2023-01-29T09:55:50.613Z,21.98
2023-01-29T09:58:37.510Z,23.62
2023-01-29T10:01:24.052Z,24.45
2023-01-29T10:04:08.614Z,24.59
2023-01-29T10:06:48.581Z,24.06
2023-01-29T10:09:47.110Z,24.03
2023-01-29T10:12:41.117Z,25.09
2023-01-29T10:15:25.627Z,26.25
2023-01-29T10:18:17.864Z,26.82
2023-01-29T10:20:56.659Z,27.71
2023-01-29T10:23:35.054Z,27.61
2023-01-29T10:26:04.655Z,25.27
2023-01-29T10:28:46.833Z,24.07
2023-01-29T10:31:29.068Z,23.63
2023-01-29T10:34:03.731Z,23.15
2023-01-29T10:36:39.877Z,23.25
2023-01-29T10:39:31.901Z,22.25
2023-01-29T10:42:22.235Z,21.05
2023-01-29T10:45:06.917Z,20.17
2023-01-29T10:47:43.609Z,18.85
2023-01-29T10:50:37.059Z,18.29
2023-01-29T10:53:28.565Z,17.97
2023-01-29T10:56:03.866Z,18.08
2023-01-29T10:58:56.992Z,16.97
2023-01-29T11:01:27.436Z,17.94
2023-01-29T11:04:06.088Z,17.63
2023-01-29T11:06:37.168Z,17.22
2023-01-29T11:09:10.972Z,16.67
2023-01-29T11:11:51.108Z,17.39
2023-01-29T11:14:27.383Z,18.52
2023-01-29T11:16:57.317Z,18.11
2023-01-29T11:19:56.670Z,17.21
2023-01-29T11:22:29.159Z,18.84
2023-01-29T11:25:33.177Z,19.60
2023-01-29T11:28:06.477Z,19.89
2023-01-29T11:30:39.532Z,18.87
2023-01-29T11:33:25.523Z,18.04
2023-01-29T11:35:57.369Z,17.75
2023-01-29T11:38:28.689Z,16.79
2023-01-29T11:41:15.345Z,16.22
2023-01-29T11:43:45.208Z,16.47
2023-01-29T11:46:16.560Z,16.28
2023-01-29T11:48:59.477Z,15.81
2023-01-29T11:51:38.050Z,15.91
2023-01-29T11:54:16.174Z,15.73
2023-01-29T11:56:48.590Z,15.36
2023-01-29T11:59:35.278Z,15.12
2023-01-29T12:02:32.235Z,14.67
2023-01-29T12:05:29.161Z,15.00
2023-01-29T12:08:03.228Z,14.68
2023-01-29T12:10:38.299Z,14.37
2023-01-29T12:13:11.616Z,14.09
2023-01-29T12:15:43.725Z,15.35
2023-01-29T12:18:25.504Z,16.52
2023-01-29T12:21:02.154Z,16.68
2023-01-29T12:23:49.952Z,17.07
2023-01-29T12:26:34.251Z,16.49
2023-01-29T12:29:17.591Z,15.85
2023-01-29T12:32:01.928Z,16.47
2023-01-29T12:34:40.431Z,18.08
2023-01-29T12:37:19.402Z,17.49
2023-01-29T12:39:52.192Z,16.91
2023-01-29T12:42:27.146Z,15.88
2023-01-29T12:45:06.997Z,15.69
2023-01-29T12:47:45.170Z,15.12
2023-01-29T12:50:25.353Z,15.06
2023-01-29T12:53:03.075Z,15.59
2023-01-29T12:55:43.283Z,16.79
2023-01-29T12:58:22.529Z,18.29
2023-01-29T13:00:59.835Z,19.42
2023-01-29T13:03:36.628Z,19.90
2023-01-29T13:06:15.770Z,19.56
2023-01-29T13:08:54.497Z,19.57
2023-01-29T13:11:57.139Z,20.45
2023-01-29T13:14:37.024Z,21.66
2023-01-29T13:17:26.504Z,22.74
2023-01-29T13:19:59.130Z,23.82
2023-01-29T13:22:34.965Z,24.25
2023-01-29T13:25:05.820Z,24.62
2023-01-29T13:27:37.428Z,23.32
2023-01-29T13:30:07.006Z,21.65
2023-01-29T13:32:37.153Z,20.46
2023-01-29T13:35:13.545Z,20.64
2023-01-29T13:37:54.744Z,22.37
2023-01-29T13:40:30.756Z,23.28
2023-01-29T13:43:00.338Z,23.91
2023-01-29T13:45:45.656Z,25.32
2023-01-29T13:48:32.497Z,26.10
2023-01-29T13:51:05.261Z,26.86
2023-01-29T13:53:38.961Z,27.00
2023-01-29T13:56:35.857Z,27.59
2023-01-29T13:59:07.549Z,28.06
2023-01-29T14:01:48.778Z,28.01
2023-01-29T14:04:30.385Z,28.54
2023-01-29T14:07:00.365Z,28.86
2023-01-29T14:09:38.610Z,28.85
2023-01-29T14:12:22.923Z,28.37
2023-01-29T14:15:05.460Z,28.71
2023-01-29T14:17:37.633Z,29.34
2023-01-29T14:20:45.571Z,29.18
2023-01-29T14:23:44.879Z,28.17
2023-01-29T14:26:33.641Z,26.93
2023-01-29T14:29:05.632Z,26.03
2023-01-29T14:31:44.242Z,25.52
2023-01-29T14:34:30.479Z,25.29
2023-01-29T14:37:05.462Z,25.39
2023-01-29T14:39:41.585Z,25.49
2023-01-29T14:42:34.990Z,25.29
2023-01-29T14:45:22.806Z,25.52
2023-01-29T14:47:55.023Z,25.34
2023-01-29T14:50:35.830Z,24.90
2023-01-29T14:53:26.981Z,24.93
2023-01-29T14:56:01.838Z,25.23
2023-01-29T14:58:44.755Z,25.00
2023-01-29T15:01:31.464Z,25.25
2023-01-29T15:04:21.909Z,25.03
2023-01-29T15:07:11.272Z,25.91
2023-01-29T15:10:07.919Z,26.60
2023-01-29T15:13:10.178Z,28.02
2023-01-29T15:15:54.719Z,28.52
2023-01-29T15:18:33.772Z,28.50
2023-01-29T15:21:13.254Z,28.89
2023-01-29T15:23:47.119Z,29.58
2023-01-29T15:26:22.353Z,30.11
2023-01-29T15:29:03.646Z,30.79
2023-01-29T15:31:35.754Z,31.00
2023-01-29T15:34:07.819Z,31.47
2023-01-29T15:36:37.726Z,32.02
2023-01-29T15:39:12.645Z,32.61
2023-01-29T15:41:42.034Z,32.96
2023-01-29T15:44:20.587Z,32.66
2023-01-29T15:46:56.927Z,32.84
2023-01-29T15:49:37.202Z,32.88
2023-01-29T15:52:16.074Z,32.92
2023-01-29T15:54:47.110Z,32.83
2023-01-29T15:57:30.119Z,32.90
2023-01-29T15:59:59.471Z,33.09
2023-01-29T16:02:49.083Z,33.36
2023-01-29T16:05:23.594Z,34.54
2023-01-29T16:07:54.605Z,35.08
2023-01-29T16:10:34.210Z,35.87
2023-01-29T16:13:04.703Z,36.55
2023-01-29T16:15:40.756Z,37.48
2023-01-29T16:18:36.231Z,38.21
2023-01-29T16:21:32.034Z,38.97
2023-01-29T16:24:12.108Z,39.89
2023-01-29T16:26:47.635Z,40.43
2023-01-29T16:29:22.013Z,40.93
2023-01-29T16:32:01.329Z,41.25
2023-01-29T16:34:38.780Z,41.68
2023-01-29T16:37:37.943Z,42.18
2023-01-29T16:40:16.500Z,42.62
2023-01-29T16:42:46.992Z,43.03
2023-01-29T16:45:28.614Z,43.11
2023-01-29T16:48:04.082Z,43.46
2023-01-29T16:50:46.293Z,43.82
2023-01-29T16:53:25.190Z,44.50
2023-01-29T16:55:54.835Z,44.78
2023-01-29T16:58:28.757Z,44.93
2023-01-29T17:01:11.331Z,45.41
2023-01-29T17:03:42.579Z,45.52
2023-01-29T17:06:31.872Z,46.16
2023-01-29T17:09:01.573Z,45.99
2023-01-29T17:11:44.484Z,46.22
2023-01-29T17:14:20.471Z,46.41
2023-01-29T17:16:56.589Z,46.48
2023-01-29T17:19:26.326Z,47.02
2023-01-29T17:21:55.518Z,46.97
2023-01-29T17:24:25.001Z,47.36
2023-01-29T17:26:54.355Z,47.54
2023-01-29T17:29:29.511Z,47.45
2023-01-29T17:32:00.689Z,47.62
2023-01-29T17:34:29.762Z,47.92
2023-01-29T17:36:59.587Z,48.25
2023-01-29T17:39:29.323Z,48.99
2023-01-29T17:41:59.625Z,49.28
2023-01-29T17:44:28.966Z,49.34
2023-01-29T17:46:58.356Z,49.85
2023-01-29T17:49:29.391Z,50.43
2023-01-29T17:51:59.374Z,50.82
2023-01-29T17:54:28.711Z,50.82
2023-01-29T17:56:58.825Z,51.04
2023-01-29T17:59:33.323Z,51.17
2023-01-29T18:02:02.773Z,51.23
2023-01-29T18:04:32.079Z,51.29
2023-01-29T18:07:01.278Z,51.57
2023-01-29T18:09:30.144Z,51.59
2023-01-29T18:11:59.011Z,51.69
2023-01-29T18:14:27.805Z,51.80
2023-01-29T18:16:58.240Z,51.75
2023-01-29T18:19:31.657Z,52.10
2023-01-29T18:22:00.947Z,52.45
2023-01-29T18:24:31.961Z,52.48
2023-01-29T18:27:01.428Z,52.66
2023-01-29T18:29:30.751Z,52.93
2023-01-29T18:31:59.797Z,52.86
2023-01-29T18:34:28.691Z,53.03
2023-01-29T18:36:59.470Z,53.13
2023-01-29T18:39:28.641Z,53.12
2023-01-29T18:41:58.888Z,53.32
2023-01-29T18:44:30.387Z,53.53
2023-01-29T18:46:59.276Z,53.62
2023-01-29T18:49:28.176Z,53.86
2023-01-29T18:51:57.347Z,54.29
2023-01-29T18:54:27.675Z,54.08
2023-01-29T18:57:11.135Z,53.66
2023-01-29T18:59:49.217Z,53.67
2023-01-29T19:02:19.904Z,53.66
2023-01-29T19:04:49.851Z,53.58
2023-01-29T19:07:19.058Z,53.73
2023-01-29T19:09:48.900Z,53.88
2023-01-29T19:12:18.145Z,54.13
2023-01-29T19:14:46.936Z,54.63
2023-01-29T19:17:16.321Z,54.73
2023-01-29T19:19:47.493Z,54.80
2023-01-29T19:22:17.446Z,54.51
2023-01-29T19:24:46.453Z,54.84
2023-01-29T19:27:16.193Z,55.03
2023-01-29T19:29:45.846Z,55.60
2023-01-29T19:32:16.266Z,56.00
2023-01-29T19:34:45.834Z,55.91
2023-01-29T19:37:16.957Z,55.73
2023-01-29T19:39:45.749Z,55.67
2023-01-29T19:42:15.290Z,55.70
2023-01-29T19:44:46.041Z,55.83
2023-01-29T19:47:16.362Z,56.03
2023-01-29T19:49:45.641Z,56.32
2023-01-29T19:52:51.200Z,56.28
2023-01-29T19:55:22.483Z,56.64
2023-01-29T19:57:55.765Z,56.55
2023-01-29T20:00:25.320Z,56.51
2023-01-29T20:02:54.492Z,56.78
2023-01-29T20:05:24.642Z,56.83
2023-01-29T20:07:53.751Z,57.14
2023-01-29T20:10:22.981Z,57.01
2023-01-29T20:12:52.562Z,56.70
2023-01-29T20:15:22.956Z,56.69
2023-01-29T20:17:52.835Z,56.50
2023-01-29T20:20:22.831Z,56.53
2023-01-29T20:22:54.375Z,57.02
2023-01-29T20:25:24.445Z,57.01
2023-01-29T20:27:53.451Z,56.77
2023-01-29T20:30:22.597Z,56.73
2023-01-29T20:32:52.290Z,56.87
2023-01-29T20:35:21.082Z,56.83
2023-01-29T20:37:50.232Z,56.84
2023-01-29T20:40:19.435Z,57.10
2023-01-29T20:42:49.087Z,56.94
2023-01-29T20:45:18.195Z,56.64
2023-01-29T20:47:47.209Z,56.75
2023-01-29T20:50:19.549Z,56.70
2023-01-29T20:52:48.965Z,56.83
2023-01-29T20:55:18.215Z,56.86
2023-01-29T20:58:05.787Z,57.06
2023-01-29T21:00:35.994Z,57.61
2023-01-29T21:03:05.529Z,57.59
2023-01-29T21:05:34.642Z,57.48
2023-01-29T21:08:04.429Z,57.41
2023-01-29T21:10:33.972Z,57.99
2023-01-29T21:13:03.857Z,58.31
2023-01-29T21:15:33.392Z,58.16
2023-01-29T21:18:04.969Z,58.02
2023-01-29T21:20:34.933Z,58.45
2023-01-29T21:23:06.906Z,58.45
2023-01-29T21:25:36.321Z,59.15
2023-01-29T21:28:06.553Z,59.08
2023-01-29T21:30:36.110Z,58.84
2023-01-29T21:33:05.945Z,58.69
2023-01-29T21:35:38.149Z,59.06
2023-01-29T21:38:07.094Z,59.29
2023-01-29T21:40:36.114Z,59.51
2023-01-29T21:43:15.903Z,59.29
2023-01-29T21:45:44.827Z,59.24
2023-01-29T21:48:13.927Z,59.49
2023-01-29T21:50:43.689Z,59.74
2023-01-29T21:53:12.771Z,60.05
2023-01-29T21:55:41.869Z,59.84
2023-01-29T21:58:14.065Z,59.75
2023-01-29T22:00:43.890Z,59.54
2023-01-29T22:03:12.980Z,59.54
2023-01-29T22:05:42.172Z,60.22
2023-01-29T22:08:11.213Z,60.37
2023-01-29T22:10:40.815Z,60.23
2023-01-29T22:13:10.313Z,60.24
2023-01-29T22:15:39.308Z,60.03
2023-01-29T22:18:08.818Z,59.96
2023-01-29T22:20:38.291Z,60.29
2023-01-29T22:23:08.686Z,60.55
2023-01-29T22:25:38.163Z,60.28
2023-01-29T22:28:07.664Z,60.48
2023-01-29T22:30:37.367Z,60.50
2023-01-29T22:33:06.410Z,60.24
2023-01-29T22:35:35.509Z,60.72
2023-01-29T22:38:05.084Z,60.73
2023-01-29T22:40:34.183Z,60.69
2023-01-29T22:43:03.174Z,60.20
2023-01-29T22:45:32.429Z,60.63
2023-01-29T22:48:01.225Z,60.60
2023-01-29T22:50:30.667Z,61.42
2023-01-29T22:53:00.109Z,60.89
2023-01-29T22:55:29.117Z,61.23
2023-01-29T22:57:57.885Z,61.27
2023-01-29T23:00:26.993Z,60.89
2023-01-29T23:02:55.870Z,61.25
2023-01-29T23:05:25.320Z,61.92
2023-01-29T23:07:54.331Z,61.71
2023-01-29T23:10:23.886Z,61.93
2023-01-29T23:12:52.773Z,61.88
2023-01-29T23:15:21.472Z,62.69
2023-01-29T23:17:51.534Z,62.69
2023-01-29T23:20:23.587Z,62.57
2023-01-29T23:22:52.202Z,62.35
2023-01-29T23:25:21.156Z,61.91
2023-01-29T23:27:50.279Z,61.94
2023-01-29T23:30:19.478Z,61.95
2023-01-29T23:32:49.458Z,61.63
2023-01-29T23:35:18.424Z,60.93
2023-01-29T23:37:47.180Z,61.14
2023-01-29T23:40:16.597Z,61.43
2023-01-29T23:42:45.918Z,61.70
2023-01-29T23:45:14.652Z,61.96
2023-01-29T23:47:44.290Z,61.85
2023-01-29T23:50:13.430Z,61.78
2023-01-29T23:52:42.361Z,62.24
2023-01-29T23:55:11.131Z,62.38
2023-01-29T23:57:39.868Z,62.21
