createdAt,value
2018-09-06T00:01:09.543Z,76.68
2018-09-06T00:03:21.780Z,77.23
2018-09-06T00:05:34.101Z,76.38
2018-09-06T00:07:46.395Z,76.77
2018-09-06T00:09:58.611Z,76.89
2018-09-06T00:12:10.808Z,77.26
2018-09-06T00:14:23.048Z,77.10
2018-09-06T00:16:35.335Z,76.99
2018-09-06T00:18:47.555Z,77.83
2018-09-06T00:20:59.795Z,77.10
2018-09-06T00:23:12.060Z,77.27
2018-09-06T00:25:24.300Z,77.48
2018-09-06T00:27:36.485Z,77.38
2018-09-06T00:29:48.709Z,77.88
2018-09-06T00:32:00.943Z,77.57
2018-09-06T00:34:13.135Z,78.41
2018-09-06T00:36:25.408Z,78.63
2018-09-06T00:38:37.594Z,78.29
2018-09-06T00:40:49.894Z,78.91
2018-09-06T00:43:02.126Z,79.09
2018-09-06T00:45:14.327Z,78.07
2018-09-06T00:47:26.550Z,78.62
2018-09-06T00:49:38.767Z,77.85
2018-09-06T00:51:51.007Z,78.49
2018-09-06T00:54:03.228Z,78.84
2018-09-06T00:56:15.441Z,79.02
2018-09-06T00:58:27.636Z,78.10
2018-09-06T01:00:39.804Z,78.84
2018-09-06T01:02:52.051Z,78.16
2018-09-06T01:05:04.303Z,78.85
2018-09-06T01:07:16.563Z,78.59
2018-09-06T01:09:28.775Z,78.07
2018-09-06T01:11:40.966Z,78.72
2018-09-06T01:13:53.166Z,78.66
2018-09-06T01:16:06.210Z,79.54
2018-09-06T01:18:18.424Z,79.32
2018-09-06T01:20:30.731Z,78.57
2018-09-06T01:22:42.932Z,79.75
2018-09-06T01:24:55.161Z,79.95
2018-09-06T01:27:07.372Z,79.97
2018-09-06T01:29:19.594Z,80.10
2018-09-06T01:31:31.786Z,80.04
2018-09-06T01:33:44.002Z,79.22
2018-09-06T01:36:01.759Z,79.65
2018-09-06T01:38:13.946Z,78.86
2018-09-06T01:40:26.142Z,79.78
2018-09-06T01:42:38.321Z,79.81
2018-09-06T01:44:50.508Z,79.82
2018-09-06T01:47:02.726Z,78.87
2018-09-06T01:49:14.920Z,79.71
2018-09-06T01:51:27.093Z,79.23
2018-09-06T01:53:39.280Z,79.76
2018-09-06T01:55:51.438Z,79.00
2018-09-06T01:58:03.663Z,78.87
2018-09-06T02:00:15.878Z,79.33
2018-09-06T02:02:28.060Z,79.86
2018-09-06T02:04:40.291Z,79.92
2018-09-06T02:06:52.463Z,80.09
2018-09-06T02:09:06.747Z,79.91
2018-09-06T02:11:19.005Z,79.37
2018-09-06T02:13:31.178Z,79.46
2018-09-06T02:15:43.362Z,80.54
2018-09-06T02:17:55.578Z,81.15
2018-09-06T02:20:07.778Z,81.59
2018-09-06T02:22:19.980Z,80.93
2018-09-06T02:24:32.249Z,81.13
2018-09-06T02:26:44.346Z,80.31
2018-09-06T02:28:56.563Z,80.69
2018-09-06T02:31:08.736Z,80.53
2018-09-06T02:33:20.915Z,79.77
2018-09-06T02:35:33.115Z,80.57
2018-09-06T02:37:45.310Z,80.76
2018-09-06T02:39:57.508Z,80.26
2018-09-06T02:42:09.719Z,81.18
2018-09-06T02:44:22.086Z,80.13
2018-09-06T02:46:34.326Z,80.54
2018-09-06T02:48:46.482Z,80.32
2018-09-06T02:51:04.266Z,79.87
2018-09-06T02:53:16.463Z,80.30
2018-09-06T02:55:29.379Z,79.47
2018-09-06T02:57:41.554Z,80.26
2018-09-06T02:59:53.731Z,80.03
2018-09-06T03:02:05.971Z,79.45
2018-09-06T03:04:18.170Z,80.22
2018-09-06T03:06:30.369Z,80.30
2018-09-06T03:08:42.630Z,79.99
2018-09-06T03:12:03.286Z,79.70
2018-09-06T03:14:15.561Z,78.91
2018-09-06T03:16:27.819Z,79.69
2018-09-06T03:18:40.001Z,78.92
2018-09-06T03:20:52.248Z,79.64
2018-09-06T03:23:05.103Z,79.29
2018-09-06T03:25:17.261Z,79.58
2018-09-06T03:27:29.487Z,80.20
2018-09-06T03:29:41.688Z,79.96
2018-09-06T03:31:53.855Z,80.84
2018-09-06T03:34:06.085Z,80.62
2018-09-06T03:36:18.255Z,80.66
2018-09-06T03:38:30.471Z,79.91
2018-09-06T03:40:42.635Z,80.76
2018-09-06T03:42:54.914Z,79.90
2018-09-06T03:45:07.072Z,80.95
2018-09-06T03:47:19.273Z,79.90
2018-09-06T03:49:31.452Z,80.64
2018-09-06T03:51:43.602Z,80.74
2018-09-06T03:53:55.780Z,80.37
2018-09-06T03:56:08.004Z,79.99
2018-09-06T03:58:20.486Z,80.37
2018-09-06T04:00:32.680Z,80.51
2018-09-06T04:02:44.906Z,80.81
2018-09-06T04:04:57.165Z,80.14
2018-09-06T04:07:09.389Z,80.21
2018-09-06T04:09:21.579Z,80.43
2018-09-06T04:11:33.795Z,80.71
2018-09-06T04:13:45.938Z,81.31
2018-09-06T04:15:58.123Z,81.10
2018-09-06T04:18:10.466Z,81.47
2018-09-06T04:20:22.719Z,82.11
2018-09-06T04:22:39.444Z,81.97
2018-09-06T04:24:51.667Z,82.00
2018-09-06T04:27:03.888Z,82.02
2018-09-06T04:29:16.078Z,81.95
2018-09-06T04:31:35.027Z,81.07
2018-09-06T04:33:47.283Z,82.00
2018-09-06T04:35:59.543Z,82.14
2018-09-06T04:38:11.675Z,82.18
2018-09-06T04:40:23.881Z,82.13
2018-09-06T04:42:36.203Z,82.04
2018-09-06T04:44:48.382Z,81.51
2018-09-06T04:47:00.602Z,81.77
2018-09-06T04:49:12.807Z,81.91
2018-09-06T04:51:25.050Z,81.72
2018-09-06T04:53:37.278Z,81.23
2018-09-06T04:55:49.446Z,81.88
2018-09-06T04:58:01.667Z,82.01
2018-09-06T05:00:14.122Z,81.26
2018-09-06T05:02:26.310Z,82.28
2018-09-06T05:04:38.511Z,82.29
2018-09-06T05:06:50.763Z,82.30
2018-09-06T05:09:04.678Z,81.51
2018-09-06T05:11:16.934Z,82.10
2018-09-06T05:13:29.107Z,81.96
2018-09-06T05:15:41.357Z,81.75
2018-09-06T05:17:53.575Z,81.57
2018-09-06T05:20:05.813Z,81.30
2018-09-06T05:22:18.007Z,81.37
2018-09-06T05:24:30.399Z,80.54
2018-09-06T05:26:42.583Z,81.43
2018-09-06T05:28:54.861Z,80.11
2018-09-06T05:31:07.119Z,80.84
2018-09-06T05:33:19.314Z,80.26
2018-09-06T05:35:31.492Z,80.79
2018-09-06T05:37:43.663Z,79.75
2018-09-06T05:39:55.875Z,80.30
2018-09-06T05:42:08.122Z,79.34
2018-09-06T05:44:20.303Z,79.11
2018-09-06T05:46:32.553Z,79.05
2018-09-06T05:48:44.812Z,79.46
2018-09-06T05:50:57.003Z,78.56
2018-09-06T05:53:09.207Z,78.46
2018-09-06T05:55:21.699Z,78.53
2018-09-06T05:57:33.902Z,78.19
2018-09-06T05:59:46.120Z,78.21
2018-09-06T06:01:58.287Z,79.14
2018-09-06T06:04:10.495Z,78.48
2018-09-06T06:06:22.703Z,78.53
2018-09-06T06:08:39.055Z,78.44
2018-09-06T06:10:51.292Z,78.71
2018-09-06T06:13:03.511Z,78.34
2018-09-06T06:15:15.710Z,78.42
2018-09-06T06:17:27.923Z,78.75
2018-09-06T06:19:40.109Z,78.28
2018-09-06T06:21:52.327Z,77.99
2018-09-06T06:24:04.519Z,78.61
2018-09-06T06:26:16.722Z,79.00
2018-09-06T06:28:28.907Z,77.66
2018-09-06T06:30:41.167Z,77.42
2018-09-06T06:32:53.409Z,77.06
2018-09-06T06:35:05.604Z,75.53
2018-09-06T06:37:17.817Z,76.13
2018-09-06T06:39:29.999Z,75.36
2018-09-06T06:41:42.167Z,75.53
2018-09-06T06:43:54.390Z,75.50
2018-09-06T06:46:06.555Z,74.77
2018-09-06T06:48:18.759Z,74.97
2018-09-06T06:50:31.086Z,74.03
2018-09-06T06:52:43.236Z,73.70
2018-09-06T06:54:55.450Z,72.19
2018-09-06T06:57:07.654Z,70.88
2018-09-06T06:59:19.917Z,69.00
2018-09-06T07:01:32.137Z,67.54
2018-09-06T07:03:44.388Z,66.43
2018-09-06T07:05:56.609Z,64.68
2018-09-06T07:08:09.239Z,65.00
2018-09-06T07:10:21.490Z,64.45
2018-09-06T07:12:33.716Z,63.67
2018-09-06T07:14:45.920Z,63.98
2018-09-06T07:16:58.502Z,62.65
2018-09-06T07:19:10.688Z,63.09
2018-09-06T07:21:22.992Z,62.84
2018-09-06T07:23:35.213Z,61.74
2018-09-06T07:25:47.420Z,61.67
2018-09-06T07:27:59.603Z,61.77
2018-09-06T07:30:11.863Z,61.36
2018-09-06T07:32:24.050Z,60.78
2018-09-06T07:34:36.244Z,61.02
2018-09-06T07:36:48.472Z,60.57
2018-09-06T07:39:00.691Z,60.73
2018-09-06T07:41:12.951Z,61.46
2018-09-06T07:43:25.132Z,59.47
2018-09-06T07:45:37.351Z,58.75
2018-09-06T07:47:49.607Z,59.65
2018-09-06T07:50:02.052Z,60.59
2018-09-06T07:52:14.345Z,61.48
2018-09-06T07:54:26.553Z,61.50
2018-09-06T07:56:38.813Z,60.85
2018-09-06T07:58:51.439Z,59.71
2018-09-06T08:01:03.728Z,60.76
2018-09-06T08:03:15.988Z,60.02
2018-09-06T08:05:28.262Z,60.24
2018-09-06T08:07:40.488Z,59.88
2018-09-06T08:09:52.718Z,61.51
2018-09-06T08:12:05.122Z,60.91
2018-09-06T08:14:17.344Z,58.97
2018-09-06T08:16:29.611Z,56.41
2018-09-06T08:18:41.896Z,55.59
2018-09-06T08:20:54.198Z,58.65
2018-09-06T08:23:06.482Z,57.85
2018-09-06T08:25:18.730Z,57.50
2018-09-06T08:27:30.942Z,57.77
2018-09-06T08:29:43.223Z,58.67
2018-09-06T08:31:55.451Z,58.78
2018-09-06T08:34:07.746Z,59.89
2018-09-06T08:36:20.216Z,59.38
2018-09-06T08:38:32.450Z,61.61
2018-09-06T08:40:44.723Z,57.99
2018-09-06T08:42:56.944Z,57.32
2018-09-06T08:45:09.302Z,57.43
2018-09-06T08:47:21.564Z,59.17
2018-09-06T08:49:33.776Z,56.41
2018-09-06T08:51:46.031Z,54.69
2018-09-06T08:53:58.252Z,53.36
2018-09-06T08:56:10.499Z,53.94
2018-09-06T08:58:22.752Z,52.88
2018-09-06T09:00:36.930Z,52.98
2018-09-06T09:02:49.239Z,52.99
2018-09-06T09:05:01.403Z,53.36
2018-09-06T09:07:13.637Z,53.22
2018-09-06T09:09:25.875Z,52.16
2018-09-06T09:11:38.194Z,52.64
2018-09-06T09:13:50.414Z,53.37
2018-09-06T09:16:02.687Z,50.96
2018-09-06T09:18:14.971Z,51.54
2018-09-06T09:20:27.238Z,50.10
2018-09-06T09:22:39.511Z,50.22
2018-09-06T09:24:51.759Z,49.32
2018-09-06T09:27:04.117Z,50.89
2018-09-06T09:29:16.393Z,49.42
2018-09-06T09:31:28.651Z,49.19
2018-09-06T09:33:40.975Z,49.21
2018-09-06T09:35:53.242Z,49.02
2018-09-06T09:38:05.669Z,47.57
2018-09-06T09:40:17.926Z,48.80
2018-09-06T09:42:30.174Z,47.50
2018-09-06T09:44:42.460Z,47.70
2018-09-06T09:49:06.652Z,46.79
2018-09-06T09:51:18.847Z,45.30
2018-09-06T09:53:31.085Z,44.90
2018-09-06T09:55:43.320Z,46.08
2018-09-06T09:57:56.252Z,44.18
2018-09-06T10:00:09.240Z,43.41
2018-09-06T10:02:27.051Z,44.33
2018-09-06T10:04:43.906Z,43.74
2018-09-06T10:07:01.897Z,44.25
2018-09-06T10:09:23.196Z,43.00
2018-09-06T10:11:35.456Z,44.56
2018-09-06T10:13:47.810Z,41.66
2018-09-06T10:16:00.112Z,44.01
2018-09-06T10:18:12.482Z,44.20
2018-09-06T10:20:24.667Z,43.43
2018-09-06T10:22:36.991Z,42.60
2018-09-06T10:24:49.230Z,43.74
2018-09-06T10:27:01.491Z,43.58
2018-09-06T10:29:13.675Z,43.00
2018-09-06T10:31:26.045Z,44.39
2018-09-06T10:33:38.295Z,44.21
2018-09-06T10:35:50.524Z,45.15
2018-09-06T10:38:02.769Z,44.30
2018-09-06T10:40:15.024Z,43.06
2018-09-06T10:42:27.323Z,43.71
2018-09-06T10:44:39.572Z,42.73
2018-09-06T10:46:51.837Z,41.94
2018-09-06T10:49:04.104Z,42.92
2018-09-06T10:51:16.424Z,42.49
2018-09-06T10:53:28.666Z,42.04
2018-09-06T10:55:40.931Z,41.10
2018-09-06T10:57:53.260Z,40.34
2018-09-06T11:00:06.065Z,42.93
2018-09-06T11:02:18.358Z,42.04
2018-09-06T11:04:30.734Z,39.03
2018-09-06T11:06:43.116Z,39.97
2018-09-06T11:08:55.327Z,41.68
2018-09-06T11:11:07.589Z,41.48
2018-09-06T11:13:19.883Z,41.13
2018-09-06T11:15:32.159Z,41.98
2018-09-06T11:17:44.475Z,42.13
2018-09-06T11:19:56.712Z,43.42
2018-09-06T11:22:09.090Z,40.02
2018-09-06T11:24:21.189Z,40.82
2018-09-06T11:26:33.391Z,42.96
2018-09-06T11:28:45.634Z,44.06
2018-09-06T11:30:57.839Z,42.91
2018-09-06T11:33:10.127Z,43.61
2018-09-06T11:35:22.331Z,43.08
2018-09-06T11:37:35.494Z,43.11
2018-09-06T11:39:47.719Z,41.95
2018-09-06T11:42:00.009Z,42.48
2018-09-06T11:44:12.208Z,44.09
2018-09-06T11:46:24.404Z,44.04
2018-09-06T11:48:36.838Z,45.66
2018-09-06T11:50:49.445Z,47.19
2018-09-06T11:53:01.723Z,48.17
2018-09-06T11:55:14.240Z,49.24
2018-09-06T11:57:26.450Z,49.66
2018-09-06T11:59:38.671Z,50.47
2018-09-06T12:01:50.922Z,52.51
2018-09-06T12:04:03.234Z,53.71
2018-09-06T12:06:15.592Z,52.80
2018-09-06T12:08:27.852Z,53.65
2018-09-06T12:10:40.143Z,53.23
2018-09-06T12:12:52.400Z,54.47
2018-09-06T12:15:04.706Z,56.10
2018-09-06T12:17:16.913Z,55.02
2018-09-06T12:19:29.146Z,55.50
2018-09-06T12:21:41.395Z,54.15
2018-09-06T12:23:53.604Z,53.73
2018-09-06T12:26:06.015Z,53.20
2018-09-06T12:28:18.305Z,52.74
2018-09-06T12:30:30.596Z,52.40
2018-09-06T12:32:42.808Z,51.57
2018-09-06T12:34:55.019Z,51.62
2018-09-06T12:37:13.377Z,51.52
2018-09-06T12:39:25.592Z,48.14
2018-09-06T12:41:38.476Z,44.67
2018-09-06T12:43:50.701Z,44.79
2018-09-06T12:46:02.938Z,44.20
2018-09-06T12:48:15.161Z,44.85
2018-09-06T12:50:27.388Z,45.59
2018-09-06T12:52:39.612Z,44.36
2018-09-06T12:54:51.854Z,45.79
2018-09-06T12:57:04.230Z,45.31
2018-09-06T12:59:16.492Z,44.87
2018-09-06T13:01:28.762Z,44.30
2018-09-06T13:03:41.268Z,45.20
2018-09-06T13:05:53.498Z,42.04
2018-09-06T13:08:06.259Z,39.25
2018-09-06T13:10:18.471Z,41.02
2018-09-06T13:12:30.712Z,41.29
2018-09-06T13:14:42.959Z,41.95
2018-09-06T13:16:55.311Z,41.73
2018-09-06T13:19:07.533Z,41.87
2018-09-06T13:21:19.731Z,41.96
2018-09-06T13:23:31.996Z,41.52
2018-09-06T13:25:44.311Z,42.20
2018-09-06T13:27:56.557Z,42.12
2018-09-06T13:30:08.822Z,42.80
2018-09-06T13:32:21.070Z,43.03
2018-09-06T13:34:33.290Z,42.72
2018-09-06T13:36:45.498Z,43.28
2018-09-06T13:38:57.736Z,42.75
2018-09-06T13:41:10.019Z,41.97
2018-09-06T13:43:22.260Z,42.62
2018-09-06T13:45:34.447Z,41.29
2018-09-06T13:47:46.740Z,41.92
2018-09-06T13:49:58.971Z,43.29
2018-09-06T13:52:11.253Z,42.59
2018-09-06T13:54:23.371Z,43.03
2018-09-06T13:56:35.652Z,43.06
2018-09-06T13:58:47.950Z,42.18
2018-09-06T14:01:00.178Z,44.34
2018-09-06T14:03:12.431Z,42.69
2018-09-06T14:05:24.783Z,41.75
2018-09-06T14:07:37.003Z,41.83
2018-09-06T14:09:49.291Z,42.82
2018-09-06T14:12:02.994Z,42.47
2018-09-06T14:14:15.241Z,43.12
2018-09-06T14:16:27.656Z,43.56
2018-09-06T14:18:39.869Z,43.33
2018-09-06T14:20:52.103Z,42.13
2018-09-06T14:23:04.359Z,41.17
2018-09-06T14:25:16.591Z,40.41
2018-09-06T14:27:28.839Z,41.05
2018-09-06T14:29:41.504Z,44.38
2018-09-06T14:31:53.761Z,42.32
2018-09-06T14:34:05.995Z,42.24
2018-09-06T14:36:18.305Z,43.02
2018-09-06T14:38:30.572Z,42.34
2018-09-06T14:40:42.804Z,42.01
2018-09-06T14:42:55.127Z,41.28
2018-09-06T14:45:07.414Z,39.60
2018-09-06T14:47:19.679Z,40.61
2018-09-06T14:49:31.997Z,43.05
2018-09-06T14:51:44.207Z,43.35
2018-09-06T14:53:56.443Z,43.76
2018-09-06T14:56:09.205Z,42.73
2018-09-06T14:58:21.450Z,43.50
2018-09-06T15:00:33.719Z,44.47
2018-09-06T15:02:45.978Z,44.01
2018-09-06T15:04:58.240Z,45.82
2018-09-06T15:07:10.480Z,47.14
2018-09-06T15:09:22.720Z,47.60
2018-09-06T15:11:34.947Z,49.37
2018-09-06T15:13:47.282Z,49.99
2018-09-06T15:15:59.470Z,49.79
2018-09-06T15:18:11.700Z,49.57
2018-09-06T15:20:23.943Z,49.58
2018-09-06T15:22:36.172Z,49.73
2018-09-06T15:24:48.475Z,48.78
2018-09-06T15:27:00.711Z,48.36
2018-09-06T15:29:12.923Z,48.88
2018-09-06T15:31:25.396Z,48.69
2018-09-06T15:33:37.637Z,49.23
2018-09-06T15:35:49.925Z,48.42
2018-09-06T15:38:02.100Z,48.41
2018-09-06T15:40:14.374Z,48.62
2018-09-06T15:42:26.602Z,48.68
2018-09-06T15:44:38.842Z,49.35
2018-09-06T15:46:51.068Z,49.51
2018-09-06T15:49:03.320Z,50.14
2018-09-06T15:51:15.608Z,53.27
2018-09-06T15:53:27.855Z,53.92
2018-09-06T15:55:40.174Z,54.68
2018-09-06T15:57:52.370Z,56.03
2018-09-06T16:00:04.703Z,59.88
2018-09-06T16:02:16.916Z,61.50
2018-09-06T16:04:29.116Z,61.85
2018-09-06T16:06:41.347Z,62.50
2018-09-06T16:08:53.544Z,65.94
2018-09-06T16:11:05.799Z,65.51
2018-09-06T16:13:18.002Z,66.67
2018-09-06T16:15:30.240Z,66.66
2018-09-06T16:17:42.482Z,67.95
2018-09-06T16:19:54.761Z,69.94
2018-09-06T16:22:07.028Z,70.19
2018-09-06T16:24:19.271Z,70.82
2018-09-06T16:26:31.559Z,70.51
2018-09-06T16:28:43.779Z,71.52
2018-09-06T16:30:56.044Z,72.54
2018-09-06T16:33:08.286Z,72.95
2018-09-06T16:35:20.544Z,73.39
2018-09-06T16:37:32.759Z,73.36
2018-09-06T16:39:45.010Z,73.51
2018-09-06T16:41:57.259Z,73.57
2018-09-06T16:44:09.588Z,74.11
2018-09-06T16:46:21.879Z,74.02
2018-09-06T16:48:34.203Z,74.81
2018-09-06T16:50:46.423Z,76.44
2018-09-06T16:52:58.710Z,75.92
2018-09-06T16:55:11.086Z,76.28
2018-09-06T16:57:23.374Z,76.78
2018-09-06T16:59:35.771Z,76.30
2018-09-06T17:01:48.027Z,76.12
2018-09-06T17:04:00.288Z,76.04
2018-09-06T17:06:12.536Z,76.00
2018-09-06T17:08:24.837Z,76.13
2018-09-06T17:10:37.129Z,76.97
2018-09-06T17:12:49.446Z,76.69
2018-09-06T17:15:01.776Z,76.40
2018-09-06T17:17:14.090Z,76.14
2018-09-06T17:19:26.313Z,77.27
2018-09-06T17:21:38.576Z,77.64
2018-09-06T17:23:50.824Z,77.33
2018-09-06T17:26:03.094Z,78.66
2018-09-06T17:28:15.276Z,77.90
2018-09-06T17:30:27.534Z,78.38
2018-09-06T17:32:40.732Z,78.92
2018-09-06T17:34:53.069Z,78.07
2018-09-06T17:37:05.393Z,79.33
2018-09-06T17:39:17.779Z,79.25
2018-09-06T17:41:29.955Z,79.67
2018-09-06T17:43:42.214Z,79.13
2018-09-06T17:45:54.417Z,79.21
2018-09-06T17:48:06.675Z,77.89
2018-09-06T17:50:18.981Z,77.48
2018-09-06T17:52:31.259Z,78.51
2018-09-06T17:54:43.467Z,77.28
2018-09-06T17:56:55.864Z,77.43
2018-09-06T17:59:08.207Z,77.67
2018-09-06T18:01:32.271Z,77.40
2018-09-06T18:03:45.125Z,77.16
2018-09-06T18:05:57.610Z,76.52
2018-09-06T18:08:09.890Z,76.67
2018-09-06T18:10:22.192Z,76.94
2018-09-06T18:12:34.454Z,76.89
2018-09-06T18:14:46.761Z,77.95
2018-09-06T18:16:59.091Z,78.10
2018-09-06T18:19:11.338Z,77.71
2018-09-06T18:21:24.403Z,78.04
2018-09-06T18:23:36.711Z,78.62
2018-09-06T18:25:48.978Z,78.60
2018-09-06T18:28:01.340Z,79.16
2018-09-06T18:30:13.729Z,79.94
2018-09-06T18:32:26.079Z,79.15
2018-09-06T18:34:38.326Z,79.06
2018-09-06T18:36:50.621Z,79.19
2018-09-06T18:39:04.523Z,79.37
2018-09-06T18:41:16.836Z,79.49
2018-09-06T18:43:29.111Z,80.10
2018-09-06T18:45:41.383Z,79.76
2018-09-06T18:47:53.712Z,80.64
2018-09-06T18:50:06.001Z,80.69
2018-09-06T18:52:18.284Z,80.53
2018-09-06T18:54:30.602Z,80.73
2018-09-06T18:56:42.843Z,80.80
2018-09-06T18:58:55.061Z,80.29
2018-09-06T19:01:07.345Z,79.87
2018-09-06T19:03:19.622Z,80.58
2018-09-06T19:05:32.000Z,79.64
2018-09-06T19:07:44.243Z,80.14
2018-09-06T19:09:56.448Z,80.23
2018-09-06T19:12:08.740Z,80.78
2018-09-06T19:14:20.997Z,80.45
2018-09-06T19:16:33.303Z,80.34
2018-09-06T19:18:45.549Z,79.53
2018-09-06T19:20:57.796Z,78.94
2018-09-06T19:23:10.179Z,78.78
2018-09-06T19:25:23.324Z,80.00
2018-09-06T19:27:35.663Z,80.43
2018-09-06T19:29:47.909Z,80.37
2018-09-06T19:32:00.260Z,79.74
2018-09-06T19:34:12.631Z,79.59
2018-09-06T19:36:24.894Z,79.54
2018-09-06T19:38:37.145Z,80.17
2018-09-06T19:40:49.439Z,80.78
2018-09-06T19:43:01.727Z,80.76
2018-09-06T19:45:14.001Z,80.61
2018-09-06T19:47:26.355Z,80.17
2018-09-06T19:49:38.626Z,80.30
2018-09-06T19:51:50.895Z,80.28
2018-09-06T19:54:03.269Z,79.98
2018-09-06T19:56:15.674Z,80.72
2018-09-06T19:58:27.958Z,79.57
2018-09-06T20:00:40.256Z,80.44
2018-09-06T20:02:52.571Z,79.40
2018-09-06T20:05:04.931Z,79.54
2018-09-06T20:07:17.203Z,80.23
2018-09-06T20:09:29.463Z,80.33
2018-09-06T20:11:41.738Z,80.57
2018-09-06T20:13:53.992Z,80.59
2018-09-06T20:16:06.283Z,79.93
2018-09-06T20:18:18.493Z,80.05
2018-09-06T20:20:30.795Z,80.12
2018-09-06T20:22:43.015Z,80.01
2018-09-06T20:24:55.259Z,81.18
2018-09-06T20:27:07.494Z,80.18
2018-09-06T20:29:19.779Z,80.08
2018-09-06T20:31:32.039Z,80.97
2018-09-06T20:33:44.309Z,80.07
2018-09-06T20:35:56.587Z,80.47
2018-09-06T20:38:08.862Z,79.63
2018-09-06T20:40:21.128Z,79.57
2018-09-06T20:42:33.363Z,80.84
2018-09-06T20:44:45.598Z,79.86
2018-09-06T20:46:57.824Z,79.70
2018-09-06T20:49:10.063Z,80.37
2018-09-06T20:51:22.341Z,80.63
2018-09-06T20:53:34.620Z,80.33
2018-09-06T20:55:47.556Z,80.47
2018-09-06T20:57:59.852Z,80.22
2018-09-06T21:00:12.100Z,80.27
2018-09-06T21:02:24.880Z,79.26
2018-09-06T21:04:37.193Z,79.51
2018-09-06T21:06:49.537Z,79.51
2018-09-06T21:09:01.854Z,79.19
2018-09-06T21:11:14.189Z,79.62
2018-09-06T21:13:26.407Z,79.44
2018-09-06T21:15:38.678Z,79.84
2018-09-06T21:17:50.917Z,80.09
2018-09-06T21:20:03.371Z,79.17
2018-09-06T21:22:15.660Z,79.66
2018-09-06T21:24:27.887Z,79.85
2018-09-06T21:26:40.100Z,79.16
2018-09-06T21:28:52.364Z,79.16
2018-09-06T21:31:04.607Z,79.21
2018-09-06T21:33:16.870Z,79.21
2018-09-06T21:35:29.147Z,80.00
2018-09-06T21:37:41.388Z,79.35
2018-09-06T21:39:53.660Z,78.89
2018-09-06T21:42:05.910Z,79.68
2018-09-06T21:44:18.193Z,79.14
2018-09-06T21:46:30.719Z,78.45
2018-09-06T21:48:42.958Z,78.09
2018-09-06T21:50:55.225Z,78.84
2018-09-06T21:53:07.579Z,79.35
2018-09-06T21:55:19.754Z,79.37
2018-09-06T21:57:31.956Z,79.44
2018-09-06T21:59:44.190Z,80.06
2018-09-06T22:01:56.434Z,80.37
2018-09-06T22:04:09.238Z,80.42
2018-09-06T22:06:21.474Z,80.04
2018-09-06T22:08:33.684Z,80.63
2018-09-06T22:10:45.939Z,79.80
2018-09-06T22:12:58.192Z,80.69
2018-09-06T22:15:10.457Z,79.68
2018-09-06T22:17:22.686Z,80.37
2018-09-06T22:19:34.931Z,80.35
2018-09-06T22:21:47.161Z,79.61
2018-09-06T22:23:59.421Z,79.62
2018-09-06T22:26:11.669Z,80.43
2018-09-06T22:28:23.904Z,79.80
2018-09-06T22:30:36.109Z,79.92
2018-09-06T22:32:48.358Z,80.16
2018-09-06T22:35:00.652Z,80.76
2018-09-06T22:37:12.893Z,81.00
2018-09-06T22:39:25.163Z,81.08
2018-09-06T22:41:37.430Z,80.86
2018-09-06T22:43:49.663Z,81.50
2018-09-06T22:46:02.271Z,80.63
2018-09-06T22:48:14.496Z,81.44
2018-09-06T22:50:27.424Z,80.97
2018-09-06T22:52:39.639Z,80.84
2018-09-06T22:54:51.862Z,81.06
2018-09-06T22:57:04.138Z,80.29
2018-09-06T22:59:16.431Z,80.81
2018-09-06T23:01:28.630Z,81.48
2018-09-06T23:03:42.817Z,80.57
2018-09-06T23:05:55.063Z,80.78
2018-09-06T23:08:07.300Z,81.41
2018-09-06T23:10:19.574Z,81.30
2018-09-06T23:12:31.705Z,81.36
2018-09-06T23:14:43.911Z,80.52
2018-09-06T23:16:56.123Z,80.63
2018-09-06T23:19:08.361Z,80.99
2018-09-06T23:21:20.568Z,80.69
2018-09-06T23:23:32.790Z,80.80
2018-09-06T23:25:45.026Z,81.04
2018-09-06T23:27:57.243Z,81.72
2018-09-06T23:30:09.534Z,81.96
2018-09-06T23:32:22.002Z,81.49
2018-09-06T23:34:35.409Z,81.30
2018-09-06T23:36:47.599Z,82.32
2018-09-06T23:38:59.822Z,81.33
2018-09-06T23:41:11.990Z,81.26
2018-09-06T23:43:25.462Z,82.12
2018-09-06T23:45:37.750Z,81.24
2018-09-06T23:47:50.008Z,81.15
2018-09-06T23:50:02.251Z,81.21
2018-09-06T23:52:14.419Z,81.21
2018-09-06T23:54:26.625Z,82.30
2018-09-06T23:56:38.831Z,82.22
2018-09-06T23:58:51.077Z,81.75
