createdAt,value
2023-02-22T00:01:36.254Z,100.00
2023-02-22T00:04:05.157Z,100.00
2023-02-22T00:06:32.660Z,100.00
2023-02-22T00:09:02.275Z,100.00
2023-02-22T00:11:31.457Z,100.00
2023-02-22T00:13:59.032Z,100.00
2023-02-22T00:16:27.910Z,100.00
2023-02-22T00:18:55.610Z,100.00
2023-02-22T00:21:23.502Z,100.00
2023-02-22T00:23:51.050Z,100.00
2023-02-22T00:26:23.870Z,100.00
2023-02-22T00:28:53.398Z,100.00
2023-02-22T00:31:22.311Z,100.00
2023-02-22T00:33:51.175Z,100.00
2023-02-22T00:36:18.713Z,100.00
2023-02-22T00:38:46.193Z,100.00
2023-02-22T00:41:13.819Z,100.00
2023-02-22T00:43:41.409Z,100.00
2023-02-22T00:46:08.927Z,100.00
2023-02-22T00:48:36.464Z,100.00
2023-02-22T00:51:05.681Z,100.00
2023-02-22T00:53:33.224Z,100.00
2023-02-22T00:56:00.723Z,100.00
2023-02-22T00:58:28.785Z,100.00
2023-02-22T01:00:56.322Z,100.00
2023-02-22T01:03:23.838Z,100.00
2023-02-22T01:05:51.470Z,100.00
2023-02-22T01:08:20.431Z,100.00
2023-02-22T01:10:48.157Z,100.00
2023-02-22T01:13:15.693Z,100.00
2023-02-22T01:15:45.191Z,100.00
2023-02-22T01:18:17.103Z,100.00
2023-02-22T01:20:48.015Z,100.00
2023-02-22T01:23:17.246Z,100.00
2023-02-22T01:25:46.374Z,100.00
2023-02-22T01:28:15.101Z,100.00
2023-02-22T01:30:42.653Z,100.00
2023-02-22T01:33:10.413Z,100.00
2023-02-22T01:35:40.781Z,100.00
2023-02-22T01:38:09.954Z,100.00
2023-02-22T01:40:38.954Z,100.00
2023-02-22T01:43:17.260Z,100.00
2023-02-22T01:45:49.958Z,100.00
2023-02-22T01:48:21.435Z,100.00
2023-02-22T01:50:54.023Z,100.00
2023-02-22T01:53:24.139Z,100.00
2023-02-22T01:55:53.614Z,100.00
2023-02-22T01:58:25.249Z,100.00
2023-02-22T02:00:52.813Z,100.00
2023-02-22T02:03:23.494Z,100.00
2023-02-22T02:05:53.674Z,100.00
2023-02-22T02:08:30.105Z,100.00
2023-02-22T02:10:58.942Z,100.00
2023-02-22T02:13:29.146Z,100.00
2023-02-22T02:15:57.310Z,100.00
2023-02-22T02:18:27.330Z,100.00
2023-02-22T02:21:34.647Z,100.00
2023-02-22T02:24:28.384Z,100.00
2023-02-22T02:27:20.899Z,100.00
2023-02-22T02:30:29.446Z,100.00
2023-02-22T02:33:04.080Z,100.00
2023-02-22T02:35:47.790Z,100.00
2023-02-22T02:38:23.877Z,100.00
2023-02-22T02:40:59.454Z,100.00
2023-02-22T02:43:33.373Z,100.00
2023-02-22T02:46:06.978Z,100.00
2023-02-22T02:48:40.250Z,100.00
2023-02-22T02:51:14.191Z,100.00
2023-02-22T02:53:45.699Z,100.00
2023-02-22T02:56:13.499Z,100.00
2023-02-22T02:58:48.978Z,100.00
2023-02-22T03:01:28.853Z,100.00
2023-02-22T03:04:20.294Z,100.00
2023-02-22T03:07:26.570Z,100.00
2023-02-22T03:10:03.840Z,100.00
2023-02-22T03:12:43.790Z,100.00
2023-02-22T03:15:23.511Z,100.00
2023-02-22T03:17:57.789Z,100.00
2023-02-22T03:20:32.454Z,100.00
2023-02-22T03:23:05.449Z,100.00
2023-02-22T03:25:37.595Z,100.00
2023-02-22T03:28:11.402Z,100.00
2023-02-22T03:30:44.122Z,100.00
2023-02-22T03:33:16.623Z,100.00
2023-02-22T03:35:50.940Z,100.00
2023-02-22T03:38:21.847Z,100.00
2023-02-22T03:40:54.393Z,100.00
2023-02-22T03:43:25.881Z,100.00
2023-02-22T03:45:54.090Z,100.00
2023-02-22T03:48:26.672Z,100.00
2023-02-22T03:50:58.551Z,100.00
2023-02-22T03:53:26.255Z,100.00
2023-02-22T03:55:57.859Z,100.00
2023-02-22T03:58:27.486Z,100.00
2023-02-22T04:00:56.072Z,100.00
2023-02-22T04:03:24.267Z,100.00
2023-02-22T04:05:51.740Z,100.00
2023-02-22T04:08:20.594Z,100.00
2023-02-22T04:10:48.062Z,100.00
2023-02-22T04:13:15.591Z,100.00
2023-02-22T04:15:43.298Z,100.00
2023-02-22T04:18:10.782Z,100.00
2023-02-22T04:20:38.237Z,100.00
2023-02-22T04:23:05.816Z,100.00
2023-02-22T04:25:34.602Z,100.00
2023-02-22T04:28:02.121Z,100.00
2023-02-22T04:30:30.107Z,100.00
2023-02-22T04:32:57.874Z,100.00
2023-02-22T04:35:25.360Z,100.00
2023-02-22T04:37:52.862Z,100.00
2023-02-22T04:40:23.010Z,100.00
2023-02-22T04:42:51.833Z,100.00
2023-02-22T04:45:19.326Z,100.00
2023-02-22T04:47:46.813Z,100.00
2023-02-22T04:50:15.259Z,100.00
2023-02-22T04:52:42.746Z,100.00
2023-02-22T04:55:10.853Z,100.00
2023-02-22T04:57:38.353Z,100.00
2023-02-22T05:00:10.189Z,100.00
2023-02-22T05:02:39.912Z,100.00
2023-02-22T05:05:08.152Z,100.00
2023-02-22T05:07:35.627Z,100.00
2023-02-22T05:10:03.661Z,100.00
2023-02-22T05:12:31.134Z,100.00
2023-02-22T05:14:58.600Z,100.00
2023-02-22T05:17:27.475Z,100.00
2023-02-22T05:19:54.958Z,100.00
2023-02-22T05:22:22.439Z,100.00
2023-02-22T05:24:49.910Z,100.00
2023-02-22T05:27:17.428Z,100.00
2023-02-22T05:29:44.933Z,100.00
2023-02-22T05:32:13.112Z,100.00
2023-02-22T05:34:41.946Z,100.00
2023-02-22T05:37:09.428Z,100.00
2023-02-22T05:39:36.928Z,100.00
2023-02-22T05:42:04.504Z,100.00
2023-02-22T05:44:31.982Z,100.00
2023-02-22T05:46:59.452Z,100.00
2023-02-22T05:49:26.942Z,100.00
2023-02-22T05:51:59.505Z,100.00
2023-02-22T05:54:27.028Z,100.00
2023-02-22T05:56:54.498Z,100.00
2023-02-22T05:59:21.973Z,100.00
2023-02-22T06:01:49.498Z,100.00
2023-02-22T06:04:17.093Z,100.00
2023-02-22T06:06:44.543Z,100.00
2023-02-22T06:09:13.374Z,100.00
2023-02-22T06:11:40.856Z,100.00
2023-02-22T06:14:08.320Z,100.00
2023-02-22T06:16:35.811Z,100.00
2023-02-22T06:19:03.362Z,100.00
2023-02-22T06:21:30.840Z,100.00
2023-02-22T06:23:58.317Z,100.00
2023-02-22T06:26:27.145Z,100.00
2023-02-22T06:28:54.602Z,100.00
2023-02-22T06:31:22.078Z,100.00
2023-02-22T06:33:49.544Z,100.00
2023-02-22T06:36:16.981Z,100.00
2023-02-22T06:38:44.430Z,100.00
2023-02-22T06:41:11.867Z,100.00
2023-02-22T06:43:40.638Z,100.00
2023-02-22T06:46:11.506Z,100.00
2023-02-22T06:48:40.133Z,100.00
2023-02-22T06:51:09.193Z,100.00
2023-02-22T06:53:36.722Z,100.00
2023-02-22T06:56:04.428Z,100.00
2023-02-22T06:58:31.874Z,100.00
2023-02-22T07:01:02.753Z,100.00
2023-02-22T07:03:30.269Z,100.00
2023-02-22T07:05:57.730Z,100.00
2023-02-22T07:08:25.191Z,100.00
2023-02-22T07:10:53.048Z,100.00
2023-02-22T07:13:20.528Z,100.00
2023-02-22T07:15:48.315Z,100.00
2023-02-22T07:18:17.147Z,100.00
2023-02-22T07:20:44.622Z,100.00
2023-02-22T07:23:14.846Z,100.00
2023-02-22T07:25:42.722Z,100.00
2023-02-22T07:28:11.049Z,100.00
2023-02-22T07:30:39.186Z,100.00
2023-02-22T07:33:09.288Z,100.00
2023-02-22T07:35:40.065Z,100.00
2023-02-22T07:38:09.171Z,100.00
2023-02-22T07:40:37.743Z,100.00
2023-02-22T07:43:11.247Z,100.00
2023-02-22T07:45:38.727Z,100.00
2023-02-22T07:48:07.630Z,100.00
2023-02-22T07:50:36.560Z,100.00
2023-02-22T07:53:10.956Z,100.00
2023-02-22T07:55:38.575Z,100.00
2023-02-22T07:58:09.163Z,100.00
2023-02-22T08:00:39.215Z,100.00
2023-02-22T08:03:08.576Z,100.00
2023-02-22T08:05:37.500Z,100.00
2023-02-22T08:08:08.244Z,100.00
2023-02-22T08:10:36.945Z,100.00
2023-02-22T08:13:05.837Z,100.00
2023-02-22T08:15:35.677Z,100.00
2023-02-22T08:18:05.027Z,100.00
2023-02-22T08:20:32.922Z,100.00
2023-02-22T08:23:00.372Z,100.00
2023-02-22T08:25:30.499Z,100.00
2023-02-22T08:28:01.090Z,100.00
2023-02-22T08:30:29.894Z,100.00
2023-02-22T08:32:58.096Z,100.00
2023-02-22T08:35:27.394Z,100.00
2023-02-22T08:37:58.235Z,100.00
2023-02-22T08:40:28.644Z,96.40
2023-02-22T08:42:57.466Z,93.54
2023-02-22T08:45:25.375Z,90.30
2023-02-22T08:47:52.993Z,89.32
2023-02-22T08:50:23.107Z,87.01
2023-02-22T08:52:51.300Z,82.30
2023-02-22T08:55:20.685Z,83.22
2023-02-22T08:57:48.128Z,80.92
2023-02-22T09:00:18.552Z,82.16
2023-02-22T09:02:46.199Z,80.98
2023-02-22T09:05:13.951Z,80.62
2023-02-22T09:07:43.340Z,78.97
2023-02-22T09:10:15.397Z,78.78
2023-02-22T09:12:43.246Z,81.21
2023-02-22T09:15:12.139Z,77.85
2023-02-22T09:17:40.928Z,78.63
2023-02-22T09:20:10.352Z,75.61
2023-02-22T09:22:37.808Z,74.77
2023-02-22T09:25:16.269Z,76.12
2023-02-22T09:27:44.968Z,75.09
2023-02-22T09:30:18.070Z,73.59
2023-02-22T09:32:47.024Z,74.58
2023-02-22T09:35:14.600Z,76.51
2023-02-22T09:37:44.856Z,69.12
2023-02-22T09:40:24.653Z,66.12
2023-02-22T09:43:03.190Z,64.50
2023-02-22T09:45:36.924Z,65.21
2023-02-22T09:48:21.152Z,61.36
2023-02-22T09:50:53.675Z,60.07
2023-02-22T09:53:29.537Z,60.23
2023-02-22T09:56:01.576Z,57.32
2023-02-22T09:58:34.217Z,55.62
2023-02-22T10:01:17.205Z,55.83
2023-02-22T10:03:51.638Z,55.35
2023-02-22T10:06:22.589Z,53.22
2023-02-22T10:08:53.719Z,51.92
2023-02-22T10:11:35.008Z,50.68
2023-02-22T10:14:14.449Z,50.96
2023-02-22T10:16:48.183Z,51.11
2023-02-22T10:19:25.945Z,53.82
2023-02-22T10:22:06.785Z,57.78
2023-02-22T10:24:45.453Z,59.69
2023-02-22T10:27:19.504Z,56.88
2023-02-22T10:29:51.781Z,53.45
2023-02-22T10:32:32.147Z,52.75
2023-02-22T10:35:05.380Z,52.09
2023-02-22T10:37:34.293Z,52.61
2023-02-22T10:40:13.892Z,53.12
2023-02-22T10:42:41.350Z,52.28
2023-02-22T10:45:22.407Z,51.58
2023-02-22T10:47:50.711Z,53.55
2023-02-22T10:50:21.394Z,55.98
2023-02-22T10:52:49.112Z,58.61
2023-02-22T10:55:17.497Z,58.66
2023-02-22T10:57:48.533Z,57.64
2023-02-22T11:00:20.483Z,57.30
2023-02-22T11:02:53.656Z,56.26
2023-02-22T11:05:36.868Z,57.20
2023-02-22T11:08:24.645Z,56.68
2023-02-22T11:10:54.272Z,59.09
2023-02-22T11:13:26.910Z,59.25
2023-02-22T11:15:54.738Z,54.84
2023-02-22T11:18:26.643Z,52.26
2023-02-22T11:21:07.780Z,52.12
2023-02-22T11:23:37.551Z,50.84
2023-02-22T11:26:09.840Z,49.46
2023-02-22T11:28:49.093Z,48.01
2023-02-22T11:31:21.552Z,47.00
2023-02-22T11:36:37.443Z,46.62
2023-02-22T11:39:11.456Z,45.47
2023-02-22T11:41:39.050Z,45.73
2023-02-22T11:44:15.080Z,45.35
2023-02-22T11:46:44.575Z,44.52
2023-02-22T11:49:17.212Z,45.48
2023-02-22T11:51:54.317Z,44.78
2023-02-22T11:54:46.916Z,44.53
2023-02-22T11:57:32.929Z,43.67
2023-02-22T12:00:15.952Z,45.34
2023-02-22T12:03:03.385Z,47.18
2023-02-22T12:05:59.353Z,47.08
2023-02-22T12:08:40.975Z,46.13
2023-02-22T12:11:18.158Z,45.13
2023-02-22T12:14:02.491Z,45.45
2023-02-22T12:16:44.708Z,45.12
2023-02-22T12:19:21.956Z,43.39
2023-02-22T12:21:55.716Z,42.83
2023-02-22T12:24:27.989Z,43.43
2023-02-22T12:27:02.099Z,42.98
2023-02-22T12:29:37.564Z,42.18
2023-02-22T12:32:09.968Z,41.88
2023-02-22T12:34:41.857Z,41.39
2023-02-22T12:37:18.858Z,42.20
2023-02-22T12:40:03.271Z,44.78
2023-02-22T12:42:40.785Z,46.31
2023-02-22T12:45:16.782Z,45.65
2023-02-22T12:47:50.090Z,46.54
2023-02-22T12:50:20.865Z,46.45
2023-02-22T12:52:56.311Z,46.87
2023-02-22T12:55:29.471Z,47.51
2023-02-22T12:58:07.590Z,48.33
2023-02-22T13:00:42.671Z,48.88
2023-02-22T13:03:27.033Z,49.36
2023-02-22T13:06:03.909Z,49.32
2023-02-22T13:08:38.225Z,48.89
2023-02-22T13:11:22.273Z,48.05
2023-02-22T13:14:03.784Z,47.67
2023-02-22T13:16:43.711Z,47.79
2023-02-22T13:19:24.870Z,47.75
2023-02-22T13:21:57.964Z,48.28
2023-02-22T13:24:30.276Z,46.62
2023-02-22T13:27:02.624Z,45.64
2023-02-22T13:29:35.031Z,43.65
2023-02-22T13:32:18.169Z,44.71
2023-02-22T13:35:15.066Z,43.92
2023-02-22T13:37:56.742Z,43.64
2023-02-22T13:40:54.825Z,42.94
2023-02-22T13:43:43.304Z,42.10
2023-02-22T13:46:36.118Z,43.90
2023-02-22T13:49:18.744Z,44.54
2023-02-22T13:51:51.478Z,46.04
2023-02-22T13:54:25.318Z,46.33
2023-02-22T13:56:55.057Z,45.46
2023-02-22T13:59:28.588Z,44.84
2023-02-22T14:01:57.286Z,44.95
2023-02-22T14:04:45.541Z,44.98
2023-02-22T14:07:46.711Z,44.43
2023-02-22T14:10:48.928Z,44.72
2023-02-22T14:13:18.836Z,44.64
2023-02-22T14:16:20.887Z,43.31
2023-02-22T14:18:51.591Z,42.96
2023-02-22T14:21:21.176Z,43.30
2023-02-22T14:23:50.658Z,43.17
2023-02-22T14:26:24.436Z,42.25
2023-02-22T14:28:55.472Z,41.90
2023-02-22T14:31:36.055Z,40.88
2023-02-22T14:34:08.242Z,41.22
2023-02-22T14:36:41.738Z,41.58
2023-02-22T14:39:21.295Z,42.50
2023-02-22T14:41:54.621Z,44.58
2023-02-22T14:44:28.708Z,46.52
2023-02-22T14:47:02.418Z,47.54
2023-02-22T14:49:32.983Z,50.41
2023-02-22T14:52:06.186Z,52.28
2023-02-22T14:54:41.741Z,53.93
2023-02-22T14:57:15.605Z,54.26
2023-02-22T14:59:58.856Z,57.36
2023-02-22T15:02:27.772Z,55.59
2023-02-22T15:04:56.758Z,54.99
2023-02-22T15:07:28.127Z,53.14
2023-02-22T15:10:20.547Z,53.71
2023-02-22T15:13:08.629Z,54.39
2023-02-22T15:15:43.720Z,54.27
2023-02-22T15:18:21.928Z,55.04
2023-02-22T15:20:55.857Z,54.35
2023-02-22T15:23:27.627Z,53.65
2023-02-22T15:25:55.104Z,53.87
2023-02-22T15:28:25.286Z,53.48
2023-02-22T15:30:52.778Z,54.83
2023-02-22T15:33:24.171Z,54.66
2023-02-22T15:35:56.655Z,54.66
2023-02-22T15:38:29.354Z,54.69
2023-02-22T15:41:02.491Z,54.35
2023-02-22T15:43:32.024Z,54.27
2023-02-22T15:46:00.778Z,54.04
2023-02-22T15:48:31.542Z,53.51
2023-02-22T15:51:04.178Z,54.12
2023-02-22T15:53:39.873Z,54.61
2023-02-22T15:56:12.549Z,55.02
2023-02-22T15:58:40.449Z,55.96
2023-02-22T16:01:10.993Z,57.34
2023-02-22T16:03:47.044Z,57.61
2023-02-22T16:06:28.423Z,58.88
2023-02-22T16:08:57.357Z,61.29
2023-02-22T16:11:29.857Z,62.81
2023-02-22T16:14:00.776Z,63.67
2023-02-22T16:16:34.051Z,64.00
2023-02-22T16:19:28.568Z,64.91
2023-02-22T16:21:58.242Z,65.82
2023-02-22T16:24:30.080Z,67.26
2023-02-22T16:27:07.172Z,68.15
2023-02-22T16:29:34.746Z,69.25
2023-02-22T16:32:03.833Z,71.25
2023-02-22T16:34:32.710Z,72.77
2023-02-22T16:37:01.239Z,73.46
2023-02-22T16:39:31.336Z,75.78
2023-02-22T16:42:01.156Z,77.96
2023-02-22T16:44:29.754Z,78.82
2023-02-22T16:46:59.251Z,80.52
2023-02-22T16:49:27.346Z,81.44
2023-02-22T16:51:59.721Z,84.02
2023-02-22T16:54:34.174Z,85.58
2023-02-22T16:57:03.889Z,86.99
2023-02-22T16:59:34.030Z,88.97
2023-02-22T17:02:01.505Z,89.69
2023-02-22T17:04:29.119Z,90.88
2023-02-22T17:06:58.991Z,92.00
2023-02-22T17:09:26.812Z,92.53
2023-02-22T17:11:55.224Z,95.49
2023-02-22T17:14:26.918Z,97.44
2023-02-22T17:16:54.398Z,96.91
2023-02-22T17:19:24.384Z,97.25
2023-02-22T17:21:51.929Z,97.83
2023-02-22T17:24:23.432Z,99.26
2023-02-22T17:26:51.945Z,99.46
2023-02-22T17:29:20.563Z,100.00
2023-02-22T17:31:48.886Z,100.00
2023-02-22T17:34:17.727Z,100.00
2023-02-22T17:36:45.259Z,100.00
2023-02-22T17:39:13.449Z,100.00
2023-02-22T17:41:42.252Z,100.00
2023-02-22T17:44:09.712Z,100.00
2023-02-22T17:46:37.375Z,100.00
2023-02-22T17:49:04.915Z,100.00
2023-02-22T17:51:32.428Z,100.00
2023-02-22T17:53:59.894Z,100.00
2023-02-22T17:56:27.363Z,100.00
2023-02-22T17:58:56.278Z,100.00
2023-02-22T18:01:26.863Z,100.00
2023-02-22T18:03:54.799Z,100.00
2023-02-22T18:06:26.945Z,100.00
2023-02-22T18:08:56.493Z,100.00
2023-02-22T18:11:26.220Z,100.00
2023-02-22T18:13:54.488Z,100.00
2023-02-22T18:16:25.431Z,100.00
2023-02-22T18:18:53.048Z,100.00
2023-02-22T18:21:20.570Z,100.00
2023-02-22T18:23:48.077Z,100.00
2023-02-22T18:26:17.790Z,100.00
2023-02-22T18:28:45.406Z,100.00
2023-02-22T18:31:15.411Z,100.00
2023-02-22T18:33:45.322Z,100.00
2023-02-22T18:36:14.379Z,100.00
2023-02-22T18:38:43.773Z,100.00
2023-02-22T18:41:13.374Z,100.00
2023-02-22T18:43:41.924Z,100.00
2023-02-22T18:46:11.103Z,100.00
2023-02-22T18:48:38.744Z,100.00
2023-02-22T18:51:10.161Z,100.00
2023-02-22T18:53:38.310Z,100.00
2023-02-22T18:56:08.326Z,100.00
2023-02-22T18:58:36.096Z,100.00
2023-02-22T19:01:04.771Z,100.00
2023-02-22T19:03:33.075Z,100.00
2023-02-22T19:06:02.762Z,100.00
2023-02-22T19:08:32.372Z,100.00
2023-02-22T19:11:05.134Z,100.00
2023-02-22T19:13:33.769Z,100.00
2023-02-22T19:16:03.174Z,100.00
2023-02-22T19:18:31.534Z,100.00
2023-02-22T19:20:59.386Z,100.00
2023-02-22T19:23:27.001Z,100.00
2023-02-22T19:25:55.919Z,100.00
2023-02-22T19:28:28.014Z,100.00
2023-02-22T19:30:55.550Z,100.00
2023-02-22T19:33:26.043Z,100.00
2023-02-22T19:35:53.703Z,100.00
2023-02-22T19:38:21.296Z,100.00
2023-02-22T19:40:48.789Z,100.00
2023-02-22T19:43:17.588Z,100.00
2023-02-22T19:45:45.102Z,100.00
2023-02-22T19:48:14.198Z,100.00
2023-02-22T19:50:48.857Z,100.00
2023-02-22T19:53:16.408Z,100.00
2023-02-22T19:55:44.510Z,100.00
2023-02-22T19:58:14.613Z,100.00
2023-02-22T20:00:43.439Z,100.00
2023-02-22T20:03:13.346Z,100.00
2023-02-22T20:05:41.946Z,100.00
2023-02-22T20:08:09.742Z,100.00
2023-02-22T20:10:37.207Z,100.00
2023-02-22T20:13:04.741Z,100.00
2023-02-22T20:15:34.513Z,100.00
2023-02-22T20:18:03.397Z,100.00
2023-02-22T20:20:33.500Z,100.00
2023-02-22T20:23:01.003Z,100.00
2023-02-22T20:25:28.465Z,100.00
2023-02-22T20:27:56.379Z,100.00
2023-02-22T20:30:23.859Z,100.00
2023-02-22T20:32:51.614Z,100.00
2023-02-22T20:35:21.126Z,100.00
2023-02-22T20:37:48.625Z,100.00
2023-02-22T20:40:16.237Z,100.00
2023-02-22T20:42:44.550Z,100.00
2023-02-22T20:45:14.579Z,100.00
2023-02-22T20:47:42.095Z,100.00
2023-02-22T20:50:09.909Z,100.00
2023-02-22T20:52:38.745Z,100.00
2023-02-22T20:55:11.353Z,100.00
2023-02-22T20:57:38.857Z,100.00
2023-02-22T21:00:10.427Z,100.00
2023-02-22T21:02:38.317Z,100.00
2023-02-22T21:05:06.478Z,100.00
2023-02-22T21:07:34.089Z,100.00
2023-02-22T21:10:04.536Z,100.00
2023-02-22T21:12:32.049Z,100.00
2023-02-22T21:14:59.592Z,100.00
2023-02-22T21:17:29.000Z,100.00
2023-02-22T21:19:56.620Z,100.00
2023-02-22T21:22:25.181Z,100.00
2023-02-22T21:24:53.232Z,100.00
2023-02-22T21:27:22.073Z,100.00
2023-02-22T21:29:49.526Z,100.00
2023-02-22T21:32:17.918Z,100.00
2023-02-22T21:34:45.404Z,100.00
2023-02-22T21:37:17.950Z,100.00
2023-02-22T21:39:47.475Z,100.00
2023-02-22T21:42:15.110Z,100.00
2023-02-22T21:44:43.916Z,100.00
2023-02-22T21:47:11.400Z,100.00
2023-02-22T21:49:38.974Z,100.00
2023-02-22T21:52:07.648Z,100.00
2023-02-22T21:54:35.108Z,100.00
2023-02-22T21:57:02.585Z,100.00
2023-02-22T21:59:30.069Z,100.00
2023-02-22T22:01:58.876Z,100.00
2023-02-22T22:04:29.372Z,100.00
2023-02-22T22:06:58.797Z,100.00
2023-02-22T22:09:29.025Z,100.00
2023-02-22T22:11:58.974Z,100.00
2023-02-22T22:14:27.238Z,100.00
2023-02-22T22:16:58.156Z,100.00
2023-02-22T22:19:27.037Z,100.00
2023-02-22T22:21:54.525Z,100.00
2023-02-22T22:24:23.528Z,100.00
2023-02-22T22:26:54.456Z,100.00
2023-02-22T22:29:23.664Z,100.00
2023-02-22T22:31:51.562Z,100.00
2023-02-22T22:34:19.481Z,100.00
2023-02-22T22:36:48.431Z,100.00
2023-02-22T22:39:16.053Z,100.00
2023-02-22T22:41:44.985Z,100.00
2023-02-22T22:44:15.194Z,100.00
2023-02-22T22:46:43.583Z,100.00
2023-02-22T22:49:13.287Z,100.00
2023-02-22T22:51:42.438Z,100.00
2023-02-22T22:54:11.684Z,100.00
2023-02-22T22:56:39.531Z,100.00
2023-02-22T22:59:09.535Z,100.00
2023-02-22T23:01:40.509Z,100.00
2023-02-22T23:04:10.687Z,100.00
2023-02-22T23:06:41.093Z,100.00
2023-02-22T23:09:11.375Z,100.00
2023-02-22T23:11:45.033Z,100.00
2023-02-22T23:14:15.123Z,100.00
2023-02-22T23:16:42.860Z,100.00
2023-02-22T23:19:10.692Z,100.00
2023-02-22T23:21:39.327Z,100.00
2023-02-22T23:24:07.316Z,100.00
2023-02-22T23:26:36.046Z,100.00
2023-02-22T23:29:05.406Z,100.00
2023-02-22T23:31:33.166Z,100.00
2023-02-22T23:34:06.516Z,100.00
2023-02-22T23:36:34.609Z,100.00
2023-02-22T23:39:02.103Z,100.00
2023-02-22T23:41:29.762Z,100.00
2023-02-22T23:43:57.874Z,100.00
2023-02-22T23:46:27.037Z,100.00
2023-02-22T23:49:01.542Z,100.00
2023-02-22T23:51:38.971Z,100.00
2023-02-22T23:54:07.240Z,100.00
2023-02-22T23:56:35.327Z,100.00
2023-02-22T23:59:09.448Z,100.00
