createdAt,value
2018-03-31T13:57:27.938Z,3.70
2018-03-31T13:59:54.903Z,3.70
2018-03-31T14:02:21.900Z,3.60
2018-03-31T14:04:48.932Z,3.60
2018-03-31T14:07:15.937Z,3.50
2018-03-31T14:09:42.941Z,3.50
2018-03-31T14:12:10.017Z,3.50
2018-03-31T14:14:37.788Z,3.40
2018-03-31T14:17:05.560Z,3.40
2018-03-31T14:19:32.595Z,3.30
2018-03-31T14:21:59.622Z,3.40
2018-03-31T14:24:26.608Z,3.30
2018-03-31T14:26:53.660Z,3.40
2018-03-31T14:29:21.443Z,3.40
2018-03-31T14:31:48.452Z,3.40
2018-03-31T14:34:15.485Z,3.40
2018-03-31T14:36:42.509Z,3.40
2018-03-31T14:39:09.626Z,3.50
2018-03-31T14:41:36.689Z,3.50
2018-03-31T14:44:03.689Z,3.50
2018-03-31T14:46:30.696Z,3.50
2018-03-31T14:48:57.743Z,3.50
2018-03-31T14:51:24.791Z,3.50
2018-03-31T14:53:51.792Z,3.50
2018-03-31T14:56:18.828Z,3.50
2018-03-31T14:58:45.830Z,3.60
2018-03-31T15:01:12.839Z,3.50
2018-03-31T15:03:39.876Z,3.50
2018-03-31T15:06:06.884Z,3.50
2018-03-31T15:08:33.892Z,3.60
2018-03-31T15:11:01.692Z,3.50
2018-03-31T15:13:28.714Z,3.50
2018-03-31T15:15:56.494Z,3.50
2018-03-31T15:18:23.532Z,3.40
2018-03-31T15:20:50.546Z,3.40
2018-03-31T15:23:17.557Z,3.40
2018-03-31T15:25:44.612Z,3.30
2018-03-31T15:28:11.620Z,3.30
2018-03-31T15:30:38.628Z,3.30
2018-03-31T15:33:05.680Z,3.30
2018-03-31T15:35:32.712Z,3.20
2018-03-31T15:37:59.732Z,3.20
2018-03-31T15:40:27.537Z,3.20
2018-03-31T15:42:54.555Z,3.20
2018-03-31T15:45:21.552Z,3.20
2018-03-31T15:47:48.582Z,3.20
2018-03-31T15:50:15.581Z,3.20
2018-03-31T15:52:42.577Z,3.20
2018-03-31T15:55:09.604Z,3.20
2018-03-31T15:57:36.619Z,3.10
2018-03-31T16:00:04.385Z,3.10
2018-03-31T16:02:32.224Z,3.10
2018-03-31T16:04:59.224Z,3.10
2018-03-31T16:07:26.228Z,3.10
2018-03-31T16:09:53.277Z,3.10
2018-03-31T16:12:20.276Z,3.10
2018-03-31T16:14:47.280Z,3.00
2018-03-31T16:17:14.320Z,3.00
2018-03-31T16:19:41.327Z,3.00
2018-03-31T16:22:08.345Z,3.00
2018-03-31T16:24:35.416Z,3.00
2018-03-31T16:27:02.413Z,2.90
2018-03-31T16:29:29.428Z,2.90
2018-03-31T16:31:56.480Z,2.90
2018-03-31T16:34:23.489Z,2.90
2018-03-31T16:36:50.496Z,2.80
2018-03-31T16:39:17.904Z,2.80
2018-03-31T16:41:45.674Z,2.80
2018-03-31T16:44:12.690Z,2.80
2018-03-31T16:46:39.767Z,2.80
2018-03-31T16:49:06.792Z,2.70
2018-03-31T16:51:33.792Z,2.70
2018-03-31T16:54:00.835Z,2.70
2018-03-31T16:56:27.849Z,2.70
2018-03-31T16:58:54.875Z,2.70
2018-03-31T17:01:21.944Z,2.60
2018-03-31T17:03:48.948Z,2.60
2018-03-31T17:06:15.952Z,2.60
2018-03-31T17:08:43.773Z,2.60
2018-03-31T17:11:10.794Z,2.50
2018-03-31T17:13:37.811Z,2.50
2018-03-31T17:16:07.970Z,2.50
2018-03-31T17:18:36.157Z,2.50
2018-03-31T17:21:03.312Z,2.40
2018-03-31T17:23:30.345Z,2.40
2018-03-31T17:25:57.350Z,2.40
2018-03-31T17:28:24.352Z,2.40
2018-03-31T17:30:51.395Z,2.40
2018-03-31T17:33:18.412Z,2.40
2018-03-31T17:35:46.180Z,2.40
2018-03-31T17:38:13.256Z,2.40
2018-03-31T17:40:40.260Z,2.40
2018-03-31T17:43:07.268Z,2.30
2018-03-31T17:45:34.316Z,2.40
2018-03-31T17:48:02.118Z,2.30
2018-03-31T17:50:29.197Z,2.30
2018-03-31T17:52:57.020Z,2.30
2018-03-31T17:55:24.091Z,2.30
2018-03-31T17:57:51.069Z,2.20
2018-03-31T18:00:18.298Z,2.20
2018-03-31T18:02:46.093Z,2.10
2018-03-31T18:05:13.101Z,2.10
2018-03-31T18:07:40.379Z,2.10
2018-03-31T18:10:08.088Z,2.20
2018-03-31T18:12:35.100Z,2.10
2018-03-31T18:15:02.176Z,2.10
2018-03-31T18:17:29.180Z,2.10
2018-03-31T18:19:56.328Z,2.10
2018-03-31T18:22:23.365Z,2.10
2018-03-31T18:24:50.371Z,2.10
2018-03-31T18:27:17.380Z,2.10
2018-03-31T18:29:44.428Z,2.10
2018-03-31T18:32:11.481Z,2.10
2018-03-31T18:34:38.607Z,2.10
2018-03-31T18:37:07.530Z,2.20
2018-03-31T18:39:34.553Z,2.10
2018-03-31T18:42:01.554Z,2.20
2018-03-31T18:44:28.620Z,2.10
2018-03-31T18:50:08.236Z,2.20
2018-03-31T18:52:36.071Z,2.20
2018-03-31T18:55:03.077Z,2.20
2018-03-31T18:57:30.116Z,2.20
2018-03-31T18:59:57.127Z,2.20
2018-03-31T19:02:24.124Z,2.20
2018-03-31T19:04:51.199Z,2.10
2018-03-31T19:07:18.201Z,2.10
2018-03-31T19:09:45.224Z,2.10
2018-03-31T19:12:12.272Z,2.10
2018-03-31T19:14:43.748Z,2.10
2018-03-31T19:17:14.463Z,2.20
2018-03-31T19:19:41.463Z,2.10
2018-03-31T19:22:08.475Z,2.10
2018-03-31T19:24:41.152Z,2.10
2018-03-31T19:27:08.157Z,2.10
2018-03-31T19:29:35.156Z,2.10
2018-03-31T19:32:02.966Z,2.10
2018-03-31T19:34:30.005Z,2.10
2018-03-31T19:36:56.989Z,2.00
2018-03-31T19:39:29.708Z,2.00
2018-03-31T19:41:56.712Z,2.00
2018-03-31T19:44:23.721Z,2.00
2018-03-31T19:46:50.772Z,1.90
2018-03-31T19:49:17.772Z,2.00
2018-03-31T19:51:44.792Z,2.00
2018-03-31T19:54:11.832Z,2.10
2018-03-31T19:56:39.528Z,2.00
2018-03-31T19:59:06.631Z,2.00
2018-03-31T20:01:33.644Z,2.00
2018-03-31T20:04:00.642Z,2.00
2018-03-31T20:06:27.656Z,2.00
2018-03-31T20:08:54.730Z,2.00
2018-03-31T20:11:21.728Z,2.00
2018-03-31T20:13:48.741Z,2.00
2018-03-31T20:16:15.768Z,2.00
2018-03-31T20:18:43.536Z,2.00
2018-03-31T20:21:10.540Z,2.00
2018-03-31T20:23:37.616Z,2.00
2018-03-31T20:26:05.384Z,1.90
2018-03-31T20:28:32.404Z,1.90
2018-03-31T20:30:59.449Z,1.90
2018-03-31T20:33:26.469Z,1.90
2018-03-31T20:35:53.472Z,1.90
2018-03-31T20:38:23.724Z,1.90
2018-03-31T20:40:50.732Z,2.00
2018-03-31T20:43:17.785Z,2.00
2018-03-31T20:45:44.801Z,1.90
2018-03-31T20:48:11.800Z,2.00
2018-03-31T20:50:39.584Z,1.90
2018-03-31T20:53:07.373Z,1.90
2018-03-31T20:55:34.380Z,1.90
2018-03-31T20:58:01.383Z,1.90
2018-03-31T21:00:28.460Z,1.90
2018-03-31T21:02:55.460Z,1.90
2018-03-31T21:05:22.452Z,1.80
2018-03-31T21:07:49.590Z,1.80
2018-03-31T21:10:16.596Z,1.80
2018-03-31T21:12:43.596Z,1.80
2018-03-31T21:15:10.634Z,1.80
2018-03-31T21:17:37.663Z,1.80
2018-03-31T21:20:04.668Z,1.80
2018-03-31T21:22:31.710Z,1.80
2018-03-31T21:24:58.716Z,1.80
2018-03-31T21:27:25.712Z,1.80
2018-03-31T21:29:52.761Z,1.80
2018-03-31T21:32:20.532Z,1.80
2018-03-31T21:34:48.300Z,1.80
2018-03-31T21:37:16.140Z,1.80
2018-03-31T21:39:43.149Z,1.80
2018-03-31T21:42:10.156Z,1.80
2018-03-31T21:44:37.193Z,1.80
2018-03-31T21:47:04.195Z,1.80
2018-03-31T21:49:31.192Z,1.80
2018-03-31T21:51:58.228Z,1.80
2018-03-31T21:54:25.251Z,1.80
2018-03-31T21:56:52.248Z,1.80
2018-03-31T21:59:19.383Z,1.80
2018-03-31T22:01:46.380Z,1.80
2018-03-31T22:04:13.393Z,1.80
2018-03-31T22:06:40.501Z,1.80
2018-03-31T22:09:07.500Z,1.80
2018-03-31T22:11:35.268Z,1.80
2018-03-31T22:14:08.625Z,1.80
2018-03-31T22:16:35.584Z,1.70
2018-03-31T22:19:02.596Z,1.80
2018-03-31T22:21:29.636Z,1.70
2018-03-31T22:23:56.647Z,1.70
2018-03-31T22:26:23.648Z,1.80
2018-03-31T22:28:50.720Z,1.80
2018-03-31T22:31:17.733Z,1.80
2018-03-31T22:33:44.749Z,1.70
2018-03-31T22:36:11.796Z,1.70
2018-03-31T22:38:38.806Z,1.70
2018-03-31T22:41:07.412Z,1.70
2018-03-31T22:43:34.460Z,1.70
2018-03-31T22:46:01.475Z,1.70
2018-03-31T22:48:28.488Z,1.70
2018-03-31T22:50:55.594Z,1.70
2018-03-31T22:53:22.637Z,1.70
2018-03-31T22:55:49.872Z,1.70
2018-03-31T22:58:17.151Z,1.70
2018-03-31T23:00:44.152Z,1.70
2018-03-31T23:03:11.164Z,1.70
2018-03-31T23:05:38.225Z,1.70
2018-03-31T23:08:05.228Z,1.70
2018-03-31T23:10:33.005Z,1.70
2018-03-31T23:13:00.077Z,1.70
2018-03-31T23:15:27.081Z,1.70
2018-03-31T23:17:54.089Z,1.70
2018-03-31T23:20:21.120Z,1.70
2018-03-31T23:22:48.117Z,1.70
2018-03-31T23:25:15.117Z,1.70
2018-03-31T23:27:42.168Z,1.70
2018-03-31T23:30:09.190Z,1.70
2018-03-31T23:32:36.192Z,1.70
2018-03-31T23:35:04.005Z,1.70
2018-03-31T23:37:31.008Z,1.70
2018-03-31T23:39:58.015Z,1.70
2018-03-31T23:42:25.058Z,1.60
2018-03-31T23:44:52.064Z,1.60
2018-03-31T23:47:19.072Z,1.70
2018-03-31T23:49:46.237Z,1.60
2018-03-31T23:52:13.235Z,1.70
2018-03-31T23:54:40.233Z,1.70
2018-03-31T23:57:07.297Z,1.70
2018-03-31T23:59:35.072Z,1.70
