createdAt,value
2019-01-25T00:02:23.992Z,14.43
2019-01-25T00:04:51.218Z,11.08
2019-01-25T00:07:18.430Z,12.13
2019-01-25T00:09:45.659Z,13.38
2019-01-25T00:12:12.896Z,13.53
2019-01-25T00:14:40.122Z,14.25
2019-01-25T00:17:07.368Z,12.18
2019-01-25T00:19:34.650Z,13.90
2019-01-25T00:22:01.866Z,14.40
2019-01-25T00:24:29.082Z,15.65
2019-01-25T00:26:56.302Z,15.23
2019-01-25T00:29:23.554Z,15.18
2019-01-25T00:31:50.778Z,15.32
2019-01-25T00:34:17.994Z,15.15
2019-01-25T00:36:45.219Z,14.68
2019-01-25T00:39:12.438Z,15.88
2019-01-25T00:41:39.764Z,10.75
2019-01-25T00:44:06.986Z,17.40
2019-01-25T00:46:34.216Z,16.07
2019-01-25T00:49:01.433Z,17.20
2019-01-25T00:51:28.658Z,15.80
2019-01-25T00:53:56.235Z,16.27
2019-01-25T00:56:23.459Z,14.78
2019-01-25T00:58:50.691Z,15.93
2019-01-25T01:01:17.914Z,18.42
2019-01-25T01:03:45.205Z,17.80
2019-01-25T01:06:12.428Z,17.40
2019-01-25T01:08:39.649Z,15.65
2019-01-25T01:11:06.874Z,18.37
2019-01-25T01:13:34.098Z,17.77
2019-01-25T01:16:01.797Z,17.52
2019-01-25T01:18:29.022Z,20.15
2019-01-25T01:20:56.250Z,19.45
2019-01-25T01:23:23.470Z,17.52
2019-01-25T01:25:50.698Z,17.48
2019-01-25T01:28:17.911Z,18.87
2019-01-25T01:30:45.194Z,18.12
2019-01-25T01:33:12.412Z,18.23
2019-01-25T01:35:39.641Z,17.48
2019-01-25T01:38:06.930Z,19.30
2019-01-25T01:40:34.154Z,17.12
2019-01-25T01:43:01.382Z,16.25
2019-01-25T01:45:28.603Z,17.48
2019-01-25T01:47:55.839Z,16.87
2019-01-25T01:50:23.459Z,17.80
2019-01-25T01:52:50.690Z,16.05
2019-01-25T01:55:17.911Z,17.17
2019-01-25T01:57:45.132Z,16.17
2019-01-25T02:00:14.021Z,16.25
2019-01-25T02:02:41.253Z,15.48
2019-01-25T02:05:08.538Z,15.32
2019-01-25T02:07:35.762Z,15.38
2019-01-25T02:10:04.857Z,17.92
2019-01-25T02:12:32.081Z,17.65
2019-01-25T02:14:59.302Z,17.37
2019-01-25T02:17:26.538Z,16.80
2019-01-25T02:19:53.757Z,16.15
2019-01-25T02:22:20.984Z,17.17
2019-01-25T02:24:48.210Z,17.10
2019-01-25T02:27:16.267Z,20.08
2019-01-25T02:29:43.485Z,17.30
2019-01-25T02:32:10.718Z,20.30
2019-01-25T02:34:37.930Z,17.70
2019-01-25T02:37:05.164Z,18.70
2019-01-25T02:39:32.375Z,16.02
2019-01-25T02:41:59.604Z,15.75
2019-01-25T02:44:26.824Z,18.17
2019-01-25T02:46:54.047Z,15.63
2019-01-25T02:49:21.265Z,16.42
2019-01-25T02:51:48.491Z,15.72
2019-01-25T02:54:15.713Z,17.10
2019-01-25T02:56:42.938Z,18.32
2019-01-25T02:59:10.165Z,17.98
2019-01-25T03:01:37.391Z,15.32
2019-01-25T03:04:04.890Z,14.20
2019-01-25T03:06:32.103Z,15.75
2019-01-25T03:08:59.326Z,16.75
2019-01-25T03:11:26.542Z,13.58
2019-01-25T03:13:53.768Z,15.08
2019-01-25T03:16:21.064Z,15.20
2019-01-25T03:18:48.283Z,16.23
2019-01-25T03:21:15.498Z,17.92
2019-01-25T03:23:42.721Z,15.45
2019-01-25T03:26:10.013Z,16.87
2019-01-25T03:28:37.234Z,15.60
2019-01-25T03:31:04.524Z,16.62
2019-01-25T03:33:31.756Z,18.57
2019-01-25T03:35:58.981Z,15.98
2019-01-25T03:38:26.206Z,13.53
2019-01-25T03:40:55.057Z,17.23
2019-01-25T03:43:22.366Z,18.57
2019-01-25T03:45:49.579Z,17.90
2019-01-25T03:48:16.806Z,17.55
2019-01-25T03:50:44.030Z,16.48
2019-01-25T03:53:11.254Z,15.90
2019-01-25T03:55:38.471Z,18.25
2019-01-25T03:58:05.699Z,17.92
2019-01-25T04:00:32.916Z,18.12
2019-01-25T04:03:00.146Z,19.30
2019-01-25T04:05:27.427Z,20.30
2019-01-25T04:07:55.030Z,18.95
2019-01-25T04:10:26.075Z,21.80
2019-01-25T04:12:53.298Z,17.00
2019-01-25T04:15:21.994Z,16.05
2019-01-25T04:17:49.223Z,17.70
2019-01-25T04:20:17.610Z,18.65
2019-01-25T04:22:44.834Z,16.90
2019-01-25T04:25:13.622Z,18.32
2019-01-25T04:27:40.858Z,17.05
2019-01-25T04:30:09.611Z,20.85
2019-01-25T04:32:36.842Z,15.13
2019-01-25T04:35:05.439Z,19.48
2019-01-25T04:37:32.699Z,18.42
2019-01-25T04:39:59.916Z,16.65
2019-01-25T04:42:27.139Z,17.80
2019-01-25T04:44:54.358Z,16.45
2019-01-25T04:47:24.762Z,14.98
2019-01-25T04:49:51.982Z,20.95
2019-01-25T04:52:19.198Z,17.52
2019-01-25T04:54:46.424Z,18.55
2019-01-25T04:57:13.650Z,17.17
2019-01-25T04:59:40.884Z,17.27
2019-01-25T05:02:08.098Z,14.07
2019-01-25T05:04:35.665Z,19.70
2019-01-25T05:07:02.878Z,17.95
2019-01-25T05:09:30.054Z,14.33
2019-01-25T05:11:57.272Z,16.10
2019-01-25T05:14:24.507Z,16.60
2019-01-25T05:16:51.735Z,16.37
2019-01-25T05:19:18.951Z,18.00
2019-01-25T05:21:46.175Z,17.65
2019-01-25T05:24:13.413Z,16.67
2019-01-25T05:26:40.629Z,17.70
2019-01-25T05:29:07.846Z,16.85
2019-01-25T05:31:35.641Z,16.35
2019-01-25T05:34:02.861Z,19.90
2019-01-25T05:36:30.075Z,16.85
2019-01-25T05:38:57.314Z,17.40
2019-01-25T05:41:28.447Z,17.52
2019-01-25T05:43:53.489Z,17.73
2019-01-25T05:46:20.704Z,17.52
2019-01-25T05:48:47.935Z,17.17
2019-01-25T05:51:15.142Z,21.27
2019-01-25T05:53:45.542Z,16.15
2019-01-25T05:56:12.768Z,16.77
2019-01-25T05:58:39.986Z,17.42
2019-01-25T06:01:07.202Z,19.32
2019-01-25T06:03:34.442Z,16.97
2019-01-25T06:06:01.732Z,18.12
2019-01-25T06:08:33.049Z,19.85
2019-01-25T06:11:01.504Z,19.37
2019-01-25T06:13:28.735Z,18.02
2019-01-25T06:15:55.955Z,16.27
2019-01-25T06:18:23.175Z,15.65
2019-01-25T06:20:54.463Z,18.40
2019-01-25T06:23:21.690Z,15.15
2019-01-25T06:25:52.318Z,16.42
2019-01-25T06:28:19.538Z,13.93
2019-01-25T06:30:46.766Z,16.75
2019-01-25T06:33:13.986Z,15.93
2019-01-25T06:35:41.211Z,16.85
2019-01-25T06:38:08.431Z,16.65
2019-01-25T06:40:35.662Z,15.45
2019-01-25T06:43:02.883Z,18.05
2019-01-25T06:45:30.106Z,15.10
2019-01-25T06:47:57.323Z,14.83
2019-01-25T06:50:24.546Z,18.07
2019-01-25T06:52:51.765Z,16.30
2019-01-25T06:55:19.002Z,15.75
2019-01-25T06:57:47.866Z,17.17
2019-01-25T07:00:17.603Z,18.02
2019-01-25T07:02:44.827Z,15.32
2019-01-25T07:05:12.067Z,17.45
2019-01-25T07:07:40.254Z,17.05
2019-01-25T07:10:09.028Z,16.90
2019-01-25T07:12:36.238Z,13.48
2019-01-25T07:15:04.530Z,15.00
2019-01-25T07:17:31.753Z,16.05
2019-01-25T07:19:59.368Z,15.98
2019-01-25T07:22:26.589Z,14.80
2019-01-25T07:24:57.218Z,13.98
2019-01-25T07:27:22.749Z,14.65
2019-01-25T07:29:49.991Z,16.45
2019-01-25T07:32:17.353Z,15.63
2019-01-25T07:34:44.579Z,15.32
2019-01-25T07:37:11.828Z,15.28
2019-01-25T07:39:39.087Z,16.07
2019-01-25T07:42:06.328Z,17.23
2019-01-25T07:44:33.547Z,16.75
2019-01-25T07:47:00.775Z,16.82
2019-01-25T07:49:27.995Z,15.45
2019-01-25T07:51:55.223Z,15.53
2019-01-25T07:54:22.469Z,13.30
2019-01-25T07:56:49.742Z,17.55
2019-01-25T07:59:16.979Z,19.23
2019-01-25T08:01:44.209Z,12.75
2019-01-25T08:04:11.422Z,13.58
2019-01-25T08:06:38.926Z,12.73
2019-01-25T08:09:06.811Z,13.90
2019-01-25T08:11:34.041Z,15.50
2019-01-25T08:14:01.250Z,16.57
2019-01-25T08:16:28.502Z,12.47
2019-01-25T08:18:55.713Z,13.48
2019-01-25T08:21:23.012Z,15.70
2019-01-25T08:23:50.277Z,17.15
2019-01-25T08:26:17.546Z,16.55
2019-01-25T08:28:44.886Z,14.25
2019-01-25T08:31:12.137Z,12.95
2019-01-25T08:33:39.347Z,14.50
2019-01-25T08:36:06.582Z,15.30
2019-01-25T08:38:33.817Z,16.85
2019-01-25T08:41:01.031Z,18.32
2019-01-25T08:43:28.441Z,16.07
2019-01-25T08:45:55.889Z,15.83
2019-01-25T08:48:23.222Z,16.12
2019-01-25T08:50:50.443Z,13.25
2019-01-25T08:53:17.669Z,16.20
2019-01-25T08:55:44.892Z,15.83
2019-01-25T08:58:12.106Z,17.17
2019-01-25T09:00:39.333Z,15.78
2019-01-25T09:03:06.555Z,16.90
2019-01-25T09:05:33.783Z,15.05
2019-01-25T09:08:01.006Z,14.73
2019-01-25T09:10:28.280Z,14.68
2019-01-25T09:12:55.491Z,18.00
2019-01-25T09:15:24.175Z,15.45
2019-01-25T09:17:51.407Z,17.90
2019-01-25T09:20:19.486Z,16.42
2019-01-25T09:22:46.723Z,14.87
2019-01-25T09:25:14.022Z,10.98
2019-01-25T09:27:41.242Z,14.70
2019-01-25T09:30:10.329Z,12.60
2019-01-25T09:32:37.550Z,15.00
2019-01-25T09:35:06.846Z,16.85
2019-01-25T09:37:34.242Z,14.23
2019-01-25T09:40:01.460Z,15.25
2019-01-25T09:42:31.231Z,14.10
2019-01-25T09:44:57.628Z,14.53
2019-01-25T09:47:24.863Z,15.60
2019-01-25T09:49:52.083Z,17.15
2019-01-25T09:52:19.307Z,15.70
2019-01-25T09:54:46.529Z,16.67
2019-01-25T09:57:13.754Z,13.72
2019-01-25T09:59:42.367Z,16.00
2019-01-25T10:02:09.674Z,15.75
2019-01-25T10:04:36.898Z,14.20
2019-01-25T10:07:04.114Z,16.45
2019-01-25T10:09:31.337Z,12.35
2019-01-25T10:12:10.684Z,14.40
2019-01-25T10:14:37.904Z,14.93
2019-01-25T10:17:05.130Z,13.08
2019-01-25T10:19:32.354Z,12.28
2019-01-25T10:21:59.585Z,14.90
2019-01-25T10:24:26.802Z,13.35
2019-01-25T10:26:54.022Z,12.65
2019-01-25T10:29:21.247Z,13.88
2019-01-25T10:31:48.534Z,12.85
2019-01-25T10:34:15.759Z,13.78
2019-01-25T10:36:42.979Z,14.00
2019-01-25T10:39:10.215Z,15.23
2019-01-25T10:41:37.438Z,14.13
2019-01-25T10:44:05.135Z,15.43
2019-01-25T10:46:32.359Z,13.62
2019-01-25T10:48:59.582Z,11.95
2019-01-25T10:51:26.797Z,13.72
2019-01-25T10:53:54.034Z,17.85
2019-01-25T10:56:21.255Z,11.18
2019-01-25T10:58:48.478Z,14.13
2019-01-25T11:01:15.694Z,12.75
2019-01-25T11:03:42.919Z,14.35
2019-01-25T11:06:10.145Z,12.58
2019-01-25T11:08:37.375Z,13.78
2019-01-25T11:11:04.587Z,14.10
2019-01-25T11:13:31.818Z,15.58
2019-01-25T11:15:59.042Z,13.30
2019-01-25T11:18:26.266Z,12.98
2019-01-25T11:20:53.494Z,13.90
2019-01-25T11:23:20.721Z,12.68
2019-01-25T11:25:47.946Z,13.53
2019-01-25T11:28:15.171Z,13.28
2019-01-25T11:30:42.390Z,15.08
2019-01-25T11:33:09.626Z,16.93
2019-01-25T11:35:36.838Z,14.70
2019-01-25T11:38:04.542Z,15.25
2019-01-25T11:40:36.362Z,14.23
2019-01-25T11:43:08.474Z,12.58
2019-01-25T11:45:32.902Z,13.90
2019-01-25T11:48:00.136Z,14.28
2019-01-25T11:50:27.362Z,14.80
2019-01-25T11:52:54.571Z,14.28
2019-01-25T11:55:21.878Z,12.37
2019-01-25T11:57:49.103Z,12.55
2019-01-25T12:00:23.313Z,12.33
2019-01-25T12:02:50.596Z,12.90
2019-01-25T12:05:19.083Z,13.53
2019-01-25T12:07:46.374Z,14.25
2019-01-25T12:10:15.146Z,12.75
2019-01-25T12:12:42.370Z,14.03
2019-01-25T12:15:11.465Z,14.45
2019-01-25T12:17:38.687Z,13.50
2019-01-25T12:20:10.471Z,12.43
2019-01-25T12:22:38.140Z,12.18
2019-01-25T12:25:07.046Z,13.05
2019-01-25T12:27:34.265Z,13.70
2019-01-25T12:30:01.525Z,12.28
2019-01-25T12:32:28.727Z,12.65
2019-01-25T12:34:55.955Z,11.80
2019-01-25T12:37:23.198Z,13.20
2019-01-25T12:39:50.439Z,11.33
2019-01-25T12:42:17.661Z,12.90
2019-01-25T12:44:44.950Z,12.40
2019-01-25T12:47:12.195Z,14.87
2019-01-25T12:49:39.407Z,12.07
2019-01-25T12:52:08.478Z,12.58
2019-01-25T12:54:36.010Z,12.55
2019-01-25T12:57:03.314Z,10.75
2019-01-25T12:59:30.542Z,9.25
2019-01-25T13:01:59.426Z,8.90
2019-01-25T13:04:26.663Z,14.50
2019-01-25T13:06:53.894Z,9.25
2019-01-25T13:09:21.119Z,10.30
2019-01-25T13:11:48.351Z,11.10
2019-01-25T13:14:15.574Z,15.05
2019-01-25T13:16:42.803Z,13.55
2019-01-25T13:19:10.105Z,15.30
2019-01-25T13:21:37.322Z,11.55
2019-01-25T13:24:04.538Z,8.78
2019-01-25T13:26:31.770Z,10.70
2019-01-25T13:28:59.020Z,10.25
2019-01-25T13:31:26.297Z,10.05
2019-01-25T13:33:54.087Z,9.25
2019-01-25T13:36:21.383Z,7.33
2019-01-25T13:38:48.600Z,8.70
2019-01-25T13:41:15.822Z,8.53
2019-01-25T13:43:43.036Z,8.08
2019-01-25T13:46:10.261Z,9.03
2019-01-25T13:48:37.483Z,9.10
2019-01-25T13:51:04.699Z,7.70
2019-01-25T13:53:31.916Z,6.95
2019-01-25T13:55:59.170Z,8.28
2019-01-25T13:58:26.387Z,6.90
2019-01-25T14:00:53.667Z,9.13
2019-01-25T14:03:20.956Z,7.97
2019-01-25T14:05:48.179Z,8.20
2019-01-25T14:08:15.400Z,9.05
2019-01-25T14:10:42.630Z,10.28
2019-01-25T14:13:09.856Z,8.43
2019-01-25T14:15:37.074Z,8.65
2019-01-25T14:18:04.668Z,9.38
2019-01-25T14:20:32.565Z,9.60
2019-01-25T14:22:59.850Z,7.87
2019-01-25T14:25:27.075Z,8.25
2019-01-25T14:27:54.298Z,8.93
2019-01-25T14:30:23.054Z,8.70
2019-01-25T14:32:50.274Z,9.83
2019-01-25T14:35:18.643Z,7.53
2019-01-25T14:37:45.968Z,7.08
2019-01-25T14:40:13.566Z,7.00
2019-01-25T14:42:40.851Z,7.10
2019-01-25T14:45:31.743Z,7.15
2019-01-25T14:47:58.960Z,5.28
2019-01-25T14:50:27.631Z,7.00
2019-01-25T14:52:54.846Z,6.10
2019-01-25T14:55:22.124Z,7.92
2019-01-25T14:57:50.154Z,7.28
2019-01-25T15:00:17.392Z,6.75
2019-01-25T15:02:44.599Z,6.47
2019-01-25T15:05:14.725Z,5.90
2019-01-25T15:07:42.117Z,5.80
2019-01-25T15:10:10.700Z,6.12
2019-01-25T15:12:37.915Z,5.33
2019-01-25T15:15:06.671Z,5.00
2019-01-25T15:17:33.890Z,5.25
2019-01-25T15:20:01.119Z,5.60
2019-01-25T15:22:28.335Z,5.90
2019-01-25T15:24:55.560Z,5.30
2019-01-25T15:27:22.814Z,6.42
2019-01-25T15:29:50.026Z,5.37
2019-01-25T15:32:17.247Z,4.60
2019-01-25T15:34:44.498Z,5.17
2019-01-25T15:37:11.796Z,4.78
2019-01-25T15:39:39.013Z,5.20
2019-01-25T15:42:06.267Z,4.62
2019-01-25T15:44:33.529Z,4.62
2019-01-25T15:47:00.739Z,5.80
2019-01-25T15:49:28.014Z,4.60
2019-01-25T15:51:55.238Z,4.75
2019-01-25T15:54:22.523Z,6.28
2019-01-25T15:56:49.748Z,3.90
2019-01-25T15:59:16.972Z,4.22
2019-01-25T16:01:44.191Z,5.20
2019-01-25T16:04:11.406Z,5.37
2019-01-25T16:06:38.730Z,4.70
2019-01-25T16:09:06.770Z,3.90
2019-01-25T16:11:33.990Z,4.80
2019-01-25T16:14:01.203Z,6.83
2019-01-25T16:16:28.418Z,6.40
2019-01-25T16:18:55.634Z,6.33
2019-01-25T16:21:22.870Z,5.37
2019-01-25T16:23:50.088Z,5.30
2019-01-25T16:26:17.301Z,6.65
2019-01-25T16:28:44.522Z,5.35
2019-01-25T16:31:11.739Z,6.12
2019-01-25T16:33:38.969Z,5.72
2019-01-25T16:36:06.192Z,5.20
2019-01-25T16:38:33.418Z,5.60
2019-01-25T16:41:00.653Z,5.50
2019-01-25T16:43:27.862Z,4.92
2019-01-25T16:45:55.130Z,5.10
2019-01-25T16:48:22.359Z,6.67
2019-01-25T16:50:49.574Z,6.03
2019-01-25T16:53:16.802Z,7.35
2019-01-25T16:55:44.042Z,4.97
2019-01-25T16:58:12.603Z,5.12
2019-01-25T17:00:41.427Z,5.62
2019-01-25T17:03:08.663Z,6.45
2019-01-25T17:05:35.943Z,5.67
2019-01-25T17:08:03.834Z,5.75
2019-01-25T17:10:31.126Z,7.95
2019-01-25T17:12:58.347Z,8.48
2019-01-25T17:15:26.698Z,9.55
2019-01-25T17:17:54.263Z,7.50
2019-01-25T17:20:23.026Z,7.28
2019-01-25T17:22:50.248Z,7.58
2019-01-25T17:25:17.539Z,7.40
2019-01-25T17:27:44.835Z,8.30
2019-01-25T17:30:13.690Z,7.85
2019-01-25T17:32:40.950Z,7.80
2019-01-25T17:35:08.242Z,8.60
2019-01-25T17:37:35.453Z,7.30
2019-01-25T17:40:03.147Z,7.20
2019-01-25T17:42:30.696Z,6.80
2019-01-25T17:44:57.927Z,7.03
2019-01-25T17:47:25.151Z,8.80
2019-01-25T17:49:52.368Z,9.33
2019-01-25T17:52:19.587Z,9.93
2019-01-25T17:54:46.809Z,10.58
2019-01-25T17:57:14.034Z,10.00
2019-01-25T17:59:41.255Z,9.45
2019-01-25T18:02:09.133Z,9.53
2019-01-25T18:04:36.470Z,10.40
2019-01-25T18:07:03.762Z,10.95
2019-01-25T18:09:30.995Z,9.35
2019-01-25T18:11:58.219Z,8.88
2019-01-25T18:14:25.442Z,11.28
2019-01-25T18:16:52.662Z,10.28
2019-01-25T18:19:19.891Z,9.00
2019-01-25T18:21:47.111Z,9.80
2019-01-25T18:24:14.334Z,7.92
2019-01-25T18:26:41.542Z,7.97
2019-01-25T18:29:08.775Z,9.40
2019-01-25T18:31:35.986Z,9.95
2019-01-25T18:34:03.293Z,10.30
2019-01-25T18:36:30.497Z,9.90
2019-01-25T18:38:57.740Z,7.92
2019-01-25T18:41:24.973Z,10.00
2019-01-25T18:43:52.200Z,7.75
2019-01-25T18:46:19.410Z,8.73
2019-01-25T18:48:46.642Z,9.18
2019-01-25T18:51:13.870Z,8.50
2019-01-25T18:53:41.082Z,9.83
2019-01-25T18:56:08.486Z,7.65
2019-01-25T18:58:35.703Z,7.70
2019-01-25T19:01:02.932Z,6.12
2019-01-25T19:03:30.146Z,7.28
2019-01-25T19:05:57.371Z,9.33
2019-01-25T19:08:24.594Z,7.22
2019-01-25T19:10:51.818Z,8.85
2019-01-25T19:13:19.036Z,7.97
2019-01-25T19:15:46.262Z,6.47
2019-01-25T19:18:13.482Z,6.62
2019-01-25T19:20:40.714Z,7.78
2019-01-25T19:23:07.930Z,7.10
2019-01-25T19:25:35.163Z,8.70
2019-01-25T19:28:02.393Z,8.18
2019-01-25T19:30:34.107Z,7.20
2019-01-25T19:33:01.602Z,6.78
2019-01-25T19:35:28.891Z,6.17
2019-01-25T19:37:56.178Z,7.35
2019-01-25T19:40:24.982Z,6.90
2019-01-25T19:42:52.186Z,6.83
2019-01-25T19:45:19.707Z,5.80
2019-01-25T19:47:46.928Z,7.92
2019-01-25T19:50:15.536Z,6.30
2019-01-25T19:52:42.818Z,6.40
2019-01-25T19:55:11.615Z,7.42
2019-01-25T19:57:38.835Z,6.10
2019-01-25T20:00:10.534Z,5.70
2019-01-25T20:02:37.742Z,5.50
2019-01-25T20:05:06.498Z,5.65
2019-01-25T20:07:33.798Z,6.70
2019-01-25T20:10:01.022Z,5.65
2019-01-25T20:12:28.246Z,7.80
2019-01-25T20:14:55.486Z,5.62
2019-01-25T20:17:22.710Z,5.15
2019-01-25T20:19:49.926Z,6.05
2019-01-25T20:22:17.146Z,6.00
2019-01-25T20:24:44.358Z,5.67
2019-01-25T20:27:11.594Z,6.28
2019-01-25T20:29:38.815Z,6.35
2019-01-25T20:32:06.042Z,6.80
2019-01-25T20:34:33.259Z,6.12
2019-01-25T20:37:00.486Z,6.58
2019-01-25T20:39:27.702Z,6.33
2019-01-25T20:41:54.922Z,7.40
2019-01-25T20:44:22.135Z,4.92
2019-01-25T20:46:49.359Z,6.03
2019-01-25T20:49:16.583Z,5.80
2019-01-25T20:51:43.810Z,5.55
2019-01-25T20:54:11.023Z,7.37
2019-01-25T20:56:38.238Z,6.40
2019-01-25T20:59:05.528Z,6.70
2019-01-25T21:01:32.750Z,5.47
2019-01-25T21:03:59.963Z,6.45
2019-01-25T21:06:27.182Z,6.80
2019-01-25T21:08:54.411Z,5.75
2019-01-25T21:11:21.648Z,5.40
2019-01-25T21:13:48.865Z,6.20
2019-01-25T21:16:16.082Z,5.70
2019-01-25T21:18:44.267Z,6.40
2019-01-25T21:21:11.707Z,5.83
2019-01-25T21:23:39.022Z,5.75
2019-01-25T21:26:06.245Z,6.47
2019-01-25T21:28:33.459Z,5.37
2019-01-25T21:31:00.673Z,6.50
2019-01-25T21:33:27.899Z,5.95
2019-01-25T21:35:55.111Z,6.12
2019-01-25T21:38:22.334Z,5.55
2019-01-25T21:40:49.549Z,6.17
2019-01-25T21:43:16.778Z,5.95
2019-01-25T21:45:43.997Z,5.87
2019-01-25T21:48:11.216Z,5.53
2019-01-25T21:50:39.901Z,5.40
2019-01-25T21:53:07.176Z,5.20
2019-01-25T21:55:34.391Z,5.03
2019-01-25T21:58:05.189Z,5.95
2019-01-25T22:00:31.627Z,5.12
2019-01-25T22:02:58.855Z,5.70
2019-01-25T22:05:26.067Z,4.35
2019-01-25T22:07:53.390Z,5.15
2019-01-25T22:10:21.975Z,5.37
2019-01-25T22:12:49.201Z,4.28
2019-01-25T22:15:18.328Z,5.75
2019-01-25T22:17:45.538Z,5.10
2019-01-25T22:20:14.522Z,5.05
2019-01-25T22:22:41.930Z,4.60
2019-01-25T22:25:09.613Z,5.47
2019-01-25T22:27:36.831Z,5.28
2019-01-25T22:30:05.590Z,5.30
2019-01-25T22:32:32.806Z,5.22
2019-01-25T22:35:00.026Z,5.00
2019-01-25T22:37:27.242Z,4.60
2019-01-25T22:39:54.454Z,5.08
2019-01-25T22:42:21.698Z,6.12
2019-01-25T22:44:48.914Z,4.95
2019-01-25T22:47:20.415Z,4.58
2019-01-25T22:49:45.088Z,5.60
2019-01-25T22:52:12.301Z,5.22
2019-01-25T22:54:39.537Z,6.03
2019-01-25T22:57:06.742Z,4.97
2019-01-25T22:59:33.963Z,3.52
2019-01-25T23:02:01.187Z,4.17
2019-01-25T23:04:30.002Z,6.10
2019-01-25T23:06:57.478Z,4.92
2019-01-25T23:09:26.274Z,4.70
2019-01-25T23:11:53.487Z,6.12
2019-01-25T23:14:20.727Z,4.58
2019-01-25T23:16:47.943Z,4.70
2019-01-25T23:19:15.186Z,3.70
2019-01-25T23:21:42.394Z,4.60
2019-01-25T23:24:09.615Z,4.50
2019-01-25T23:26:38.271Z,5.05
2019-01-25T23:29:05.684Z,5.60
2019-01-25T23:31:32.881Z,6.40
2019-01-25T23:34:00.101Z,5.45
2019-01-25T23:36:27.326Z,6.55
2019-01-25T23:38:55.587Z,5.17
2019-01-25T23:41:25.413Z,3.77
2019-01-25T23:43:52.644Z,6.10
2019-01-25T23:46:19.914Z,5.10
2019-01-25T23:48:47.155Z,4.65
2019-01-25T23:51:14.367Z,4.90
2019-01-25T23:53:41.583Z,5.30
2019-01-25T23:56:08.806Z,5.35
2019-01-25T23:58:36.019Z,4.25
