createdAt,value
2022-12-03T00:02:33.785Z,51.27
2022-12-03T00:07:36.999Z,50.02
2022-12-03T00:12:40.680Z,50.03
2022-12-03T00:17:43.868Z,50.90
2022-12-03T00:22:47.115Z,51.61
2022-12-03T00:27:50.264Z,51.62
2022-12-03T00:32:53.181Z,51.85
2022-12-03T00:37:56.342Z,52.06
2022-12-03T00:42:59.261Z,53.74
2022-12-03T00:48:02.326Z,53.49
2022-12-03T00:53:05.349Z,53.52
2022-12-03T00:58:09.901Z,54.08
2022-12-03T01:03:12.852Z,54.62
2022-12-03T01:08:15.862Z,55.33
2022-12-03T01:13:19.008Z,55.71
2022-12-03T01:18:22.156Z,54.91
2022-12-03T01:23:25.087Z,55.24
2022-12-03T01:28:29.596Z,54.53
2022-12-03T01:33:32.493Z,54.80
2022-12-03T01:38:35.418Z,55.14
2022-12-03T01:43:38.843Z,55.18
2022-12-03T01:48:42.084Z,55.35
2022-12-03T01:53:46.012Z,55.70
2022-12-03T01:58:49.099Z,55.33
2022-12-03T02:03:52.135Z,55.37
2022-12-03T02:09:00.162Z,55.72
2022-12-03T02:14:07.819Z,56.14
2022-12-03T02:19:22.811Z,54.76
2022-12-03T02:24:45.096Z,53.38
2022-12-03T02:29:48.220Z,52.99
2022-12-03T02:34:52.499Z,51.98
2022-12-03T02:39:58.863Z,51.83
2022-12-03T02:45:10.085Z,50.63
2022-12-03T02:50:16.117Z,49.86
2022-12-03T02:55:19.634Z,50.87
2022-12-03T03:00:23.319Z,50.60
2022-12-03T03:05:26.339Z,49.55
2022-12-03T03:10:30.076Z,49.70
2022-12-03T03:15:33.192Z,49.81
2022-12-03T03:20:37.277Z,49.50
2022-12-03T03:25:43.125Z,50.06
2022-12-03T03:30:46.239Z,50.15
2022-12-03T03:35:49.734Z,49.91
2022-12-03T03:40:53.528Z,49.90
2022-12-03T03:45:57.668Z,50.38
2022-12-03T03:51:03.856Z,50.81
2022-12-03T03:56:07.725Z,50.60
2022-12-03T04:01:13.053Z,50.23
2022-12-03T04:06:16.391Z,50.27
2022-12-03T04:11:38.779Z,50.35
2022-12-03T04:16:41.747Z,49.92
2022-12-03T04:22:03.558Z,50.39
2022-12-03T04:27:24.803Z,51.20
2022-12-03T04:32:46.035Z,51.81
2022-12-03T04:37:49.792Z,51.85
2022-12-03T04:42:52.704Z,52.36
2022-12-03T04:47:56.717Z,52.58
2022-12-03T04:52:59.694Z,53.93
2022-12-03T04:58:02.732Z,54.60
2022-12-03T05:03:05.745Z,54.60
2022-12-03T05:08:09.127Z,57.34
2022-12-03T05:13:12.134Z,56.30
2022-12-03T05:18:15.063Z,56.44
2022-12-03T05:23:18.065Z,58.93
2022-12-03T05:28:23.433Z,58.35
2022-12-03T05:33:26.568Z,58.56
2022-12-03T05:38:29.563Z,59.35
2022-12-03T05:43:32.482Z,59.08
2022-12-03T05:48:35.470Z,57.04
2022-12-03T05:53:38.571Z,58.92
2022-12-03T05:58:41.519Z,58.62
2022-12-03T06:03:44.676Z,57.18
2022-12-03T06:09:04.161Z,55.89
2022-12-03T06:14:07.185Z,55.65
2022-12-03T06:19:10.101Z,53.80
2022-12-03T06:24:13.380Z,53.47
2022-12-03T06:29:16.479Z,52.68
2022-12-03T06:34:19.413Z,51.82
2022-12-03T06:39:22.750Z,49.73
2022-12-03T06:44:25.717Z,50.21
2022-12-03T06:49:28.635Z,49.11
2022-12-03T06:54:31.724Z,49.13
2022-12-03T06:59:36.688Z,49.91
2022-12-03T07:04:43.413Z,47.83
2022-12-03T07:09:49.229Z,46.79
2022-12-03T07:14:52.540Z,44.58
2022-12-03T07:19:55.642Z,45.09
2022-12-03T07:24:58.814Z,44.13
2022-12-03T07:30:01.737Z,42.03
2022-12-03T07:35:07.668Z,42.39
2022-12-03T07:40:11.476Z,30.12
2022-12-03T07:45:14.405Z,27.70
2022-12-03T07:50:17.923Z,23.34
2022-12-03T07:55:20.948Z,21.81
2022-12-03T08:00:24.816Z,19.81
2022-12-03T08:05:29.958Z,19.00
2022-12-03T08:10:32.907Z,17.77
2022-12-03T08:15:39.460Z,15.83
2022-12-03T08:20:44.444Z,14.60
2022-12-03T08:25:48.668Z,14.09
2022-12-03T08:31:19.931Z,13.77
2022-12-03T08:36:30.665Z,13.14
2022-12-03T08:41:52.391Z,13.52
2022-12-03T08:47:16.632Z,12.17
2022-12-03T08:52:21.451Z,11.98
2022-12-03T08:57:32.986Z,12.43
2022-12-03T09:02:35.881Z,12.91
2022-12-03T09:07:38.983Z,11.24
2022-12-03T09:12:42.003Z,11.46
2022-12-03T09:17:44.942Z,11.64
2022-12-03T09:22:48.723Z,11.63
2022-12-03T09:27:51.951Z,11.94
2022-12-03T09:32:54.929Z,12.99
2022-12-03T09:37:57.993Z,13.35
2022-12-03T09:43:01.451Z,11.62
2022-12-03T09:48:04.622Z,13.64
2022-12-03T09:53:07.664Z,12.78
2022-12-03T09:58:13.132Z,12.57
2022-12-03T10:03:19.321Z,12.55
2022-12-03T10:08:26.996Z,12.41
2022-12-03T10:13:35.073Z,13.62
2022-12-03T10:18:42.291Z,13.95
2022-12-03T10:23:49.546Z,13.66
2022-12-03T10:28:57.070Z,15.29
2022-12-03T10:33:59.967Z,16.44
2022-12-03T10:39:16.700Z,13.86
2022-12-03T10:44:25.915Z,12.21
2022-12-03T10:49:29.065Z,10.99
2022-12-03T10:54:35.273Z,11.17
2022-12-03T10:59:41.649Z,10.78
2022-12-03T11:04:44.614Z,11.42
2022-12-03T11:09:52.617Z,11.05
2022-12-03T11:14:57.156Z,11.14
2022-12-03T11:20:00.304Z,11.37
2022-12-03T11:25:24.879Z,10.82
2022-12-03T11:30:49.391Z,13.44
2022-12-03T11:36:03.395Z,12.76
2022-12-03T11:41:26.265Z,13.12
2022-12-03T11:46:38.290Z,12.31
2022-12-03T11:51:44.546Z,12.60
2022-12-03T11:56:51.586Z,13.30
2022-12-03T12:01:54.323Z,14.70
2022-12-03T12:06:57.466Z,16.12
2022-12-03T12:12:19.329Z,16.12
2022-12-03T12:17:36.572Z,16.79
2022-12-03T12:22:39.664Z,18.21
2022-12-03T12:27:47.558Z,18.61
2022-12-03T12:33:28.100Z,21.72
2022-12-03T12:38:30.975Z,24.68
2022-12-03T12:43:36.275Z,25.83
2022-12-03T12:48:39.664Z,25.52
2022-12-03T12:53:43.218Z,26.55
2022-12-03T12:58:46.585Z,28.34
2022-12-03T13:03:52.307Z,30.27
2022-12-03T13:08:55.820Z,31.48
2022-12-03T13:13:58.898Z,32.75
2022-12-03T13:19:02.640Z,33.38
2022-12-03T13:24:30.185Z,34.72
2022-12-03T13:29:32.893Z,34.79
2022-12-03T13:34:36.101Z,35.60
2022-12-03T13:39:44.952Z,35.25
2022-12-03T13:44:50.214Z,35.73
2022-12-03T13:49:56.286Z,36.28
2022-12-03T13:54:59.489Z,35.77
2022-12-03T14:00:02.414Z,36.32
2022-12-03T14:05:15.364Z,36.75
2022-12-03T14:10:18.412Z,37.84
2022-12-03T14:15:21.879Z,37.35
2022-12-03T14:20:24.861Z,37.91
2022-12-03T14:25:27.836Z,39.28
2022-12-03T14:30:30.940Z,39.82
2022-12-03T14:35:34.066Z,40.28
2022-12-03T14:40:37.205Z,40.33
2022-12-03T14:45:40.148Z,40.28
2022-12-03T14:50:43.156Z,40.21
2022-12-03T14:55:48.504Z,40.50
2022-12-03T15:00:51.534Z,40.28
2022-12-03T15:06:00.882Z,40.12
2022-12-03T15:11:03.904Z,39.75
2022-12-03T15:16:07.133Z,39.73
2022-12-03T15:21:10.210Z,39.11
2022-12-03T15:26:13.197Z,39.37
2022-12-03T15:31:17.943Z,39.83
2022-12-03T15:36:21.029Z,40.07
2022-12-03T15:41:30.220Z,40.25
2022-12-03T15:46:33.301Z,39.78
2022-12-03T15:51:36.362Z,40.67
2022-12-03T15:56:39.358Z,41.30
2022-12-03T16:01:42.342Z,41.88
2022-12-03T16:06:45.300Z,41.30
2022-12-03T16:11:48.266Z,42.02
2022-12-03T16:16:52.371Z,42.28
2022-12-03T16:21:55.342Z,41.81
2022-12-03T16:26:58.346Z,41.04
2022-12-03T16:32:01.356Z,41.25
2022-12-03T16:37:05.092Z,41.57
2022-12-03T16:42:16.948Z,42.11
2022-12-03T16:47:22.541Z,41.66
2022-12-03T16:52:25.476Z,41.91
2022-12-03T16:57:33.443Z,41.64
2022-12-03T17:02:36.776Z,41.71
2022-12-03T17:07:39.900Z,41.46
2022-12-03T17:13:08.378Z,41.33
2022-12-03T17:18:06.522Z,42.16
2022-12-03T17:23:09.548Z,41.54
2022-12-03T17:28:12.690Z,42.37
2022-12-03T17:33:15.622Z,41.64
2022-12-03T17:38:18.665Z,41.98
2022-12-03T17:43:21.673Z,42.48
2022-12-03T17:48:24.692Z,42.46
2022-12-03T17:53:28.038Z,42.48
2022-12-03T17:58:31.101Z,43.01
2022-12-03T18:03:35.533Z,43.10
2022-12-03T18:08:38.519Z,43.02
2022-12-03T18:13:41.758Z,42.70
2022-12-03T18:18:45.077Z,42.88
2022-12-03T18:23:48.088Z,43.75
2022-12-03T18:28:51.462Z,43.38
2022-12-03T18:33:54.860Z,44.09
2022-12-03T18:38:58.732Z,43.58
2022-12-03T18:44:06.726Z,43.80
2022-12-03T18:49:10.650Z,44.04
2022-12-03T18:54:14.203Z,44.51
2022-12-03T18:59:17.164Z,43.88
2022-12-03T19:04:20.240Z,44.27
2022-12-03T19:09:23.239Z,43.63
2022-12-03T19:14:26.441Z,43.61
2022-12-03T19:19:30.140Z,43.83
2022-12-03T19:24:33.213Z,43.45
2022-12-03T19:29:36.318Z,44.01
2022-12-03T19:34:39.415Z,45.03
2022-12-03T19:39:43.448Z,44.36
2022-12-03T19:44:46.387Z,44.96
2022-12-03T19:49:49.293Z,45.31
2022-12-03T19:54:52.277Z,45.22
2022-12-03T19:59:55.473Z,45.85
2022-12-03T20:04:58.655Z,45.80
2022-12-03T20:10:01.647Z,46.22
2022-12-03T20:15:05.259Z,46.58
2022-12-03T20:20:08.715Z,46.19
2022-12-03T20:25:11.916Z,46.14
2022-12-03T20:30:15.149Z,45.42
2022-12-03T20:35:18.083Z,46.00
2022-12-03T20:40:21.173Z,46.10
2022-12-03T20:45:24.769Z,46.30
2022-12-03T20:50:27.918Z,47.32
2022-12-03T20:55:31.238Z,46.86
2022-12-03T21:00:34.184Z,47.23
2022-12-03T21:05:37.062Z,46.91
2022-12-03T21:10:46.970Z,47.00
2022-12-03T21:15:49.991Z,47.39
2022-12-03T21:20:53.014Z,47.31
2022-12-03T21:26:02.293Z,47.40
2022-12-03T21:31:07.857Z,47.81
2022-12-03T21:36:12.321Z,47.05
2022-12-03T21:41:15.921Z,47.58
2022-12-03T21:47:11.158Z,47.73
2022-12-03T21:51:41.993Z,47.73
2022-12-03T21:56:44.944Z,48.35
2022-12-03T22:01:47.944Z,48.52
2022-12-03T22:06:50.855Z,49.36
2022-12-03T22:11:55.854Z,48.50
2022-12-03T22:16:59.166Z,47.93
2022-12-03T22:22:02.087Z,48.88
2022-12-03T22:27:05.314Z,47.94
2022-12-03T22:32:08.285Z,49.26
2022-12-03T22:37:11.361Z,48.54
2022-12-03T22:42:14.573Z,49.29
2022-12-03T22:47:17.580Z,49.46
2022-12-03T22:52:20.531Z,49.17
2022-12-03T22:57:23.654Z,49.86
2022-12-03T23:02:26.665Z,49.42
2022-12-03T23:07:29.672Z,49.00
2022-12-03T23:12:33.425Z,48.96
2022-12-03T23:17:36.310Z,48.90
2022-12-03T23:22:39.212Z,49.94
2022-12-03T23:27:43.219Z,49.10
2022-12-03T23:32:46.142Z,50.14
2022-12-03T23:37:49.050Z,49.93
2022-12-03T23:42:52.086Z,50.15
2022-12-03T23:47:58.181Z,49.74
2022-12-03T23:53:01.424Z,50.04
2022-12-03T23:58:04.510Z,50.00
