createdAt,value
2023-04-13T00:00:39.007Z,8.00
2023-04-13T00:03:08.713Z,8.00
2023-04-13T00:05:36.414Z,8.00
2023-04-13T00:08:04.718Z,8.00
2023-04-13T00:10:36.523Z,8.00
2023-04-13T00:13:05.447Z,8.00
2023-04-13T00:15:34.982Z,8.10
2023-04-13T00:18:02.858Z,8.10
2023-04-13T00:20:30.491Z,8.10
2023-04-13T00:22:57.773Z,8.10
2023-04-13T00:25:25.102Z,8.20
2023-04-13T00:27:53.214Z,8.20
2023-04-13T00:30:21.439Z,8.20
2023-04-13T00:32:49.562Z,8.30
2023-04-13T00:35:19.320Z,8.20
2023-04-13T00:37:47.400Z,8.20
2023-04-13T00:40:18.104Z,8.20
2023-04-13T00:42:47.529Z,8.30
2023-04-13T00:45:15.677Z,8.30
2023-04-13T00:47:47.137Z,8.40
2023-04-13T00:50:17.064Z,8.40
2023-04-13T00:52:46.215Z,8.40
2023-04-13T00:55:15.188Z,8.40
2023-04-13T00:57:42.357Z,8.40
2023-04-13T01:00:10.485Z,8.50
2023-04-13T01:02:42.803Z,8.50
2023-04-13T01:05:15.545Z,8.60
2023-04-13T01:08:00.278Z,8.70
2023-04-13T01:10:33.728Z,8.70
2023-04-13T01:13:12.571Z,8.70
2023-04-13T01:15:54.782Z,8.70
2023-04-13T01:18:23.598Z,8.70
2023-04-13T01:20:55.003Z,8.50
2023-04-13T01:23:31.509Z,8.50
2023-04-13T01:26:07.125Z,8.50
2023-04-13T01:28:36.743Z,8.50
2023-04-13T01:31:12.063Z,8.50
2023-04-13T01:33:41.759Z,8.40
2023-04-13T01:36:12.728Z,8.40
2023-04-13T01:38:39.954Z,8.50
2023-04-13T01:41:10.464Z,8.50
2023-04-13T01:43:43.435Z,8.60
2023-04-13T01:46:14.345Z,8.60
2023-04-13T01:48:55.661Z,8.70
2023-04-13T01:51:37.573Z,8.80
2023-04-13T01:54:13.747Z,8.80
2023-04-13T01:56:45.842Z,8.80
2023-04-13T01:59:13.830Z,8.80
2023-04-13T02:01:43.275Z,8.70
2023-04-13T02:04:11.045Z,8.60
2023-04-13T02:06:42.380Z,8.60
2023-04-13T02:09:11.199Z,8.60
2023-04-13T02:11:38.905Z,8.60
2023-04-13T02:14:07.813Z,8.60
2023-04-13T02:16:35.401Z,8.50
2023-04-13T02:19:02.921Z,8.40
2023-04-13T02:21:30.978Z,8.20
2023-04-13T02:23:58.509Z,8.10
2023-04-13T02:26:26.416Z,8.10
2023-04-13T02:28:53.852Z,8.00
2023-04-13T02:31:23.678Z,8.00
2023-04-13T02:33:51.916Z,8.00
2023-04-13T02:36:20.282Z,8.00
2023-04-13T02:38:54.683Z,8.10
2023-04-13T02:41:27.313Z,8.20
2023-04-13T02:43:54.549Z,8.10
2023-04-13T02:46:24.868Z,8.00
2023-04-13T02:48:58.274Z,8.00
2023-04-13T02:51:28.153Z,8.00
2023-04-13T02:53:57.746Z,7.90
2023-04-13T02:56:28.548Z,7.90
2023-04-13T02:58:59.824Z,8.00
2023-04-13T03:01:29.680Z,8.10
2023-04-13T03:03:57.528Z,8.00
2023-04-13T03:06:28.038Z,7.80
2023-04-13T03:09:01.774Z,7.70
2023-04-13T03:11:36.825Z,7.60
2023-04-13T03:14:13.280Z,7.50
2023-04-13T03:16:41.929Z,7.50
2023-04-13T03:19:10.780Z,7.40
2023-04-13T03:21:44.748Z,7.40
2023-04-13T03:24:15.168Z,7.40
2023-04-13T03:26:42.432Z,7.40
2023-04-13T03:29:14.493Z,7.30
2023-04-13T03:31:45.254Z,7.30
2023-04-13T03:34:12.965Z,7.40
2023-04-13T03:36:42.421Z,7.40
2023-04-13T03:39:10.456Z,7.40
2023-04-13T03:41:38.895Z,7.50
2023-04-13T03:44:09.202Z,7.50
2023-04-13T03:46:37.829Z,7.60
2023-04-13T03:49:15.401Z,7.60
2023-04-13T03:51:42.626Z,7.60
2023-04-13T03:54:09.898Z,7.60
2023-04-13T03:56:37.188Z,7.70
2023-04-13T03:59:05.150Z,7.70
2023-04-13T04:01:32.549Z,7.70
2023-04-13T04:04:00.720Z,7.70
2023-04-13T04:06:31.226Z,7.70
2023-04-13T04:09:00.913Z,7.70
2023-04-13T04:11:34.472Z,7.80
2023-04-13T04:14:02.546Z,7.80
2023-04-13T04:16:30.597Z,7.80
2023-04-13T04:19:06.022Z,7.90
2023-04-13T04:21:34.488Z,8.00
2023-04-13T04:24:06.474Z,8.00
2023-04-13T04:26:38.163Z,7.90
2023-04-13T04:29:09.910Z,7.90
2023-04-13T04:31:43.721Z,8.00
2023-04-13T04:34:17.010Z,8.00
2023-04-13T04:36:45.732Z,8.10
2023-04-13T04:39:14.923Z,8.10
2023-04-13T04:41:53.270Z,8.00
2023-04-13T04:44:25.532Z,8.00
2023-04-13T04:46:55.079Z,7.90
2023-04-13T04:49:22.576Z,7.90
2023-04-13T04:51:52.059Z,7.80
2023-04-13T04:54:19.880Z,7.80
2023-04-13T04:56:48.641Z,7.80
2023-04-13T04:59:19.681Z,7.70
2023-04-13T05:01:56.858Z,7.60
2023-04-13T05:04:24.191Z,7.50
2023-04-13T05:06:52.861Z,7.50
2023-04-13T05:09:25.091Z,7.40
2023-04-13T05:11:54.224Z,7.30
2023-04-13T05:14:21.786Z,7.30
2023-04-13T05:16:49.910Z,7.40
2023-04-13T05:19:24.703Z,7.40
2023-04-13T05:22:01.540Z,7.40
2023-04-13T05:24:33.876Z,7.50
2023-04-13T05:27:04.262Z,7.50
2023-04-13T05:29:33.527Z,7.50
2023-04-13T05:32:01.017Z,7.50
2023-04-13T05:34:29.396Z,7.50
2023-04-13T05:37:06.749Z,7.50
2023-04-13T05:39:34.296Z,7.50
2023-04-13T05:42:01.892Z,7.50
2023-04-13T05:44:32.465Z,7.50
2023-04-13T05:46:59.903Z,7.40
2023-04-13T05:49:27.163Z,7.50
2023-04-13T05:51:55.094Z,7.60
2023-04-13T05:54:30.523Z,7.60
2023-04-13T05:56:57.796Z,7.50
2023-04-13T05:59:25.310Z,7.40
2023-04-13T06:01:53.754Z,7.40
2023-04-13T06:04:22.813Z,7.50
2023-04-13T06:06:50.248Z,7.50
2023-04-13T06:09:17.431Z,7.50
2023-04-13T06:11:45.198Z,7.50
2023-04-13T06:14:12.307Z,7.60
2023-04-13T06:16:41.319Z,7.70
2023-04-13T06:19:08.433Z,7.80
2023-04-13T06:21:35.701Z,7.80
2023-04-13T06:24:02.951Z,7.90
2023-04-13T06:26:33.092Z,8.00
2023-04-13T06:29:02.975Z,8.10
2023-04-13T06:31:38.750Z,8.10
2023-04-13T06:34:11.804Z,8.30
2023-04-13T06:36:40.668Z,8.50
2023-04-13T06:39:10.456Z,8.60
2023-04-13T06:41:38.460Z,8.80
2023-04-13T06:44:07.204Z,8.90
2023-04-13T06:46:39.627Z,9.00
2023-04-13T06:49:13.446Z,9.00
2023-04-13T06:51:42.936Z,9.00
2023-04-13T06:54:10.097Z,9.10
2023-04-13T06:56:42.852Z,9.10
2023-04-13T06:59:10.077Z,9.10
2023-04-13T07:01:37.263Z,9.20
2023-04-13T07:04:07.090Z,9.20
2023-04-13T07:06:35.011Z,9.20
2023-04-13T07:09:02.509Z,9.30
2023-04-13T07:11:31.924Z,9.30
2023-04-13T07:14:01.080Z,9.30
2023-04-13T07:16:28.419Z,9.40
2023-04-13T07:18:56.021Z,9.30
2023-04-13T07:21:23.160Z,9.50
2023-04-13T07:24:01.761Z,9.70
2023-04-13T07:26:31.101Z,9.80
2023-04-13T07:28:59.697Z,10.10
2023-04-13T07:31:30.932Z,10.30
2023-04-13T07:33:58.223Z,10.40
2023-04-13T07:36:33.052Z,10.30
2023-04-13T07:39:08.905Z,10.30
2023-04-13T07:41:39.184Z,10.60
2023-04-13T07:44:08.780Z,10.80
2023-04-13T07:46:36.619Z,11.10
2023-04-13T07:49:04.117Z,11.40
2023-04-13T07:51:35.004Z,11.80
2023-04-13T07:54:03.182Z,12.20
2023-04-13T07:56:32.743Z,12.50
2023-04-13T07:59:01.749Z,12.80
2023-04-13T08:01:30.118Z,12.70
2023-04-13T08:04:01.750Z,12.60
2023-04-13T08:06:29.463Z,12.70
2023-04-13T08:08:56.695Z,12.80
2023-04-13T08:11:24.893Z,12.80
2023-04-13T08:13:58.243Z,12.60
2023-04-13T08:16:26.771Z,12.50
2023-04-13T08:18:54.034Z,12.50
2023-04-13T08:21:22.257Z,12.70
2023-04-13T08:23:50.255Z,12.70
2023-04-13T08:26:19.715Z,12.70
2023-04-13T08:28:48.966Z,13.00
2023-04-13T08:31:17.169Z,13.10
2023-04-13T08:33:51.578Z,13.10
2023-04-13T08:36:18.918Z,13.20
2023-04-13T08:38:51.179Z,13.10
2023-04-13T08:41:21.672Z,12.80
2023-04-13T08:43:51.867Z,12.70
2023-04-13T08:46:23.568Z,12.70
2023-04-13T08:48:56.714Z,13.20
2023-04-13T08:51:32.858Z,13.30
2023-04-13T08:54:00.325Z,13.10
2023-04-13T08:56:45.449Z,13.40
2023-04-13T08:59:19.079Z,13.90
2023-04-13T09:01:49.148Z,13.90
2023-04-13T09:04:21.086Z,14.00
2023-04-13T09:06:53.832Z,14.10
2023-04-13T09:09:22.713Z,14.10
2023-04-13T09:11:52.377Z,14.20
2023-04-13T09:14:20.562Z,14.40
2023-04-13T09:16:48.412Z,14.70
2023-04-13T09:19:27.472Z,14.50
2023-04-13T09:21:55.375Z,14.20
2023-04-13T09:24:22.514Z,14.00
2023-04-13T09:26:50.401Z,14.20
2023-04-13T09:29:19.474Z,14.30
2023-04-13T09:31:48.191Z,13.90
2023-04-13T09:34:27.984Z,13.90
2023-04-13T09:36:57.319Z,13.60
2023-04-13T09:39:28.290Z,13.20
2023-04-13T09:41:56.781Z,12.80
2023-04-13T09:44:25.075Z,12.40
2023-04-13T09:46:55.383Z,12.10
2023-04-13T09:49:22.718Z,12.00
2023-04-13T09:51:50.426Z,11.90
2023-04-13T09:54:20.685Z,11.70
2023-04-13T09:56:53.192Z,11.60
2023-04-13T09:59:23.688Z,11.60
2023-04-13T10:01:52.106Z,11.60
2023-04-13T10:04:19.989Z,11.50
2023-04-13T10:06:47.968Z,11.30
2023-04-13T10:09:15.817Z,12.00
2023-04-13T10:11:46.915Z,12.40
2023-04-13T10:14:18.944Z,12.20
2023-04-13T10:17:05.899Z,11.90
2023-04-13T10:19:40.773Z,11.90
2023-04-13T10:22:09.795Z,11.80
2023-04-13T10:24:39.006Z,11.90
2023-04-13T10:27:09.446Z,12.20
2023-04-13T10:29:36.763Z,12.10
2023-04-13T10:32:05.211Z,12.10
2023-04-13T10:34:36.034Z,12.20
2023-04-13T10:37:04.440Z,12.10
2023-04-13T10:39:33.581Z,12.20
2023-04-13T10:42:04.352Z,12.20
2023-04-13T10:44:43.186Z,12.20
2023-04-13T10:47:11.619Z,12.00
2023-04-13T10:49:39.621Z,11.90
2023-04-13T10:52:07.645Z,11.70
2023-04-13T10:54:35.726Z,11.50
2023-04-13T10:57:06.511Z,11.40
2023-04-13T10:59:53.080Z,11.70
2023-04-13T11:02:26.759Z,12.00
2023-04-13T11:04:54.300Z,12.30
2023-04-13T11:07:23.860Z,12.60
2023-04-13T11:09:51.212Z,12.80
2023-04-13T11:12:19.489Z,13.00
2023-04-13T11:14:48.394Z,12.80
2023-04-13T11:17:18.840Z,12.60
2023-04-13T11:19:50.212Z,12.40
2023-04-13T11:22:19.571Z,12.00
2023-04-13T11:24:47.741Z,11.70
2023-04-13T11:27:17.335Z,11.30
2023-04-13T11:29:44.829Z,10.80
2023-04-13T11:32:15.460Z,10.60
2023-04-13T11:34:42.685Z,10.50
2023-04-13T11:37:11.573Z,10.50
2023-04-13T11:39:40.264Z,10.60
2023-04-13T11:42:08.071Z,10.60
2023-04-13T11:44:36.810Z,10.50
2023-04-13T11:47:05.006Z,10.70
2023-04-13T11:49:32.564Z,11.00
2023-04-13T11:52:02.445Z,11.20
2023-04-13T11:54:30.304Z,11.40
2023-04-13T11:56:57.837Z,11.70
2023-04-13T11:59:26.529Z,11.90
2023-04-13T12:02:02.237Z,12.10
2023-04-13T12:04:38.653Z,12.30
2023-04-13T12:07:13.031Z,12.40
2023-04-13T12:09:56.373Z,12.50
2023-04-13T12:20:04.816Z,12.20
2023-04-13T12:22:50.785Z,12.20
2023-04-13T12:25:24.192Z,12.10
2023-04-13T12:27:53.248Z,12.00
2023-04-13T12:30:21.659Z,12.00
2023-04-13T12:32:54.442Z,12.10
2023-04-13T12:35:21.995Z,12.20
2023-04-13T12:37:50.307Z,12.10
2023-04-13T12:40:19.390Z,12.20
2023-04-13T12:42:47.290Z,12.10
2023-04-13T12:45:16.898Z,12.00
2023-04-13T12:47:44.782Z,11.90
2023-04-13T12:50:12.713Z,11.90
2023-04-13T12:52:43.024Z,11.80
2023-04-13T12:55:10.826Z,11.80
2023-04-13T12:57:39.747Z,11.70
2023-04-13T13:00:11.111Z,11.60
2023-04-13T13:02:39.277Z,11.70
2023-04-13T13:05:09.457Z,11.90
2023-04-13T13:07:36.902Z,12.00
2023-04-13T13:10:09.560Z,11.80
2023-04-13T13:12:43.210Z,11.60
2023-04-13T13:15:10.658Z,11.30
2023-04-13T13:17:40.362Z,11.10
2023-04-13T13:20:09.843Z,10.90
2023-04-13T13:22:37.056Z,10.80
2023-04-13T13:25:06.133Z,10.70
2023-04-13T13:28:05.212Z,10.70
2023-04-13T13:30:20.677Z,10.60
2023-04-13T13:32:47.915Z,10.60
2023-04-13T13:35:15.448Z,10.60
2023-04-13T13:37:42.768Z,10.60
2023-04-13T13:40:13.495Z,10.60
2023-04-13T13:42:51.417Z,10.40
2023-04-13T13:45:21.258Z,10.40
2023-04-13T13:47:52.715Z,10.30
2023-04-13T13:50:23.137Z,10.20
2023-04-13T13:53:03.111Z,10.10
2023-04-13T13:55:37.524Z,10.10
2023-04-13T13:58:04.805Z,10.00
2023-04-13T14:00:32.267Z,10.20
2023-04-13T14:03:00.224Z,10.20
2023-04-13T14:05:27.483Z,10.40
2023-04-13T14:07:54.917Z,10.60
2023-04-13T14:10:22.211Z,10.70
2023-04-13T14:12:50.638Z,10.80
2023-04-13T14:15:18.368Z,11.00
2023-04-13T14:17:52.850Z,11.10
2023-04-13T14:20:35.466Z,11.30
2023-04-13T14:23:02.714Z,11.50
2023-04-13T14:25:29.994Z,11.60
2023-04-13T14:27:57.153Z,11.60
2023-04-13T14:30:26.977Z,11.70
2023-04-13T14:32:56.464Z,11.70
2023-04-13T14:35:24.223Z,11.80
2023-04-13T14:37:53.023Z,11.90
2023-04-13T14:40:22.571Z,11.90
2023-04-13T14:42:53.109Z,12.00
2023-04-13T14:45:21.373Z,12.10
2023-04-13T14:47:48.971Z,12.20
2023-04-13T14:50:17.192Z,12.30
2023-04-13T14:52:46.518Z,12.30
2023-04-13T14:55:15.660Z,12.40
2023-04-13T14:57:42.895Z,12.50
2023-04-13T15:00:30.561Z,12.70
2023-04-13T15:02:57.998Z,12.60
2023-04-13T15:05:25.346Z,12.60
2023-04-13T15:07:52.763Z,12.60
2023-04-13T15:10:19.964Z,12.60
2023-04-13T15:12:48.299Z,12.50
2023-04-13T15:15:15.944Z,12.70
2023-04-13T15:17:43.123Z,12.90
2023-04-13T15:20:10.866Z,13.00
2023-04-13T15:22:38.403Z,12.90
2023-04-13T15:25:06.647Z,12.70
2023-04-13T15:27:34.707Z,12.60
2023-04-13T15:30:03.777Z,12.60
2023-04-13T15:32:34.695Z,12.70
2023-04-13T15:35:02.133Z,12.60
2023-04-13T15:37:29.492Z,12.60
2023-04-13T15:39:56.794Z,12.80
2023-04-13T15:42:26.372Z,12.90
2023-04-13T15:44:55.364Z,13.00
2023-04-13T15:47:22.989Z,13.10
2023-04-13T15:49:50.249Z,12.90
2023-04-13T15:52:17.575Z,12.80
2023-04-13T15:54:44.693Z,12.70
2023-04-13T15:57:12.396Z,12.70
2023-04-13T15:59:39.643Z,12.80
2023-04-13T16:02:08.175Z,12.90
2023-04-13T16:04:35.545Z,12.90
2023-04-13T16:07:12.783Z,12.90
2023-04-13T16:09:44.577Z,12.90
2023-04-13T16:12:12.303Z,12.90
2023-04-13T16:14:42.265Z,12.80
2023-04-13T16:17:10.580Z,12.70
2023-04-13T16:19:38.278Z,12.70
2023-04-13T16:22:06.143Z,12.90
2023-04-13T16:24:34.285Z,13.00
2023-04-13T16:27:02.411Z,12.70
2023-04-13T16:29:30.173Z,12.30
2023-04-13T16:31:57.536Z,11.90
2023-04-13T16:34:28.332Z,11.80
2023-04-13T16:36:56.284Z,11.70
2023-04-13T16:39:23.490Z,11.60
2023-04-13T16:41:50.802Z,11.60
2023-04-13T16:44:18.048Z,11.60
2023-04-13T16:46:45.517Z,11.60
2023-04-13T16:49:12.776Z,11.50
2023-04-13T16:51:40.077Z,11.40
2023-04-13T16:54:07.309Z,11.40
2023-04-13T16:56:34.618Z,11.30
2023-04-13T16:59:01.962Z,11.30
2023-04-13T17:01:30.932Z,11.10
2023-04-13T17:03:58.649Z,10.90
2023-04-13T17:06:27.236Z,10.70
2023-04-13T17:08:54.549Z,10.70
2023-04-13T17:11:22.954Z,10.70
2023-04-13T17:13:51.499Z,10.60
2023-04-13T17:16:18.748Z,10.60
2023-04-13T17:18:45.970Z,10.60
2023-04-13T17:21:13.738Z,10.70
2023-04-13T17:23:41.210Z,10.70
2023-04-13T17:26:08.490Z,10.70
2023-04-13T17:28:35.730Z,10.80
2023-04-13T17:31:02.960Z,10.80
2023-04-13T17:33:30.350Z,10.70
2023-04-13T17:35:57.844Z,10.80
2023-04-13T17:38:25.041Z,10.80
2023-04-13T17:40:52.372Z,10.70
2023-04-13T17:43:19.663Z,10.70
2023-04-13T17:45:46.990Z,10.70
2023-04-13T17:48:14.150Z,10.70
2023-04-13T17:50:41.452Z,10.70
2023-04-13T17:53:08.662Z,10.80
2023-04-13T17:55:37.550Z,10.80
2023-04-13T17:58:05.576Z,10.80
2023-04-13T18:00:33.002Z,10.80
2023-04-13T18:03:02.269Z,10.80
2023-04-13T18:05:31.605Z,10.90
2023-04-13T18:07:58.874Z,10.80
2023-04-13T18:10:26.174Z,10.80
2023-04-13T18:12:53.464Z,10.70
2023-04-13T18:15:22.183Z,10.70
2023-04-13T18:17:49.389Z,10.60
2023-04-13T18:20:16.863Z,10.60
2023-04-13T18:22:44.150Z,10.50
2023-04-13T18:25:11.492Z,10.50
2023-04-13T18:27:38.785Z,10.40
2023-04-13T18:30:06.633Z,10.40
2023-04-13T18:32:33.846Z,10.30
2023-04-13T18:35:03.091Z,10.30
2023-04-13T18:37:30.313Z,10.20
2023-04-13T18:39:57.875Z,10.20
2023-04-13T18:42:25.135Z,10.20
2023-04-13T18:44:52.418Z,10.20
2023-04-13T18:47:20.727Z,10.10
2023-04-13T18:49:48.477Z,10.10
2023-04-13T18:52:15.638Z,10.10
2023-04-13T18:54:43.006Z,10.10
2023-04-13T18:57:10.797Z,10.10
2023-04-13T18:59:39.156Z,10.10
2023-04-13T19:02:06.403Z,10.00
2023-04-13T19:04:35.488Z,10.00
2023-04-13T19:07:02.653Z,10.00
2023-04-13T19:09:31.364Z,10.00
2023-04-13T19:12:02.341Z,10.10
2023-04-13T19:14:30.268Z,10.00
2023-04-13T19:16:58.168Z,10.10
2023-04-13T19:19:26.122Z,10.10
2023-04-13T19:21:54.809Z,10.10
2023-04-13T19:24:23.095Z,10.10
2023-04-13T19:26:50.558Z,10.10
2023-04-13T19:29:18.113Z,10.10
2023-04-13T19:31:45.809Z,10.10
2023-04-13T19:34:13.752Z,10.10
2023-04-13T19:36:41.701Z,10.10
2023-04-13T19:39:10.102Z,10.10
2023-04-13T19:41:39.383Z,10.20
2023-04-13T19:44:08.696Z,10.20
2023-04-13T19:46:36.410Z,10.20
2023-04-13T19:49:03.956Z,10.30
2023-04-13T19:51:32.890Z,10.30
2023-04-13T19:54:02.347Z,10.40
2023-04-13T19:56:30.892Z,10.40
2023-04-13T19:58:58.478Z,10.30
2023-04-13T20:01:25.718Z,10.30
2023-04-13T20:03:53.304Z,10.30
2023-04-13T20:06:20.580Z,10.40
2023-04-13T20:08:47.844Z,10.40
2023-04-13T20:11:15.483Z,10.40
2023-04-13T20:13:43.023Z,10.40
2023-04-13T20:16:11.638Z,10.40
2023-04-13T20:18:38.991Z,10.40
2023-04-13T20:21:08.219Z,10.50
2023-04-13T20:23:36.303Z,10.40
2023-04-13T20:26:04.693Z,10.40
2023-04-13T20:28:33.449Z,10.40
2023-04-13T20:31:00.808Z,10.40
2023-04-13T20:33:28.265Z,10.40
2023-04-13T20:35:56.161Z,10.40
2023-04-13T20:38:25.079Z,10.30
2023-04-13T20:40:52.312Z,10.30
2023-04-13T20:43:20.795Z,10.30
2023-04-13T20:45:47.913Z,10.30
2023-04-13T20:50:48.064Z,10.20
2023-04-13T20:53:17.751Z,10.10
2023-04-13T20:55:44.955Z,9.90
2023-04-13T20:58:12.215Z,9.90
2023-04-13T21:00:39.519Z,9.90
2023-04-13T21:03:09.353Z,9.80
2023-04-13T21:05:36.765Z,9.80
2023-04-13T21:08:04.268Z,9.80
2023-04-13T21:10:31.395Z,9.80
2023-04-13T21:12:58.639Z,9.80
2023-04-13T21:15:25.845Z,9.80
2023-04-13T21:17:53.148Z,9.80
2023-04-13T21:20:20.453Z,9.70
2023-04-13T21:22:47.877Z,9.60
2023-04-13T21:25:14.963Z,9.60
2023-04-13T21:27:42.271Z,9.40
2023-04-13T21:30:09.819Z,9.30
2023-04-13T21:32:37.182Z,9.20
2023-04-13T21:35:04.742Z,9.10
2023-04-13T21:37:32.111Z,9.00
2023-04-13T21:40:00.279Z,9.00
2023-04-13T21:42:27.472Z,9.00
2023-04-13T21:44:57.182Z,8.90
2023-04-13T21:47:24.561Z,8.90
2023-04-13T21:49:51.687Z,8.90
2023-04-13T21:52:18.977Z,8.90
2023-04-13T21:54:46.079Z,8.90
2023-04-13T21:57:13.359Z,9.00
2023-04-13T21:59:41.083Z,9.00
2023-04-13T22:02:08.568Z,9.10
2023-04-13T22:04:35.920Z,9.20
2023-04-13T22:07:03.368Z,9.10
2023-04-13T22:09:31.051Z,9.10
2023-04-13T22:11:58.276Z,9.20
2023-04-13T22:14:26.136Z,9.20
2023-04-13T22:16:54.060Z,9.20
2023-04-13T22:19:21.296Z,9.30
2023-04-13T22:21:48.588Z,9.30
2023-04-13T22:24:16.231Z,9.30
2023-04-13T22:26:43.660Z,9.20
2023-04-13T22:29:11.160Z,9.20
2023-04-13T22:31:38.461Z,9.20
2023-04-13T22:34:05.669Z,9.10
2023-04-13T22:36:33.065Z,9.10
2023-04-13T22:39:00.426Z,9.00
2023-04-13T22:41:28.018Z,8.90
2023-04-13T22:43:55.907Z,8.80
2023-04-13T22:46:23.988Z,8.80
2023-04-13T22:48:51.484Z,8.70
2023-04-13T22:51:18.812Z,8.70
2023-04-13T22:53:49.059Z,8.70
2023-04-13T22:56:16.475Z,8.60
2023-04-13T22:58:43.725Z,8.50
2023-04-13T23:01:11.966Z,8.40
2023-04-13T23:03:39.170Z,8.40
2023-04-13T23:06:06.729Z,8.40
2023-04-13T23:08:33.903Z,8.40
2023-04-13T23:11:04.525Z,8.40
2023-04-13T23:13:31.774Z,8.30
2023-04-13T23:16:01.253Z,8.30
2023-04-13T23:18:29.236Z,8.30
2023-04-13T23:20:56.553Z,8.30
2023-04-13T23:23:23.818Z,8.20
2023-04-13T23:25:51.726Z,8.30
2023-04-13T23:28:18.991Z,8.20
2023-04-13T23:30:46.264Z,8.30
2023-04-13T23:33:13.402Z,8.30
2023-04-13T23:35:40.693Z,8.30
2023-04-13T23:38:07.894Z,8.20
2023-04-13T23:40:35.246Z,8.20
2023-04-13T23:43:02.505Z,8.20
2023-04-13T23:45:29.829Z,8.20
2023-04-13T23:47:57.100Z,8.20
2023-04-13T23:50:24.528Z,8.30
2023-04-13T23:52:51.880Z,8.40
2023-04-13T23:55:19.142Z,8.40
2023-04-13T23:57:46.769Z,8.50
