createdAt,value
2018-08-21T00:04:48.000Z,25.27
2018-08-21T00:14:48.000Z,25.24
2018-08-21T00:24:48.000Z,25.22
2018-08-21T00:44:49.000Z,25.16
2018-08-21T00:54:48.000Z,25.13
2018-08-21T01:04:48.000Z,25.1
2018-08-21T01:24:48.000Z,25.04
2018-08-21T01:34:48.000Z,25.01
2018-08-21T01:44:48.000Z,25
2018-08-21T01:54:48.000Z,24.97
2018-08-21T02:04:48.000Z,24.94
2018-08-21T02:14:48.000Z,24.91
2018-08-21T02:24:48.000Z,24.88
2018-08-21T02:34:48.000Z,24.86
2018-08-21T02:44:48.000Z,24.83
2018-08-21T02:54:48.000Z,24.8
2018-08-21T03:04:49.000Z,24.77
2018-08-21T03:14:49.000Z,24.74
2018-08-21T03:24:49.000Z,24.7
2018-08-21T03:34:49.000Z,24.68
2018-08-21T03:44:49.000Z,24.63
2018-08-21T03:54:49.000Z,24.6
2018-08-21T04:04:49.000Z,24.58
2018-08-21T04:14:49.000Z,24.57
2018-08-21T04:24:49.000Z,24.52
2018-08-21T04:34:49.000Z,24.52
2018-08-21T04:44:49.000Z,24.51
2018-08-21T04:54:49.000Z,24.5
2018-08-21T05:04:49.000Z,24.47
2018-08-21T05:14:49.000Z,24.44
2018-08-21T05:24:49.000Z,24.42
2018-08-21T05:34:49.000Z,24.41
2018-08-21T05:44:49.000Z,24.44
2018-08-21T05:54:49.000Z,24.44
2018-08-21T06:04:49.000Z,24.46
2018-08-21T06:14:49.000Z,24.49
2018-08-21T06:24:49.000Z,24.53
2018-08-21T06:34:49.000Z,24.58
2018-08-21T06:44:49.000Z,24.68
2018-08-21T06:54:49.000Z,24.76
2018-08-21T07:04:49.000Z,24.83
2018-08-21T07:14:49.000Z,24.92
2018-08-21T07:24:49.000Z,24.97
2018-08-21T07:34:49.000Z,25.03
2018-08-21T07:44:49.000Z,25.02
2018-08-21T07:54:49.000Z,25.06
2018-08-21T08:04:49.000Z,25.09
2018-08-21T08:14:49.000Z,25.14
2018-08-21T08:24:49.000Z,25.21
2018-08-21T08:34:49.000Z,25.26
2018-08-21T08:44:49.000Z,25.3
2018-08-21T08:54:49.000Z,25.36
2018-08-21T09:04:49.000Z,25.4
2018-08-21T09:14:49.000Z,25.43
2018-08-21T09:24:49.000Z,25.48
2018-08-21T09:34:49.000Z,25.5
2018-08-21T09:44:49.000Z,25.52
2018-08-21T09:54:49.000Z,25.52
2018-08-21T10:04:49.000Z,25.54
2018-08-21T10:14:49.000Z,25.59
2018-08-21T10:24:49.000Z,25.63
2018-08-21T10:34:49.000Z,25.68
2018-08-21T10:54:49.000Z,25.78
2018-08-21T11:04:50.000Z,25.83
2018-08-21T11:14:50.000Z,25.93
2018-08-21T11:24:50.000Z,26.01
2018-08-21T11:34:50.000Z,26.07
2018-08-21T11:44:50.000Z,26.18
2018-08-21T12:04:50.000Z,26.34
2018-08-21T12:14:50.000Z,26.39
2018-08-21T12:24:50.000Z,26.47
2018-08-21T12:34:50.000Z,26.6
2018-08-21T12:54:50.000Z,26.71
2018-08-21T13:14:50.000Z,26.71
2018-08-21T13:24:50.000Z,26.7
2018-08-21T13:34:50.000Z,26.82
2018-08-21T13:54:50.000Z,26.74
2018-08-21T14:04:53.000Z,26.81
2018-08-21T14:14:50.000Z,26.86
2018-08-21T14:24:50.000Z,26.84
2018-08-21T14:34:50.000Z,26.69
2018-08-21T14:44:50.000Z,26.74
2018-08-21T14:54:50.000Z,26.69
2018-08-21T15:04:50.000Z,26.67
2018-08-21T15:14:50.000Z,26.73
2018-08-21T15:24:50.000Z,26.64
2018-08-21T15:34:50.000Z,26.6
2018-08-21T15:44:53.000Z,26.65
2018-08-21T15:54:50.000Z,26.58
2018-08-21T16:04:50.000Z,26.55
2018-08-21T16:14:50.000Z,26.58
2018-08-21T16:24:50.000Z,26.62
2018-08-21T16:34:50.000Z,26.58
2018-08-21T16:44:50.000Z,26.52
2018-08-21T16:54:50.000Z,26.52
2018-08-21T17:04:50.000Z,26.43
2018-08-21T17:14:50.000Z,26.42
2018-08-21T17:24:52.000Z,26.39
2018-08-21T17:34:50.000Z,26.37
2018-08-21T17:44:50.000Z,26.31
2018-08-21T17:54:51.000Z,26.29
2018-08-21T18:04:50.000Z,26.35
2018-08-21T18:14:50.000Z,26.31
2018-08-21T18:24:50.000Z,26.3
2018-08-21T18:34:50.000Z,26.28
2018-08-21T18:44:50.000Z,26.25
2018-08-21T18:54:50.000Z,26.28
2018-08-21T19:04:51.000Z,26.25
2018-08-21T19:14:51.000Z,26.24
2018-08-21T19:24:51.000Z,26.19
2018-08-21T19:34:51.000Z,26.18
2018-08-21T19:44:51.000Z,26.15
2018-08-21T19:54:51.000Z,26.13
2018-08-21T20:04:51.000Z,26.11
2018-08-21T20:14:51.000Z,26.09
2018-08-21T20:24:51.000Z,26.08
2018-08-21T20:34:51.000Z,26.06
2018-08-21T20:44:51.000Z,26.04
2018-08-21T20:54:51.000Z,25.96
2018-08-21T21:04:51.000Z,25.95
2018-08-21T21:14:51.000Z,25.93
2018-08-21T21:24:51.000Z,25.9
2018-08-21T21:34:51.000Z,25.91
2018-08-21T21:44:51.000Z,25.89
2018-08-21T21:54:51.000Z,25.89
2018-08-21T22:04:51.000Z,25.87
2018-08-21T22:14:52.000Z,25.84
2018-08-21T22:24:51.000Z,25.83
2018-08-21T22:34:51.000Z,25.8
2018-08-21T22:44:51.000Z,25.76
2018-08-21T22:54:51.000Z,25.74
2018-08-21T23:04:51.000Z,25.72
2018-08-21T23:14:51.000Z,25.7
2018-08-21T23:24:51.000Z,25.67
2018-08-21T23:34:51.000Z,25.64
2018-08-21T23:44:51.000Z,25.62
2018-08-21T23:54:51.000Z,25.59
