createdAt,value
2022-11-27T00:00:39.675Z,5.83
2022-11-27T00:03:25.614Z,6.13
2022-11-27T00:06:18.015Z,4.87
2022-11-27T00:08:47.064Z,3.83
2022-11-27T00:11:14.917Z,5.47
2022-11-27T00:13:51.340Z,4.43
2022-11-27T00:16:18.872Z,5.33
2022-11-27T00:18:46.436Z,4.10
2022-11-27T00:21:14.831Z,5.60
2022-11-27T00:23:42.122Z,3.83
2022-11-27T00:26:11.017Z,4.77
2022-11-27T00:28:38.452Z,5.33
2022-11-27T00:31:06.795Z,3.17
2022-11-27T00:33:59.061Z,5.00
2022-11-27T00:36:41.122Z,4.83
2022-11-27T00:39:11.697Z,4.43
2022-11-27T00:41:40.433Z,4.53
2022-11-27T00:44:07.865Z,6.00
2022-11-27T00:46:35.639Z,4.70
2022-11-27T00:49:04.231Z,5.03
2022-11-27T00:51:47.011Z,5.60
2022-11-27T00:54:14.404Z,5.33
2022-11-27T00:56:43.018Z,4.97
2022-11-27T00:59:10.635Z,5.03
2022-11-27T01:01:54.859Z,4.13
2022-11-27T01:04:41.003Z,5.50
2022-11-27T01:07:27.184Z,4.50
2022-11-27T01:09:54.563Z,3.77
2022-11-27T01:12:23.170Z,4.73
2022-11-27T01:14:50.396Z,3.87
2022-11-27T01:17:18.339Z,4.27
2022-11-27T01:19:45.755Z,3.47
2022-11-27T01:22:13.015Z,3.93
2022-11-27T01:24:40.681Z,4.13
2022-11-27T01:27:08.447Z,3.50
2022-11-27T01:29:37.874Z,3.30
2022-11-27T01:32:20.378Z,3.57
2022-11-27T01:37:41.250Z,3.07
2022-11-27T01:40:09.177Z,4.53
2022-11-27T01:42:36.493Z,4.30
2022-11-27T01:45:05.475Z,6.10
2022-11-27T01:47:35.360Z,3.80
2022-11-27T01:50:19.930Z,4.00
2022-11-27T01:52:49.307Z,4.23
2022-11-27T01:55:19.692Z,4.17
2022-11-27T01:57:49.088Z,3.80
2022-11-27T02:00:30.500Z,4.93
2022-11-27T02:03:20.214Z,3.30
2022-11-27T02:05:59.776Z,3.90
2022-11-27T02:08:27.196Z,4.30
2022-11-27T02:10:55.549Z,4.57
2022-11-27T02:13:27.276Z,4.27
2022-11-27T02:16:01.642Z,4.43
2022-11-27T02:18:33.930Z,3.67
2022-11-27T02:21:10.824Z,4.70
2022-11-27T02:23:48.777Z,4.00
2022-11-27T02:26:27.567Z,4.37
2022-11-27T02:29:10.457Z,4.47
2022-11-27T02:32:12.802Z,3.70
2022-11-27T02:35:28.192Z,3.50
2022-11-27T02:37:58.771Z,5.10
2022-11-27T02:40:30.937Z,4.53
2022-11-27T02:43:00.104Z,3.67
2022-11-27T02:45:29.843Z,4.43
2022-11-27T02:47:58.902Z,4.77
2022-11-27T02:50:27.589Z,5.20
2022-11-27T02:52:56.675Z,3.67
2022-11-27T02:55:24.746Z,5.00
2022-11-27T02:57:53.493Z,4.40
2022-11-27T03:00:30.116Z,4.73
2022-11-27T03:03:22.369Z,4.33
2022-11-27T03:05:58.718Z,3.70
2022-11-27T03:08:28.906Z,3.30
2022-11-27T03:10:59.218Z,3.83
2022-11-27T03:13:26.649Z,3.40
2022-11-27T03:15:58.224Z,3.80
2022-11-27T03:18:32.183Z,3.77
2022-11-27T03:21:13.528Z,3.50
2022-11-27T03:23:40.844Z,4.47
2022-11-27T03:26:08.588Z,3.73
2022-11-27T03:28:37.349Z,3.63
2022-11-27T03:31:27.313Z,4.20
2022-11-27T03:33:59.251Z,3.80
2022-11-27T03:36:28.441Z,4.07
2022-11-27T03:38:56.020Z,4.70
2022-11-27T03:41:27.622Z,3.93
2022-11-27T03:43:58.128Z,5.20
2022-11-27T03:46:30.198Z,3.30
2022-11-27T03:51:53.979Z,4.57
2022-11-27T03:54:25.304Z,4.50
2022-11-27T03:56:56.590Z,3.33
2022-11-27T03:59:31.018Z,4.33
2022-11-27T04:02:13.206Z,4.70
2022-11-27T04:04:52.983Z,4.50
2022-11-27T04:07:22.238Z,5.30
2022-11-27T04:09:49.677Z,4.87
2022-11-27T04:12:16.922Z,3.63
2022-11-27T04:14:44.354Z,4.47
2022-11-27T04:17:11.598Z,4.07
2022-11-27T04:19:41.889Z,3.90
2022-11-27T04:22:09.472Z,3.87
2022-11-27T04:24:38.319Z,3.77
2022-11-27T04:27:05.705Z,3.93
2022-11-27T04:29:55.325Z,4.33
2022-11-27T04:32:50.580Z,4.10
2022-11-27T04:35:21.061Z,4.50
2022-11-27T04:37:48.348Z,4.03
2022-11-27T04:40:17.333Z,3.93
2022-11-27T04:42:44.613Z,3.67
2022-11-27T04:45:12.210Z,3.40
2022-11-27T04:47:39.519Z,3.60
2022-11-27T04:50:07.461Z,3.20
2022-11-27T04:52:34.713Z,2.83
2022-11-27T04:55:01.950Z,2.40
2022-11-27T04:57:30.541Z,2.90
2022-11-27T05:03:51.212Z,2.57
2022-11-27T05:06:18.511Z,3.50
2022-11-27T05:08:45.738Z,3.23
2022-11-27T05:11:13.675Z,3.67
2022-11-27T05:13:42.635Z,3.40
2022-11-27T05:16:10.142Z,3.33
2022-11-27T05:18:42.851Z,3.00
2022-11-27T05:21:10.302Z,4.00
2022-11-27T05:23:37.530Z,2.40
2022-11-27T05:26:04.830Z,3.37
2022-11-27T05:28:36.806Z,3.00
2022-11-27T05:31:33.013Z,2.87
2022-11-27T05:34:10.557Z,3.07
2022-11-27T05:36:37.912Z,3.73
2022-11-27T05:39:06.631Z,3.20
2022-11-27T05:41:34.249Z,2.57
2022-11-27T05:44:01.523Z,3.40
2022-11-27T05:46:28.849Z,2.73
2022-11-27T05:48:56.372Z,3.20
2022-11-27T05:51:25.232Z,2.70
2022-11-27T05:53:52.637Z,3.17
2022-11-27T05:56:19.899Z,2.80
2022-11-27T05:59:06.944Z,3.27
2022-11-27T06:01:49.678Z,3.17
2022-11-27T06:04:18.516Z,2.20
2022-11-27T06:06:47.280Z,2.97
2022-11-27T06:09:14.863Z,3.40
2022-11-27T06:11:42.434Z,3.23
2022-11-27T06:14:10.120Z,3.00
2022-11-27T06:16:37.451Z,3.27
2022-11-27T06:19:04.831Z,2.77
2022-11-27T06:21:32.370Z,2.50
2022-11-27T06:24:01.008Z,3.77
2022-11-27T06:26:29.537Z,3.00
2022-11-27T06:29:00.450Z,3.00
2022-11-27T06:31:37.062Z,3.53
2022-11-27T06:34:06.630Z,2.97
2022-11-27T06:36:34.980Z,3.23
2022-11-27T06:39:04.258Z,3.30
2022-11-27T06:41:31.524Z,3.17
2022-11-27T06:43:59.444Z,3.17
2022-11-27T06:46:26.723Z,2.40
2022-11-27T06:48:55.062Z,3.13
2022-11-27T06:51:23.132Z,2.97
2022-11-27T06:53:50.353Z,3.07
2022-11-27T06:56:20.133Z,2.80
2022-11-27T06:58:47.460Z,2.70
2022-11-27T07:01:16.085Z,2.20
2022-11-27T07:04:06.407Z,3.27
2022-11-27T07:06:52.191Z,3.37
2022-11-27T07:09:19.754Z,2.17
2022-11-27T07:11:48.399Z,3.07
2022-11-27T07:14:15.734Z,3.37
2022-11-27T07:16:42.979Z,3.60
2022-11-27T07:19:10.872Z,3.63
2022-11-27T07:21:38.399Z,2.93
2022-11-27T07:24:05.908Z,2.97
2022-11-27T07:26:33.466Z,3.23
2022-11-27T07:29:02.097Z,3.40
2022-11-27T07:31:30.549Z,3.43
2022-11-27T07:33:58.518Z,2.70
2022-11-27T07:36:26.529Z,2.83
2022-11-27T07:38:54.239Z,3.10
2022-11-27T07:41:22.013Z,3.10
2022-11-27T07:44:08.272Z,2.80
2022-11-27T07:46:46.537Z,3.43
2022-11-27T07:49:13.790Z,3.10
2022-11-27T07:51:41.040Z,2.97
2022-11-27T07:54:08.281Z,3.20
2022-11-27T07:56:35.842Z,3.60
2022-11-27T07:59:03.090Z,3.60
2022-11-27T08:01:30.407Z,3.13
2022-11-27T08:03:59.153Z,3.60
2022-11-27T08:06:27.375Z,2.73
2022-11-27T08:08:54.843Z,2.73
2022-11-27T08:11:22.521Z,3.63
2022-11-27T08:14:03.233Z,2.83
2022-11-27T08:16:42.704Z,3.83
2022-11-27T08:19:12.275Z,3.00
2022-11-27T08:21:39.747Z,2.63
2022-11-27T08:24:07.603Z,3.30
2022-11-27T08:26:34.953Z,3.40
2022-11-27T08:29:02.517Z,3.30
2022-11-27T08:34:24.694Z,2.73
2022-11-27T08:36:52.248Z,3.10
2022-11-27T08:39:19.994Z,2.77
2022-11-27T08:41:47.326Z,2.70
2022-11-27T08:44:14.668Z,2.90
2022-11-27T08:47:00.445Z,3.33
2022-11-27T08:49:49.720Z,3.57
2022-11-27T08:52:27.639Z,3.40
2022-11-27T08:54:57.877Z,3.33
2022-11-27T08:57:25.411Z,3.23
2022-11-27T08:59:52.704Z,3.20
2022-11-27T09:02:20.008Z,2.90
2022-11-27T09:04:47.226Z,3.53
2022-11-27T09:07:15.970Z,3.10
2022-11-27T09:09:44.746Z,2.57
2022-11-27T09:12:11.997Z,3.27
2022-11-27T09:14:39.736Z,3.43
2022-11-27T09:17:07.590Z,3.30
2022-11-27T09:19:34.838Z,3.73
2022-11-27T09:22:02.063Z,3.07
2022-11-27T09:24:29.340Z,3.40
2022-11-27T09:26:57.868Z,3.57
2022-11-27T09:29:25.120Z,3.13
2022-11-27T09:31:52.327Z,3.10
2022-11-27T09:34:19.555Z,3.00
2022-11-27T09:36:46.773Z,3.57
2022-11-27T09:39:13.968Z,3.20
2022-11-27T09:41:45.981Z,3.10
2022-11-27T09:44:23.034Z,3.33
2022-11-27T09:46:51.137Z,3.80
2022-11-27T09:49:21.044Z,3.50
2022-11-27T09:51:50.380Z,3.10
2022-11-27T09:54:21.181Z,3.80
2022-11-27T09:56:50.069Z,3.23
2022-11-27T09:59:19.944Z,3.47
2022-11-27T10:01:50.848Z,3.30
2022-11-27T10:04:20.124Z,2.60
2022-11-27T10:06:59.467Z,2.80
2022-11-27T10:09:31.757Z,3.53
2022-11-27T10:12:05.794Z,3.60
2022-11-27T10:14:39.843Z,3.97
2022-11-27T10:17:10.933Z,3.70
2022-11-27T10:19:43.825Z,3.93
2022-11-27T10:24:59.522Z,2.63
2022-11-27T10:27:30.012Z,3.83
2022-11-27T10:30:00.029Z,3.30
2022-11-27T10:35:17.454Z,2.93
2022-11-27T10:38:13.836Z,4.20
2022-11-27T10:41:03.503Z,3.43
2022-11-27T10:43:31.122Z,3.60
2022-11-27T10:46:02.289Z,4.07
2022-11-27T10:48:29.632Z,4.20
2022-11-27T10:50:56.928Z,4.33
2022-11-27T10:53:26.806Z,3.67
2022-11-27T10:56:12.318Z,3.97
2022-11-27T10:58:42.679Z,4.20
2022-11-27T11:01:12.456Z,3.87
2022-11-27T11:03:39.818Z,4.23
2022-11-27T11:06:20.548Z,4.20
2022-11-27T11:08:49.240Z,4.10
2022-11-27T11:14:15.877Z,4.40
2022-11-27T11:16:44.719Z,4.00
2022-11-27T11:19:22.185Z,4.10
2022-11-27T11:21:49.484Z,4.33
2022-11-27T11:24:18.915Z,3.73
2022-11-27T11:30:35.721Z,3.87
2022-11-27T11:33:04.990Z,4.03
2022-11-27T11:35:34.094Z,4.57
2022-11-27T11:38:02.325Z,3.77
2022-11-27T11:40:30.713Z,4.23
2022-11-27T11:42:58.896Z,3.93
2022-11-27T11:48:23.602Z,4.67
2022-11-27T11:50:54.025Z,3.47
2022-11-27T11:53:26.487Z,4.53
2022-11-27T11:55:59.040Z,4.00
2022-11-27T11:58:32.931Z,4.43
2022-11-27T12:08:15.169Z,3.80
2022-11-27T12:10:49.131Z,3.57
2022-11-27T12:13:19.322Z,4.07
2022-11-27T12:15:50.750Z,3.57
2022-11-27T12:18:23.499Z,4.50
2022-11-27T12:20:58.601Z,3.77
2022-11-27T12:23:38.864Z,4.23
2022-11-27T12:26:11.701Z,5.33
2022-11-27T12:28:48.186Z,4.17
2022-11-27T12:31:19.257Z,4.17
2022-11-27T12:33:56.019Z,3.53
2022-11-27T12:36:49.764Z,4.23
2022-11-27T12:42:31.312Z,4.60
2022-11-27T12:45:01.163Z,5.00
2022-11-27T12:47:30.593Z,4.33
2022-11-27T12:49:59.952Z,3.33
2022-11-27T12:52:30.730Z,4.67
2022-11-27T12:55:01.629Z,3.60
2022-11-27T12:57:35.693Z,4.83
2022-11-27T13:00:05.146Z,3.70
2022-11-27T13:02:34.761Z,3.70
2022-11-27T13:05:03.717Z,4.67
2022-11-27T13:07:35.663Z,3.63
2022-11-27T13:10:05.679Z,4.07
2022-11-27T13:12:38.598Z,3.60
2022-11-27T13:15:07.948Z,3.80
2022-11-27T13:17:38.063Z,3.97
2022-11-27T13:20:06.923Z,3.50
2022-11-27T13:22:34.861Z,4.03
2022-11-27T13:25:02.843Z,3.67
2022-11-27T13:27:31.410Z,3.53
2022-11-27T13:30:01.579Z,3.60
2022-11-27T13:32:31.096Z,4.30
2022-11-27T13:35:00.043Z,3.70
2022-11-27T13:37:29.190Z,4.30
2022-11-27T13:40:00.216Z,4.27
2022-11-27T13:42:27.520Z,4.20
2022-11-27T13:44:56.824Z,4.40
2022-11-27T13:47:26.586Z,4.17
2022-11-27T13:50:01.293Z,4.00
2022-11-27T13:52:29.059Z,4.00
2022-11-27T13:54:57.626Z,4.43
2022-11-27T13:57:25.319Z,4.20
2022-11-27T13:59:56.898Z,4.20
2022-11-27T14:02:26.138Z,3.80
2022-11-27T14:04:56.474Z,4.27
2022-11-27T14:07:24.870Z,3.50
2022-11-27T14:09:53.709Z,5.47
2022-11-27T14:12:22.787Z,3.80
2022-11-27T14:15:04.707Z,4.60
2022-11-27T14:17:38.056Z,3.90
2022-11-27T14:20:08.810Z,3.73
2022-11-27T14:23:09.875Z,4.73
2022-11-27T14:25:32.359Z,3.57
2022-11-27T14:28:01.153Z,4.23
2022-11-27T14:30:31.468Z,3.90
2022-11-27T14:33:00.158Z,3.23
2022-11-27T14:35:32.808Z,4.03
2022-11-27T14:38:10.010Z,3.00
2022-11-27T14:40:37.809Z,3.53
2022-11-27T14:43:08.640Z,4.10
2022-11-27T14:45:36.175Z,4.27
2022-11-27T14:48:04.957Z,4.60
2022-11-27T14:50:32.148Z,5.50
2022-11-27T14:53:00.789Z,4.70
2022-11-27T14:55:33.221Z,5.00
2022-11-27T14:58:01.942Z,3.23
2022-11-27T15:00:29.443Z,4.63
2022-11-27T15:02:56.840Z,4.97
2022-11-27T15:05:26.501Z,4.70
2022-11-27T15:07:54.807Z,5.27
2022-11-27T15:10:24.911Z,6.23
2022-11-27T15:12:52.172Z,4.73
2022-11-27T15:15:21.016Z,4.40
2022-11-27T15:17:50.122Z,4.63
2022-11-27T15:20:22.791Z,4.33
2022-11-27T15:22:52.235Z,4.33
2022-11-27T15:25:38.956Z,4.90
2022-11-27T15:28:25.648Z,4.40
2022-11-27T15:30:53.299Z,4.63
2022-11-27T15:33:27.717Z,5.90
2022-11-27T15:35:55.987Z,4.23
2022-11-27T15:38:24.544Z,5.87
2022-11-27T15:40:58.846Z,5.20
2022-11-27T15:43:26.091Z,6.80
2022-11-27T15:45:53.464Z,5.53
2022-11-27T15:48:21.917Z,8.53
2022-11-27T15:50:51.851Z,9.77
2022-11-27T15:53:19.358Z,6.53
2022-11-27T15:55:47.978Z,5.47
2022-11-27T15:58:16.262Z,6.13
2022-11-27T16:00:43.678Z,7.57
2022-11-27T16:03:10.954Z,6.73
2022-11-27T16:05:38.191Z,6.73
2022-11-27T16:08:05.670Z,6.73
2022-11-27T16:10:33.001Z,6.10
2022-11-27T16:13:01.846Z,6.17
2022-11-27T16:15:32.896Z,6.20
2022-11-27T16:18:00.391Z,5.67
2022-11-27T16:20:27.764Z,4.77
2022-11-27T16:22:55.055Z,4.97
2022-11-27T16:25:22.302Z,4.67
2022-11-27T16:27:49.638Z,4.97
2022-11-27T16:30:18.656Z,4.97
2022-11-27T16:32:46.009Z,5.33
2022-11-27T16:35:13.613Z,4.67
2022-11-27T16:37:41.884Z,4.60
2022-11-27T16:40:09.734Z,5.20
2022-11-27T16:42:37.259Z,5.37
2022-11-27T16:45:04.949Z,5.00
2022-11-27T16:47:34.153Z,4.73
2022-11-27T16:50:01.797Z,4.87
2022-11-27T16:52:30.002Z,6.40
2022-11-27T16:54:57.435Z,5.93
2022-11-27T16:57:24.742Z,5.73
2022-11-27T16:59:52.163Z,5.87
2022-11-27T17:02:20.259Z,5.73
2022-11-27T17:04:49.205Z,6.27
2022-11-27T17:07:16.615Z,5.60
2022-11-27T17:09:43.951Z,6.47
2022-11-27T17:12:11.176Z,8.30
2022-11-27T17:14:38.921Z,5.90
2022-11-27T17:17:06.590Z,5.33
2022-11-27T17:19:35.837Z,6.37
2022-11-27T17:22:04.750Z,5.53
2022-11-27T17:24:34.983Z,11.10
2022-11-27T17:27:03.287Z,10.93
2022-11-27T17:29:33.693Z,6.33
2022-11-27T17:32:03.423Z,5.90
2022-11-27T17:34:31.975Z,5.53
2022-11-27T17:36:59.450Z,5.50
2022-11-27T17:42:17.059Z,7.03
2022-11-27T17:44:46.911Z,7.13
2022-11-27T17:47:14.649Z,5.37
2022-11-27T17:49:43.749Z,5.73
2022-11-27T17:52:12.174Z,6.23
2022-11-27T17:54:41.364Z,5.43
2022-11-27T17:57:09.298Z,5.57
2022-11-27T17:59:36.626Z,5.80
2022-11-27T18:02:04.038Z,6.23
2022-11-27T18:04:31.486Z,6.53
2022-11-27T18:06:59.072Z,5.70
2022-11-27T18:09:26.333Z,6.00
2022-11-27T18:11:55.419Z,6.40
2022-11-27T18:14:22.866Z,9.07
2022-11-27T18:16:51.435Z,7.13
2022-11-27T18:19:20.866Z,7.70
2022-11-27T18:21:48.174Z,6.93
2022-11-27T18:24:23.125Z,6.97
2022-11-27T18:27:07.806Z,6.03
2022-11-27T18:29:37.769Z,7.13
2022-11-27T18:32:05.463Z,6.50
2022-11-27T18:34:32.844Z,5.67
2022-11-27T18:37:00.110Z,5.80
2022-11-27T18:39:27.533Z,7.20
2022-11-27T18:41:54.801Z,6.83
2022-11-27T18:44:21.993Z,5.57
2022-11-27T18:46:50.626Z,6.77
2022-11-27T18:49:22.707Z,5.83
2022-11-27T18:51:50.099Z,6.30
2022-11-27T18:54:18.306Z,5.63
2022-11-27T18:56:45.583Z,6.13
2022-11-27T18:59:13.812Z,6.27
2022-11-27T19:01:42.718Z,5.77
2022-11-27T19:04:12.099Z,6.40
2022-11-27T19:06:39.933Z,5.60
2022-11-27T19:09:07.743Z,6.33
2022-11-27T19:11:35.495Z,5.03
2022-11-27T19:14:04.374Z,6.53
2022-11-27T19:16:32.626Z,4.97
2022-11-27T19:19:00.219Z,6.50
2022-11-27T19:21:29.676Z,6.73
2022-11-27T19:23:58.207Z,6.87
2022-11-27T19:26:26.730Z,6.23
2022-11-27T19:28:55.316Z,6.43
2022-11-27T19:31:23.399Z,7.57
2022-11-27T19:33:51.923Z,5.67
2022-11-27T19:36:19.530Z,5.83
2022-11-27T19:38:48.353Z,6.83
2022-11-27T19:41:17.403Z,6.10
2022-11-27T19:43:44.720Z,5.60
2022-11-27T19:46:15.818Z,5.60
2022-11-27T19:48:43.088Z,6.50
2022-11-27T19:51:10.468Z,6.13
2022-11-27T19:53:38.344Z,5.77
2022-11-27T19:56:07.578Z,7.57
2022-11-27T19:58:35.048Z,6.00
2022-11-27T20:01:06.130Z,5.90
2022-11-27T20:03:33.428Z,5.47
2022-11-27T20:06:04.632Z,6.70
2022-11-27T20:08:34.367Z,5.43
2022-11-27T20:11:01.946Z,6.37
2022-11-27T20:13:30.505Z,6.30
2022-11-27T20:15:58.160Z,5.33
2022-11-27T20:18:25.496Z,5.60
2022-11-27T20:21:03.602Z,6.27
2022-11-27T20:23:30.911Z,4.97
2022-11-27T20:25:58.585Z,6.70
2022-11-27T20:28:26.195Z,5.73
2022-11-27T20:30:57.720Z,5.30
2022-11-27T20:33:24.985Z,5.80
2022-11-27T20:35:52.544Z,5.57
2022-11-27T20:38:19.952Z,5.10
2022-11-27T20:40:47.337Z,6.83
2022-11-27T20:43:14.863Z,6.93
2022-11-27T20:45:42.779Z,6.63
2022-11-27T20:48:12.216Z,6.73
2022-11-27T20:50:40.273Z,5.97
2022-11-27T20:53:07.783Z,5.63
2022-11-27T20:55:35.260Z,6.23
2022-11-27T20:58:02.908Z,6.50
2022-11-27T21:00:30.459Z,6.27
2022-11-27T21:02:57.763Z,6.70
2022-11-27T21:05:26.454Z,5.47
2022-11-27T21:07:55.724Z,6.57
2022-11-27T21:10:23.167Z,6.23
2022-11-27T21:12:50.935Z,5.87
2022-11-27T21:15:18.766Z,5.07
2022-11-27T21:17:46.317Z,6.27
2022-11-27T21:20:13.933Z,6.53
2022-11-27T21:22:42.986Z,6.33
2022-11-27T21:25:10.890Z,5.83
2022-11-27T21:27:38.862Z,6.77
2022-11-27T21:30:06.984Z,5.43
2022-11-27T21:32:34.324Z,5.87
2022-11-27T21:35:01.574Z,5.40
2022-11-27T21:37:28.868Z,5.90
2022-11-27T21:39:57.536Z,5.77
2022-11-27T21:42:24.798Z,4.93
2022-11-27T21:44:52.195Z,6.00
2022-11-27T21:47:19.713Z,5.80
2022-11-27T21:49:50.232Z,6.20
2022-11-27T21:52:18.658Z,4.80
2022-11-27T21:54:45.912Z,6.43
2022-11-27T21:57:16.483Z,6.53
2022-11-27T21:59:43.712Z,6.53
2022-11-27T22:02:11.612Z,3.87
2022-11-27T22:04:39.287Z,5.77
2022-11-27T22:07:06.718Z,6.10
2022-11-27T22:09:34.209Z,5.27
2022-11-27T22:12:01.388Z,4.90
2022-11-27T22:14:30.100Z,5.93
2022-11-27T22:16:57.433Z,5.07
2022-11-27T22:19:24.720Z,6.13
2022-11-27T22:21:51.940Z,6.03
2022-11-27T22:24:19.917Z,5.37
2022-11-27T22:26:51.731Z,6.30
2022-11-27T22:29:19.020Z,5.43
2022-11-27T22:31:48.306Z,5.27
2022-11-27T22:34:16.137Z,6.43
2022-11-27T22:36:44.163Z,6.03
2022-11-27T22:39:11.386Z,6.63
2022-11-27T22:41:40.862Z,6.67
2022-11-27T22:44:09.876Z,6.13
2022-11-27T22:46:40.343Z,7.00
2022-11-27T22:49:11.079Z,6.27
2022-11-27T22:51:38.550Z,6.03
2022-11-27T22:54:06.571Z,6.17
2022-11-27T22:56:34.246Z,7.17
2022-11-27T22:59:30.463Z,7.53
2022-11-27T23:01:48.971Z,6.67
2022-11-27T23:04:18.607Z,7.20
2022-11-27T23:06:45.939Z,6.43
2022-11-27T23:12:08.542Z,6.50
2022-11-27T23:14:36.097Z,6.73
2022-11-27T23:17:03.413Z,7.13
2022-11-27T23:19:32.051Z,6.93
2022-11-27T23:21:59.286Z,6.70
2022-11-27T23:24:26.868Z,7.63
2022-11-27T23:27:06.300Z,7.60
2022-11-27T23:29:45.900Z,4.97
2022-11-27T23:32:13.476Z,6.63
2022-11-27T23:34:42.772Z,7.00
2022-11-27T23:37:10.103Z,7.43
2022-11-27T23:39:42.451Z,7.50
2022-11-27T23:42:09.656Z,6.77
2022-11-27T23:44:36.900Z,5.53
2022-11-27T23:47:04.118Z,7.10
2022-11-27T23:49:31.355Z,5.87
2022-11-27T23:51:59.900Z,6.47
2022-11-27T23:54:30.275Z,6.50
2022-11-27T23:56:57.565Z,7.37
2022-11-27T23:59:24.822Z,5.70
