createdAt,value
2018-01-30T00:02:10.506Z,7.10
2018-01-30T00:04:36.786Z,6.70
2018-01-30T00:07:03.024Z,7.00
2018-01-30T00:09:32.725Z,7.00
2018-01-30T00:11:59.666Z,7.00
2018-01-30T00:14:26.689Z,6.90
2018-01-30T00:16:52.900Z,6.90
2018-01-30T00:19:19.132Z,6.90
2018-01-30T00:21:45.377Z,7.00
2018-01-30T00:24:11.585Z,6.80
2018-01-30T00:26:38.523Z,6.70
2018-01-30T00:29:04.825Z,6.70
2018-01-30T00:31:31.039Z,6.70
2018-01-30T00:33:57.245Z,6.80
2018-01-30T00:36:23.467Z,6.80
2018-01-30T00:38:49.764Z,6.90
2018-01-30T00:41:16.000Z,6.90
2018-01-30T00:43:42.945Z,7.00
2018-01-30T00:46:09.410Z,7.00
2018-01-30T00:48:36.364Z,7.00
2018-01-30T00:51:03.341Z,6.90
2018-01-30T00:53:29.676Z,6.90
2018-01-30T00:55:55.892Z,6.70
2018-01-30T00:58:23.169Z,6.70
2018-01-30T01:00:50.184Z,6.60
2018-01-30T01:03:16.624Z,6.60
2018-01-30T01:05:42.812Z,6.60
2018-01-30T01:08:09.081Z,6.70
2018-01-30T01:10:35.303Z,6.40
2018-01-30T01:13:01.549Z,6.40
2018-01-30T01:15:28.488Z,6.40
2018-01-30T01:17:54.723Z,6.40
2018-01-30T01:20:22.017Z,6.50
2018-01-30T01:22:48.244Z,6.40
2018-01-30T01:25:15.211Z,6.50
2018-01-30T01:27:42.320Z,6.50
2018-01-30T01:30:08.349Z,6.50
2018-01-30T01:32:34.396Z,6.50
2018-01-30T01:35:00.482Z,6.40
2018-01-30T01:37:27.423Z,6.40
2018-01-30T01:39:53.635Z,6.40
2018-01-30T01:42:19.856Z,6.40
2018-01-30T01:44:46.070Z,6.30
2018-01-30T01:47:12.304Z,6.30
2018-01-30T01:49:39.378Z,6.40
2018-01-30T01:52:05.621Z,6.40
2018-01-30T01:54:31.832Z,6.60
2018-01-30T01:56:58.825Z,6.30
2018-01-30T01:59:29.504Z,6.30
2018-01-30T02:01:55.745Z,6.30
2018-01-30T02:04:21.964Z,6.30
2018-01-30T02:06:48.192Z,6.40
2018-01-30T02:09:14.693Z,6.40
2018-01-30T02:11:41.748Z,6.30
2018-01-30T02:14:07.977Z,6.30
2018-01-30T02:16:33.998Z,6.30
2018-01-30T02:19:00.085Z,6.30
2018-01-30T02:21:26.134Z,6.20
2018-01-30T02:23:53.073Z,6.20
2018-01-30T02:26:20.248Z,6.20
2018-01-30T02:28:47.184Z,6.10
2018-01-30T02:31:13.377Z,6.10
2018-01-30T02:33:39.636Z,6.10
2018-01-30T02:36:06.132Z,6.20
2018-01-30T02:38:33.093Z,6.10
2018-01-30T02:41:00.081Z,6.00
2018-01-30T02:43:26.309Z,6.00
2018-01-30T02:45:52.612Z,6.10
2018-01-30T02:48:19.590Z,6.10
2018-01-30T02:50:45.841Z,6.10
2018-01-30T02:53:12.062Z,6.10
2018-01-30T02:55:38.396Z,6.00
2018-01-30T02:58:04.628Z,6.00
2018-01-30T03:00:30.887Z,5.90
2018-01-30T03:02:57.097Z,5.80
2018-01-30T03:05:23.388Z,5.80
2018-01-30T03:07:49.669Z,5.80
2018-01-30T03:10:15.916Z,5.70
2018-01-30T03:12:42.144Z,5.80
2018-01-30T03:15:08.508Z,5.80
2018-01-30T03:17:34.741Z,5.70
2018-01-30T03:20:00.926Z,5.80
2018-01-30T03:22:27.892Z,5.80
2018-01-30T03:24:54.388Z,5.80
2018-01-30T03:27:20.608Z,5.90
2018-01-30T03:29:46.828Z,5.80
2018-01-30T03:32:13.064Z,5.90
2018-01-30T03:34:39.282Z,5.90
2018-01-30T03:37:05.484Z,5.80
2018-01-30T03:39:31.703Z,5.70
2018-01-30T03:41:57.741Z,5.70
2018-01-30T03:44:23.765Z,5.70
2018-01-30T03:46:49.821Z,5.70
2018-01-30T03:49:15.924Z,5.70
2018-01-30T03:51:42.682Z,5.70
2018-01-30T03:54:09.640Z,5.60
2018-01-30T03:56:36.679Z,5.50
2018-01-30T03:59:03.652Z,5.60
2018-01-30T04:01:30.615Z,5.60
2018-01-30T04:03:56.899Z,5.60
2018-01-30T04:06:23.101Z,5.80
2018-01-30T04:08:50.070Z,5.70
2018-01-30T04:11:17.036Z,5.80
2018-01-30T04:13:43.323Z,5.80
2018-01-30T04:16:09.595Z,5.30
2018-01-30T04:18:36.548Z,5.90
2018-01-30T04:21:03.513Z,5.80
2018-01-30T04:23:29.842Z,5.80
2018-01-30T04:25:56.089Z,5.70
2018-01-30T04:28:22.293Z,5.80
2018-01-30T04:30:48.535Z,5.80
2018-01-30T04:33:14.738Z,5.80
2018-01-30T04:35:40.983Z,5.70
2018-01-30T04:38:07.220Z,5.70
2018-01-30T04:40:34.221Z,5.60
2018-01-30T04:43:03.849Z,5.60
2018-01-30T04:45:30.055Z,5.60
2018-01-30T04:47:56.081Z,5.60
2018-01-30T04:50:25.818Z,5.50
2018-01-30T04:52:52.060Z,5.50
2018-01-30T04:55:18.273Z,5.50
2018-01-30T04:57:44.505Z,5.50
2018-01-30T05:00:11.735Z,5.30
2018-01-30T05:02:38.168Z,4.90
2018-01-30T05:05:04.503Z,5.40
2018-01-30T05:07:30.752Z,5.40
2018-01-30T05:09:56.797Z,5.30
2018-01-30T05:12:27.236Z,5.30
2018-01-30T05:14:53.484Z,5.40
2018-01-30T05:17:19.707Z,5.30
2018-01-30T05:19:45.974Z,5.40
2018-01-30T05:22:12.225Z,5.40
2018-01-30T05:24:38.444Z,5.50
2018-01-30T05:27:04.664Z,5.50
2018-01-30T05:29:30.881Z,4.90
2018-01-30T05:31:57.106Z,5.30
2018-01-30T05:34:23.348Z,5.20
2018-01-30T05:36:50.303Z,5.20
2018-01-30T05:39:16.349Z,5.20
2018-01-30T05:41:42.556Z,5.10
2018-01-30T05:44:08.768Z,5.20
2018-01-30T05:46:35.745Z,5.30
2018-01-30T05:49:01.945Z,5.30
2018-01-30T05:51:28.304Z,5.40
2018-01-30T05:53:54.541Z,5.50
2018-01-30T05:56:20.844Z,5.50
2018-01-30T05:58:47.343Z,5.60
2018-01-30T06:01:13.561Z,5.60
2018-01-30T06:03:39.777Z,5.70
2018-01-30T06:06:09.399Z,5.60
2018-01-30T06:08:36.371Z,5.50
2018-01-30T06:11:02.441Z,5.50
2018-01-30T06:13:28.498Z,5.60
2018-01-30T06:15:54.521Z,5.50
2018-01-30T06:18:20.764Z,5.50
2018-01-30T06:20:47.002Z,5.50
2018-01-30T06:23:13.445Z,5.50
2018-01-30T06:25:41.412Z,5.60
2018-01-30T06:28:07.665Z,5.50
2018-01-30T06:30:33.885Z,5.60
2018-01-30T06:33:00.364Z,5.60
2018-01-30T06:35:26.577Z,5.70
2018-01-30T06:37:54.777Z,5.60
2018-01-30T06:40:20.993Z,5.60
2018-01-30T06:42:49.108Z,5.60
2018-01-30T06:45:15.785Z,5.60
2018-01-30T06:47:44.771Z,5.60
2018-01-30T06:50:12.485Z,5.70
2018-01-30T06:52:39.457Z,5.70
2018-01-30T06:55:06.434Z,5.50
2018-01-30T06:57:33.852Z,5.50
2018-01-30T07:00:00.048Z,5.60
2018-01-30T07:02:26.974Z,5.70
2018-01-30T07:04:53.936Z,5.70
2018-01-30T07:07:20.901Z,5.70
2018-01-30T07:09:46.936Z,5.80
2018-01-30T07:12:12.977Z,5.50
2018-01-30T07:14:39.000Z,5.60
2018-01-30T07:17:05.629Z,5.50
2018-01-30T07:19:32.109Z,5.50
2018-01-30T07:21:58.325Z,5.60
2018-01-30T07:24:24.712Z,5.70
2018-01-30T07:26:50.936Z,5.50
2018-01-30T07:29:17.164Z,5.50
2018-01-30T07:31:43.689Z,5.50
2018-01-30T07:34:09.921Z,5.20
2018-01-30T07:36:36.176Z,5.50
2018-01-30T07:39:02.689Z,5.50
2018-01-30T07:41:28.885Z,5.50
2018-01-30T07:43:55.849Z,5.60
2018-01-30T07:46:22.872Z,5.50
2018-01-30T07:48:49.976Z,5.60
2018-01-30T07:51:16.678Z,5.60
2018-01-30T07:53:42.945Z,5.50
2018-01-30T07:56:09.200Z,5.50
2018-01-30T07:58:36.157Z,5.60
2018-01-30T08:01:02.708Z,5.60
2018-01-30T08:03:28.969Z,5.70
2018-01-30T08:05:55.241Z,5.90
2018-01-30T08:08:21.737Z,5.80
2018-01-30T08:10:48.698Z,5.80
2018-01-30T08:13:15.225Z,5.80
2018-01-30T08:15:42.134Z,5.90
2018-01-30T08:18:08.192Z,5.90
2018-01-30T08:20:34.240Z,5.90
2018-01-30T08:23:01.229Z,5.80
2018-01-30T08:25:27.441Z,5.80
2018-01-30T08:27:57.737Z,5.90
2018-01-30T08:30:24.316Z,6.00
2018-01-30T08:32:50.752Z,5.90
2018-01-30T08:35:17.001Z,5.90
2018-01-30T08:37:43.345Z,5.90
2018-01-30T08:40:09.384Z,5.80
2018-01-30T08:42:35.524Z,5.80
2018-01-30T08:45:02.561Z,5.80
2018-01-30T08:47:28.752Z,5.80
2018-01-30T08:49:55.607Z,6.00
2018-01-30T08:52:21.857Z,6.10
2018-01-30T08:54:48.089Z,6.20
2018-01-30T08:57:15.100Z,6.20
2018-01-30T08:59:41.424Z,6.30
2018-01-30T09:02:07.471Z,6.40
2018-01-30T09:04:33.509Z,6.40
2018-01-30T09:06:59.552Z,6.40
2018-01-30T09:09:26.029Z,6.40
2018-01-30T09:11:52.570Z,6.40
2018-01-30T09:14:20.809Z,6.50
2018-01-30T09:16:47.186Z,6.50
2018-01-30T09:19:14.237Z,6.60
2018-01-30T09:21:40.486Z,6.60
2018-01-30T09:24:06.501Z,6.80
2018-01-30T09:26:37.739Z,6.80
2018-01-30T09:29:03.946Z,6.80
2018-01-30T09:31:30.302Z,6.80
2018-01-30T09:33:56.609Z,6.90
2018-01-30T09:36:22.829Z,6.80
2018-01-30T09:38:49.412Z,7.20
2018-01-30T09:41:20.290Z,7.20
2018-01-30T09:43:46.596Z,7.20
2018-01-30T09:46:12.837Z,7.30
2018-01-30T09:48:38.967Z,7.30
2018-01-30T09:51:05.000Z,7.30
2018-01-30T09:53:31.301Z,7.20
2018-01-30T09:55:57.741Z,7.20
2018-01-30T09:58:27.351Z,6.80
2018-01-30T10:00:53.736Z,6.70
2018-01-30T10:03:20.413Z,6.80
2018-01-30T10:05:46.506Z,6.80
2018-01-30T10:08:12.824Z,6.90
2018-01-30T10:10:38.887Z,6.90
2018-01-30T10:13:05.658Z,7.00
2018-01-30T10:15:35.669Z,7.00
2018-01-30T10:18:02.095Z,7.00
2018-01-30T10:20:28.676Z,7.10
2018-01-30T10:22:55.241Z,7.10
2018-01-30T10:25:21.689Z,7.20
2018-01-30T10:27:48.022Z,7.30
2018-01-30T10:30:14.266Z,7.10
2018-01-30T10:32:45.156Z,7.10
2018-01-30T10:35:11.197Z,7.10
2018-01-30T10:37:38.220Z,7.60
2018-01-30T10:40:04.733Z,7.60
2018-01-30T10:42:30.950Z,7.90
2018-01-30T10:44:57.229Z,8.10
2018-01-30T10:47:23.488Z,8.10
2018-01-30T10:49:49.712Z,8.00
2018-01-30T10:52:19.332Z,8.00
2018-01-30T10:54:45.867Z,8.30
2018-01-30T10:57:12.120Z,8.60
2018-01-30T10:59:38.843Z,8.90
2018-01-30T11:02:05.304Z,9.30
2018-01-30T11:04:32.078Z,9.70
2018-01-30T11:07:00.947Z,9.70
2018-01-30T11:09:28.965Z,9.60
2018-01-30T11:11:55.412Z,9.70
2018-01-30T11:14:21.811Z,10.30
2018-01-30T11:16:48.013Z,10.60
2018-01-30T11:19:14.491Z,10.40
2018-01-30T11:21:40.897Z,9.90
2018-01-30T11:24:06.926Z,9.60
2018-01-30T11:26:36.267Z,9.10
2018-01-30T11:29:02.927Z,9.00
2018-01-30T11:31:30.117Z,8.70
2018-01-30T11:33:56.682Z,8.70
2018-01-30T11:36:22.904Z,8.80
2018-01-30T11:38:49.937Z,8.60
2018-01-30T11:41:16.778Z,8.70
2018-01-30T11:43:45.961Z,8.60
2018-01-30T11:46:12.499Z,8.70
2018-01-30T11:48:38.720Z,8.70
2018-01-30T11:51:05.737Z,8.60
2018-01-30T11:53:32.235Z,8.50
2018-01-30T11:55:58.814Z,8.50
2018-01-30T11:58:29.995Z,8.30
2018-01-30T12:00:56.968Z,8.10
2018-01-30T12:03:28.267Z,8.10
2018-01-30T12:05:54.487Z,8.10
2018-01-30T12:08:20.964Z,8.20
2018-01-30T12:10:47.176Z,8.40
2018-01-30T12:13:13.761Z,8.20
2018-01-30T12:15:40.280Z,8.10
2018-01-30T12:18:06.544Z,7.90
2018-01-30T12:20:36.513Z,8.10
2018-01-30T12:23:02.758Z,8.20
2018-01-30T12:25:30.668Z,8.80
2018-01-30T12:27:57.625Z,9.00
2018-01-30T12:30:23.873Z,9.00
2018-01-30T12:32:50.096Z,9.10
2018-01-30T12:35:18.256Z,9.40
2018-01-30T12:37:47.610Z,9.60
2018-01-30T12:40:14.008Z,9.60
2018-01-30T12:42:40.323Z,9.30
2018-01-30T12:45:06.602Z,8.90
2018-01-30T12:47:32.828Z,8.70
2018-01-30T12:49:59.037Z,8.50
2018-01-30T12:52:27.502Z,8.40
2018-01-30T12:54:53.728Z,7.80
2018-01-30T12:57:20.153Z,7.80
2018-01-30T12:59:46.409Z,7.60
2018-01-30T13:02:12.629Z,7.70
2018-01-30T13:04:38.889Z,7.80
2018-01-30T13:07:05.131Z,8.10
2018-01-30T13:09:33.966Z,7.60
2018-01-30T13:12:00.193Z,7.70
2018-01-30T13:14:26.424Z,7.90
2018-01-30T13:16:52.677Z,8.00
2018-01-30T13:19:19.857Z,7.90
2018-01-30T13:21:46.064Z,7.90
2018-01-30T13:24:12.270Z,7.90
2018-01-30T13:26:44.744Z,8.60
2018-01-30T13:29:10.944Z,8.60
2018-01-30T13:31:37.373Z,9.10
2018-01-30T13:34:03.567Z,9.70
2018-01-30T13:36:29.794Z,9.70
2018-01-30T13:38:56.073Z,9.60
2018-01-30T13:41:22.516Z,9.40
2018-01-30T13:43:52.713Z,9.40
2018-01-30T13:46:18.940Z,9.30
2018-01-30T13:48:45.212Z,9.40
2018-01-30T13:51:11.853Z,9.50
2018-01-30T13:53:38.074Z,9.00
2018-01-30T13:56:05.004Z,8.90
2018-01-30T13:58:31.197Z,8.90
2018-01-30T14:01:01.296Z,8.70
2018-01-30T14:03:27.999Z,8.90
2018-01-30T14:05:54.195Z,9.10
2018-01-30T14:08:20.489Z,9.00
2018-01-30T14:10:46.828Z,9.00
2018-01-30T14:13:13.064Z,8.80
2018-01-30T14:15:39.292Z,9.00
2018-01-30T14:18:09.789Z,9.10
2018-01-30T14:20:36.780Z,9.40
2018-01-30T14:23:03.949Z,9.40
2018-01-30T14:25:30.183Z,9.30
2018-01-30T14:27:57.245Z,9.30
2018-01-30T14:30:24.193Z,9.40
2018-01-30T14:32:50.596Z,9.40
2018-01-30T14:35:18.039Z,9.40
2018-01-30T14:37:47.226Z,9.30
2018-01-30T14:40:13.984Z,9.10
2018-01-30T14:42:40.772Z,8.90
2018-01-30T14:45:06.824Z,8.90
2018-01-30T14:47:32.855Z,8.90
2018-01-30T14:49:58.886Z,8.70
2018-01-30T14:52:24.896Z,8.60
2018-01-30T14:54:51.653Z,8.90
2018-01-30T14:57:21.225Z,8.90
2018-01-30T14:59:47.424Z,8.80
2018-01-30T15:02:13.469Z,8.80
2018-01-30T15:04:40.493Z,8.60
2018-01-30T15:07:10.163Z,8.60
2018-01-30T15:09:36.701Z,8.60
2018-01-30T15:12:03.197Z,8.70
2018-01-30T15:14:29.721Z,8.50
2018-01-30T15:16:55.983Z,8.20
2018-01-30T15:19:22.160Z,8.40
2018-01-30T15:21:48.592Z,8.40
2018-01-30T15:24:14.785Z,8.30
2018-01-30T15:26:41.000Z,8.30
2018-01-30T15:29:07.144Z,8.40
2018-01-30T15:31:35.672Z,8.30
2018-01-30T15:34:01.695Z,8.10
2018-01-30T15:36:27.712Z,8.00
2018-01-30T15:38:53.731Z,8.00
2018-01-30T15:41:19.757Z,7.90
2018-01-30T15:43:50.020Z,7.90
2018-01-30T15:46:16.054Z,8.00
2018-01-30T15:48:42.128Z,7.80
2018-01-30T15:51:08.341Z,7.80
2018-01-30T15:53:36.381Z,7.80
2018-01-30T15:56:02.696Z,7.90
2018-01-30T15:58:29.164Z,7.80
2018-01-30T16:00:55.380Z,7.80
2018-01-30T16:03:21.605Z,7.80
2018-01-30T16:05:47.888Z,7.80
2018-01-30T16:08:14.073Z,7.70
2018-01-30T16:10:40.624Z,7.60
2018-01-30T16:13:06.846Z,7.50
2018-01-30T16:15:32.897Z,7.50
2018-01-30T16:17:58.928Z,7.30
2018-01-30T16:20:25.707Z,7.40
2018-01-30T16:22:52.480Z,7.50
2018-01-30T16:25:18.548Z,7.50
2018-01-30T16:27:44.571Z,7.40
2018-01-30T16:30:10.646Z,7.40
2018-01-30T16:32:36.690Z,7.50
2018-01-30T16:35:03.540Z,7.30
2018-01-30T16:37:30.728Z,7.20
2018-01-30T16:39:57.006Z,7.20
2018-01-30T16:42:23.917Z,7.20
2018-01-30T16:44:50.128Z,7.20
2018-01-30T16:47:16.346Z,7.20
2018-01-30T16:49:43.284Z,7.00
2018-01-30T16:52:09.516Z,7.00
2018-01-30T16:54:36.096Z,6.90
2018-01-30T16:57:02.338Z,6.90
2018-01-30T16:59:28.954Z,6.70
2018-01-30T17:01:55.239Z,6.80
2018-01-30T17:04:22.801Z,6.70
2018-01-30T17:06:49.029Z,6.70
2018-01-30T17:09:15.902Z,6.70
2018-01-30T17:11:42.077Z,6.70
2018-01-30T17:14:08.993Z,6.50
2018-01-30T17:16:35.239Z,6.10
2018-01-30T17:19:01.452Z,6.50
2018-01-30T17:21:28.056Z,6.50
2018-01-30T17:23:54.399Z,6.60
2018-01-30T17:26:22.409Z,6.50
2018-01-30T17:28:48.937Z,6.40
2018-01-30T17:31:18.448Z,6.40
2018-01-30T17:33:44.632Z,6.30
2018-01-30T17:36:11.611Z,6.40
2018-01-30T17:38:38.645Z,6.30
2018-01-30T17:41:05.603Z,6.30
2018-01-30T17:43:32.555Z,6.20
2018-01-30T17:45:59.652Z,6.20
2018-01-30T17:48:25.918Z,6.20
2018-01-30T17:50:52.122Z,6.20
2018-01-30T17:53:18.717Z,6.10
2018-01-30T17:55:44.913Z,5.90
2018-01-30T17:58:10.956Z,5.90
2018-01-30T18:00:37.202Z,5.80
2018-01-30T18:03:03.313Z,5.90
2018-01-30T18:05:29.614Z,5.80
2018-01-30T18:07:55.852Z,5.80
2018-01-30T18:10:22.076Z,5.90
2018-01-30T18:12:48.301Z,5.90
2018-01-30T18:15:15.068Z,6.00
2018-01-30T18:17:41.297Z,5.90
2018-01-30T18:20:07.369Z,5.90
2018-01-30T18:22:34.241Z,5.80
2018-01-30T18:25:00.669Z,6.10
2018-01-30T18:27:26.908Z,5.80
2018-01-30T18:29:54.155Z,5.70
2018-01-30T18:32:20.700Z,5.70
2018-01-30T18:34:47.101Z,5.60
2018-01-30T18:37:13.809Z,5.50
2018-01-30T18:39:40.269Z,5.50
2018-01-30T18:42:07.337Z,5.40
2018-01-30T18:44:33.903Z,5.40
2018-01-30T18:47:00.981Z,5.30
2018-01-30T18:49:27.567Z,5.30
2018-01-30T18:51:54.520Z,5.20
2018-01-30T18:54:20.600Z,5.20
2018-01-30T18:56:46.627Z,5.10
2018-01-30T18:59:12.648Z,5.10
2018-01-30T19:01:38.692Z,5.10
2018-01-30T19:04:04.724Z,5.10
2018-01-30T19:06:32.779Z,5.10
2018-01-30T19:08:58.866Z,5.00
2018-01-30T19:11:25.633Z,4.90
2018-01-30T19:13:52.391Z,4.70
2018-01-30T19:16:19.184Z,4.70
2018-01-30T19:18:46.143Z,4.70
2018-01-30T19:21:12.284Z,4.80
2018-01-30T19:23:38.404Z,4.80
2018-01-30T19:26:05.569Z,4.60
2018-01-30T19:28:32.804Z,4.60
2018-01-30T19:30:59.012Z,4.60
2018-01-30T19:33:25.269Z,4.60
2018-01-30T19:35:52.060Z,4.50
2018-01-30T19:38:18.347Z,4.50
2018-01-30T19:40:44.589Z,4.50
2018-01-30T19:43:10.848Z,4.50
2018-01-30T19:45:37.069Z,4.60
2018-01-30T19:48:03.312Z,4.50
2018-01-30T19:50:29.552Z,4.50
2018-01-30T19:52:55.565Z,4.60
2018-01-30T19:55:21.860Z,4.60
2018-01-30T19:57:48.072Z,4.30
2018-01-30T20:00:14.325Z,4.40
2018-01-30T20:02:40.584Z,4.40
2018-01-30T20:05:09.066Z,4.50
2018-01-30T20:07:35.268Z,4.60
2018-01-30T20:10:01.474Z,4.70
2018-01-30T20:12:27.887Z,4.70
2018-01-30T20:14:54.101Z,4.90
2018-01-30T20:17:26.806Z,5.00
2018-01-30T20:19:53.268Z,5.10
2018-01-30T20:22:20.551Z,5.20
2018-01-30T20:24:46.756Z,5.20
2018-01-30T20:27:13.215Z,5.30
2018-01-30T20:29:40.436Z,5.40
2018-01-30T20:32:06.991Z,5.40
2018-01-30T20:34:34.290Z,5.50
2018-01-30T20:37:01.060Z,5.50
2018-01-30T20:39:28.576Z,5.50
2018-01-30T20:41:55.648Z,5.60
2018-01-30T20:44:21.840Z,5.60
2018-01-30T20:46:48.061Z,5.50
2018-01-30T20:49:14.701Z,5.60
2018-01-30T20:51:41.174Z,5.70
2018-01-30T20:54:08.392Z,5.70
2018-01-30T20:56:34.456Z,5.80
2018-01-30T20:59:00.557Z,5.80
2018-01-30T21:01:26.584Z,5.80
2018-01-30T21:03:52.584Z,5.70
2018-01-30T21:06:18.604Z,5.60
2018-01-30T21:08:44.728Z,5.60
2018-01-30T21:11:11.746Z,5.70
2018-01-30T21:13:38.005Z,5.70
2018-01-30T21:16:04.232Z,5.60
2018-01-30T21:18:30.445Z,5.60
2018-01-30T21:20:57.424Z,5.60
2018-01-30T21:23:23.611Z,5.60
2018-01-30T21:25:50.729Z,5.80
2018-01-30T21:28:17.680Z,5.80
2018-01-30T21:30:44.437Z,5.90
2018-01-30T21:33:11.385Z,5.90
2018-01-30T21:35:38.156Z,5.80
2018-01-30T21:38:05.089Z,5.70
2018-01-30T21:40:32.125Z,5.80
2018-01-30T21:42:58.311Z,5.80
2018-01-30T21:45:24.699Z,5.80
2018-01-30T21:47:51.183Z,6.00
2018-01-30T21:50:17.388Z,6.00
2018-01-30T21:52:43.626Z,6.10
2018-01-30T21:55:10.908Z,6.10
2018-01-30T21:57:36.935Z,6.10
2018-01-30T22:00:03.093Z,6.20
2018-01-30T22:02:29.100Z,6.30
2018-01-30T22:04:55.144Z,6.40
2018-01-30T22:07:21.440Z,6.40
2018-01-30T22:09:48.416Z,6.50
2018-01-30T22:12:14.645Z,6.50
2018-01-30T22:14:41.660Z,6.70
2018-01-30T22:17:07.903Z,6.20
2018-01-30T22:19:34.144Z,6.70
2018-01-30T22:22:00.713Z,6.70
2018-01-30T22:24:27.688Z,6.90
2018-01-30T22:26:53.995Z,6.80
2018-01-30T22:29:20.180Z,6.90
2018-01-30T22:31:47.136Z,7.00
2018-01-30T22:34:13.512Z,7.00
2018-01-30T22:36:39.776Z,7.00
2018-01-30T22:39:06.008Z,7.20
2018-01-30T22:41:32.260Z,7.20
2018-01-30T22:43:59.124Z,7.30
2018-01-30T22:46:25.404Z,7.30
