createdAt,value
2017-08-13T00:00:21.180Z,8.50
2017-08-13T00:02:48.825Z,7.60
2017-08-13T00:05:16.508Z,7.80
2017-08-13T00:07:44.159Z,8.53
2017-08-13T00:10:11.777Z,8.60
2017-08-13T00:12:39.480Z,8.40
2017-08-13T00:15:07.111Z,8.87
2017-08-13T00:17:34.798Z,7.17
2017-08-13T00:20:02.472Z,7.43
2017-08-13T00:22:30.110Z,7.90
2017-08-13T00:24:57.776Z,6.20
2017-08-13T00:27:25.382Z,8.27
2017-08-13T00:29:53.013Z,7.50
2017-08-13T00:32:20.675Z,7.20
2017-08-13T00:34:48.332Z,7.20
2017-08-13T00:37:15.935Z,6.60
2017-08-13T00:39:43.575Z,5.97
2017-08-13T00:42:11.407Z,6.80
2017-08-13T00:44:39.046Z,6.43
2017-08-13T00:47:06.896Z,7.20
2017-08-13T00:49:38.466Z,7.57
2017-08-13T00:52:06.104Z,7.60
2017-08-13T00:54:33.761Z,6.57
2017-08-13T00:57:01.391Z,6.80
2017-08-13T00:59:29.074Z,7.63
2017-08-13T01:01:56.745Z,6.00
2017-08-13T01:04:24.348Z,6.57
2017-08-13T01:06:52.052Z,6.13
2017-08-13T01:09:19.701Z,6.00
2017-08-13T01:11:47.348Z,8.17
2017-08-13T01:14:15.031Z,6.70
2017-08-13T01:16:42.668Z,6.40
2017-08-13T01:19:10.313Z,6.40
2017-08-13T01:21:37.985Z,6.03
2017-08-13T01:24:05.663Z,6.03
2017-08-13T01:26:33.263Z,5.40
2017-08-13T01:29:00.946Z,6.10
2017-08-13T01:31:28.614Z,6.20
2017-08-13T01:33:56.219Z,5.03
2017-08-13T01:36:23.824Z,5.80
2017-08-13T01:38:51.475Z,4.87
2017-08-13T01:41:19.113Z,5.20
2017-08-13T01:43:46.714Z,3.93
2017-08-13T01:46:18.323Z,5.10
2017-08-13T01:48:45.951Z,5.50
2017-08-13T01:51:14.340Z,4.80
2017-08-13T01:53:42.001Z,4.50
2017-08-13T01:56:09.711Z,4.80
2017-08-13T01:58:37.357Z,3.60
2017-08-13T02:01:05.009Z,4.57
2017-08-13T02:03:32.643Z,4.20
2017-08-13T02:06:00.338Z,3.67
2017-08-13T02:08:27.976Z,3.53
2017-08-13T02:10:55.587Z,3.37
2017-08-13T02:13:23.246Z,3.87
2017-08-13T02:15:51.250Z,3.77
2017-08-13T02:18:19.644Z,3.40
2017-08-13T02:20:47.335Z,3.43
2017-08-13T02:23:14.956Z,3.27
2017-08-13T02:25:42.576Z,2.97
2017-08-13T02:28:10.237Z,2.93
2017-08-13T02:30:37.851Z,3.13
2017-08-13T02:33:05.575Z,3.57
2017-08-13T02:35:33.340Z,3.50
2017-08-13T02:38:00.994Z,2.90
2017-08-13T02:40:31.609Z,2.90
2017-08-13T02:42:59.623Z,3.20
2017-08-13T02:45:27.261Z,2.57
2017-08-13T02:47:54.875Z,2.50
2017-08-13T02:50:22.480Z,2.40
2017-08-13T02:52:50.126Z,2.40
2017-08-13T02:55:17.763Z,2.07
2017-08-13T02:57:46.140Z,2.50
2017-08-13T03:00:13.816Z,2.40
2017-08-13T03:02:41.447Z,2.40
2017-08-13T03:05:09.379Z,2.17
2017-08-13T03:07:37.016Z,1.97
2017-08-13T03:10:04.626Z,2.07
2017-08-13T03:12:32.243Z,2.33
2017-08-13T03:14:59.888Z,1.80
2017-08-13T03:17:28.269Z,2.00
2017-08-13T03:19:55.886Z,1.97
2017-08-13T03:22:23.559Z,2.00
2017-08-13T03:24:51.205Z,2.83
2017-08-13T03:27:18.872Z,2.00
2017-08-13T03:29:46.467Z,2.07
2017-08-13T03:32:14.143Z,1.60
2017-08-13T03:34:41.808Z,1.70
2017-08-13T03:37:09.513Z,2.10
2017-08-13T03:39:37.146Z,1.80
2017-08-13T03:42:04.796Z,1.90
2017-08-13T03:44:32.450Z,2.00
2017-08-13T03:47:00.829Z,1.90
2017-08-13T03:52:00.324Z,1.90
2017-08-13T03:54:28.031Z,1.60
2017-08-13T03:56:55.735Z,1.60
2017-08-13T03:59:23.366Z,1.70
2017-08-13T04:01:51.022Z,2.10
2017-08-13T04:04:18.655Z,1.87
2017-08-13T04:06:46.285Z,1.73
2017-08-13T04:09:13.975Z,2.20
2017-08-13T04:11:41.578Z,2.50
2017-08-13T04:14:09.168Z,2.27
2017-08-13T04:16:36.804Z,2.27
2017-08-13T04:19:04.461Z,1.70
2017-08-13T04:21:32.205Z,1.83
2017-08-13T04:23:59.825Z,1.87
2017-08-13T04:26:27.460Z,1.23
2017-08-13T04:28:55.070Z,2.27
2017-08-13T04:31:22.710Z,1.63
2017-08-13T04:33:50.339Z,2.13
2017-08-13T04:36:17.991Z,2.20
2017-08-13T04:38:45.632Z,2.57
2017-08-13T04:41:13.240Z,1.57
2017-08-13T04:43:40.916Z,2.10
2017-08-13T04:46:08.552Z,2.27
2017-08-13T04:48:36.175Z,2.13
2017-08-13T04:51:03.850Z,1.70
2017-08-13T04:53:32.236Z,1.90
2017-08-13T04:55:59.865Z,1.40
2017-08-13T04:58:27.494Z,1.90
2017-08-13T05:00:55.103Z,1.70
2017-08-13T05:03:22.708Z,1.47
2017-08-13T05:05:50.346Z,2.03
2017-08-13T05:08:17.983Z,1.77
2017-08-13T05:10:45.583Z,1.80
2017-08-13T05:13:13.225Z,2.53
2017-08-13T05:15:41.613Z,1.73
2017-08-13T05:18:09.290Z,1.73
2017-08-13T05:20:36.923Z,1.60
2017-08-13T05:23:04.542Z,1.67
2017-08-13T05:25:32.180Z,1.93
2017-08-13T05:27:59.803Z,1.63
2017-08-13T05:30:28.582Z,1.70
2017-08-13T05:32:56.288Z,2.10
2017-08-13T05:35:23.884Z,2.10
2017-08-13T05:37:51.559Z,2.27
2017-08-13T05:40:19.199Z,2.20
2017-08-13T05:42:46.828Z,2.10
2017-08-13T05:45:14.492Z,2.03
2017-08-13T05:47:42.104Z,2.13
2017-08-13T05:50:09.756Z,2.30
2017-08-13T05:52:37.435Z,2.43
2017-08-13T05:55:05.570Z,2.73
2017-08-13T05:57:34.793Z,2.33
2017-08-13T06:00:02.555Z,2.57
2017-08-13T06:02:30.184Z,2.97
2017-08-13T06:05:00.839Z,2.33
2017-08-13T06:07:28.452Z,2.80
2017-08-13T06:10:05.997Z,2.83
2017-08-13T06:12:33.658Z,3.47
2017-08-13T06:15:01.261Z,3.53
2017-08-13T06:17:28.942Z,3.87
2017-08-13T06:19:56.587Z,5.37
2017-08-13T06:22:24.197Z,3.13
2017-08-13T06:24:51.810Z,3.23
2017-08-13T06:27:19.453Z,3.30
2017-08-13T06:29:47.057Z,3.80
2017-08-13T06:32:14.794Z,4.10
2017-08-13T06:34:42.417Z,3.60
2017-08-13T06:37:10.259Z,4.37
2017-08-13T06:39:37.917Z,3.60
2017-08-13T06:42:05.575Z,4.13
2017-08-13T06:44:33.321Z,3.50
2017-08-13T06:47:00.970Z,3.87
2017-08-13T06:49:28.625Z,3.20
2017-08-13T06:51:56.491Z,3.53
2017-08-13T06:54:24.203Z,3.60
2017-08-13T06:56:52.605Z,3.00
2017-08-13T06:59:20.247Z,3.40
2017-08-13T07:01:47.901Z,3.73
2017-08-13T07:04:15.554Z,3.77
2017-08-13T07:06:43.226Z,2.77
2017-08-13T07:09:11.259Z,2.97
2017-08-13T07:11:38.920Z,3.43
2017-08-13T07:14:06.577Z,3.43
2017-08-13T07:16:34.241Z,3.03
2017-08-13T07:19:01.865Z,3.23
2017-08-13T07:21:29.521Z,3.60
2017-08-13T07:23:57.213Z,2.20
2017-08-13T07:26:24.886Z,2.83
2017-08-13T07:28:52.591Z,2.90
2017-08-13T07:31:20.304Z,3.47
2017-08-13T07:33:48.858Z,2.27
2017-08-13T07:36:16.527Z,2.40
2017-08-13T07:38:44.209Z,2.20
2017-08-13T07:41:11.843Z,2.33
2017-08-13T07:43:39.545Z,2.57
2017-08-13T07:46:07.186Z,2.00
2017-08-13T07:48:34.811Z,2.00
2017-08-13T07:51:02.487Z,2.40
2017-08-13T07:53:30.372Z,3.03
2017-08-13T07:55:58.055Z,2.40
2017-08-13T07:58:25.698Z,2.20
2017-08-13T08:00:53.401Z,2.50
2017-08-13T08:03:21.084Z,1.90
2017-08-13T08:05:48.820Z,2.40
2017-08-13T08:08:17.048Z,1.83
2017-08-13T08:10:48.587Z,2.40
2017-08-13T08:13:16.968Z,3.00
2017-08-13T08:15:45.390Z,1.70
2017-08-13T08:18:13.019Z,2.07
2017-08-13T08:20:40.659Z,1.67
2017-08-13T08:23:08.340Z,2.30
2017-08-13T08:25:37.934Z,1.97
2017-08-13T08:28:05.584Z,1.97
2017-08-13T08:30:33.370Z,1.83
2017-08-13T08:33:01.007Z,1.80
2017-08-13T08:35:28.694Z,2.00
2017-08-13T08:37:56.324Z,2.27
2017-08-13T08:40:23.943Z,1.77
2017-08-13T08:42:51.645Z,1.87
2017-08-13T08:45:19.881Z,2.10
2017-08-13T08:47:47.510Z,2.03
2017-08-13T08:50:15.163Z,1.90
2017-08-13T08:52:42.793Z,1.97
2017-08-13T08:55:10.640Z,2.57
2017-08-13T08:57:38.291Z,1.80
2017-08-13T09:00:06.137Z,2.10
2017-08-13T09:02:35.528Z,2.40
2017-08-13T09:05:03.197Z,2.00
2017-08-13T09:07:31.292Z,2.57
2017-08-13T09:09:59.723Z,2.10
2017-08-13T09:12:27.366Z,2.40
2017-08-13T09:14:54.991Z,2.30
2017-08-13T09:17:22.690Z,2.20
2017-08-13T09:19:50.490Z,2.47
2017-08-13T09:22:18.103Z,2.50
2017-08-13T09:24:45.742Z,2.50
2017-08-13T09:27:14.160Z,3.03
2017-08-13T09:29:41.742Z,2.50
2017-08-13T09:32:09.344Z,2.77
2017-08-13T09:34:37.855Z,2.73
2017-08-13T09:37:05.564Z,2.60
2017-08-13T09:39:33.210Z,3.13
2017-08-13T09:42:00.857Z,2.93
2017-08-13T09:44:28.506Z,2.30
2017-08-13T09:46:56.139Z,2.70
2017-08-13T09:49:23.807Z,2.60
2017-08-13T09:51:51.432Z,2.73
2017-08-13T09:54:19.051Z,3.30
2017-08-13T09:56:46.741Z,3.50
2017-08-13T09:59:14.373Z,3.50
2017-08-13T10:01:42.363Z,3.30
2017-08-13T10:04:10.608Z,2.90
2017-08-13T10:06:39.005Z,3.57
2017-08-13T10:09:06.996Z,3.60
2017-08-13T10:11:34.683Z,2.77
2017-08-13T10:14:02.290Z,2.90
2017-08-13T10:16:30.761Z,3.20
2017-08-13T10:18:59.127Z,2.97
2017-08-13T10:21:26.793Z,2.97
2017-08-13T10:23:54.534Z,2.63
2017-08-13T10:26:22.163Z,3.10
2017-08-13T10:28:49.790Z,3.23
2017-08-13T10:31:17.435Z,3.50
2017-08-13T10:33:45.127Z,3.80
2017-08-13T10:36:13.574Z,4.00
2017-08-13T10:38:41.191Z,3.33
2017-08-13T10:41:08.909Z,4.33
2017-08-13T10:43:36.512Z,4.43
2017-08-13T10:46:04.977Z,4.33
2017-08-13T10:48:32.617Z,4.37
2017-08-13T10:51:00.240Z,4.00
2017-08-13T10:53:28.003Z,3.70
2017-08-13T10:55:55.694Z,4.03
2017-08-13T10:58:23.307Z,3.50
2017-08-13T11:00:50.956Z,4.30
2017-08-13T11:03:18.616Z,4.03
2017-08-13T11:05:46.250Z,3.87
2017-08-13T11:08:13.981Z,2.67
2017-08-13T11:10:41.621Z,3.07
2017-08-13T11:13:09.312Z,3.43
2017-08-13T11:15:36.919Z,3.50
2017-08-13T11:18:04.832Z,3.40
2017-08-13T11:20:32.451Z,3.57
2017-08-13T11:23:00.834Z,4.10
2017-08-13T11:25:28.483Z,3.40
2017-08-13T11:27:56.135Z,3.10
2017-08-13T11:30:23.766Z,3.40
2017-08-13T11:32:51.368Z,3.33
2017-08-13T11:35:19.880Z,3.27
2017-08-13T11:37:47.510Z,3.00
2017-08-13T11:40:15.128Z,3.57
2017-08-13T11:42:42.764Z,4.10
2017-08-13T11:45:10.580Z,3.30
2017-08-13T11:47:38.181Z,3.67
2017-08-13T11:50:06.642Z,3.70
2017-08-13T11:52:34.283Z,3.07
2017-08-13T11:55:01.954Z,2.30
2017-08-13T11:57:29.641Z,2.90
2017-08-13T11:59:58.068Z,2.97
2017-08-13T12:02:25.736Z,2.40
2017-08-13T12:04:53.421Z,2.87
2017-08-13T12:07:21.088Z,2.77
2017-08-13T12:09:48.793Z,2.93
2017-08-13T12:12:16.443Z,2.70
2017-08-13T12:14:44.925Z,3.00
2017-08-13T12:17:13.338Z,3.93
2017-08-13T12:19:41.014Z,4.10
2017-08-13T12:22:08.771Z,4.13
2017-08-13T12:24:36.396Z,2.73
2017-08-13T12:27:04.293Z,3.00
2017-08-13T12:29:32.019Z,3.30
2017-08-13T12:31:59.637Z,3.17
2017-08-13T12:34:27.283Z,2.43
2017-08-13T12:36:54.991Z,3.20
2017-08-13T12:39:22.903Z,2.43
2017-08-13T12:41:50.598Z,2.73
2017-08-13T12:44:18.273Z,2.77
2017-08-13T12:46:45.908Z,2.50
2017-08-13T12:49:13.606Z,2.63
2017-08-13T12:51:41.303Z,2.27
2017-08-13T12:54:09.092Z,2.80
2017-08-13T12:56:36.802Z,2.50
2017-08-13T12:59:04.479Z,2.83
2017-08-13T13:01:32.111Z,2.87
2017-08-13T13:03:59.772Z,3.03
2017-08-13T13:06:27.416Z,2.50
2017-08-13T13:08:55.079Z,2.47
2017-08-13T13:11:22.763Z,2.37
2017-08-13T13:13:50.438Z,2.20
2017-08-13T13:16:18.255Z,2.60
2017-08-13T13:18:45.994Z,2.47
2017-08-13T13:21:13.773Z,2.30
2017-08-13T13:23:41.468Z,1.80
2017-08-13T13:26:09.495Z,2.57
2017-08-13T13:28:37.152Z,2.70
2017-08-13T13:31:05.067Z,2.30
2017-08-13T13:33:34.666Z,2.47
2017-08-13T13:36:02.564Z,2.77
2017-08-13T13:38:30.199Z,2.20
2017-08-13T13:40:57.859Z,2.30
2017-08-13T13:43:25.546Z,2.63
2017-08-13T13:45:53.264Z,2.13
2017-08-13T13:48:22.020Z,1.90
2017-08-13T13:50:49.613Z,3.03
2017-08-13T13:53:17.223Z,2.10
2017-08-13T13:55:44.859Z,1.80
2017-08-13T13:58:12.485Z,2.50
2017-08-13T14:00:40.103Z,2.10
2017-08-13T14:03:07.750Z,2.40
2017-08-13T14:05:35.378Z,2.20
2017-08-13T14:08:03.563Z,1.70
2017-08-13T14:10:31.222Z,2.10
2017-08-13T14:12:59.724Z,2.07
2017-08-13T14:15:27.608Z,2.30
2017-08-13T14:17:55.325Z,1.90
2017-08-13T14:20:22.917Z,2.30
2017-08-13T14:22:50.606Z,2.00
2017-08-13T14:25:18.288Z,1.77
2017-08-13T14:27:45.899Z,2.00
2017-08-13T14:30:13.581Z,1.97
2017-08-13T14:32:41.207Z,1.93
2017-08-13T14:35:09.583Z,2.13
2017-08-13T14:37:37.312Z,2.33
2017-08-13T14:40:04.923Z,2.40
2017-08-13T14:42:32.588Z,1.93
2017-08-13T14:45:00.230Z,2.53
2017-08-13T14:47:27.877Z,1.87
2017-08-13T14:49:59.790Z,1.80
2017-08-13T14:52:27.415Z,1.80
2017-08-13T14:54:55.059Z,2.33
2017-08-13T14:57:22.718Z,2.30
2017-08-13T14:59:50.413Z,2.03
2017-08-13T15:02:18.074Z,2.00
2017-08-13T15:04:45.707Z,1.50
2017-08-13T15:07:13.296Z,1.90
2017-08-13T15:09:40.916Z,1.70
2017-08-13T15:12:08.548Z,2.30
2017-08-13T15:14:36.154Z,1.50
2017-08-13T15:17:03.835Z,1.93
2017-08-13T15:19:31.505Z,2.00
2017-08-13T15:21:59.972Z,1.77
2017-08-13T15:24:27.582Z,1.70
2017-08-13T15:26:55.206Z,1.53
2017-08-13T15:29:22.933Z,1.63
2017-08-13T15:31:50.554Z,1.40
2017-08-13T15:34:18.218Z,1.50
2017-08-13T15:36:45.824Z,1.73
2017-08-13T15:39:13.441Z,1.53
2017-08-13T15:41:41.056Z,1.67
2017-08-13T15:44:08.700Z,1.50
2017-08-13T15:46:36.315Z,1.50
2017-08-13T15:49:03.903Z,1.50
2017-08-13T15:51:31.501Z,1.33
2017-08-13T15:53:59.775Z,1.77
2017-08-13T15:56:28.011Z,1.53
2017-08-13T15:58:55.626Z,1.90
2017-08-13T16:01:23.311Z,2.10
2017-08-13T16:03:50.908Z,1.60
2017-08-13T16:06:18.548Z,1.67
2017-08-13T16:08:46.228Z,1.47
2017-08-13T16:11:13.900Z,1.80
2017-08-13T16:13:41.523Z,1.60
2017-08-13T16:16:09.954Z,1.60
2017-08-13T16:18:37.623Z,1.70
2017-08-13T16:21:05.325Z,1.93
2017-08-13T16:23:33.002Z,2.27
2017-08-13T16:26:01.427Z,2.17
2017-08-13T16:28:29.137Z,2.30
2017-08-13T16:30:56.771Z,2.43
2017-08-13T16:33:24.427Z,2.10
2017-08-13T16:35:52.079Z,3.53
2017-08-13T16:38:19.722Z,3.03
2017-08-13T16:40:47.331Z,2.90
2017-08-13T16:43:15.025Z,2.80
2017-08-13T16:45:42.646Z,2.27
2017-08-13T16:48:10.644Z,2.33
2017-08-13T16:50:38.297Z,3.30
2017-08-13T16:53:06.707Z,4.73
2017-08-13T16:55:34.352Z,3.50
2017-08-13T16:58:02.001Z,3.23
2017-08-13T17:00:29.648Z,3.20
2017-08-13T17:02:57.270Z,3.03
2017-08-13T17:05:24.956Z,3.00
2017-08-13T17:07:52.590Z,3.47
2017-08-13T17:10:20.217Z,4.10
2017-08-13T17:12:47.922Z,3.90
2017-08-13T17:15:15.573Z,5.20
2017-08-13T17:17:43.183Z,5.60
2017-08-13T17:20:10.849Z,4.97
2017-08-13T17:22:38.468Z,4.10
2017-08-13T17:25:06.087Z,4.10
2017-08-13T17:27:33.785Z,3.83
2017-08-13T17:30:01.395Z,4.50
2017-08-13T17:32:29.036Z,4.93
2017-08-13T17:34:56.700Z,4.37
2017-08-13T17:37:25.188Z,3.90
2017-08-13T17:39:52.812Z,3.40
2017-08-13T17:42:20.674Z,4.10
2017-08-13T17:44:49.050Z,4.07
2017-08-13T17:47:16.684Z,6.80
2017-08-13T17:49:44.343Z,6.63
2017-08-13T17:52:11.965Z,5.33
2017-08-13T17:54:39.573Z,6.03
2017-08-13T17:57:07.309Z,5.97
2017-08-13T17:59:34.965Z,4.47
2017-08-13T18:02:02.579Z,5.20
2017-08-13T18:04:30.995Z,3.97
2017-08-13T18:06:58.598Z,4.37
2017-08-13T18:09:26.247Z,4.10
2017-08-13T18:11:53.842Z,3.60
2017-08-13T18:14:22.291Z,3.63
2017-08-13T18:16:49.914Z,3.43
2017-08-13T18:19:17.616Z,3.50
2017-08-13T18:21:45.361Z,3.70
2017-08-13T18:24:12.982Z,3.53
2017-08-13T18:26:41.378Z,2.97
2017-08-13T18:29:09.064Z,3.87
2017-08-13T18:31:38.111Z,3.73
2017-08-13T18:34:05.822Z,3.17
2017-08-13T18:36:33.498Z,3.70
2017-08-13T18:39:01.135Z,3.27
2017-08-13T18:41:28.742Z,4.13
2017-08-13T18:43:57.491Z,6.00
2017-08-13T18:46:25.177Z,5.00
2017-08-13T18:48:52.812Z,4.10
2017-08-13T18:51:20.433Z,4.10
2017-08-13T18:53:48.103Z,3.30
2017-08-13T18:56:15.760Z,2.80
2017-08-13T18:58:43.385Z,2.90
2017-08-13T19:01:11.070Z,2.70
2017-08-13T19:03:38.694Z,2.87
2017-08-13T19:06:06.324Z,3.90
2017-08-13T19:08:34.991Z,2.87
2017-08-13T19:11:03.378Z,2.80
2017-08-13T19:13:31.114Z,2.20
2017-08-13T19:15:58.760Z,2.10
2017-08-13T19:18:26.381Z,2.43
2017-08-13T19:20:54.026Z,2.50
2017-08-13T19:23:21.690Z,2.60
2017-08-13T19:25:49.365Z,2.50
2017-08-13T19:28:17.005Z,2.33
2017-08-13T19:30:44.655Z,2.00
2017-08-13T19:33:12.422Z,2.50
2017-08-13T19:35:40.049Z,2.80
2017-08-13T19:38:07.668Z,2.90
2017-08-13T19:40:35.342Z,2.60
2017-08-13T19:43:02.984Z,1.90
2017-08-13T19:45:30.604Z,2.13
2017-08-13T19:47:58.253Z,2.80
2017-08-13T19:50:25.884Z,1.90
2017-08-13T19:52:54.258Z,2.47
2017-08-13T19:55:21.899Z,4.27
2017-08-13T19:57:49.500Z,4.20
2017-08-13T20:00:17.313Z,4.33
2017-08-13T20:02:44.966Z,2.07
2017-08-13T20:05:12.608Z,1.87
2017-08-13T20:07:40.264Z,2.53
2017-08-13T20:10:07.944Z,2.73
2017-08-13T20:12:37.488Z,1.97
2017-08-13T20:15:05.166Z,2.10
2017-08-13T20:17:32.891Z,2.50
2017-08-13T20:20:00.569Z,3.50
2017-08-13T20:22:28.229Z,3.00
2017-08-13T20:24:55.889Z,3.97
2017-08-13T20:27:23.536Z,1.90
2017-08-13T20:29:51.170Z,1.70
2017-08-13T20:32:19.304Z,2.00
2017-08-13T20:34:47.123Z,2.17
2017-08-13T20:37:14.759Z,2.03
2017-08-13T20:39:42.455Z,1.70
2017-08-13T20:42:10.115Z,2.30
2017-08-13T20:44:37.763Z,1.90
2017-08-13T20:47:05.495Z,2.40
2017-08-13T20:49:33.137Z,2.03
2017-08-13T20:52:00.880Z,2.80
2017-08-13T20:54:28.537Z,2.93
2017-08-13T20:56:56.175Z,2.10
2017-08-13T20:59:24.435Z,2.80
2017-08-13T21:01:52.062Z,2.40
2017-08-13T21:04:19.706Z,3.07
2017-08-13T21:06:47.385Z,2.10
2017-08-13T21:09:18.338Z,2.50
2017-08-13T21:11:46.186Z,2.10
2017-08-13T21:14:13.919Z,2.13
2017-08-13T21:16:41.596Z,2.00
2017-08-13T21:19:09.698Z,2.57
2017-08-13T21:21:38.213Z,2.27
2017-08-13T21:24:06.839Z,2.47
2017-08-13T21:26:34.534Z,2.17
2017-08-13T21:29:02.188Z,1.60
2017-08-13T21:31:29.868Z,2.20
2017-08-13T21:33:57.501Z,1.93
2017-08-13T21:36:25.121Z,2.90
2017-08-13T21:38:52.769Z,3.50
2017-08-13T21:41:20.923Z,4.60
2017-08-13T21:43:49.422Z,3.67
2017-08-13T21:46:17.844Z,2.40
2017-08-13T21:48:45.485Z,2.40
2017-08-13T21:51:13.160Z,1.83
2017-08-13T21:53:40.840Z,2.90
2017-08-13T21:56:08.592Z,2.60
2017-08-13T21:58:36.264Z,1.83
2017-08-13T22:01:03.925Z,4.20
2017-08-13T22:03:37.286Z,3.20
2017-08-13T22:06:05.676Z,3.50
2017-08-13T22:08:33.326Z,2.07
2017-08-13T22:11:00.990Z,2.87
2017-08-13T22:13:28.621Z,2.43
2017-08-13T22:15:56.280Z,2.00
2017-08-13T22:18:23.911Z,2.50
2017-08-13T22:20:51.552Z,3.40
2017-08-13T22:23:21.087Z,3.83
2017-08-13T22:25:48.965Z,6.93
2017-08-13T22:28:19.209Z,5.13
2017-08-13T22:30:46.979Z,2.80
2017-08-13T22:33:14.651Z,3.10
2017-08-13T22:35:42.292Z,2.70
2017-08-13T22:38:10.108Z,3.47
2017-08-13T22:40:37.864Z,2.90
2017-08-13T22:43:05.651Z,2.50
2017-08-13T22:45:33.288Z,5.27
2017-08-13T22:48:01.823Z,5.83
2017-08-13T22:50:29.465Z,3.77
2017-08-13T22:52:57.235Z,3.83
2017-08-13T22:55:24.915Z,2.70
2017-08-13T22:57:52.544Z,2.77
2017-08-13T23:00:20.209Z,2.60
2017-08-13T23:02:47.856Z,2.50
2017-08-13T23:05:15.631Z,2.17
2017-08-13T23:07:43.278Z,2.87
2017-08-13T23:10:11.092Z,2.10
2017-08-13T23:12:38.735Z,2.30
2017-08-13T23:15:06.566Z,3.00
2017-08-13T23:17:34.268Z,3.90
2017-08-13T23:20:03.619Z,4.40
2017-08-13T23:22:31.316Z,3.47
2017-08-13T23:24:58.975Z,2.50
2017-08-13T23:27:26.634Z,2.40
2017-08-13T23:29:55.082Z,2.00
2017-08-13T23:32:22.712Z,2.53
2017-08-13T23:34:50.320Z,2.83
2017-08-13T23:37:17.958Z,2.63
2017-08-13T23:39:45.605Z,2.60
2017-08-13T23:42:13.243Z,3.67
2017-08-13T23:44:40.915Z,4.60
2017-08-13T23:47:08.700Z,5.30
2017-08-13T23:52:10.215Z,3.33
2017-08-13T23:54:38.586Z,3.30
2017-08-13T23:57:06.226Z,2.97
2017-08-13T23:59:33.887Z,3.17
