createdAt,value
2017-10-09T00:00:56.189Z,8.00
2017-10-09T00:03:23.727Z,8.00
2017-10-09T00:05:51.269Z,8.00
2017-10-09T00:08:18.869Z,8.00
2017-10-09T00:10:46.411Z,8.00
2017-10-09T00:13:13.950Z,8.00
2017-10-09T00:15:46.991Z,8.00
2017-10-09T00:18:14.525Z,8.00
2017-10-09T00:20:42.061Z,8.00
2017-10-09T00:23:09.843Z,8.00
2017-10-09T00:25:37.558Z,8.00
2017-10-09T00:28:05.905Z,7.90
2017-10-09T00:30:33.482Z,7.90
2017-10-09T00:33:01.026Z,7.90
2017-10-09T00:35:30.033Z,7.90
2017-10-09T00:37:57.578Z,7.90
2017-10-09T00:40:25.122Z,7.90
2017-10-09T00:42:52.986Z,7.90
2017-10-09T00:45:20.525Z,7.90
2017-10-09T00:47:48.060Z,7.90
2017-10-09T00:50:16.418Z,7.90
2017-10-09T00:52:44.070Z,7.80
2017-10-09T00:55:11.609Z,7.90
2017-10-09T00:57:39.471Z,7.90
2017-10-09T01:00:07.012Z,7.80
2017-10-09T01:02:34.569Z,7.90
2017-10-09T01:05:02.151Z,7.90
2017-10-09T01:07:29.693Z,7.80
2017-10-09T01:09:57.478Z,7.90
2017-10-09T01:12:25.026Z,7.90
2017-10-09T01:14:52.615Z,7.90
2017-10-09T01:17:20.162Z,7.90
2017-10-09T01:19:47.803Z,7.90
2017-10-09T01:22:15.345Z,7.90
2017-10-09T01:24:44.017Z,7.80
2017-10-09T01:27:12.582Z,7.80
2017-10-09T01:29:40.614Z,7.80
2017-10-09T01:32:08.157Z,7.80
2017-10-09T01:34:35.696Z,7.80
2017-10-09T01:37:04.114Z,7.80
2017-10-09T01:39:31.661Z,7.80
2017-10-09T01:41:59.211Z,7.80
2017-10-09T01:44:26.799Z,7.80
2017-10-09T01:46:54.582Z,7.80
2017-10-09T01:49:25.786Z,7.70
2017-10-09T01:51:53.337Z,7.70
2017-10-09T01:54:21.731Z,7.70
2017-10-09T01:56:49.274Z,7.70
2017-10-09T01:59:16.820Z,7.70
2017-10-09T02:01:45.373Z,7.70
2017-10-09T02:04:12.977Z,7.70
2017-10-09T02:06:41.289Z,7.70
2017-10-09T02:09:08.887Z,7.70
2017-10-09T02:11:36.434Z,7.80
2017-10-09T02:14:03.984Z,7.80
2017-10-09T02:16:35.677Z,7.80
2017-10-09T02:19:04.034Z,7.70
2017-10-09T02:21:32.094Z,7.70
2017-10-09T02:23:59.650Z,7.70
2017-10-09T02:26:27.382Z,7.70
2017-10-09T02:28:54.970Z,7.70
2017-10-09T02:31:27.762Z,7.70
2017-10-09T02:33:55.306Z,7.70
2017-10-09T02:36:22.849Z,7.70
2017-10-09T02:38:50.504Z,7.70
2017-10-09T02:41:18.054Z,7.70
2017-10-09T02:43:45.657Z,7.70
2017-10-09T02:46:13.295Z,7.70
2017-10-09T02:48:40.882Z,7.70
2017-10-09T02:51:08.427Z,7.70
2017-10-09T02:53:36.042Z,7.70
2017-10-09T02:56:03.585Z,7.70
2017-10-09T02:58:31.321Z,7.70
2017-10-09T03:00:58.950Z,7.70
2017-10-09T03:03:30.141Z,7.60
2017-10-09T03:05:57.734Z,7.70
2017-10-09T03:08:26.055Z,7.70
2017-10-09T03:10:53.705Z,7.70
2017-10-09T03:13:21.249Z,7.70
2017-10-09T03:15:49.374Z,7.70
2017-10-09T03:18:16.921Z,7.70
2017-10-09T03:20:44.501Z,7.70
2017-10-09T03:23:14.002Z,7.70
2017-10-09T03:25:47.301Z,7.60
2017-10-09T03:28:28.597Z,7.60
2017-10-09T03:30:56.303Z,7.70
2017-10-09T03:33:23.853Z,7.70
2017-10-09T03:35:51.445Z,7.70
2017-10-09T03:38:19.047Z,7.70
2017-10-09T03:40:48.606Z,7.70
2017-10-09T03:43:16.151Z,7.70
2017-10-09T03:45:43.894Z,7.70
2017-10-09T03:48:12.206Z,7.70
2017-10-09T03:50:39.793Z,7.70
2017-10-09T03:53:07.389Z,7.70
2017-10-09T03:55:35.704Z,7.70
2017-10-09T03:58:04.314Z,7.70
2017-10-09T04:00:31.857Z,7.70
2017-10-09T04:02:59.416Z,7.70
2017-10-09T04:05:27.446Z,7.70
2017-10-09T04:07:55.026Z,7.70
2017-10-09T04:10:22.680Z,7.70
2017-10-09T04:12:50.478Z,7.70
2017-10-09T04:15:18.022Z,7.70
2017-10-09T04:17:45.665Z,7.70
2017-10-09T04:20:13.241Z,7.70
2017-10-09T04:22:40.794Z,7.70
2017-10-09T04:25:08.938Z,7.70
2017-10-09T04:27:37.397Z,7.80
2017-10-09T04:30:04.962Z,7.70
2017-10-09T04:32:32.554Z,7.80
2017-10-09T04:35:00.111Z,7.80
2017-10-09T04:37:28.860Z,7.80
2017-10-09T04:39:56.409Z,7.80
2017-10-09T04:42:23.950Z,7.80
2017-10-09T04:44:51.685Z,7.90
2017-10-09T04:47:21.342Z,7.80
2017-10-09T04:49:48.902Z,7.80
2017-10-09T04:52:16.489Z,7.80
2017-10-09T04:54:44.094Z,7.90
2017-10-09T04:57:12.421Z,7.80
2017-10-09T04:59:40.058Z,7.80
2017-10-09T05:02:07.609Z,7.80
2017-10-09T05:04:36.521Z,7.80
2017-10-09T05:07:04.070Z,7.90
2017-10-09T05:09:31.662Z,7.90
2017-10-09T05:11:59.201Z,7.90
2017-10-09T05:14:26.922Z,7.80
2017-10-09T05:16:54.481Z,7.90
2017-10-09T05:19:22.046Z,7.90
2017-10-09T05:21:49.832Z,7.90
2017-10-09T05:24:17.495Z,7.90
2017-10-09T05:26:46.537Z,7.90
2017-10-09T05:29:14.870Z,7.90
2017-10-09T05:31:42.454Z,7.90
2017-10-09T05:34:10.079Z,7.90
2017-10-09T05:36:37.640Z,7.90
2017-10-09T05:39:05.190Z,7.90
2017-10-09T05:41:34.331Z,7.90
2017-10-09T05:44:01.893Z,7.90
2017-10-09T05:46:29.495Z,7.90
2017-10-09T05:48:57.109Z,7.90
2017-10-09T05:51:24.709Z,8.00
2017-10-09T05:53:52.315Z,8.00
2017-10-09T05:56:19.857Z,8.00
2017-10-09T05:58:48.570Z,8.00
2017-10-09T06:01:16.477Z,8.00
2017-10-09T06:03:44.783Z,8.00
2017-10-09T06:06:12.351Z,8.00
2017-10-09T06:08:40.250Z,8.10
2017-10-09T06:11:07.801Z,8.10
2017-10-09T06:13:35.346Z,8.10
2017-10-09T06:16:03.207Z,8.10
2017-10-09T06:18:30.749Z,8.10
2017-10-09T06:20:58.345Z,8.10
2017-10-09T06:23:25.894Z,8.10
2017-10-09T06:25:54.254Z,8.10
2017-10-09T06:28:21.801Z,8.20
2017-10-09T06:30:50.098Z,8.20
2017-10-09T06:33:17.744Z,8.10
2017-10-09T06:35:45.606Z,8.10
2017-10-09T06:38:13.151Z,8.10
2017-10-09T06:40:41.472Z,8.20
2017-10-09T06:43:09.362Z,8.20
2017-10-09T06:45:36.906Z,8.20
2017-10-09T06:48:04.450Z,8.20
2017-10-09T06:50:32.132Z,8.20
2017-10-09T06:52:59.668Z,8.20
2017-10-09T06:55:27.256Z,8.20
2017-10-09T06:57:54.801Z,8.20
2017-10-09T07:00:22.379Z,8.30
2017-10-09T07:02:49.921Z,8.30
2017-10-09T07:05:17.457Z,8.30
2017-10-09T07:07:45.446Z,8.30
2017-10-09T07:10:12.986Z,8.30
2017-10-09T07:12:40.578Z,8.30
2017-10-09T07:15:08.170Z,8.40
2017-10-09T07:17:36.036Z,8.40
2017-10-09T07:20:03.584Z,8.40
2017-10-09T07:22:31.186Z,8.40
2017-10-09T07:24:59.498Z,8.50
2017-10-09T07:27:27.376Z,8.50
2017-10-09T07:29:54.919Z,8.50
2017-10-09T07:32:22.501Z,8.50
2017-10-09T07:34:50.046Z,8.60
2017-10-09T07:37:17.633Z,8.60
2017-10-09T07:39:45.227Z,8.60
2017-10-09T07:42:13.575Z,8.70
2017-10-09T07:44:41.113Z,8.70
2017-10-09T07:47:08.653Z,8.80
2017-10-09T07:49:36.298Z,8.90
2017-10-09T07:52:03.851Z,8.90
2017-10-09T07:54:32.197Z,9.00
2017-10-09T07:56:59.728Z,9.00
2017-10-09T07:59:27.313Z,9.10
2017-10-09T08:01:55.271Z,9.10
2017-10-09T08:04:22.814Z,9.20
2017-10-09T08:06:51.148Z,9.20
2017-10-09T08:09:19.552Z,9.30
2017-10-09T08:11:47.097Z,9.30
2017-10-09T08:14:15.441Z,9.30
2017-10-09T08:16:46.945Z,9.30
2017-10-09T08:19:14.537Z,9.40
2017-10-09T08:21:42.126Z,9.40
2017-10-09T08:24:09.798Z,9.40
2017-10-09T08:26:38.257Z,9.50
2017-10-09T08:29:05.845Z,9.50
2017-10-09T08:31:34.150Z,9.60
2017-10-09T08:34:01.744Z,9.60
2017-10-09T08:36:29.278Z,9.70
2017-10-09T08:38:57.182Z,9.70
2017-10-09T08:41:24.725Z,9.80
2017-10-09T08:43:52.304Z,9.80
2017-10-09T08:46:19.906Z,9.80
2017-10-09T08:48:47.480Z,9.80
2017-10-09T08:51:15.070Z,9.80
2017-10-09T08:53:42.845Z,9.90
2017-10-09T08:56:10.395Z,9.90
2017-10-09T08:58:37.977Z,10.00
2017-10-09T09:01:05.522Z,10.00
2017-10-09T09:03:34.308Z,10.00
2017-10-09T09:06:02.148Z,10.10
2017-10-09T09:08:29.693Z,10.10
2017-10-09T09:10:57.241Z,10.10
2017-10-09T09:13:25.702Z,10.10
2017-10-09T09:15:53.251Z,10.10
2017-10-09T09:18:21.097Z,10.10
2017-10-09T09:20:48.643Z,10.20
2017-10-09T09:23:16.241Z,10.20
2017-10-09T09:25:44.153Z,10.20
2017-10-09T09:28:11.701Z,10.20
2017-10-09T09:30:39.396Z,10.30
2017-10-09T09:33:07.722Z,10.30
2017-10-09T09:35:36.446Z,10.30
2017-10-09T09:38:04.765Z,10.40
2017-10-09T09:40:32.314Z,10.40
2017-10-09T09:42:59.900Z,10.40
2017-10-09T09:45:27.489Z,10.50
2017-10-09T09:47:55.037Z,10.50
2017-10-09T09:50:23.433Z,10.60
2017-10-09T09:52:51.021Z,10.60
2017-10-09T09:55:21.179Z,10.70
2017-10-09T09:57:48.722Z,10.80
2017-10-09T10:00:16.265Z,10.80
2017-10-09T10:02:43.850Z,10.90
2017-10-09T10:05:11.409Z,10.90
2017-10-09T10:07:39.052Z,10.90
2017-10-09T10:10:06.604Z,11.00
2017-10-09T10:12:34.198Z,11.00
2017-10-09T10:15:01.760Z,11.00
2017-10-09T10:17:30.163Z,11.00
2017-10-09T10:19:58.658Z,11.00
2017-10-09T10:22:26.207Z,11.00
2017-10-09T10:24:56.385Z,11.10
2017-10-09T10:27:24.210Z,11.10
2017-10-09T10:29:51.761Z,11.10
2017-10-09T10:32:19.773Z,11.10
2017-10-09T10:34:47.357Z,11.10
2017-10-09T10:37:14.898Z,11.10
2017-10-09T10:39:42.486Z,11.10
2017-10-09T10:42:10.025Z,11.10
2017-10-09T10:44:37.655Z,11.10
2017-10-09T10:47:05.194Z,11.20
2017-10-09T10:49:32.737Z,11.20
2017-10-09T10:52:01.381Z,11.30
2017-10-09T10:54:28.928Z,11.30
2017-10-09T10:56:56.506Z,11.30
2017-10-09T10:59:24.078Z,11.30
2017-10-09T11:01:51.620Z,11.30
2017-10-09T11:04:19.192Z,11.40
2017-10-09T11:06:46.774Z,11.40
2017-10-09T11:09:14.448Z,11.40
2017-10-09T11:11:42.873Z,11.50
2017-10-09T11:14:10.416Z,11.50
2017-10-09T11:16:37.965Z,11.50
2017-10-09T11:19:05.973Z,11.60
2017-10-09T11:21:33.529Z,11.60
2017-10-09T11:24:01.066Z,11.60
2017-10-09T11:26:29.095Z,11.50
2017-10-09T11:28:57.494Z,11.60
2017-10-09T11:31:25.804Z,11.60
2017-10-09T11:33:53.778Z,11.60
2017-10-09T11:36:21.324Z,11.70
2017-10-09T11:38:48.877Z,11.80
2017-10-09T11:41:16.749Z,11.80
2017-10-09T11:43:44.301Z,11.80
2017-10-09T11:46:11.848Z,11.90
2017-10-09T11:48:40.346Z,11.90
2017-10-09T11:51:08.250Z,11.90
2017-10-09T11:53:35.825Z,12.00
2017-10-09T11:56:03.377Z,12.00
2017-10-09T11:58:31.344Z,12.00
2017-10-09T12:00:58.886Z,12.10
2017-10-09T12:03:27.373Z,12.10
2017-10-09T12:06:00.377Z,12.10
2017-10-09T12:08:27.978Z,12.20
2017-10-09T12:10:56.300Z,12.20
2017-10-09T12:13:23.892Z,12.20
2017-10-09T12:15:51.429Z,12.30
2017-10-09T12:18:19.167Z,12.30
2017-10-09T12:20:46.710Z,12.40
2017-10-09T12:23:14.274Z,12.50
2017-10-09T12:25:41.870Z,12.50
2017-10-09T12:28:09.428Z,12.60
2017-10-09T12:30:37.145Z,12.70
2017-10-09T12:33:05.452Z,12.90
2017-10-09T12:35:33.103Z,12.90
2017-10-09T12:38:00.657Z,12.90
2017-10-09T12:40:28.249Z,13.00
2017-10-09T12:42:55.798Z,13.10
2017-10-09T12:45:23.376Z,13.10
2017-10-09T12:47:50.924Z,13.10
2017-10-09T12:50:18.581Z,13.10
2017-10-09T12:52:46.169Z,13.10
2017-10-09T12:55:14.959Z,13.10
2017-10-09T12:57:42.499Z,13.20
2017-10-09T13:00:10.109Z,13.30
2017-10-09T13:02:38.469Z,13.30
2017-10-09T13:05:06.025Z,13.30
2017-10-09T13:07:33.750Z,13.40
2017-10-09T13:10:01.294Z,13.40
2017-10-09T13:12:28.846Z,13.40
2017-10-09T13:14:58.014Z,13.50
2017-10-09T13:17:25.567Z,13.50
2017-10-09T13:19:53.155Z,13.40
2017-10-09T13:22:21.469Z,13.40
2017-10-09T13:24:49.123Z,13.40
2017-10-09T13:27:16.670Z,13.40
2017-10-09T13:29:44.253Z,13.40
2017-10-09T13:32:11.803Z,13.30
2017-10-09T13:34:39.386Z,13.30
2017-10-09T13:37:06.928Z,13.30
2017-10-09T13:39:34.665Z,13.30
2017-10-09T13:42:02.219Z,13.30
2017-10-09T13:44:30.566Z,13.30
2017-10-09T13:46:58.158Z,13.20
2017-10-09T13:49:26.513Z,13.20
2017-10-09T13:51:54.058Z,13.20
2017-10-09T13:54:21.926Z,13.20
2017-10-09T13:56:49.473Z,13.20
2017-10-09T13:59:17.013Z,13.20
2017-10-09T14:01:44.905Z,13.20
2017-10-09T14:04:12.449Z,13.10
2017-10-09T14:06:40.754Z,13.10
2017-10-09T14:09:09.013Z,13.10
2017-10-09T14:11:36.560Z,13.10
2017-10-09T14:14:04.116Z,13.10
2017-10-09T14:16:32.425Z,13.10
2017-10-09T14:19:00.015Z,13.10
2017-10-09T14:21:28.346Z,13.10
2017-10-09T14:23:55.899Z,13.10
2017-10-09T14:26:23.533Z,13.10
2017-10-09T14:28:51.081Z,13.10
2017-10-09T14:41:14.605Z,13.10
2017-10-09T14:43:42.145Z,13.10
2017-10-09T14:46:09.893Z,13.10
2017-10-09T14:48:37.446Z,13.10
2017-10-09T14:51:05.085Z,13.10
2017-10-09T14:53:33.463Z,13.10
2017-10-09T14:56:01.063Z,13.10
2017-10-09T14:58:28.623Z,13.10
2017-10-09T15:00:56.408Z,13.00
2017-10-09T15:03:24.762Z,13.00
2017-10-09T15:05:52.309Z,13.00
2017-10-09T15:08:19.907Z,13.00
2017-10-09T15:10:47.642Z,13.00
2017-10-09T15:13:15.198Z,13.00
2017-10-09T15:15:42.849Z,13.00
2017-10-09T15:18:10.399Z,12.90
2017-10-09T15:20:38.194Z,12.90
2017-10-09T15:23:05.745Z,12.90
2017-10-09T15:25:33.510Z,12.90
2017-10-09T15:28:01.073Z,12.90
2017-10-09T15:30:28.670Z,12.90
2017-10-09T15:32:56.978Z,12.90
2017-10-09T15:35:24.678Z,12.90
2017-10-09T15:37:52.245Z,12.90
2017-10-09T15:40:19.798Z,12.90
2017-10-09T15:42:47.385Z,12.90
2017-10-09T15:45:14.990Z,12.80
2017-10-09T15:47:43.345Z,12.80
2017-10-09T15:50:10.889Z,12.80
2017-10-09T15:52:39.204Z,12.80
2017-10-09T15:55:07.101Z,12.80
2017-10-09T15:57:34.645Z,12.80
2017-10-09T16:00:02.211Z,12.80
2017-10-09T16:02:29.794Z,12.80
2017-10-09T16:04:57.387Z,12.80
2017-10-09T16:07:25.732Z,12.70
2017-10-09T16:09:53.314Z,12.70
2017-10-09T16:12:21.988Z,12.70
2017-10-09T16:14:49.634Z,12.70
2017-10-09T16:17:17.216Z,12.70
2017-10-09T16:19:48.021Z,12.70
2017-10-09T16:22:15.572Z,12.60
2017-10-09T16:24:43.459Z,12.60
2017-10-09T16:27:13.731Z,12.60
2017-10-09T16:29:44.103Z,12.60
2017-10-09T16:32:11.651Z,12.60
2017-10-09T16:34:39.194Z,12.60
2017-10-09T16:37:06.784Z,12.60
2017-10-09T16:39:34.389Z,12.60
2017-10-09T16:42:01.940Z,12.50
2017-10-09T16:44:30.251Z,12.50
2017-10-09T16:46:58.004Z,12.50
2017-10-09T16:49:25.610Z,12.50
2017-10-09T16:51:53.162Z,12.50
2017-10-09T16:54:21.115Z,12.50
2017-10-09T16:56:48.656Z,12.50
2017-10-09T16:59:16.199Z,12.50
2017-10-09T17:01:44.551Z,12.40
2017-10-09T17:04:12.198Z,12.40
2017-10-09T17:06:39.737Z,12.40
2017-10-09T17:09:07.365Z,12.40
2017-10-09T17:11:34.915Z,12.40
2017-10-09T17:14:03.234Z,12.40
2017-10-09T17:16:36.344Z,12.40
2017-10-09T17:19:03.884Z,12.40
2017-10-09T17:21:31.435Z,12.40
2017-10-09T17:23:59.024Z,12.30
2017-10-09T17:26:26.573Z,12.30
2017-10-09T17:28:54.957Z,12.30
2017-10-09T17:31:22.500Z,12.30
2017-10-09T17:33:50.052Z,12.30
2017-10-09T17:36:17.754Z,12.30
2017-10-09T17:38:45.319Z,12.30
2017-10-09T17:41:13.021Z,12.30
2017-10-09T17:43:40.622Z,12.20
2017-10-09T17:46:08.226Z,12.20
2017-10-09T17:48:36.565Z,12.20
2017-10-09T17:51:04.167Z,12.20
2017-10-09T17:53:32.498Z,12.20
2017-10-09T17:56:00.102Z,12.20
2017-10-09T17:58:28.442Z,12.20
2017-10-09T18:00:56.014Z,12.20
2017-10-09T18:03:24.153Z,12.20
2017-10-09T18:05:51.722Z,12.20
2017-10-09T18:08:19.289Z,12.20
2017-10-09T18:10:46.874Z,12.20
2017-10-09T18:13:14.462Z,12.20
2017-10-09T18:15:42.770Z,12.20
2017-10-09T18:18:10.878Z,12.20
2017-10-09T18:20:38.453Z,12.20
2017-10-09T18:23:06.002Z,12.10
2017-10-09T18:25:33.945Z,12.10
2017-10-09T18:28:01.489Z,12.10
2017-10-09T18:30:29.035Z,12.10
2017-10-09T18:32:56.618Z,12.10
2017-10-09T18:35:28.028Z,12.10
2017-10-09T18:37:56.350Z,12.10
2017-10-09T18:40:23.950Z,12.00
2017-10-09T18:42:51.489Z,12.00
2017-10-09T18:45:23.056Z,12.00
2017-10-09T18:47:50.631Z,12.00
2017-10-09T18:50:18.997Z,12.00
2017-10-09T18:52:47.082Z,12.00
2017-10-09T18:55:14.679Z,12.00
2017-10-09T18:57:42.262Z,12.00
2017-10-09T19:00:09.932Z,12.00
2017-10-09T19:02:37.576Z,12.00
2017-10-09T19:05:05.187Z,11.90
2017-10-09T19:07:33.361Z,11.90
2017-10-09T19:10:01.046Z,11.90
2017-10-09T19:12:29.375Z,11.90
2017-10-09T19:14:57.023Z,11.90
2017-10-09T19:17:24.629Z,11.90
2017-10-09T19:19:52.173Z,11.90
2017-10-09T19:22:21.050Z,11.90
2017-10-09T19:24:48.615Z,11.90
2017-10-09T19:27:16.680Z,11.90
2017-10-09T19:29:44.226Z,11.90
2017-10-09T19:32:11.809Z,11.90
2017-10-09T19:34:39.358Z,11.90
2017-10-09T19:37:06.944Z,11.90
2017-10-09T19:39:34.484Z,11.90
2017-10-09T19:42:02.022Z,11.90
2017-10-09T19:44:29.690Z,11.90
2017-10-09T19:46:57.233Z,11.90
2017-10-09T19:49:24.822Z,11.90
2017-10-09T19:51:52.451Z,11.90
2017-10-09T19:54:20.353Z,11.90
2017-10-09T19:56:47.901Z,11.90
2017-10-09T19:59:15.445Z,11.90
2017-10-09T20:01:43.246Z,11.90
2017-10-09T20:04:10.790Z,11.90
2017-10-09T20:06:38.336Z,11.90
2017-10-09T20:09:06.225Z,11.90
2017-10-09T20:11:33.799Z,11.90
2017-10-09T20:14:01.347Z,11.90
2017-10-09T20:16:29.052Z,11.90
2017-10-09T20:18:58.674Z,11.80
2017-10-09T20:21:26.216Z,11.80
2017-10-09T20:23:54.562Z,11.80
2017-10-09T20:26:22.147Z,11.80
2017-10-09T20:28:50.493Z,11.90
2017-10-09T20:31:18.098Z,11.80
2017-10-09T20:33:46.409Z,11.80
2017-10-09T20:36:13.950Z,11.80
2017-10-09T20:38:41.652Z,11.80
2017-10-09T20:41:09.199Z,11.80
2017-10-09T20:43:37.083Z,11.80
2017-10-09T20:46:04.627Z,11.80
2017-10-09T20:48:32.173Z,11.80
2017-10-09T20:51:00.062Z,11.80
2017-10-09T20:53:27.610Z,11.80
2017-10-09T20:55:55.157Z,11.80
2017-10-09T20:58:22.843Z,11.80
2017-10-09T21:00:50.393Z,11.80
2017-10-09T21:03:18.279Z,11.80
2017-10-09T21:05:45.822Z,11.80
2017-10-09T21:08:13.362Z,11.80
2017-10-09T21:10:41.521Z,11.80
2017-10-09T21:13:09.838Z,11.80
2017-10-09T21:15:37.381Z,11.80
2017-10-09T21:18:05.281Z,11.80
2017-10-09T21:20:32.821Z,11.80
2017-10-09T21:23:00.367Z,11.80
2017-10-09T21:25:27.961Z,11.80
2017-10-09T21:27:55.503Z,11.80
2017-10-09T21:30:23.113Z,11.80
2017-10-09T21:32:51.432Z,11.70
2017-10-09T21:35:18.978Z,11.70
2017-10-09T21:37:46.641Z,11.70
2017-10-09T21:40:14.174Z,11.70
2017-10-09T21:42:42.529Z,11.70
2017-10-09T21:45:10.079Z,11.70
2017-10-09T21:47:37.661Z,11.70
2017-10-09T21:50:05.245Z,11.70
2017-10-09T21:52:33.595Z,11.70
2017-10-09T21:55:01.143Z,11.70
2017-10-09T21:57:28.795Z,11.70
2017-10-09T21:59:56.338Z,11.70
2017-10-09T22:02:23.893Z,11.70
2017-10-09T22:04:51.476Z,11.70
2017-10-09T22:07:19.029Z,11.70
2017-10-09T22:09:46.680Z,11.70
2017-10-09T22:12:14.257Z,11.70
2017-10-09T22:14:41.986Z,11.70
2017-10-09T22:17:09.527Z,11.70
2017-10-09T22:19:37.231Z,11.70
2017-10-09T22:22:04.770Z,11.70
2017-10-09T22:24:32.379Z,11.70
2017-10-09T22:26:59.925Z,11.60
2017-10-09T22:29:27.470Z,11.60
2017-10-09T22:31:55.558Z,11.60
2017-10-09T22:34:23.109Z,11.60
2017-10-09T22:36:50.653Z,11.60
2017-10-09T22:39:18.243Z,11.60
2017-10-09T22:41:45.790Z,11.60
2017-10-09T22:44:13.378Z,11.60
2017-10-09T22:46:40.929Z,11.60
2017-10-09T22:49:08.617Z,11.60
2017-10-09T22:51:37.371Z,11.60
2017-10-09T22:54:04.923Z,11.60
2017-10-09T22:56:32.467Z,11.60
2017-10-09T22:59:00.052Z,11.60
2017-10-09T23:01:27.602Z,11.60
2017-10-09T23:03:55.273Z,11.60
2017-10-09T23:06:22.823Z,11.60
2017-10-09T23:08:50.422Z,11.60
2017-10-09T23:11:18.097Z,11.60
2017-10-09T23:13:46.414Z,11.60
2017-10-09T23:16:18.911Z,11.60
2017-10-09T23:18:46.496Z,11.60
2017-10-09T23:21:14.655Z,11.60
2017-10-09T23:23:42.208Z,11.60
2017-10-09T23:26:09.803Z,11.60
2017-10-09T23:28:38.112Z,11.60
2017-10-09T23:31:05.958Z,11.60
2017-10-09T23:33:33.511Z,11.60
2017-10-09T23:36:01.827Z,11.60
2017-10-09T23:38:30.819Z,11.60
2017-10-09T23:40:58.410Z,11.60
2017-10-09T23:43:25.950Z,11.60
2017-10-09T23:45:53.529Z,11.60
2017-10-09T23:48:21.079Z,11.60
2017-10-09T23:50:48.666Z,11.60
2017-10-09T23:53:16.211Z,11.60
2017-10-09T23:55:44.001Z,11.60
2017-10-09T23:58:12.309Z,11.60
