createdAt,value
2017-08-04T00:00:37.474Z,1001.22
2017-08-04T00:01:39.617Z,1001.24
2017-08-04T00:02:41.041Z,1001.19
2017-08-04T00:03:42.480Z,1001.27
2017-08-04T00:04:43.908Z,1001.24
2017-08-04T00:05:45.332Z,1001.28
2017-08-04T00:06:46.756Z,1001.30
2017-08-04T00:07:48.179Z,1001.31
2017-08-04T00:08:49.607Z,1001.29
2017-08-04T00:09:51.052Z,1001.22
2017-08-04T00:10:52.478Z,1001.19
2017-08-04T00:11:53.907Z,1001.19
2017-08-04T00:12:55.340Z,1001.22
2017-08-04T00:13:56.780Z,1001.22
2017-08-04T00:14:58.207Z,1001.20
2017-08-04T00:15:59.622Z,1001.20
2017-08-04T00:17:01.059Z,1001.21
2017-08-04T00:18:02.478Z,1001.21
2017-08-04T00:19:03.909Z,1001.23
2017-08-04T00:20:05.335Z,1001.18
2017-08-04T00:21:06.761Z,1001.14
2017-08-04T00:22:08.184Z,1001.19
2017-08-04T00:23:09.613Z,1001.10
2017-08-04T00:24:11.048Z,1001.11
2017-08-04T00:25:12.478Z,1001.13
2017-08-04T00:26:13.896Z,1001.18
2017-08-04T00:27:15.327Z,1001.13
2017-08-04T00:28:16.750Z,1001.17
2017-08-04T00:29:18.184Z,1001.17
2017-08-04T00:30:19.622Z,1001.13
2017-08-04T00:31:21.044Z,1001.12
2017-08-04T00:32:22.473Z,1001.10
2017-08-04T00:33:23.899Z,1001.08
2017-08-04T00:34:25.324Z,1001.09
2017-08-04T00:35:26.752Z,1001.09
2017-08-04T00:36:28.184Z,1001.10
2017-08-04T00:37:29.603Z,1001.08
2017-08-04T00:38:31.028Z,1001.05
2017-08-04T00:39:32.460Z,1001.12
2017-08-04T00:40:33.883Z,1001.07
2017-08-04T00:41:35.313Z,1001.08
2017-08-04T00:42:36.735Z,1001.04
2017-08-04T00:43:38.206Z,1001.07
2017-08-04T00:44:39.634Z,1001.02
2017-08-04T00:45:41.060Z,1001.08
2017-08-04T00:46:42.495Z,1001.06
2017-08-04T00:47:43.921Z,1001.04
2017-08-04T00:48:45.343Z,1001.06
2017-08-04T00:49:46.770Z,1001.08
2017-08-04T00:50:48.194Z,1001.03
2017-08-04T00:51:49.633Z,1001.05
2017-08-04T00:52:51.062Z,1001.07
2017-08-04T00:53:52.492Z,1001.11
2017-08-04T00:54:53.919Z,1001.09
2017-08-04T00:55:55.342Z,1001.07
2017-08-04T00:56:56.765Z,1001.08
2017-08-04T00:57:58.199Z,1001.04
2017-08-04T00:58:59.632Z,1000.99
2017-08-04T01:00:01.056Z,1001.01
2017-08-04T01:01:02.487Z,1001.03
2017-08-04T01:02:03.922Z,1001.08
2017-08-04T01:03:05.340Z,1001.01
2017-08-04T01:04:06.763Z,1001.03
2017-08-04T01:05:08.194Z,1001.02
2017-08-04T01:06:09.624Z,1001.08
2017-08-04T01:07:11.052Z,1001.09
2017-08-04T01:08:12.477Z,1001.09
2017-08-04T01:09:13.905Z,1001.06
2017-08-04T01:10:15.337Z,1001.06
2017-08-04T01:11:16.767Z,1001.08
2017-08-04T01:12:18.200Z,1001.08
2017-08-04T01:13:19.629Z,1001.05
2017-08-04T01:14:21.048Z,1001.06
2017-08-04T01:15:22.480Z,1001.10
2017-08-04T01:16:23.902Z,1001.12
2017-08-04T01:17:25.326Z,1001.12
2017-08-04T01:18:26.754Z,1001.13
2017-08-04T01:19:28.181Z,1001.10
2017-08-04T01:20:29.612Z,1001.08
2017-08-04T01:21:31.037Z,1001.06
2017-08-04T01:22:32.476Z,1001.06
2017-08-04T01:23:33.902Z,1001.07
2017-08-04T01:24:35.328Z,1001.09
2017-08-04T01:25:36.769Z,1001.08
2017-08-04T01:26:38.197Z,1001.10
2017-08-04T01:27:39.618Z,1001.08
2017-08-04T01:28:41.040Z,1001.10
2017-08-04T01:29:42.471Z,1001.13
2017-08-04T01:30:43.893Z,1001.10
2017-08-04T01:31:45.320Z,1001.15
2017-08-04T01:32:46.747Z,1001.10
2017-08-04T01:33:48.167Z,1001.04
2017-08-04T01:34:49.595Z,1001.04
2017-08-04T01:35:51.020Z,1001.03
2017-08-04T01:36:52.447Z,1001.01
2017-08-04T01:37:53.875Z,1001.00
2017-08-04T01:38:55.315Z,1001.06
2017-08-04T01:39:56.738Z,1001.00
2017-08-04T01:40:58.161Z,1001.05
2017-08-04T01:41:59.590Z,1001.01
2017-08-04T01:43:01.018Z,1001.01
2017-08-04T01:44:02.449Z,1001.06
2017-08-04T01:45:03.878Z,1001.11
2017-08-04T01:46:05.311Z,1001.07
2017-08-04T01:47:06.807Z,1001.06
2017-08-04T01:48:08.238Z,1001.13
2017-08-04T01:49:09.675Z,1001.06
2017-08-04T01:50:11.107Z,1001.09
2017-08-04T01:51:12.538Z,1001.07
2017-08-04T01:52:13.964Z,1001.09
2017-08-04T01:53:15.393Z,1001.00
2017-08-04T01:54:16.828Z,1001.07
2017-08-04T01:55:18.254Z,1001.00
2017-08-04T01:56:19.697Z,1001.04
2017-08-04T01:57:21.128Z,1001.02
2017-08-04T01:58:22.550Z,1000.96
2017-08-04T01:59:23.976Z,1000.94
2017-08-04T02:00:25.409Z,1000.95
2017-08-04T02:01:26.836Z,1000.98
2017-08-04T02:02:28.269Z,1000.90
2017-08-04T02:03:29.710Z,1000.87
2017-08-04T02:04:31.118Z,1000.84
2017-08-04T02:05:32.552Z,1000.79
2017-08-04T02:06:33.982Z,1000.83
2017-08-04T02:07:35.408Z,1000.74
2017-08-04T02:08:36.832Z,1000.83
2017-08-04T02:09:38.260Z,1000.88
2017-08-04T02:10:39.683Z,1000.79
2017-08-04T02:11:41.108Z,1000.81
2017-08-04T02:12:42.533Z,1000.82
2017-08-04T02:13:43.964Z,1000.91
2017-08-04T02:14:45.389Z,1000.86
2017-08-04T02:15:46.816Z,1000.91
2017-08-04T02:16:48.235Z,1000.87
2017-08-04T02:17:49.661Z,1000.89
2017-08-04T02:18:51.089Z,1000.89
2017-08-04T02:19:52.514Z,1000.88
2017-08-04T02:20:53.941Z,1000.85
2017-08-04T02:21:55.369Z,1000.89
2017-08-04T02:22:56.793Z,1000.87
2017-08-04T02:23:58.221Z,1000.88
2017-08-04T02:24:59.660Z,1000.88
2017-08-04T02:26:01.095Z,1000.88
2017-08-04T02:27:02.517Z,1000.91
2017-08-04T02:28:03.939Z,1000.86
2017-08-04T02:29:05.365Z,1000.86
2017-08-04T02:30:07.480Z,1000.96
2017-08-04T02:31:08.905Z,1000.98
2017-08-04T02:32:10.446Z,1000.91
2017-08-04T02:33:11.878Z,1000.91
2017-08-04T02:34:13.305Z,1000.92
2017-08-04T02:35:14.729Z,1000.92
2017-08-04T02:36:16.158Z,1000.90
2017-08-04T02:37:17.585Z,1000.94
2017-08-04T02:38:19.058Z,1000.90
2017-08-04T02:39:20.496Z,1000.83
2017-08-04T02:40:21.919Z,1000.86
2017-08-04T02:41:23.349Z,1000.75
2017-08-04T02:42:24.774Z,1000.83
2017-08-04T02:43:26.212Z,1000.81
2017-08-04T02:44:27.634Z,1000.87
2017-08-04T02:45:29.103Z,1000.81
2017-08-04T02:46:30.528Z,1000.85
2017-08-04T02:47:31.951Z,1000.89
2017-08-04T02:48:33.374Z,1000.82
2017-08-04T02:49:34.810Z,1000.84
2017-08-04T02:50:36.275Z,1000.79
2017-08-04T02:51:37.703Z,1000.82
2017-08-04T02:52:39.120Z,1000.84
2017-08-04T02:53:40.546Z,1000.84
2017-08-04T02:54:41.976Z,1000.82
2017-08-04T02:55:43.400Z,1000.87
2017-08-04T02:56:44.822Z,1000.83
2017-08-04T02:57:46.255Z,1000.89
2017-08-04T02:58:47.682Z,1000.83
2017-08-04T02:59:49.104Z,1000.86
2017-08-04T03:00:50.528Z,1000.81
2017-08-04T03:01:51.951Z,1000.85
2017-08-04T03:02:53.374Z,1000.82
2017-08-04T03:03:54.796Z,1000.82
2017-08-04T03:04:56.228Z,1000.85
2017-08-04T03:05:57.651Z,1000.86
2017-08-04T03:06:59.081Z,1000.84
2017-08-04T03:08:00.509Z,1000.83
2017-08-04T03:09:01.932Z,1000.87
2017-08-04T03:10:03.360Z,1000.83
2017-08-04T03:11:04.788Z,1000.82
2017-08-04T03:12:06.213Z,1000.84
2017-08-04T03:13:07.650Z,1000.78
2017-08-04T03:14:09.075Z,1000.80
2017-08-04T03:15:10.504Z,1000.79
2017-08-04T03:16:11.931Z,1000.77
2017-08-04T03:17:13.364Z,1000.78
2017-08-04T03:18:14.796Z,1000.75
2017-08-04T03:19:16.224Z,1000.72
2017-08-04T03:20:17.654Z,1000.79
2017-08-04T03:21:19.080Z,1000.80
2017-08-04T03:22:20.505Z,1000.83
2017-08-04T03:23:21.941Z,1000.85
2017-08-04T03:24:23.357Z,1000.83
2017-08-04T03:25:24.786Z,1000.82
2017-08-04T03:26:26.222Z,1000.83
2017-08-04T03:27:27.647Z,1000.74
2017-08-04T03:28:29.070Z,1000.71
2017-08-04T03:29:30.496Z,1000.72
2017-08-04T03:30:31.920Z,1000.72
2017-08-04T03:31:33.346Z,1000.70
2017-08-04T03:32:34.771Z,1000.66
2017-08-04T03:33:36.196Z,1000.66
2017-08-04T03:34:37.619Z,1000.71
2017-08-04T03:35:39.052Z,1000.74
2017-08-04T03:36:40.473Z,1000.63
2017-08-04T03:37:41.899Z,1000.66
2017-08-04T03:38:43.327Z,1000.70
2017-08-04T03:39:44.753Z,1000.68
2017-08-04T03:40:46.177Z,1000.73
2017-08-04T03:41:47.605Z,1000.73
2017-08-04T03:42:49.059Z,1000.76
2017-08-04T03:43:50.487Z,1000.74
2017-08-04T03:44:51.917Z,1000.73
2017-08-04T03:45:53.338Z,1000.76
2017-08-04T03:46:54.763Z,1000.78
2017-08-04T03:47:56.196Z,1000.74
2017-08-04T03:48:57.640Z,1000.71
2017-08-04T03:49:59.053Z,1000.71
2017-08-04T03:51:00.487Z,1000.71
2017-08-04T03:52:01.907Z,1000.70
2017-08-04T03:53:03.338Z,1000.75
2017-08-04T03:54:04.762Z,1000.72
2017-08-04T03:55:06.183Z,1000.69
2017-08-04T03:56:07.609Z,1000.74
2017-08-04T03:57:09.040Z,1000.69
2017-08-04T03:58:10.471Z,1000.77
2017-08-04T03:59:11.899Z,1000.72
2017-08-04T04:00:13.322Z,1000.71
2017-08-04T04:01:14.745Z,1000.76
2017-08-04T04:02:16.840Z,1000.74
2017-08-04T04:03:18.275Z,1000.74
2017-08-04T04:04:19.695Z,1000.73
2017-08-04T04:05:21.132Z,1000.73
2017-08-04T04:06:22.553Z,1000.74
2017-08-04T04:07:23.981Z,1000.74
2017-08-04T04:08:25.413Z,1000.75
2017-08-04T04:09:26.839Z,1000.80
2017-08-04T04:10:28.262Z,1000.77
2017-08-04T04:11:29.689Z,1000.80
2017-08-04T04:12:31.118Z,1000.83
2017-08-04T04:13:32.546Z,1000.83
2017-08-04T04:14:33.975Z,1000.89
2017-08-04T04:15:35.403Z,1000.90
2017-08-04T04:16:36.824Z,1000.84
2017-08-04T04:17:38.247Z,1000.80
2017-08-04T04:18:39.678Z,1000.83
2017-08-04T04:19:41.113Z,1000.87
2017-08-04T04:20:42.536Z,1000.86
2017-08-04T04:21:43.957Z,1000.87
2017-08-04T04:22:45.380Z,1000.91
2017-08-04T04:23:46.814Z,1000.87
2017-08-04T04:24:48.250Z,1000.85
2017-08-04T04:25:49.675Z,1000.83
2017-08-04T04:26:51.107Z,1000.86
2017-08-04T04:27:52.529Z,1000.92
2017-08-04T04:28:53.955Z,1000.85
2017-08-04T04:29:55.379Z,1000.89
2017-08-04T04:30:56.811Z,1000.84
2017-08-04T04:31:58.303Z,1000.91
2017-08-04T04:32:59.730Z,1000.95
2017-08-04T04:34:01.161Z,1000.87
2017-08-04T04:35:02.594Z,1000.92
2017-08-04T04:36:04.017Z,1000.93
2017-08-04T04:37:05.441Z,1000.87
2017-08-04T04:38:06.869Z,1000.87
2017-08-04T04:39:08.302Z,1000.89
2017-08-04T04:40:09.725Z,1000.93
2017-08-04T04:41:11.163Z,1000.94
2017-08-04T04:42:12.590Z,1000.97
2017-08-04T04:43:14.019Z,1000.90
2017-08-04T04:44:15.449Z,1000.90
2017-08-04T04:45:16.873Z,1000.93
2017-08-04T04:46:18.295Z,1000.99
2017-08-04T04:47:19.732Z,1000.97
2017-08-04T04:48:21.158Z,1000.96
2017-08-04T04:49:22.584Z,1000.86
2017-08-04T04:50:24.019Z,1000.82
2017-08-04T04:51:25.449Z,1000.80
2017-08-04T04:52:26.881Z,1000.76
2017-08-04T04:53:28.304Z,1000.74
2017-08-04T04:54:29.730Z,1000.76
2017-08-04T04:55:31.160Z,1000.79
2017-08-04T04:56:32.591Z,1000.85
2017-08-04T04:57:34.027Z,1000.84
2017-08-04T04:58:35.452Z,1000.75
2017-08-04T04:59:36.882Z,1000.75
2017-08-04T05:00:38.310Z,1000.68
2017-08-04T05:01:39.740Z,1000.67
2017-08-04T05:02:41.178Z,1000.66
2017-08-04T05:03:42.607Z,1000.65
2017-08-04T05:04:44.045Z,1000.69
2017-08-04T05:05:45.479Z,1000.72
2017-08-04T05:06:46.902Z,1000.71
2017-08-04T05:07:48.333Z,1000.78
2017-08-04T05:08:49.761Z,1000.82
2017-08-04T05:09:51.200Z,1000.82
2017-08-04T05:10:52.637Z,1000.90
2017-08-04T05:11:54.064Z,1000.88
2017-08-04T05:12:55.496Z,1000.91
2017-08-04T05:13:56.927Z,1000.89
2017-08-04T05:14:58.358Z,1000.92
2017-08-04T05:15:59.791Z,1000.97
2017-08-04T05:17:01.222Z,1001.01
2017-08-04T05:18:02.651Z,1001.02
2017-08-04T05:19:04.079Z,1001.06
2017-08-04T05:20:05.501Z,1001.07
2017-08-04T05:21:06.935Z,1001.10
2017-08-04T05:22:08.364Z,1001.06
2017-08-04T05:23:09.793Z,1001.07
2017-08-04T05:24:11.221Z,1000.99
2017-08-04T05:25:12.653Z,1000.93
2017-08-04T05:26:14.080Z,1000.91
2017-08-04T05:27:15.517Z,1000.81
2017-08-04T05:28:16.944Z,1000.81
2017-08-04T05:29:18.369Z,1000.76
2017-08-04T05:30:19.802Z,1000.81
2017-08-04T05:31:21.233Z,1000.90
2017-08-04T05:32:22.670Z,1000.89
2017-08-04T05:33:24.097Z,1000.89
2017-08-04T05:34:25.531Z,1000.80
2017-08-04T05:35:26.963Z,1000.83
2017-08-04T05:36:28.421Z,1000.83
2017-08-04T05:37:29.847Z,1000.87
2017-08-04T05:38:31.279Z,1000.89
2017-08-04T05:39:32.709Z,1000.90
2017-08-04T05:40:34.129Z,1000.97
2017-08-04T05:41:35.559Z,1001.00
2017-08-04T05:42:37.014Z,1000.96
2017-08-04T05:43:38.445Z,1001.00
2017-08-04T05:44:39.872Z,1001.02
2017-08-04T05:45:41.301Z,1001.07
2017-08-04T05:46:42.798Z,1001.04
2017-08-04T05:47:44.234Z,1001.03
2017-08-04T05:48:45.674Z,1001.04
2017-08-04T05:49:47.110Z,1001.07
2017-08-04T05:50:48.542Z,1001.13
2017-08-04T05:51:49.973Z,1001.10
2017-08-04T05:52:51.401Z,1001.20
2017-08-04T05:53:52.823Z,1001.18
2017-08-04T05:54:54.261Z,1001.18
2017-08-04T05:55:55.694Z,1001.16
2017-08-04T05:56:57.115Z,1001.04
2017-08-04T05:57:58.545Z,1001.00
2017-08-04T05:58:59.983Z,1001.10
2017-08-04T06:00:01.407Z,1001.17
2017-08-04T06:01:02.839Z,1001.25
2017-08-04T06:02:04.269Z,1001.23
2017-08-04T06:03:05.700Z,1001.13
2017-08-04T06:04:07.131Z,1001.19
2017-08-04T06:05:08.559Z,1001.17
2017-08-04T06:06:09.986Z,1001.18
2017-08-04T06:07:11.408Z,1001.16
2017-08-04T06:08:12.837Z,1001.18
2017-08-04T06:09:14.263Z,1001.13
2017-08-04T06:10:15.695Z,1001.07
2017-08-04T06:11:17.123Z,1001.08
2017-08-04T06:12:18.543Z,1001.05
2017-08-04T06:13:19.981Z,1001.02
2017-08-04T06:14:21.412Z,1001.09
2017-08-04T06:15:22.838Z,1000.99
2017-08-04T06:16:24.268Z,1001.08
2017-08-04T06:17:25.696Z,1001.03
2017-08-04T06:18:27.127Z,1001.07
2017-08-04T06:19:28.555Z,1001.09
2017-08-04T06:20:29.982Z,1001.09
2017-08-04T06:21:31.406Z,1001.19
2017-08-04T06:22:32.837Z,1001.15
2017-08-04T06:23:34.277Z,1001.19
2017-08-04T06:24:35.702Z,1001.16
2017-08-04T06:25:37.127Z,1001.13
2017-08-04T06:26:38.558Z,1001.13
2017-08-04T06:27:39.988Z,1001.14
2017-08-04T06:28:41.425Z,1001.18
2017-08-04T06:29:42.850Z,1001.24
2017-08-04T06:30:44.298Z,1001.25
2017-08-04T06:31:45.710Z,1001.24
2017-08-04T06:32:47.142Z,1001.28
2017-08-04T06:33:48.571Z,1001.25
2017-08-04T06:34:50.001Z,1001.28
2017-08-04T06:35:51.432Z,1001.24
2017-08-04T06:36:52.859Z,1001.28
2017-08-04T06:37:54.288Z,1001.25
2017-08-04T06:38:55.718Z,1001.33
2017-08-04T06:39:57.152Z,1001.33
2017-08-04T06:40:58.582Z,1001.36
2017-08-04T06:42:00.012Z,1001.28
2017-08-04T06:43:01.441Z,1001.38
2017-08-04T06:44:02.879Z,1001.36
2017-08-04T06:45:04.318Z,1001.43
2017-08-04T06:46:05.746Z,1001.39
2017-08-04T06:47:07.171Z,1001.44
2017-08-04T06:48:08.601Z,1001.42
2017-08-04T06:49:10.037Z,1001.42
2017-08-04T06:50:11.463Z,1001.49
2017-08-04T06:51:12.888Z,1001.38
2017-08-04T06:52:14.325Z,1001.38
2017-08-04T06:53:15.754Z,1001.40
2017-08-04T06:54:17.185Z,1001.42
2017-08-04T06:55:18.616Z,1001.41
2017-08-04T06:56:20.041Z,1001.45
2017-08-04T06:57:21.469Z,1001.45
2017-08-04T06:58:22.905Z,1001.42
2017-08-04T06:59:24.357Z,1001.37
2017-08-04T07:00:25.783Z,1001.39
2017-08-04T07:01:27.211Z,1001.39
2017-08-04T07:02:28.652Z,1001.38
2017-08-04T07:03:30.087Z,1001.28
2017-08-04T07:04:31.507Z,1001.30
2017-08-04T07:05:32.953Z,1001.29
2017-08-04T07:06:34.393Z,1001.20
2017-08-04T07:07:35.817Z,1001.30
2017-08-04T07:08:37.254Z,1001.31
2017-08-04T07:09:38.689Z,1001.41
2017-08-04T07:10:40.113Z,1001.36
2017-08-04T07:11:41.551Z,1001.33
2017-08-04T07:12:42.981Z,1001.33
2017-08-04T07:13:44.417Z,1001.33
2017-08-04T07:14:45.843Z,1001.36
2017-08-04T07:15:47.303Z,1001.36
2017-08-04T07:16:48.734Z,1001.39
2017-08-04T07:17:50.160Z,1001.36
2017-08-04T07:18:51.606Z,1001.29
2017-08-04T07:19:53.031Z,1001.31
2017-08-04T07:20:54.462Z,1001.29
2017-08-04T07:21:55.886Z,1001.33
2017-08-04T07:22:57.315Z,1001.40
2017-08-04T07:23:58.745Z,1001.31
2017-08-04T07:25:00.166Z,1001.33
2017-08-04T07:26:01.604Z,1001.30
2017-08-04T07:27:03.036Z,1001.33
2017-08-04T07:28:04.468Z,1001.34
2017-08-04T07:29:05.900Z,1001.43
2017-08-04T07:30:07.332Z,1001.39
2017-08-04T07:31:08.766Z,1001.38
2017-08-04T07:32:10.205Z,1001.48
2017-08-04T07:33:11.635Z,1001.36
2017-08-04T07:34:13.070Z,1001.39
2017-08-04T07:35:14.503Z,1001.41
2017-08-04T07:36:15.934Z,1001.45
2017-08-04T07:37:17.367Z,1001.50
2017-08-04T07:38:18.796Z,1001.46
2017-08-04T07:39:20.234Z,1001.43
2017-08-04T07:40:21.672Z,1001.44
2017-08-04T07:41:23.111Z,1001.46
2017-08-04T07:42:24.537Z,1001.46
2017-08-04T07:43:25.966Z,1001.54
2017-08-04T07:44:27.400Z,1001.45
2017-08-04T07:45:28.830Z,1001.41
2017-08-04T07:46:30.258Z,1001.45
2017-08-04T07:47:31.690Z,1001.41
2017-08-04T07:48:33.150Z,1001.49
2017-08-04T07:49:34.553Z,1001.48
2017-08-04T07:50:35.983Z,1001.41
2017-08-04T07:51:37.411Z,1001.47
2017-08-04T07:52:38.842Z,1001.50
2017-08-04T07:53:40.271Z,1001.42
2017-08-04T07:54:41.701Z,1001.49
2017-08-04T07:55:43.132Z,1001.52
2017-08-04T07:56:44.578Z,1001.42
2017-08-04T07:57:46.000Z,1001.53
2017-08-04T07:58:47.438Z,1001.39
2017-08-04T07:59:48.870Z,1001.37
2017-08-04T08:00:50.302Z,1001.40
2017-08-04T08:01:51.735Z,1001.41
2017-08-04T08:02:53.178Z,1001.43
2017-08-04T08:03:54.607Z,1001.48
2017-08-04T08:04:56.038Z,1001.43
2017-08-04T08:05:57.473Z,1001.45
2017-08-04T08:06:58.905Z,1001.50
2017-08-04T08:08:00.329Z,1001.41
2017-08-04T08:09:01.761Z,1001.39
2017-08-04T08:10:03.194Z,1001.30
2017-08-04T08:11:04.623Z,1001.39
2017-08-04T08:12:06.051Z,1001.32
2017-08-04T08:13:07.483Z,1001.41
2017-08-04T08:14:08.916Z,1001.37
2017-08-04T08:15:10.345Z,1001.35
2017-08-04T08:16:11.780Z,1001.36
2017-08-04T08:17:13.233Z,1001.43
2017-08-04T08:18:14.647Z,1001.39
2017-08-04T08:19:16.073Z,1001.37
2017-08-04T08:20:17.508Z,1001.45
2017-08-04T08:21:18.934Z,1001.43
2017-08-04T08:22:20.365Z,1001.42
2017-08-04T08:23:21.795Z,1001.37
2017-08-04T08:24:23.232Z,1001.40
2017-08-04T08:25:24.734Z,1001.42
2017-08-04T08:26:26.147Z,1001.41
2017-08-04T08:27:27.581Z,1001.41
2017-08-04T08:28:29.012Z,1001.36
2017-08-04T08:29:30.487Z,1001.30
2017-08-04T08:30:31.927Z,1001.29
2017-08-04T08:31:33.364Z,1001.25
2017-08-04T08:32:34.800Z,1001.29
2017-08-04T08:33:36.230Z,1001.36
2017-08-04T08:34:37.665Z,1001.39
2017-08-04T08:35:39.107Z,1001.53
2017-08-04T08:36:40.534Z,1001.43
2017-08-04T08:37:41.958Z,1001.46
2017-08-04T08:38:43.390Z,1001.39
2017-08-04T08:39:44.852Z,1001.41
2017-08-04T08:40:46.349Z,1001.41
2017-08-04T08:41:47.785Z,1001.48
2017-08-04T08:42:49.212Z,1001.42
2017-08-04T08:43:50.650Z,1001.49
2017-08-04T08:44:52.085Z,1001.59
2017-08-04T08:45:53.512Z,1001.50
2017-08-04T08:46:54.960Z,1001.57
2017-08-04T08:47:56.391Z,1001.57
2017-08-04T08:48:57.822Z,1001.53
2017-08-04T08:49:59.259Z,1001.46
2017-08-04T08:51:00.702Z,1001.55
2017-08-04T08:52:02.138Z,1001.51
2017-08-04T08:53:03.567Z,1001.39
2017-08-04T08:54:05.009Z,1001.35
2017-08-04T08:55:06.437Z,1001.42
2017-08-04T08:56:07.876Z,1001.51
2017-08-04T08:57:09.301Z,1001.39
2017-08-04T08:58:10.733Z,1001.40
2017-08-04T08:59:12.165Z,1001.40
2017-08-04T09:00:13.612Z,1001.43
2017-08-04T09:01:15.041Z,1001.46
2017-08-04T09:02:16.482Z,1001.48
2017-08-04T09:03:17.922Z,1001.58
2017-08-04T09:04:19.355Z,1001.49
2017-08-04T09:05:20.790Z,1001.53
2017-08-04T09:06:22.222Z,1001.56
2017-08-04T09:07:23.654Z,1001.44
2017-08-04T09:08:25.091Z,1001.49
2017-08-04T09:09:26.521Z,1001.51
2017-08-04T09:10:27.955Z,1001.50
2017-08-04T09:11:29.397Z,1001.45
2017-08-04T09:12:30.823Z,1001.42
2017-08-04T09:13:32.265Z,1001.41
2017-08-04T09:14:33.693Z,1001.46
2017-08-04T09:15:35.125Z,1001.42
2017-08-04T09:16:36.557Z,1001.42
2017-08-04T09:17:37.993Z,1001.52
2017-08-04T09:18:39.430Z,1001.52
2017-08-04T09:19:40.861Z,1001.42
2017-08-04T09:20:42.292Z,1001.49
2017-08-04T09:21:43.740Z,1001.44
2017-08-04T09:22:45.161Z,1001.46
2017-08-04T09:23:46.591Z,1001.49
2017-08-04T09:24:48.034Z,1001.44
2017-08-04T09:25:49.475Z,1001.43
2017-08-04T09:26:50.911Z,1001.46
2017-08-04T09:27:52.337Z,1001.48
2017-08-04T09:28:53.768Z,1001.47
2017-08-04T09:29:55.203Z,1001.44
2017-08-04T09:30:56.644Z,1001.36
2017-08-04T09:31:58.077Z,1001.36
2017-08-04T09:32:59.516Z,1001.37
2017-08-04T09:34:00.947Z,1001.48
2017-08-04T09:35:02.385Z,1001.52
2017-08-04T09:36:03.829Z,1001.36
2017-08-04T09:37:05.267Z,1001.40
2017-08-04T09:38:06.702Z,1001.48
2017-08-04T09:39:08.139Z,1001.54
2017-08-04T09:40:09.572Z,1001.55
2017-08-04T09:41:11.004Z,1001.48
2017-08-04T09:42:12.434Z,1001.54
2017-08-04T09:43:13.873Z,1001.52
2017-08-04T09:44:15.319Z,1001.42
2017-08-04T09:45:16.779Z,1001.46
2017-08-04T09:46:18.211Z,1001.56
2017-08-04T09:47:19.646Z,1001.57
2017-08-04T09:48:21.073Z,1001.64
2017-08-04T09:49:22.506Z,1001.67
2017-08-04T09:50:23.940Z,1001.68
2017-08-04T09:51:25.372Z,1001.66
2017-08-04T09:52:26.809Z,1001.61
2017-08-04T09:53:28.249Z,1001.66
2017-08-04T09:54:29.681Z,1001.67
2017-08-04T09:55:31.108Z,1001.69
2017-08-04T09:56:32.546Z,1001.71
2017-08-04T09:57:36.632Z,1001.68
2017-08-04T09:58:38.767Z,1001.69
2017-08-04T09:59:40.204Z,1001.70
2017-08-04T10:00:41.643Z,1001.72
2017-08-04T10:01:43.074Z,1001.74
2017-08-04T10:02:44.504Z,1001.79
2017-08-04T10:03:45.932Z,1001.84
2017-08-04T10:04:47.378Z,1001.77
2017-08-04T10:05:48.805Z,1001.76
2017-08-04T10:06:50.236Z,1001.84
2017-08-04T10:07:51.672Z,1001.83
2017-08-04T10:08:53.109Z,1001.76
2017-08-04T10:09:54.541Z,1001.75
2017-08-04T10:10:55.982Z,1001.80
2017-08-04T10:11:57.421Z,1001.79
2017-08-04T10:12:58.857Z,1001.69
2017-08-04T10:14:00.296Z,1001.77
2017-08-04T10:15:01.726Z,1001.88
2017-08-04T10:16:03.155Z,1001.90
2017-08-04T10:17:04.587Z,1001.94
2017-08-04T10:18:06.029Z,1001.95
2017-08-04T10:19:07.455Z,1001.93
2017-08-04T10:20:08.891Z,1002.01
2017-08-04T10:21:10.315Z,1002.03
2017-08-04T10:22:11.749Z,1001.94
2017-08-04T10:23:13.188Z,1002.01
2017-08-04T10:24:14.622Z,1002.02
2017-08-04T10:25:16.052Z,1002.02
2017-08-04T10:26:17.480Z,1002.00
2017-08-04T10:27:18.913Z,1001.96
2017-08-04T10:28:20.343Z,1002.05
2017-08-04T10:29:21.781Z,1002.00
2017-08-04T10:30:23.225Z,1002.05
2017-08-04T10:31:24.660Z,1002.02
2017-08-04T10:32:26.089Z,1002.03
2017-08-04T10:33:27.524Z,1002.01
2017-08-04T10:34:28.954Z,1002.08
2017-08-04T10:35:30.395Z,1002.09
2017-08-04T10:36:31.827Z,1002.02
2017-08-04T10:37:33.281Z,1002.01
2017-08-04T10:38:34.717Z,1001.94
2017-08-04T10:39:36.152Z,1002.01
2017-08-04T10:40:37.594Z,1001.98
2017-08-04T10:41:39.026Z,1001.95
2017-08-04T10:42:40.460Z,1001.98
2017-08-04T10:43:41.895Z,1002.03
2017-08-04T10:44:43.326Z,1002.02
2017-08-04T10:45:44.759Z,1002.02
2017-08-04T10:46:46.200Z,1002.02
2017-08-04T10:47:47.625Z,1002.01
2017-08-04T10:48:49.055Z,1002.00
2017-08-04T10:49:50.496Z,1002.01
2017-08-04T10:50:51.933Z,1001.97
2017-08-04T10:51:53.385Z,1001.99
2017-08-04T10:52:54.820Z,1002.05
2017-08-04T10:53:56.259Z,1001.97
2017-08-04T10:54:57.689Z,1001.97
2017-08-04T10:55:59.122Z,1002.04
2017-08-04T10:57:00.555Z,1001.97
2017-08-04T10:58:01.991Z,1002.02
2017-08-04T10:59:03.426Z,1002.00
2017-08-04T11:00:04.861Z,1002.06
2017-08-04T11:01:06.296Z,1002.05
2017-08-04T11:02:07.735Z,1002.05
2017-08-04T11:03:09.177Z,1002.10
2017-08-04T11:04:10.612Z,1002.11
2017-08-04T11:05:12.045Z,1002.09
2017-08-04T11:06:13.471Z,1002.05
2017-08-04T11:07:14.914Z,1002.01
2017-08-04T11:08:16.344Z,1002.13
2017-08-04T11:09:17.785Z,1001.98
2017-08-04T11:10:19.223Z,1002.05
2017-08-04T11:11:20.651Z,1001.98
2017-08-04T11:12:22.092Z,1001.99
2017-08-04T11:13:23.527Z,1001.92
2017-08-04T11:14:24.966Z,1001.99
2017-08-04T11:15:26.425Z,1002.03
2017-08-04T11:16:27.857Z,1001.97
2017-08-04T11:17:29.299Z,1001.96
2017-08-04T11:18:30.727Z,1002.07
2017-08-04T11:19:32.164Z,1002.05
2017-08-04T11:20:33.603Z,1001.97
2017-08-04T11:21:35.074Z,1002.04
2017-08-04T11:22:36.515Z,1002.03
2017-08-04T11:23:37.945Z,1002.03
2017-08-04T11:24:39.370Z,1001.95
2017-08-04T11:25:40.821Z,1002.06
2017-08-04T11:26:42.252Z,1002.05
2017-08-04T11:27:43.683Z,1002.01
2017-08-04T11:28:45.128Z,1002.06
2017-08-04T11:29:46.555Z,1002.06
2017-08-04T11:30:47.978Z,1001.95
2017-08-04T11:31:49.432Z,1001.97
2017-08-04T11:32:50.873Z,1001.99
2017-08-04T11:33:52.304Z,1002.04
2017-08-04T11:34:53.741Z,1002.04
2017-08-04T11:35:55.177Z,1002.05
2017-08-04T11:36:56.611Z,1002.01
2017-08-04T11:37:58.046Z,1002.01
2017-08-04T11:38:59.481Z,1001.99
2017-08-04T11:40:00.927Z,1002.05
2017-08-04T11:41:02.361Z,1002.13
2017-08-04T11:42:03.790Z,1002.11
2017-08-04T11:43:05.233Z,1002.11
2017-08-04T11:44:06.721Z,1002.08
2017-08-04T11:45:08.205Z,1002.04
2017-08-04T11:46:09.638Z,1001.97
2017-08-04T11:47:11.079Z,1001.98
2017-08-04T11:48:12.598Z,1001.88
2017-08-04T11:49:14.031Z,1001.92
2017-08-04T11:50:15.463Z,1002.04
2017-08-04T11:51:16.913Z,1002.08
2017-08-04T11:52:18.367Z,1002.05
2017-08-04T11:53:19.792Z,1002.15
2017-08-04T11:54:21.229Z,1002.14
2017-08-04T11:55:22.666Z,1002.19
2017-08-04T11:56:24.108Z,1002.16
2017-08-04T11:57:25.546Z,1002.13
2017-08-04T11:58:26.985Z,1002.02
2017-08-04T11:59:28.422Z,1002.06
2017-08-04T12:00:29.851Z,1002.08
2017-08-04T12:01:31.287Z,1002.11
2017-08-04T12:02:32.729Z,1002.05
2017-08-04T12:03:34.243Z,1002.06
2017-08-04T12:04:35.681Z,1002.05
2017-08-04T12:05:37.146Z,1002.02
2017-08-04T12:06:38.585Z,1002.17
2017-08-04T12:07:40.020Z,1002.09
2017-08-04T12:08:41.454Z,1002.21
2017-08-04T12:09:42.886Z,1002.14
2017-08-04T12:10:44.341Z,1002.10
2017-08-04T12:11:45.792Z,1002.12
2017-08-04T12:12:47.225Z,1002.20
2017-08-04T12:13:48.685Z,1002.19
2017-08-04T12:14:50.116Z,1002.11
2017-08-04T12:15:51.547Z,1002.19
2017-08-04T12:16:52.983Z,1002.26
2017-08-04T12:17:54.414Z,1002.26
2017-08-04T12:18:55.853Z,1002.14
2017-08-04T12:19:57.290Z,1002.26
2017-08-04T12:20:58.726Z,1002.19
2017-08-04T12:22:00.161Z,1002.23
2017-08-04T12:23:01.593Z,1002.23