createdAt,value
2023-03-24T00:01:24.527Z,3.85
2023-03-24T00:03:53.918Z,3.75
2023-03-24T00:06:23.615Z,4.32
2023-03-24T00:08:53.260Z,3.22
2023-03-24T00:11:22.058Z,3.38
2023-03-24T00:13:50.973Z,3.85
2023-03-24T00:16:22.166Z,3.20
2023-03-24T00:18:54.224Z,3.08
2023-03-24T00:21:25.522Z,3.00
2023-03-24T00:23:58.274Z,3.75
2023-03-24T00:26:27.244Z,3.13
2023-03-24T00:28:55.790Z,3.00
2023-03-24T00:31:24.697Z,3.33
2023-03-24T00:33:53.951Z,3.40
2023-03-24T00:36:25.962Z,3.08
2023-03-24T00:38:54.902Z,3.22
2023-03-24T00:41:25.067Z,3.00
2023-03-24T00:43:55.920Z,2.80
2023-03-24T00:46:36.578Z,2.72
2023-03-24T00:49:21.232Z,3.58
2023-03-24T00:51:51.082Z,3.00
2023-03-24T00:54:22.140Z,3.47
2023-03-24T00:56:56.026Z,3.20
2023-03-24T00:59:30.100Z,3.28
2023-03-24T01:01:58.462Z,3.30
2023-03-24T01:04:27.046Z,3.15
2023-03-24T01:06:58.392Z,3.55
2023-03-24T01:09:26.405Z,3.30
2023-03-24T01:11:56.210Z,3.20
2023-03-24T01:14:24.405Z,2.50
2023-03-24T01:16:53.144Z,3.42
2023-03-24T01:19:27.748Z,3.10
2023-03-24T01:21:59.643Z,3.17
2023-03-24T01:24:28.312Z,3.53
2023-03-24T01:26:56.382Z,3.42
2023-03-24T01:29:24.598Z,2.90
2023-03-24T01:31:52.744Z,3.85
2023-03-24T01:34:21.210Z,2.55
2023-03-24T01:36:49.268Z,3.45
2023-03-24T01:39:18.788Z,2.60
2023-03-24T01:41:46.905Z,2.78
2023-03-24T01:44:30.046Z,3.10
2023-03-24T01:46:58.745Z,2.58
2023-03-24T01:49:31.529Z,2.60
2023-03-24T01:52:02.147Z,2.60
2023-03-24T01:54:36.006Z,2.90
2023-03-24T01:57:06.789Z,2.72
2023-03-24T01:59:40.489Z,2.53
2023-03-24T02:02:09.919Z,2.70
2023-03-24T02:04:42.226Z,2.80
2023-03-24T02:09:42.003Z,2.60
2023-03-24T02:12:10.508Z,2.30
2023-03-24T02:14:38.650Z,2.63
2023-03-24T02:17:30.424Z,2.40
2023-03-24T02:20:23.129Z,2.75
2023-03-24T02:23:10.261Z,2.83
2023-03-24T02:25:57.774Z,2.20
2023-03-24T02:28:36.684Z,2.22
2023-03-24T02:31:24.406Z,2.45
2023-03-24T02:34:18.109Z,2.28
2023-03-24T02:37:00.302Z,2.22
2023-03-24T02:39:39.651Z,2.20
2023-03-24T02:42:13.012Z,2.63
2023-03-24T02:44:45.458Z,2.97
2023-03-24T02:47:19.217Z,2.55
2023-03-24T02:49:52.711Z,3.05
2023-03-24T02:52:24.382Z,2.50
2023-03-24T02:54:58.888Z,2.65
2023-03-24T02:57:32.981Z,2.85
2023-03-24T03:00:09.202Z,3.17
2023-03-24T03:02:41.239Z,2.63
2023-03-24T03:05:14.309Z,3.20
2023-03-24T03:07:46.939Z,3.33
2023-03-24T03:10:19.287Z,3.47
2023-03-24T03:15:22.549Z,2.83
2023-03-24T03:17:54.104Z,3.40
2023-03-24T03:20:24.471Z,4.32
2023-03-24T03:22:56.792Z,4.70
2023-03-24T03:27:59.141Z,3.97
2023-03-24T03:30:30.336Z,4.30
2023-03-24T03:33:03.730Z,3.63
2023-03-24T03:35:36.591Z,4.72
2023-03-24T03:38:11.969Z,4.55
2023-03-24T03:40:44.104Z,3.92
2023-03-24T03:43:12.814Z,4.18
2023-03-24T03:45:40.965Z,4.95
2023-03-24T03:48:09.397Z,5.20
2023-03-24T03:50:40.083Z,4.90
2023-03-24T03:53:08.827Z,4.60
2023-03-24T03:55:38.299Z,5.32
2023-03-24T03:58:08.234Z,4.50
2023-03-24T04:00:36.867Z,5.13
2023-03-24T04:03:26.184Z,4.70
2023-03-24T04:05:57.966Z,5.80
2023-03-24T04:08:35.523Z,5.07
2023-03-24T04:11:19.229Z,5.03
2023-03-24T04:13:56.018Z,6.22
2023-03-24T04:16:30.740Z,5.88
2023-03-24T04:19:09.297Z,5.70
2023-03-24T04:21:51.824Z,6.13
2023-03-24T04:27:01.135Z,5.70
2023-03-24T04:29:37.156Z,5.82
2023-03-24T04:32:11.325Z,6.40
2023-03-24T04:34:45.157Z,5.68
2023-03-24T04:37:15.610Z,6.07
2023-03-24T04:39:46.938Z,5.45
2023-03-24T04:42:20.030Z,5.55
2023-03-24T04:44:51.591Z,6.35
2023-03-24T04:47:25.765Z,5.63
2023-03-24T04:50:02.530Z,5.68
2023-03-24T04:52:31.405Z,6.00
2023-03-24T04:54:59.736Z,5.85
2023-03-24T04:57:28.347Z,5.50
2023-03-24T04:59:57.857Z,5.20
2023-03-24T05:02:27.321Z,6.03
2023-03-24T05:04:55.480Z,5.78
2023-03-24T05:07:23.465Z,5.82
2023-03-24T05:09:52.303Z,6.60
2023-03-24T05:12:20.834Z,6.65
2023-03-24T05:14:48.854Z,5.63
2023-03-24T05:17:18.464Z,5.72
2023-03-24T05:19:47.035Z,6.03
2023-03-24T05:22:15.015Z,5.97
2023-03-24T05:24:43.081Z,6.05
2023-03-24T05:27:11.147Z,6.45
2023-03-24T05:29:39.535Z,5.93
2023-03-24T05:32:07.906Z,5.60
2023-03-24T05:34:37.906Z,5.70
2023-03-24T05:37:12.005Z,5.30
2023-03-24T05:39:40.388Z,5.63
2023-03-24T05:42:08.650Z,5.32
2023-03-24T05:44:36.782Z,5.10
2023-03-24T05:47:05.454Z,4.90
2023-03-24T05:49:33.764Z,5.18
2023-03-24T05:52:03.868Z,5.55
2023-03-24T05:54:34.160Z,4.50
2023-03-24T05:57:03.203Z,4.80
2023-03-24T05:59:31.835Z,4.55
2023-03-24T06:01:59.862Z,5.35
2023-03-24T06:04:30.069Z,6.78
2023-03-24T06:06:58.975Z,8.07
2023-03-24T06:09:29.647Z,5.22
2023-03-24T06:11:57.976Z,7.07
2023-03-24T06:14:26.727Z,7.50
2023-03-24T06:16:55.121Z,5.40
2023-03-24T06:19:24.913Z,6.35
2023-03-24T06:21:56.342Z,5.75
2023-03-24T06:24:24.844Z,6.07
2023-03-24T06:27:02.396Z,5.50
2023-03-24T06:29:30.802Z,5.10
2023-03-24T06:31:59.200Z,5.05
2023-03-24T06:34:29.268Z,6.35
2023-03-24T06:36:58.320Z,4.65
2023-03-24T06:39:27.008Z,5.28
2023-03-24T06:41:56.605Z,4.78
2023-03-24T06:44:24.800Z,4.80
2023-03-24T06:46:53.273Z,5.90
2023-03-24T06:49:21.931Z,5.85
2023-03-24T06:51:50.032Z,5.00
2023-03-24T06:54:18.618Z,4.93
2023-03-24T06:56:48.347Z,4.90
2023-03-24T06:59:18.234Z,4.60
2023-03-24T07:01:48.182Z,4.90
2023-03-24T07:04:16.151Z,4.38
2023-03-24T07:07:05.114Z,4.63
2023-03-24T07:09:36.432Z,4.68
2023-03-24T07:12:06.112Z,4.72
2023-03-24T07:14:36.030Z,4.65
2023-03-24T07:17:04.102Z,4.18
2023-03-24T07:19:33.845Z,4.70
2023-03-24T07:22:04.295Z,4.57
2023-03-24T07:24:32.314Z,4.20
2023-03-24T07:27:00.521Z,4.20
2023-03-24T07:29:30.902Z,4.15
2023-03-24T07:32:01.406Z,3.72
2023-03-24T07:34:29.913Z,4.57
2023-03-24T07:36:59.138Z,4.13
2023-03-24T07:39:29.053Z,4.55
2023-03-24T07:41:57.639Z,4.47
2023-03-24T07:44:26.834Z,4.53
2023-03-24T07:46:55.405Z,5.18
2023-03-24T07:49:25.106Z,4.75
2023-03-24T07:51:54.803Z,4.95
2023-03-24T07:54:22.806Z,4.38
2023-03-24T07:56:50.962Z,4.85
2023-03-24T07:59:20.798Z,5.43
2023-03-24T08:01:52.650Z,4.47
2023-03-24T08:04:28.832Z,4.93
2023-03-24T08:06:59.021Z,5.35
2023-03-24T08:09:27.108Z,4.18
2023-03-24T08:12:00.354Z,4.90
2023-03-24T08:14:32.624Z,4.25
2023-03-24T08:17:00.677Z,4.63
2023-03-24T08:19:30.858Z,4.85
2023-03-24T08:21:58.860Z,4.93
2023-03-24T08:24:27.184Z,4.53
2023-03-24T08:27:02.744Z,4.78
2023-03-24T08:29:30.786Z,4.90
2023-03-24T08:31:58.976Z,4.40
2023-03-24T08:34:27.303Z,4.20
2023-03-24T08:36:58.049Z,5.07
2023-03-24T08:39:26.092Z,4.22
2023-03-24T08:41:55.059Z,3.90
2023-03-24T08:44:27.443Z,4.47
2023-03-24T08:49:23.739Z,3.65
2023-03-24T08:51:52.058Z,4.18
2023-03-24T08:54:24.900Z,4.22
2023-03-24T08:56:54.341Z,3.70
2023-03-24T08:59:22.562Z,4.45
2023-03-24T09:01:50.822Z,3.55
2023-03-24T09:04:19.697Z,3.92
2023-03-24T09:06:49.779Z,3.60
2023-03-24T09:09:19.949Z,3.80
2023-03-24T09:11:52.220Z,3.72
2023-03-24T09:14:22.329Z,3.97
2023-03-24T09:16:52.399Z,3.83
2023-03-24T09:19:20.474Z,3.60
2023-03-24T09:21:49.828Z,4.05
2023-03-24T09:24:18.065Z,3.60
2023-03-24T09:26:46.625Z,3.38
2023-03-24T09:29:16.043Z,3.78
2023-03-24T09:31:44.036Z,3.65
2023-03-24T09:34:12.079Z,4.45
2023-03-24T09:36:40.320Z,3.70
2023-03-24T09:39:10.163Z,3.60
2023-03-24T09:41:38.290Z,3.60
2023-03-24T09:44:11.860Z,3.00
2023-03-24T09:46:47.027Z,3.30
2023-03-24T09:49:20.557Z,3.55
2023-03-24T09:51:50.166Z,2.45
2023-03-24T09:54:20.637Z,2.70
2023-03-24T09:56:51.554Z,3.53
2023-03-24T09:59:23.449Z,3.15
2023-03-24T10:01:53.075Z,2.73
2023-03-24T10:04:23.777Z,3.08
2023-03-24T10:06:56.093Z,3.10
2023-03-24T10:09:27.289Z,3.40
2023-03-24T10:12:10.766Z,3.28
2023-03-24T10:14:52.017Z,3.40
2023-03-24T10:17:26.916Z,3.30
2023-03-24T10:20:00.460Z,3.08
2023-03-24T10:22:32.264Z,2.60
2023-03-24T10:25:09.495Z,3.60
2023-03-24T10:27:41.697Z,2.80
2023-03-24T10:30:15.927Z,3.28
2023-03-24T10:32:46.121Z,2.80
2023-03-24T10:35:19.894Z,2.90
2023-03-24T10:37:49.102Z,2.25
2023-03-24T10:40:19.334Z,2.88
2023-03-24T10:42:50.000Z,2.83
2023-03-24T10:45:37.945Z,2.63
2023-03-24T10:48:09.551Z,2.83
2023-03-24T10:50:45.463Z,3.08
2023-03-24T10:53:19.394Z,2.45
2023-03-24T10:55:50.934Z,2.95
2023-03-24T10:58:27.454Z,3.03
2023-03-24T11:00:58.143Z,2.45
2023-03-24T11:03:30.230Z,2.80
2023-03-24T11:06:04.552Z,2.75
2023-03-24T11:08:37.028Z,2.40
2023-03-24T11:11:15.445Z,2.65
2023-03-24T11:13:55.375Z,2.30
2023-03-24T11:16:28.783Z,2.03
2023-03-24T11:19:01.095Z,2.20
2023-03-24T11:24:02.094Z,2.13
2023-03-24T11:26:33.236Z,2.20
2023-03-24T11:29:04.920Z,2.45
2023-03-24T11:31:38.499Z,2.28
2023-03-24T11:34:12.480Z,2.38
2023-03-24T11:36:45.417Z,2.35
2023-03-24T11:39:18.965Z,2.47
2023-03-24T11:41:54.264Z,2.35
2023-03-24T11:44:24.049Z,2.40
2023-03-24T11:46:54.827Z,2.28
2023-03-24T11:49:28.111Z,2.85
2023-03-24T11:51:57.045Z,2.50
2023-03-24T11:54:29.991Z,2.58
2023-03-24T11:57:01.776Z,2.40
2023-03-24T11:59:35.849Z,2.30
2023-03-24T12:02:14.606Z,2.42
2023-03-24T12:04:52.273Z,1.90
2023-03-24T12:07:40.638Z,2.22
2023-03-24T12:10:18.695Z,2.47
2023-03-24T12:12:53.144Z,2.67
2023-03-24T12:15:28.992Z,2.72
2023-03-24T12:18:14.170Z,2.60
2023-03-24T12:20:45.805Z,2.17
2023-03-24T12:23:18.499Z,2.72
2023-03-24T12:26:08.335Z,2.40
2023-03-24T12:28:51.652Z,2.15
2023-03-24T12:31:34.769Z,2.15
2023-03-24T12:34:14.389Z,2.38
2023-03-24T12:36:48.796Z,2.30
2023-03-24T12:39:22.017Z,2.30
2023-03-24T12:41:58.614Z,2.63
2023-03-24T12:45:06.479Z,2.30
2023-03-24T12:48:06.971Z,2.10
2023-03-24T12:50:44.437Z,2.00
2023-03-24T12:53:24.503Z,2.33
2023-03-24T12:55:55.752Z,2.10
2023-03-24T12:58:28.284Z,2.20
2023-03-24T13:01:01.543Z,1.98
2023-03-24T13:03:33.102Z,2.08
2023-03-24T13:06:17.936Z,1.87
2023-03-24T13:08:57.041Z,2.08
2023-03-24T13:11:33.237Z,2.25
2023-03-24T13:14:04.709Z,2.00
2023-03-24T13:16:36.902Z,2.08
2023-03-24T13:19:05.376Z,2.22
2023-03-24T13:21:35.409Z,2.25
2023-03-24T13:24:09.588Z,2.00
2023-03-24T13:26:40.769Z,1.98
2023-03-24T13:29:18.668Z,2.10
2023-03-24T13:31:52.206Z,1.83
2023-03-24T13:34:27.307Z,1.80
2023-03-24T13:37:00.295Z,2.17
2023-03-24T13:39:30.703Z,1.80
2023-03-24T13:41:59.783Z,1.30
2023-03-24T13:44:31.542Z,1.50
2023-03-24T13:47:16.231Z,1.27
2023-03-24T13:49:46.780Z,1.70
2023-03-24T13:52:26.962Z,1.85
2023-03-24T13:54:58.749Z,1.60
2023-03-24T13:57:27.842Z,1.52
2023-03-24T14:00:08.637Z,1.63
2023-03-24T14:02:49.808Z,1.48
2023-03-24T14:05:32.892Z,1.63
2023-03-24T14:08:17.900Z,1.70
2023-03-24T14:10:49.452Z,1.35
2023-03-24T14:13:42.739Z,1.70
2023-03-24T14:16:45.250Z,1.58
2023-03-24T14:19:22.773Z,2.70
2023-03-24T14:22:00.341Z,1.42
2023-03-24T14:24:31.615Z,1.60
2023-03-24T14:27:09.481Z,1.40
2023-03-24T14:29:41.242Z,1.30
2023-03-24T14:32:20.177Z,1.25
2023-03-24T14:34:55.010Z,1.35
2023-03-24T14:37:23.063Z,1.50
2023-03-24T14:39:51.973Z,1.52
2023-03-24T14:42:56.274Z,1.40
2023-03-24T14:45:53.663Z,1.52
2023-03-24T14:48:28.433Z,1.83
2023-03-24T14:51:01.970Z,2.03
2023-03-24T14:53:30.788Z,1.63
2023-03-24T14:55:59.325Z,1.58
2023-03-24T14:58:36.344Z,1.38
2023-03-24T15:01:08.117Z,1.88
2023-03-24T15:03:42.838Z,1.75
2023-03-24T15:06:14.624Z,2.00
2023-03-24T15:08:46.966Z,1.60
2023-03-24T15:13:45.445Z,1.92
2023-03-24T15:16:24.982Z,1.92
2023-03-24T15:21:28.749Z,2.20
2023-03-24T15:23:57.580Z,2.17
2023-03-24T15:26:27.224Z,2.00
2023-03-24T15:28:58.353Z,1.83
2023-03-24T15:31:30.368Z,2.03
2023-03-24T15:34:23.895Z,2.45
2023-03-24T15:36:55.116Z,1.85
2023-03-24T15:39:27.461Z,2.00
2023-03-24T15:44:29.173Z,2.30
2023-03-24T15:46:59.266Z,2.63
2023-03-24T15:49:29.406Z,2.45
2023-03-24T15:51:59.913Z,2.22
2023-03-24T15:54:30.631Z,2.50
2023-03-24T15:57:21.062Z,2.53
2023-03-24T15:59:52.650Z,2.53
2023-03-24T16:02:29.395Z,2.43
2023-03-24T16:05:10.810Z,1.80
2023-03-24T16:07:40.793Z,2.35
2023-03-24T16:10:27.643Z,2.72
2023-03-24T16:12:56.157Z,2.40
2023-03-24T16:15:25.745Z,2.42
2023-03-24T16:17:54.120Z,2.35
2023-03-24T16:20:23.677Z,2.85
2023-03-24T16:22:52.283Z,2.40
2023-03-24T16:25:20.874Z,2.40
2023-03-24T16:27:50.383Z,2.20
2023-03-24T16:30:21.207Z,2.42
2023-03-24T16:32:51.081Z,2.80
2023-03-24T16:35:19.251Z,2.70
2023-03-24T16:37:48.275Z,2.55
2023-03-24T16:40:23.356Z,2.58
2023-03-24T16:42:52.897Z,2.63
2023-03-24T16:45:21.380Z,3.05
2023-03-24T16:47:50.851Z,2.05
2023-03-24T16:50:26.058Z,2.10
2023-03-24T16:52:54.416Z,2.92
2023-03-24T16:55:22.794Z,2.63
2023-03-24T16:57:52.039Z,2.40
2023-03-24T17:00:22.471Z,2.60
2023-03-24T17:02:53.922Z,3.00
2023-03-24T17:05:24.736Z,2.60
2023-03-24T17:07:52.905Z,2.58
2023-03-24T17:10:23.633Z,3.05
2023-03-24T17:12:52.721Z,3.08
2023-03-24T17:15:23.667Z,3.00
2023-03-24T17:17:53.410Z,2.88
2023-03-24T17:20:23.337Z,2.97
2023-03-24T17:22:53.408Z,3.47
2023-03-24T17:25:24.665Z,2.65
2023-03-24T17:27:52.765Z,2.83
2023-03-24T17:30:22.568Z,3.38
2023-03-24T17:32:51.316Z,3.38
2023-03-24T17:35:23.445Z,6.97
2023-03-24T17:37:52.765Z,3.83
2023-03-24T17:40:21.825Z,3.33
2023-03-24T17:42:51.029Z,2.95
2023-03-24T17:45:20.774Z,2.78
2023-03-24T17:47:49.064Z,2.85
2023-03-24T17:50:20.718Z,3.10
2023-03-24T17:52:51.346Z,3.10
2023-03-24T17:55:19.875Z,2.92
2023-03-24T17:57:48.133Z,3.05
2023-03-24T18:00:17.476Z,4.20
2023-03-24T18:02:46.069Z,4.07
2023-03-24T18:05:16.128Z,4.03
2023-03-24T18:07:46.949Z,3.70
2023-03-24T18:10:16.755Z,3.38
2023-03-24T18:12:45.601Z,2.72
2023-03-24T18:15:15.027Z,3.60
2023-03-24T18:17:43.189Z,3.20
2023-03-24T18:20:14.738Z,3.88
2023-03-24T18:22:43.335Z,4.00
2023-03-24T18:25:14.517Z,4.65
2023-03-24T18:27:44.029Z,3.53
2023-03-24T18:30:14.217Z,3.90
2023-03-24T18:32:43.073Z,3.67
2023-03-24T18:35:16.254Z,4.30
2023-03-24T18:37:45.118Z,4.00
2023-03-24T18:40:15.809Z,5.00
2023-03-24T18:42:45.288Z,3.88
2023-03-24T18:45:17.499Z,4.30
2023-03-24T18:47:46.610Z,3.97
2023-03-24T18:50:16.020Z,4.35
2023-03-24T18:52:44.085Z,4.07
2023-03-24T18:55:12.711Z,4.55
2023-03-24T18:57:41.133Z,5.22
2023-03-24T19:00:13.107Z,4.57
2023-03-24T19:02:41.637Z,4.30
2023-03-24T19:05:10.796Z,4.65
2023-03-24T19:07:38.797Z,4.25
2023-03-24T19:10:07.853Z,4.18
2023-03-24T19:12:36.017Z,4.28
2023-03-24T19:15:06.283Z,3.60
2023-03-24T19:17:37.081Z,3.97
2023-03-24T19:20:08.817Z,4.05
2023-03-24T19:22:42.177Z,4.07
2023-03-24T19:25:10.810Z,4.47
2023-03-24T19:27:38.827Z,4.32
2023-03-24T19:30:08.567Z,4.20
2023-03-24T19:32:38.387Z,4.20
2023-03-24T19:35:10.344Z,4.18
2023-03-24T19:37:38.474Z,3.28
2023-03-24T19:40:10.922Z,4.18
2023-03-24T19:42:41.734Z,4.10
2023-03-24T19:45:11.268Z,5.15
2023-03-24T19:47:40.854Z,4.85
2023-03-24T19:50:09.743Z,5.93
2023-03-24T19:52:39.477Z,4.88
2023-03-24T19:55:09.185Z,3.45
2023-03-24T19:57:37.742Z,2.72
2023-03-24T20:00:09.524Z,2.92
2023-03-24T20:02:41.561Z,2.60
2023-03-24T20:05:12.041Z,2.40
2023-03-24T20:07:40.523Z,3.00
2023-03-24T20:10:10.265Z,2.47
2023-03-24T20:12:38.642Z,2.00
2023-03-24T20:15:07.767Z,2.28
2023-03-24T20:17:37.603Z,2.60
2023-03-24T20:20:08.314Z,2.30
2023-03-24T20:22:41.397Z,2.20
2023-03-24T20:25:10.794Z,2.35
2023-03-24T20:27:39.226Z,2.63
2023-03-24T20:30:09.576Z,2.05
2023-03-24T20:32:38.037Z,2.47
2023-03-24T20:35:06.914Z,2.90
2023-03-24T20:37:35.827Z,3.05
2023-03-24T20:40:08.225Z,3.00
2023-03-24T20:42:36.407Z,2.95
2023-03-24T20:45:06.307Z,3.63
2023-03-24T20:47:34.539Z,2.88
2023-03-24T20:50:02.872Z,3.08
2023-03-24T20:52:32.643Z,2.95
2023-03-24T20:55:05.525Z,3.60
2023-03-24T20:57:36.128Z,2.35
2023-03-24T21:00:10.069Z,2.63
2023-03-24T21:02:38.483Z,2.95
2023-03-24T21:05:07.479Z,3.33
2023-03-24T21:07:37.015Z,3.28
2023-03-24T21:10:06.713Z,2.90
2023-03-24T21:12:36.951Z,3.28
2023-03-24T21:15:22.930Z,3.53
2023-03-24T21:17:51.312Z,3.30
2023-03-24T21:20:21.179Z,3.28
2023-03-24T21:22:55.227Z,2.80
2023-03-24T21:25:24.596Z,3.33
2023-03-24T21:27:54.263Z,3.38
2023-03-24T21:30:23.905Z,3.25
2023-03-24T21:32:54.215Z,3.53
2023-03-24T21:35:24.983Z,4.30
2023-03-24T21:37:54.025Z,4.72
2023-03-24T21:40:24.218Z,3.60
2023-03-24T21:42:54.297Z,4.05
2023-03-24T21:45:24.163Z,3.67
2023-03-24T21:47:55.346Z,3.47
2023-03-24T21:50:24.094Z,3.97
2023-03-24T21:52:53.672Z,3.97
2023-03-24T21:55:24.964Z,4.22
2023-03-24T21:57:54.508Z,3.45
2023-03-24T22:00:26.411Z,3.38
2023-03-24T22:02:58.215Z,4.18
2023-03-24T22:05:27.779Z,3.38
2023-03-24T22:07:58.009Z,3.38
2023-03-24T22:10:30.221Z,4.05
2023-03-24T22:13:00.170Z,4.13
2023-03-24T22:15:29.443Z,3.95
2023-03-24T22:18:00.421Z,3.53
2023-03-24T22:20:28.811Z,4.20
2023-03-24T22:22:57.169Z,3.72
2023-03-24T22:25:26.509Z,4.68
2023-03-24T22:27:56.091Z,3.33
2023-03-24T22:30:25.778Z,3.35
2023-03-24T22:32:53.918Z,3.75
2023-03-24T22:35:25.156Z,3.65
2023-03-24T22:37:53.203Z,4.40
2023-03-24T22:40:21.246Z,3.72
2023-03-24T22:42:49.776Z,3.53
2023-03-24T22:45:18.199Z,2.92
2023-03-24T22:47:49.395Z,2.63
2023-03-24T22:50:18.337Z,3.13
2023-03-24T22:52:46.492Z,2.58
2023-03-24T22:55:14.590Z,2.53
2023-03-24T22:57:44.180Z,2.63
2023-03-24T23:00:13.671Z,2.28
2023-03-24T23:02:41.996Z,2.65
2023-03-24T23:05:11.662Z,2.15
2023-03-24T23:07:39.972Z,2.25
2023-03-24T23:10:10.020Z,2.58
2023-03-24T23:12:38.415Z,2.38
2023-03-24T23:15:08.824Z,2.97
2023-03-24T23:17:37.178Z,2.15
2023-03-24T23:20:10.196Z,2.00
2023-03-24T23:22:39.981Z,1.90
2023-03-24T23:25:10.355Z,2.40
2023-03-24T23:27:39.684Z,2.30
2023-03-24T23:30:10.905Z,2.10
2023-03-24T23:32:41.082Z,1.85
2023-03-24T23:35:10.678Z,2.30
2023-03-24T23:37:40.474Z,2.40
2023-03-24T23:40:15.132Z,2.30
2023-03-24T23:42:44.860Z,2.15
2023-03-24T23:45:15.268Z,2.20
2023-03-24T23:47:44.363Z,2.22
2023-03-24T23:50:13.249Z,2.38
2023-03-24T23:52:43.962Z,2.17
2023-03-24T23:55:12.978Z,2.33
2023-03-24T23:57:42.437Z,1.77
