createdAt,value
2022-08-11T00:02:04.159Z,95824.75
2022-08-11T00:04:51.156Z,95822.25
2022-08-11T00:07:33.159Z,95823.19
2022-08-11T00:10:34.171Z,95809.50
2022-08-11T00:13:21.170Z,95814.72
2022-08-11T00:16:02.171Z,95810.50
2022-08-11T00:19:01.215Z,95814.00
2022-08-11T00:22:04.262Z,95816.63
2022-08-11T00:24:54.947Z,95807.25
2022-08-11T00:27:50.171Z,95808.16
2022-08-11T00:30:54.164Z,95809.06
2022-08-11T00:33:53.173Z,95809.16
2022-08-11T00:37:02.165Z,95809.22
2022-08-11T00:39:47.258Z,95816.13
2022-08-11T00:43:05.176Z,95806.72
2022-08-11T00:45:52.271Z,95805.91
2022-08-11T00:48:48.197Z,95808.47
2022-08-11T00:52:02.278Z,95811.13
2022-08-11T00:55:10.186Z,95812.06
2022-08-11T00:58:39.196Z,95807.81
2022-08-11T01:01:45.193Z,95808.78
2022-08-11T01:05:03.210Z,95804.66
2022-08-11T01:08:03.716Z,95805.63
2022-08-11T01:10:50.216Z,95804.88
2022-08-11T01:13:56.197Z,95805.03
2022-08-11T01:17:09.557Z,95805.94
2022-08-11T01:20:47.481Z,95805.06
2022-08-11T01:23:55.285Z,95805.94
2022-08-11T01:27:19.586Z,95804.25
2022-08-11T01:30:37.233Z,95804.31
2022-08-11T01:34:16.224Z,95798.38
2022-08-11T01:37:25.211Z,95794.19
2022-08-11T01:40:30.568Z,95783.09
2022-08-11T01:43:43.234Z,95790.03
2022-08-11T01:46:19.301Z,95793.50
2022-08-11T01:50:08.326Z,95789.25
2022-08-11T01:53:18.226Z,95796.19
2022-08-11T01:56:36.229Z,95787.78
2022-08-11T01:59:32.225Z,95785.22
2022-08-11T02:02:47.867Z,95782.66
2022-08-11T02:05:58.221Z,95783.50
2022-08-11T02:08:56.248Z,95785.22
2022-08-11T02:11:45.224Z,95785.22
2022-08-11T02:14:36.311Z,95785.22
2022-08-11T02:17:41.229Z,95778.44
2022-08-11T02:20:44.231Z,95785.34
2022-08-11T02:24:04.858Z,95782.88
2022-08-11T02:26:55.302Z,95797.44
2022-08-11T02:30:11.252Z,95788.06
2022-08-11T02:33:20.243Z,95783.81
2022-08-11T02:36:29.237Z,95785.50
2022-08-11T02:39:20.277Z,95782.09
2022-08-11T02:42:43.744Z,95788.06
2022-08-11T02:45:54.249Z,95786.38
2022-08-11T02:49:01.259Z,95792.41
2022-08-11T02:52:28.312Z,95783.97
2022-08-11T02:55:56.313Z,95780.59
2022-08-11T02:59:21.249Z,95784.03
2022-08-11T03:02:34.300Z,95786.66
2022-08-11T03:05:27.234Z,95788.38
2022-08-11T03:08:22.255Z,95789.28
2022-08-11T03:11:39.258Z,95793.53
2022-08-11T03:14:54.264Z,95790.13
2022-08-11T03:17:46.323Z,95795.28
2022-08-11T03:21:06.273Z,95799.59
2022-08-11T03:23:48.343Z,95793.63
2022-08-11T03:26:45.266Z,95798.75
2022-08-11T03:29:41.265Z,95797.97
2022-08-11T03:32:44.250Z,95797.09
2022-08-11T03:35:32.262Z,95799.59
2022-08-11T03:38:14.355Z,95800.38
2022-08-11T03:42:01.203Z,95789.28
2022-08-11T03:45:07.273Z,95805.53
2022-08-11T03:48:36.278Z,95803.03
2022-08-11T03:51:30.607Z,95799.66
2022-08-11T03:54:37.281Z,95796.25
2022-08-11T03:57:49.281Z,95797.06
2022-08-11T04:00:55.292Z,95795.41
2022-08-11T04:04:06.278Z,95795.41
2022-08-11T04:06:51.445Z,95793.63
2022-08-11T04:09:59.280Z,95799.59
2022-08-11T04:12:47.726Z,95796.97
2022-08-11T04:16:12.119Z,95790.16
2022-08-11T04:19:14.302Z,95793.56
2022-08-11T04:22:19.299Z,95792.69
2022-08-11T04:25:58.170Z,95793.47
2022-08-11T04:29:03.303Z,95792.56
2022-08-11T04:32:41.287Z,95801.06
2022-08-11T04:36:06.298Z,95801.94
2022-08-11T04:39:05.448Z,95796.81
2022-08-11T04:42:39.447Z,95794.19
2022-08-11T04:45:17.154Z,95797.59
2022-08-11T04:48:43.310Z,95791.53
2022-08-11T04:51:57.057Z,95797.38
2022-08-11T04:55:24.296Z,95790.31
2022-08-11T04:58:35.138Z,95792.66
2022-08-11T05:01:48.375Z,95791.44
2022-08-11T05:05:17.313Z,95792.88
2022-08-11T05:08:29.319Z,95793.38
2022-08-11T05:11:57.801Z,95797.28
2022-08-11T05:15:14.318Z,95797.81
2022-08-11T05:19:01.325Z,95795.63
2022-08-11T05:22:08.319Z,95793.50
2022-08-11T05:26:09.339Z,95794.78
2022-08-11T05:29:19.451Z,95795.09
2022-08-11T05:32:21.986Z,95793.75
2022-08-11T05:35:18.496Z,95788.19
2022-08-11T05:38:31.337Z,95790.50
2022-08-11T05:41:46.319Z,95787.63
2022-08-11T05:44:53.344Z,95801.16
2022-08-11T05:47:52.846Z,95790.53
2022-08-11T05:50:57.345Z,95794.50
2022-08-11T05:53:56.329Z,95792.25
2022-08-11T05:57:07.372Z,95786.38
2022-08-11T06:00:02.330Z,95789.25
2022-08-11T06:02:51.324Z,95786.22
2022-08-11T06:05:31.358Z,95785.03
2022-08-11T06:08:25.333Z,95781.16
2022-08-11T06:11:05.371Z,95788.47
2022-08-11T06:14:00.341Z,95783.13
2022-08-11T06:16:50.378Z,95785.31
2022-08-11T06:19:27.449Z,95788.34
2022-08-11T06:22:19.342Z,95789.59
2022-08-11T06:25:04.854Z,95777.75
2022-08-11T06:27:52.355Z,95788.56
2022-08-11T06:30:25.498Z,95785.75
2022-08-11T06:33:16.359Z,95781.22
2022-08-11T06:36:37.362Z,95782.63
2022-08-11T06:39:48.462Z,95787.03
2022-08-11T06:42:41.374Z,95781.03
2022-08-11T06:45:32.366Z,95783.69
2022-08-11T06:48:31.380Z,95791.50
2022-08-11T06:51:25.384Z,95789.22
2022-08-11T06:54:19.358Z,95788.81
2022-08-11T06:57:32.436Z,95793.81
2022-08-11T07:00:34.356Z,95787.25
2022-08-11T07:03:14.559Z,95795.66
2022-08-11T07:06:10.381Z,95792.00
2022-08-11T07:09:36.398Z,95801.16
2022-08-11T07:13:09.371Z,95799.13
2022-08-11T07:16:26.447Z,95797.63
2022-08-11T07:19:33.379Z,95797.38
2022-08-11T07:22:30.444Z,95788.16
2022-08-11T07:25:41.390Z,95790.81
2022-08-11T07:28:58.073Z,95787.72
2022-08-11T07:31:50.388Z,95791.75
2022-08-11T07:34:46.582Z,95783.59
2022-08-11T07:37:38.400Z,95790.38
2022-08-11T07:40:12.575Z,95791.84
2022-08-11T07:43:01.392Z,95791.63
2022-08-11T07:45:57.030Z,95794.91
2022-08-11T07:49:01.456Z,95792.50
2022-08-11T07:52:00.431Z,95791.84
2022-08-11T07:54:55.457Z,95798.94
2022-08-11T07:58:15.803Z,95794.84
2022-08-11T08:01:21.744Z,95783.69
2022-08-11T08:04:27.457Z,95784.13
2022-08-11T08:07:19.966Z,95781.25
2022-08-11T08:10:24.401Z,95781.13
2022-08-11T08:13:22.398Z,95782.44
2022-08-11T08:16:28.427Z,95779.00
2022-08-11T08:19:08.407Z,95772.56
2022-08-11T08:22:06.113Z,95775.88
2022-08-11T08:25:11.474Z,95770.91
2022-08-11T08:27:52.420Z,95777.69
2022-08-11T08:30:59.457Z,95757.81
2022-08-11T08:33:44.467Z,95763.84
2022-08-11T08:36:31.455Z,95760.50
2022-08-11T08:39:04.633Z,95758.00
2022-08-11T08:41:51.454Z,95757.97
2022-08-11T08:44:38.797Z,95748.25
2022-08-11T08:47:41.476Z,95748.50
2022-08-11T08:50:30.434Z,95748.91
2022-08-11T08:53:11.589Z,95754.31
2022-08-11T08:56:03.480Z,95756.28
2022-08-11T08:58:37.600Z,95753.91
2022-08-11T09:01:27.508Z,95748.63
2022-08-11T09:04:06.605Z,95751.22
2022-08-11T09:06:58.465Z,95742.84
2022-08-11T09:09:38.614Z,95738.44
2022-08-11T09:12:35.696Z,95757.41
2022-08-11T09:15:20.605Z,95746.53
2022-08-11T09:18:10.453Z,95739.88
2022-08-11T09:20:57.460Z,95747.69
2022-08-11T09:24:19.133Z,95743.16
2022-08-11T09:27:14.460Z,95747.16
2022-08-11T09:29:48.580Z,95750.25
2022-08-11T09:32:38.469Z,95748.06
2022-08-11T09:35:19.465Z,95739.22
2022-08-11T09:38:34.526Z,95732.38
2022-08-11T09:41:28.456Z,95730.44
2022-08-11T09:44:56.536Z,95726.22
2022-08-11T09:47:43.474Z,95723.75
2022-08-11T09:50:30.475Z,95730.22
2022-08-11T09:53:36.493Z,95732.97
2022-08-11T09:56:40.474Z,95739.34
2022-08-11T09:59:21.477Z,95735.34
2022-08-11T10:02:17.483Z,95741.06
2022-08-11T10:05:25.487Z,95739.06
2022-08-11T10:08:07.477Z,95730.28
2022-08-11T10:11:02.526Z,95741.25
2022-08-11T10:14:32.825Z,95735.63
2022-08-11T10:17:12.525Z,95733.44
2022-08-11T10:20:10.524Z,95730.47
2022-08-11T10:23:23.482Z,95733.25
2022-08-11T10:26:36.514Z,95718.00
2022-08-11T10:29:45.115Z,95720.66
2022-08-11T10:32:57.669Z,95716.31
2022-08-11T10:35:50.529Z,95718.06
2022-08-11T10:38:25.602Z,95710.34
2022-08-11T10:41:31.497Z,95708.66
2022-08-11T10:44:05.601Z,95700.72
2022-08-11T10:47:12.526Z,95687.50
2022-08-11T10:50:06.573Z,95682.78
2022-08-11T10:53:15.561Z,95674.53
2022-08-11T10:56:10.043Z,95659.38
2022-08-11T10:58:59.638Z,95653.69
2022-08-11T11:01:47.554Z,95666.31
2022-08-11T11:05:05.367Z,95665.97
2022-08-11T11:08:02.595Z,95667.44
2022-08-11T11:10:37.607Z,95666.31
2022-08-11T11:13:36.528Z,95664.34
2022-08-11T11:16:36.579Z,95659.19
2022-08-11T11:19:19.169Z,95654.94
2022-08-11T11:22:25.556Z,95655.91
2022-08-11T11:25:07.553Z,95657.75
2022-08-11T11:28:11.694Z,95648.47
2022-08-11T11:31:09.553Z,95653.44
2022-08-11T11:34:06.439Z,95660.25
2022-08-11T11:37:01.602Z,95657.59
2022-08-11T11:39:37.739Z,95666.31
2022-08-11T11:42:25.602Z,95668.19
2022-08-11T11:45:01.447Z,95661.47
2022-08-11T11:47:50.568Z,95655.56
2022-08-11T11:50:49.622Z,95652.00
2022-08-11T11:53:36.558Z,95656.97
2022-08-11T11:56:30.591Z,95641.28
2022-08-11T11:59:46.577Z,95673.19
2022-08-11T12:02:40.575Z,95714.06
2022-08-11T12:05:28.569Z,95729.69
2022-08-11T12:08:27.951Z,95743.88
2022-08-11T12:11:43.638Z,95758.78
2022-08-11T12:14:38.772Z,95752.59
2022-08-11T12:17:11.686Z,95754.16
2022-08-11T12:19:59.604Z,95748.53
2022-08-11T12:22:54.167Z,95750.38
2022-08-11T12:26:25.421Z,95746.88
2022-08-11T12:28:58.001Z,95746.00
2022-08-11T12:31:46.574Z,95744.00
2022-08-11T12:34:21.695Z,95749.50
2022-08-11T12:37:13.031Z,95740.31
2022-08-11T12:40:43.518Z,95750.84
2022-08-11T12:44:02.617Z,95739.75
2022-08-11T12:46:53.608Z,95742.47
2022-08-11T12:49:47.290Z,95737.41
2022-08-11T12:52:40.602Z,95738.41
2022-08-11T12:56:03.526Z,95732.53
2022-08-11T12:59:20.677Z,95724.09
2022-08-11T13:02:35.770Z,95713.91
2022-08-11T13:05:23.595Z,95712.28
2022-08-11T13:08:05.608Z,95706.31
2022-08-11T13:11:18.611Z,95698.63
2022-08-11T13:14:15.195Z,95706.34
2022-08-11T13:17:21.595Z,95693.44
2022-08-11T13:20:24.635Z,95687.41
2022-08-11T13:23:13.619Z,95684.84
2022-08-11T13:25:48.679Z,95678.75
2022-08-11T13:28:36.623Z,95660.66
2022-08-11T13:31:21.600Z,95673.47
2022-08-11T13:34:17.474Z,95653.63
2022-08-11T13:37:09.606Z,95651.00
2022-08-11T13:39:47.439Z,95643.22
2022-08-11T13:42:35.594Z,95638.78
2022-08-11T13:45:16.635Z,95652.53
2022-08-11T13:48:14.628Z,95650.88
2022-08-11T13:51:23.609Z,95652.75
2022-08-11T13:54:13.568Z,95653.56
2022-08-11T13:57:08.300Z,95648.38
2022-08-11T13:59:51.749Z,95644.84
2022-08-11T14:02:39.685Z,95643.06
2022-08-11T14:05:29.625Z,95643.84
2022-08-11T14:08:32.539Z,95641.19
2022-08-11T14:12:21.030Z,95643.66
2022-08-11T14:14:41.172Z,95642.72
2022-08-11T14:17:47.176Z,95634.97
2022-08-11T14:20:54.639Z,95639.25
2022-08-11T14:23:53.605Z,95632.34
2022-08-11T14:26:49.628Z,95620.19
2022-08-11T14:29:48.732Z,95626.13
2022-08-11T14:32:29.701Z,95625.28
2022-08-11T14:35:17.630Z,95628.69
2022-08-11T14:37:59.977Z,95620.06
2022-08-11T14:41:16.670Z,95619.25
2022-08-11T14:44:28.651Z,95615.81
2022-08-11T14:47:25.617Z,95618.34
2022-08-11T14:50:12.668Z,95616.56
2022-08-11T14:53:17.887Z,95614.94
2022-08-11T14:56:17.637Z,95610.59
2022-08-11T14:59:12.635Z,95601.91
2022-08-11T15:02:24.645Z,95606.06
2022-08-11T15:05:06.644Z,95615.38
2022-08-11T15:07:47.710Z,95618.63
2022-08-11T15:10:28.677Z,95616.75
2022-08-11T15:13:10.267Z,95622.63
2022-08-11T15:16:08.633Z,95622.56
2022-08-11T15:18:48.719Z,95621.72
2022-08-11T15:21:49.795Z,95622.56
2022-08-11T15:24:31.207Z,95618.34
2022-08-11T15:27:26.537Z,95616.66
2022-08-11T15:30:34.269Z,95621.81
2022-08-11T15:33:40.664Z,95621.81
2022-08-11T15:36:47.698Z,95618.34
2022-08-11T15:39:27.786Z,95614.94
2022-08-11T15:42:40.677Z,95615.72
2022-08-11T15:45:34.700Z,95617.44
2022-08-11T15:48:25.693Z,95610.63
2022-08-11T15:51:03.359Z,95610.75
2022-08-11T15:54:08.608Z,95609.13
2022-08-11T15:57:05.711Z,95606.56
2022-08-11T16:00:30.844Z,95593.69
2022-08-11T16:04:06.405Z,95590.28
2022-08-11T16:06:40.532Z,95578.28
2022-08-11T16:09:48.107Z,95573.91
2022-08-11T16:12:48.695Z,95581.66
2022-08-11T16:16:08.688Z,95573.91
2022-08-11T16:19:00.682Z,95572.16
2022-08-11T16:21:42.756Z,95575.56
2022-08-11T16:27:05.716Z,95574.72
2022-08-11T16:27:32.736Z,95574.78
2022-08-11T16:30:26.709Z,95574.72
2022-08-11T16:33:48.984Z,95585.03
2022-08-11T16:36:52.706Z,95578.13
2022-08-11T16:39:48.337Z,95577.28
2022-08-11T16:43:10.480Z,95572.16
2022-08-11T16:46:11.688Z,95570.44
2022-08-11T16:48:59.708Z,95573.97
2022-08-11T16:51:39.697Z,95572.22
2022-08-11T16:54:34.727Z,95589.47
2022-08-11T16:58:03.710Z,95591.22
2022-08-11T17:00:37.826Z,95585.22
2022-08-11T17:03:44.708Z,95581.00
2022-08-11T17:06:43.702Z,95577.63
2022-08-11T17:09:57.721Z,95588.03
2022-08-11T17:13:05.727Z,95587.31
2022-08-11T17:16:06.740Z,95597.78
2022-08-11T17:18:57.724Z,95596.19
2022-08-11T17:22:09.718Z,95597.13
2022-08-11T17:24:57.783Z,95598.16
2022-08-11T17:27:32.829Z,95597.44
2022-08-11T17:30:21.725Z,95588.09
2022-08-11T17:33:16.280Z,95598.53
2022-08-11T17:36:02.749Z,95601.28
2022-08-11T17:38:36.810Z,95605.66
2022-08-11T17:41:43.733Z,95619.56
2022-08-11T17:44:41.746Z,95621.38
2022-08-11T17:47:54.772Z,95615.47
2022-08-11T17:50:43.734Z,95620.75
2022-08-11T17:54:16.942Z,95621.69
2022-08-11T17:57:20.419Z,95618.38
2022-08-11T18:00:08.736Z,95623.72
2022-08-11T18:03:10.746Z,95628.19
2022-08-11T18:05:57.766Z,95617.22
2022-08-11T18:08:50.406Z,95624.16
2022-08-11T18:12:10.578Z,95626.97
2022-08-11T18:15:05.613Z,95628.91
2022-08-11T18:18:10.742Z,95636.78
2022-08-11T18:21:09.739Z,95634.34
2022-08-11T18:24:24.751Z,95629.31
2022-08-11T18:27:32.747Z,95617.44
2022-08-11T18:30:34.769Z,95629.53
2022-08-11T18:34:05.906Z,95628.75
2022-08-11T18:37:06.759Z,95631.44
2022-08-11T18:40:24.776Z,95635.91
2022-08-11T18:43:25.110Z,95626.59
2022-08-11T18:46:39.805Z,95634.38
2022-08-11T18:50:03.866Z,95631.91
2022-08-11T18:53:02.319Z,95626.91
2022-08-11T18:55:59.809Z,95630.41
2022-08-11T18:59:07.779Z,95640.84
2022-08-11T19:02:07.023Z,95640.94
2022-08-11T19:05:12.773Z,95639.38
2022-08-11T19:08:10.441Z,95634.31
2022-08-11T19:11:16.827Z,95637.88
2022-08-11T19:14:13.479Z,95629.44
2022-08-11T19:17:44.022Z,95630.41
2022-08-11T19:20:41.994Z,95630.50
2022-08-11T19:23:43.792Z,95634.00
2022-08-11T19:26:36.548Z,95632.34
2022-08-11T19:30:07.091Z,95624.66
2022-08-11T19:33:02.776Z,95623.91
2022-08-11T19:36:01.806Z,95626.53
2022-08-11T19:39:02.314Z,95632.66
2022-08-11T19:42:02.786Z,95627.63
2022-08-11T19:45:01.766Z,95630.31
2022-08-11T19:48:21.043Z,95627.78
2022-08-11T19:51:26.803Z,95626.25
2022-08-11T19:54:20.777Z,95624.59
2022-08-11T19:57:26.820Z,95627.34
2022-08-11T20:00:25.800Z,95625.72
2022-08-11T20:03:33.380Z,95632.63
2022-08-11T20:06:33.809Z,95625.84
2022-08-11T20:10:04.807Z,95625.03
2022-08-11T20:12:54.805Z,95622.63
2022-08-11T20:15:54.456Z,95623.53
2022-08-11T20:18:53.822Z,95628.63
2022-08-11T20:22:00.980Z,95626.03
2022-08-11T20:25:03.813Z,95630.28
2022-08-11T20:28:10.812Z,95629.50
2022-08-11T20:31:04.288Z,95632.13
2022-08-11T20:34:09.816Z,95632.28
2022-08-11T20:37:10.830Z,95641.00
2022-08-11T20:40:10.767Z,95640.22
2022-08-11T20:44:06.002Z,95637.72
2022-08-11T20:46:51.813Z,95645.53
2022-08-11T20:49:58.827Z,95640.44
2022-08-11T20:53:00.829Z,95641.38
2022-08-11T20:56:10.829Z,95641.41
2022-08-11T20:59:17.733Z,95643.25
2022-08-11T21:02:31.858Z,95642.47
2022-08-11T21:06:08.309Z,95647.63
2022-08-11T21:09:00.830Z,95643.34
2022-08-11T21:12:05.831Z,95645.00
2022-08-11T21:15:04.814Z,95648.47
2022-08-11T21:18:13.853Z,95650.13
2022-08-11T21:21:22.670Z,95644.97
2022-08-11T21:24:30.544Z,95646.66
2022-08-11T21:27:25.064Z,95653.53
2022-08-11T21:30:30.857Z,95650.09
2022-08-11T21:33:29.837Z,95650.94
2022-08-11T21:36:35.845Z,95650.97
2022-08-11T21:39:36.906Z,95656.06
2022-08-11T21:42:44.869Z,95654.25
2022-08-11T21:45:39.721Z,95654.22
2022-08-11T21:48:45.877Z,95659.28
2022-08-11T21:51:37.703Z,95658.44
2022-08-11T21:54:47.878Z,95658.44
2022-08-11T21:58:00.867Z,95655.00
2022-08-11T22:01:07.918Z,95664.44
2022-08-11T22:04:00.842Z,95660.19
2022-08-11T22:07:09.877Z,95663.59
2022-08-11T22:10:40.783Z,95661.94
2022-08-11T22:14:05.938Z,95658.56
2022-08-11T22:17:02.857Z,95658.66
2022-08-11T22:20:02.881Z,95653.53
2022-08-11T22:22:56.825Z,95645.88
2022-08-11T22:26:07.264Z,95643.38
2022-08-11T22:29:03.491Z,95640.09
2022-08-11T22:32:08.870Z,95627.44
2022-08-11T22:35:07.878Z,95642.94
2022-08-11T22:38:13.865Z,95631.75
2022-08-11T22:41:05.764Z,95639.44
2022-08-11T22:44:11.880Z,95640.28
2022-08-11T22:47:04.515Z,95642.03
2022-08-11T22:50:11.858Z,95643.00
2022-08-11T22:53:11.893Z,95638.81
2022-08-11T22:56:32.079Z,95637.97
2022-08-11T22:59:45.909Z,95633.69
2022-08-11T23:02:52.877Z,95652.56
2022-08-11T23:05:51.902Z,95650.09
2022-08-11T23:08:58.884Z,95638.22
2022-08-11T23:12:07.193Z,95638.28
2022-08-11T23:15:15.897Z,95640.88
2022-08-11T23:18:15.914Z,95632.34
2022-08-11T23:21:27.904Z,95638.44
2022-08-11T23:24:33.900Z,95628.28
2022-08-11T23:27:27.763Z,95624.91
2022-08-11T23:30:33.904Z,95616.44
2022-08-11T23:33:33.909Z,95619.91
2022-08-11T23:36:47.258Z,95613.03
2022-08-11T23:39:39.899Z,95613.03
2022-08-11T23:42:45.574Z,95616.38
2022-08-11T23:45:44.936Z,95607.81
2022-08-11T23:48:58.900Z,95602.66
2022-08-11T23:52:06.923Z,95599.22
2022-08-11T23:55:06.910Z,95596.66
2022-08-11T23:58:18.931Z,95595.00
