createdAt,value
2017-10-09T00:01:23.215Z,85.10
2017-10-09T00:13:50.686Z,86.80
2017-10-09T00:15:58.054Z,87.20
2017-10-09T00:18:02.046Z,86.60
2017-10-09T00:20:05.173Z,87.20
2017-10-09T00:22:06.350Z,86.90
2017-10-09T00:24:20.689Z,86.70
2017-10-09T00:26:22.805Z,87.20
2017-10-09T00:31:01.790Z,86.80
2017-10-09T00:33:20.625Z,87.00
2017-10-09T00:35:21.995Z,86.90
2017-10-09T00:37:33.320Z,87.00
2017-10-09T00:39:50.769Z,87.20
2017-10-09T00:41:52.076Z,87.30
2017-10-09T00:43:53.133Z,87.00
2017-10-09T00:48:45.055Z,87.30
2017-10-09T00:50:51.397Z,88.10
2017-10-09T00:52:53.959Z,87.80
2017-10-09T01:05:23.348Z,88.70
2017-10-09T01:07:50.669Z,88.80
2017-10-09T01:09:51.784Z,88.80
2017-10-09T01:11:54.665Z,88.60
2017-10-09T01:13:55.764Z,88.60
2017-10-09T01:15:56.920Z,88.30
2017-10-09T01:17:57.974Z,88.40
2017-10-09T01:20:20.113Z,88.70
2017-10-09T01:22:42.035Z,88.10
2017-10-09T01:27:12.959Z,89.20
2017-10-09T01:29:14.062Z,88.30
2017-10-09T01:31:15.143Z,88.60
2017-10-09T01:33:22.900Z,88.50
2017-10-09T01:38:20.517Z,88.60
2017-10-09T01:42:41.594Z,89.10
2017-10-09T01:49:49.095Z,88.90
2017-10-09T01:54:26.365Z,88.80
2017-10-09T01:56:27.440Z,88.70
2017-10-09T01:58:29.468Z,88.40
2017-10-09T02:00:50.765Z,88.30
2017-10-09T02:02:51.862Z,88.30
2017-10-09T02:07:36.567Z,88.70
2017-10-09T02:09:38.741Z,88.90
2017-10-09T02:11:40.745Z,88.70
2017-10-09T02:13:56.499Z,88.20
2017-10-09T02:16:20.479Z,88.30
2017-10-09T02:20:50.407Z,89.00
2017-10-09T02:25:00.383Z,88.60
2017-10-09T02:27:02.836Z,89.20
2017-10-09T02:29:04.410Z,89.20
2017-10-09T02:33:47.951Z,89.10
2017-10-09T02:53:49.847Z,89.00
2017-10-09T03:00:50.602Z,89.20
2017-10-09T03:02:54.537Z,89.40
2017-10-09T03:04:56.694Z,89.10
2017-10-09T03:07:04.062Z,89.00
2017-10-09T03:09:09.570Z,89.20
2017-10-09T03:13:39.041Z,89.20
2017-10-09T03:20:21.595Z,90.00
2017-10-09T03:22:25.505Z,89.30
2017-10-09T03:24:46.472Z,90.00
2017-10-09T03:26:57.968Z,89.70
2017-10-09T03:29:02.687Z,89.40
2017-10-09T03:31:18.294Z,88.80
2017-10-09T03:33:19.493Z,89.30
2017-10-09T03:47:59.484Z,89.10
2017-10-09T03:50:03.196Z,89.20
2017-10-09T03:52:04.332Z,88.40
2017-10-09T03:54:06.991Z,89.20
2017-10-09T04:03:52.204Z,88.10
2017-10-09T04:08:20.961Z,88.30
2017-10-09T04:10:22.529Z,88.70
2017-10-09T04:14:44.031Z,88.50
2017-10-09T04:16:47.308Z,88.50
2017-10-09T04:18:49.160Z,87.70
2017-10-09T04:25:46.187Z,88.50
2017-10-09T04:30:51.222Z,88.50
2017-10-09T04:32:58.441Z,88.70
2017-10-09T04:35:00.061Z,88.10
2017-10-09T04:37:01.744Z,87.70
2017-10-09T04:39:02.936Z,86.80
2017-10-09T04:41:04.337Z,88.30
2017-10-09T04:43:23.910Z,87.70
2017-10-09T05:07:50.417Z,85.40
2017-10-09T05:14:57.004Z,85.70
2017-10-09T05:22:14.580Z,84.00
2017-10-09T05:24:17.037Z,84.50
2017-10-09T05:26:18.704Z,82.90
2017-10-09T05:28:20.361Z,84.30
2017-10-09T05:30:23.013Z,83.00
2017-10-09T05:32:24.602Z,83.00
2017-10-09T05:34:27.049Z,83.50
2017-10-09T05:36:28.996Z,83.80
2017-10-09T06:01:13.909Z,83.10
2017-10-09T06:05:52.921Z,83.10
2017-10-09T06:08:09.612Z,83.10
2017-10-09T06:10:20.404Z,82.40
2017-10-09T06:14:48.857Z,83.10
2017-10-09T06:16:50.710Z,82.70
2017-10-09T06:28:19.361Z,81.10
2017-10-09T06:30:20.435Z,80.90
2017-10-09T06:32:23.681Z,79.90
2017-10-09T06:34:25.490Z,80.70
2017-10-09T06:36:27.416Z,80.30
2017-10-09T06:38:29.042Z,80.60
2017-10-09T06:40:30.152Z,79.80
2017-10-09T06:42:31.698Z,79.60
2017-10-09T06:44:51.314Z,78.20
2017-10-09T06:52:26.857Z,80.10
2017-10-09T06:54:28.416Z,78.80
2017-10-09T07:11:39.117Z,76.50
2017-10-09T07:16:17.967Z,77.20
2017-10-09T07:21:01.326Z,76.10
2017-10-09T07:23:21.014Z,75.70
2017-10-09T07:30:17.748Z,73.90
2017-10-09T07:32:19.294Z,71.20
2017-10-09T07:34:31.498Z,70.10
2017-10-09T07:39:37.395Z,69.50
2017-10-09T07:46:34.960Z,67.30
2017-10-09T07:48:36.343Z,65.10
2017-10-09T07:50:39.957Z,63.80
2017-10-09T07:57:46.293Z,62.10
2017-10-09T07:59:47.797Z,63.10
2017-10-09T08:04:16.976Z,62.60
2017-10-09T08:06:38.744Z,63.00
2017-10-09T08:08:46.315Z,60.30
2017-10-09T08:11:16.460Z,62.10
2017-10-09T08:20:57.308Z,58.80
2017-10-09T08:27:54.487Z,61.90
2017-10-09T08:30:03.939Z,60.00
2017-10-09T08:32:16.147Z,60.70
2017-10-09T08:42:03.194Z,61.20
2017-10-09T08:44:04.293Z,64.90
2017-10-09T08:46:07.589Z,63.10
2017-10-09T08:48:09.020Z,62.00
2017-10-09T08:50:10.984Z,64.40
2017-10-09T08:52:12.606Z,63.50
2017-10-09T08:54:17.712Z,63.60
2017-10-09T08:56:23.091Z,63.20
2017-10-09T08:58:27.981Z,62.90
2017-10-09T09:00:35.166Z,61.70
2017-10-09T09:02:37.701Z,61.30
2017-10-09T09:04:44.319Z,60.50
2017-10-09T09:06:59.909Z,60.00
2017-10-09T09:09:03.827Z,59.10
2017-10-09T09:11:10.961Z,58.50
2017-10-09T09:13:22.872Z,56.40
2017-10-09T09:15:24.598Z,55.60
2017-10-09T09:17:50.476Z,53.80
2017-10-09T09:27:21.834Z,55.70
2017-10-09T09:31:50.610Z,57.10
2017-10-09T09:33:53.869Z,56.30
2017-10-09T09:35:56.950Z,57.60
2017-10-09T09:38:07.488Z,59.20
2017-10-09T09:40:10.349Z,57.60
2017-10-09T09:42:14.883Z,57.80
2017-10-09T09:44:18.057Z,57.70
2017-10-09T09:46:21.309Z,57.30
2017-10-09T09:48:42.645Z,56.50
2017-10-09T09:50:44.271Z,57.80
2017-10-09T09:52:52.426Z,57.90
2017-10-09T09:54:54.007Z,58.60
2017-10-09T09:56:55.460Z,59.00
2017-10-09T09:58:57.034Z,58.80
2017-10-09T10:01:13.226Z,59.40
2017-10-09T10:03:18.221Z,58.50
2017-10-09T10:07:49.458Z,58.40
2017-10-09T10:10:25.385Z,61.50
2017-10-09T10:12:27.429Z,58.10
2017-10-09T10:14:30.616Z,58.20
2017-10-09T10:16:33.945Z,60.10
2017-10-09T10:18:35.360Z,57.70
2017-10-09T10:23:04.712Z,55.20
2017-10-09T10:25:06.317Z,56.20
2017-10-09T10:27:07.705Z,50.80
2017-10-09T10:29:12.610Z,49.80
2017-10-09T10:31:17.725Z,51.10
2017-10-09T10:33:46.198Z,49.50
2017-10-09T10:35:50.701Z,50.80
2017-10-09T10:40:28.706Z,50.90
2017-10-09T10:44:47.620Z,48.40
2017-10-09T10:47:17.072Z,50.70
2017-10-09T10:57:12.116Z,54.50
2017-10-09T10:59:25.980Z,54.20
2017-10-09T11:01:27.085Z,54.20
2017-10-09T11:03:50.556Z,50.60
2017-10-09T11:08:53.121Z,52.30
2017-10-09T11:11:20.998Z,53.10
2017-10-09T11:20:47.404Z,54.90
2017-10-09T11:23:04.785Z,56.20
2017-10-09T11:25:12.741Z,54.70
2017-10-09T11:27:31.253Z,56.30
2017-10-09T11:32:02.928Z,55.00
2017-10-09T11:34:07.189Z,57.40
2017-10-09T11:41:09.599Z,55.60
2017-10-09T11:47:04.926Z,57.20
2017-10-09T11:49:07.889Z,57.70
2017-10-09T11:51:13.569Z,58.20
2017-10-09T11:58:36.926Z,57.80
2017-10-09T12:05:29.184Z,58.10
2017-10-09T12:09:53.831Z,59.10
2017-10-09T12:14:32.906Z,58.60
2017-10-09T12:27:09.514Z,58.20
2017-10-09T12:34:07.236Z,58.60
2017-10-09T12:36:32.955Z,59.00
2017-10-09T12:38:43.074Z,59.00
2017-10-09T12:43:14.943Z,57.40
2017-10-09T12:45:29.696Z,58.40
2017-10-09T12:50:08.257Z,58.80
2017-10-09T12:52:09.328Z,58.60
2017-10-09T12:54:10.636Z,58.30
2017-10-09T12:56:11.711Z,59.30
2017-10-09T13:03:07.285Z,60.20
2017-10-09T13:07:44.940Z,60.00
2017-10-09T13:09:45.992Z,60.70
2017-10-09T13:11:48.459Z,59.60
2017-10-09T13:14:02.908Z,60.00
2017-10-09T13:21:19.265Z,59.60
2017-10-09T13:23:20.307Z,59.90
2017-10-09T13:25:30.135Z,61.30
2017-10-09T13:27:39.493Z,60.30
2017-10-09T13:29:40.475Z,61.50
2017-10-09T13:34:20.044Z,62.80
2017-10-09T13:36:34.173Z,61.30
2017-10-09T13:38:46.056Z,60.20
2017-10-09T13:45:51.575Z,60.40
2017-10-09T14:00:18.589Z,61.60
2017-10-09T14:05:20.187Z,60.60
2017-10-09T14:10:00.955Z,61.70
2017-10-09T14:12:05.862Z,62.30
2017-10-09T14:14:07.123Z,62.30
2017-10-09T14:18:46.425Z,63.30
2017-10-09T14:20:48.628Z,64.70
2017-10-09T14:22:50.739Z,64.50
2017-10-09T14:24:53.282Z,65.50
2017-10-09T14:29:33.222Z,64.10
2017-10-09T14:41:41.960Z,63.90
2017-10-09T14:43:44.049Z,66.00
2017-10-09T14:45:46.992Z,65.70
2017-10-09T14:48:04.537Z,67.70
2017-10-09T14:50:11.011Z,67.90
2017-10-09T14:52:27.481Z,66.90
2017-10-09T14:54:29.300Z,66.40
2017-10-09T14:56:32.834Z,67.70
2017-10-09T14:58:52.772Z,68.80
2017-10-09T15:00:53.940Z,67.60
2017-10-09T15:02:55.496Z,70.00
2017-10-09T15:04:57.502Z,68.60
2017-10-09T15:09:36.549Z,68.20
2017-10-09T15:11:38.197Z,69.00
2017-10-09T15:13:40.328Z,71.60
2017-10-09T15:15:41.511Z,71.60
2017-10-09T15:17:43.328Z,71.60
2017-10-09T15:22:22.254Z,71.80
2017-10-09T15:24:24.277Z,71.20
2017-10-09T15:26:27.820Z,71.40
2017-10-09T15:28:31.265Z,72.60
2017-10-09T15:30:35.100Z,71.60
2017-10-09T15:32:36.723Z,71.60
2017-10-09T15:34:39.636Z,72.60
2017-10-09T15:36:47.257Z,73.70
2017-10-09T15:38:50.904Z,73.50
2017-10-09T15:43:20.529Z,75.10
2017-10-09T15:45:22.529Z,73.60
2017-10-09T15:52:30.492Z,74.80
2017-10-09T15:54:31.674Z,75.80
2017-10-09T15:59:21.156Z,75.80
2017-10-09T16:01:22.513Z,75.80
2017-10-09T16:03:23.737Z,75.80
2017-10-09T16:07:48.669Z,76.90
2017-10-09T16:09:51.899Z,76.80
2017-10-09T16:11:54.390Z,76.80
2017-10-09T16:13:56.197Z,76.80
2017-10-09T16:16:23.413Z,77.70
2017-10-09T16:18:28.210Z,78.30
2017-10-09T16:20:54.687Z,78.30
2017-10-09T16:25:30.477Z,77.60
2017-10-09T16:30:02.754Z,78.10
2017-10-09T16:32:09.229Z,78.70
2017-10-09T16:34:13.025Z,79.50
2017-10-09T16:38:38.576Z,79.70
2017-10-09T16:43:20.602Z,79.40
2017-10-09T16:45:22.514Z,79.50
2017-10-09T16:47:25.327Z,80.20
2017-10-09T16:49:29.501Z,80.20
2017-10-09T16:51:32.181Z,80.20
2017-10-09T16:53:34.614Z,81.00
2017-10-09T16:55:36.118Z,80.60
2017-10-09T17:00:15.835Z,82.20
2017-10-09T17:02:17.215Z,82.20
2017-10-09T17:04:18.406Z,82.30
2017-10-09T17:06:19.897Z,82.70
2017-10-09T17:08:21.247Z,82.50
2017-10-09T17:10:30.097Z,82.90
2017-10-09T17:12:31.336Z,83.30
2017-10-09T17:14:52.043Z,83.00
2017-10-09T17:17:06.240Z,83.30
2017-10-09T17:19:08.360Z,83.00
2017-10-09T17:21:24.411Z,83.70
2017-10-09T17:23:27.069Z,83.40
2017-10-09T17:25:28.255Z,83.60
2017-10-09T17:27:42.545Z,84.00
2017-10-09T17:29:50.894Z,84.00
2017-10-09T17:36:47.669Z,84.70
2017-10-09T17:38:48.997Z,84.40
2017-10-09T17:43:25.636Z,84.70
2017-10-09T17:45:27.049Z,85.40
2017-10-09T17:47:28.225Z,84.70
2017-10-09T17:49:30.543Z,84.70
2017-10-09T17:51:33.300Z,84.70
2017-10-09T17:53:34.548Z,84.90
2017-10-09T17:55:35.752Z,85.30
2017-10-09T17:57:37.505Z,85.60
2017-10-09T17:59:42.637Z,85.50
2017-10-09T18:04:12.893Z,85.70
2017-10-09T18:06:16.713Z,86.90
2017-10-09T18:15:51.341Z,87.50
2017-10-09T18:17:52.500Z,88.50
2017-10-09T18:22:21.881Z,88.30
2017-10-09T18:39:32.685Z,88.40
