createdAt,value
2022-12-03T00:01:33.511Z,100761.69
2022-12-03T00:04:05.427Z,100770.16
2022-12-03T00:06:37.571Z,100780.56
2022-12-03T00:09:08.911Z,100774.13
2022-12-03T00:11:40.480Z,100781.56
2022-12-03T00:14:12.431Z,100780.31
2022-12-03T00:16:43.756Z,100789.69
2022-12-03T00:19:15.042Z,100794.03
2022-12-03T00:21:46.548Z,100777.03
2022-12-03T00:24:18.188Z,100797.34
2022-12-03T00:26:49.479Z,100804.81
2022-12-03T00:29:20.781Z,100806.47
2022-12-03T00:31:52.096Z,100794.66
2022-12-03T00:34:24.113Z,100799.59
2022-12-03T00:36:55.443Z,100796.28
2022-12-03T00:39:26.747Z,100801.44
2022-12-03T00:41:58.197Z,100794.16
2022-12-03T00:44:30.164Z,100807.19
2022-12-03T00:47:01.730Z,100803.47
2022-12-03T00:49:32.850Z,100810.88
2022-12-03T00:52:04.265Z,100792.66
2022-12-03T00:54:36.056Z,100811.78
2022-12-03T00:57:07.643Z,100804.88
2022-12-03T00:59:39.014Z,100805.09
2022-12-03T01:02:10.503Z,100811.53
2022-12-03T01:04:42.535Z,100797.00
2022-12-03T01:07:15.110Z,100808.19
2022-12-03T01:09:46.421Z,100809.22
2022-12-03T01:12:17.685Z,100800.53
2022-12-03T01:14:49.357Z,100817.56
2022-12-03T01:17:20.595Z,100830.03
2022-12-03T01:19:54.021Z,100819.63
2022-12-03T01:22:25.523Z,100816.06
2022-12-03T01:24:57.230Z,100825.19
2022-12-03T01:27:28.804Z,100789.38
2022-12-03T01:29:59.861Z,100833.47
2022-12-03T01:32:31.138Z,100833.50
2022-12-03T01:35:02.370Z,100835.59
2022-12-03T01:37:33.673Z,100836.00
2022-12-03T01:40:06.288Z,100852.84
2022-12-03T01:42:41.629Z,100786.19
2022-12-03T01:45:22.836Z,100773.72
2022-12-03T01:47:54.131Z,100845.50
2022-12-03T01:50:35.924Z,100773.97
2022-12-03T01:53:06.993Z,100862.50
2022-12-03T01:55:38.833Z,100857.75
2022-12-03T01:58:14.583Z,100786.38
2022-12-03T02:00:45.884Z,100859.63
2022-12-03T02:03:26.477Z,100883.53
2022-12-03T02:05:58.391Z,100850.25
2022-12-03T02:08:36.873Z,100863.09
2022-12-03T02:11:17.201Z,100852.06
2022-12-03T02:13:50.299Z,100791.88
2022-12-03T02:16:21.758Z,100848.56
2022-12-03T02:18:53.215Z,100820.31
2022-12-03T02:21:58.015Z,100856.41
2022-12-03T02:24:49.036Z,100852.66
2022-12-03T02:27:20.693Z,100856.88
2022-12-03T02:29:51.811Z,100862.41
2022-12-03T02:32:25.112Z,100876.25
2022-12-03T02:34:56.710Z,100866.63
2022-12-03T02:37:37.799Z,100778.06
2022-12-03T02:40:14.542Z,100861.22
2022-12-03T02:42:47.153Z,100825.69
2022-12-03T02:45:20.776Z,100774.69
2022-12-03T02:48:14.949Z,100843.59
2022-12-03T02:50:53.658Z,100762.41
2022-12-03T02:53:47.113Z,100844.38
2022-12-03T02:56:25.617Z,100843.44
2022-12-03T02:59:02.024Z,100860.31
2022-12-03T03:01:33.967Z,100846.78
2022-12-03T03:04:05.995Z,100836.91
2022-12-03T03:06:37.330Z,100851.75
2022-12-03T03:09:08.710Z,100854.84
2022-12-03T03:11:40.146Z,100851.09
2022-12-03T03:14:11.544Z,100849.81
2022-12-03T03:16:43.702Z,100842.53
2022-12-03T03:19:15.247Z,100840.03
2022-12-03T03:21:47.066Z,100836.25
2022-12-03T03:24:18.575Z,100833.09
2022-12-03T03:26:52.160Z,100824.53
2022-12-03T03:29:23.687Z,100805.22
2022-12-03T03:31:55.332Z,100821.81
2022-12-03T03:34:28.855Z,100811.00
2022-12-03T03:37:00.566Z,100804.53
2022-12-03T03:39:32.235Z,100807.47
2022-12-03T03:42:07.233Z,100804.53
2022-12-03T03:44:38.906Z,100805.72
2022-12-03T03:47:10.452Z,100809.25
2022-12-03T03:49:42.311Z,100799.88
2022-12-03T03:52:13.536Z,100803.78
2022-12-03T03:54:45.404Z,100780.38
2022-12-03T03:57:16.869Z,100789.81
2022-12-03T03:59:48.892Z,100784.22
2022-12-03T04:02:26.562Z,100775.72
2022-12-03T04:04:58.139Z,100778.44
2022-12-03T04:07:30.152Z,100706.97
2022-12-03T04:10:01.005Z,100766.91
2022-12-03T04:12:50.330Z,100766.28
2022-12-03T04:15:21.679Z,100756.78
2022-12-03T04:18:12.246Z,100768.59
2022-12-03T04:20:45.582Z,100759.88
2022-12-03T04:23:17.558Z,100761.69
2022-12-03T04:26:06.768Z,100745.94
2022-12-03T04:28:53.188Z,100750.22
2022-12-03T04:31:42.209Z,100751.66
2022-12-03T04:34:31.534Z,100751.28
2022-12-03T04:37:03.397Z,100725.31
2022-12-03T04:39:34.867Z,100718.91
2022-12-03T04:42:07.357Z,100741.28
2022-12-03T04:44:39.657Z,100746.25
2022-12-03T04:47:23.973Z,100742.25
2022-12-03T04:49:55.267Z,100734.84
2022-12-03T04:52:26.806Z,100728.59
2022-12-03T04:54:58.688Z,100721.88
2022-12-03T04:57:30.039Z,100716.81
2022-12-03T05:00:01.291Z,100722.50
2022-12-03T05:02:33.948Z,100709.69
2022-12-03T05:05:05.350Z,100694.50
2022-12-03T05:07:36.877Z,100681.06
2022-12-03T05:10:09.624Z,100699.72
2022-12-03T05:12:40.386Z,100705.53
2022-12-03T05:15:12.115Z,100684.66
2022-12-03T05:17:42.801Z,100682.31
2022-12-03T05:20:32.882Z,100664.03
2022-12-03T05:23:04.245Z,100642.06
2022-12-03T05:25:35.763Z,100663.59
2022-12-03T05:28:08.875Z,100611.00
2022-12-03T05:30:40.528Z,100638.69
2022-12-03T05:33:12.385Z,100646.16
2022-12-03T05:35:43.715Z,100643.22
2022-12-03T05:38:15.238Z,100619.72
2022-12-03T05:40:46.948Z,100616.06
2022-12-03T05:43:18.201Z,100614.31
2022-12-03T05:45:49.832Z,100599.31
2022-12-03T05:48:22.387Z,100603.72
2022-12-03T05:50:53.739Z,100603.59
2022-12-03T05:53:25.194Z,100595.31
2022-12-03T05:55:56.456Z,100588.19
2022-12-03T05:58:27.855Z,100580.03
2022-12-03T06:00:59.113Z,100572.50
2022-12-03T06:03:30.575Z,100572.00
2022-12-03T06:06:02.094Z,100557.34
2022-12-03T06:08:33.336Z,100547.19
2022-12-03T06:11:04.648Z,100523.22
2022-12-03T06:13:36.376Z,100547.13
2022-12-03T06:16:07.988Z,100522.94
2022-12-03T06:18:39.649Z,100530.38
2022-12-03T06:21:10.936Z,100509.50
2022-12-03T06:23:46.033Z,100519.72
2022-12-03T06:26:17.518Z,100519.06
2022-12-03T06:28:50.794Z,100523.88
2022-12-03T06:31:22.094Z,100519.47
2022-12-03T06:33:53.386Z,100518.09
2022-12-03T06:36:24.758Z,100500.28
2022-12-03T06:38:58.683Z,100508.28
2022-12-03T06:41:30.099Z,100441.94
2022-12-03T06:44:02.021Z,100500.28
2022-12-03T06:46:34.091Z,100496.50
2022-12-03T06:49:06.097Z,100472.75
2022-12-03T06:51:37.224Z,100500.59
2022-12-03T06:54:09.135Z,100492.00
2022-12-03T06:56:45.099Z,100494.09
2022-12-03T06:59:17.447Z,100492.00
2022-12-03T07:01:48.759Z,100473.06
2022-12-03T07:04:20.146Z,100476.72
2022-12-03T07:06:51.579Z,100463.00
2022-12-03T07:09:22.881Z,100477.25
2022-12-03T07:11:54.181Z,100466.09
2022-12-03T07:14:25.642Z,100463.81
2022-12-03T07:16:56.825Z,100479.38
2022-12-03T07:19:32.531Z,100473.72
2022-12-03T07:22:05.292Z,100448.09
2022-12-03T07:24:36.668Z,100474.53
2022-12-03T07:27:08.419Z,100473.38
2022-12-03T07:29:39.864Z,100477.72
2022-12-03T07:32:11.514Z,100458.75
2022-12-03T07:34:43.184Z,100461.94
2022-12-03T07:37:18.626Z,100453.34
2022-12-03T07:39:54.027Z,100449.59
2022-12-03T07:42:25.322Z,100443.19
2022-12-03T07:44:56.714Z,100444.66
2022-12-03T07:47:28.291Z,100421.41
2022-12-03T07:49:59.787Z,100422.81
2022-12-03T07:52:31.121Z,100437.09
2022-12-03T07:55:02.531Z,100430.03
2022-12-03T07:57:34.025Z,100440.56
2022-12-03T08:00:07.063Z,100428.09
2022-12-03T08:02:39.564Z,100439.09
2022-12-03T08:05:11.157Z,100447.91
2022-12-03T08:07:42.632Z,100457.06
2022-12-03T08:10:14.353Z,100462.13
2022-12-03T08:12:45.839Z,100464.94
2022-12-03T08:15:26.168Z,100474.63
2022-12-03T08:18:00.616Z,100412.59
2022-12-03T08:20:39.701Z,100457.53
2022-12-03T08:23:22.611Z,100471.81
2022-12-03T08:25:55.251Z,100456.97
2022-12-03T08:28:28.889Z,100479.22
2022-12-03T08:31:14.240Z,100436.56
2022-12-03T08:33:45.980Z,100457.31
2022-12-03T08:36:31.038Z,100461.19
2022-12-03T08:39:20.742Z,100403.06
2022-12-03T08:42:38.361Z,100480.28
2022-12-03T08:45:40.991Z,100466.03
2022-12-03T08:48:21.988Z,100470.03
2022-12-03T08:50:58.327Z,100455.66
2022-12-03T08:53:37.625Z,100467.09
2022-12-03T08:56:23.527Z,100448.47
2022-12-03T08:58:59.748Z,100450.25
2022-12-03T09:01:34.129Z,100394.09
2022-12-03T09:04:40.720Z,100474.53
2022-12-03T09:07:12.715Z,100487.97
2022-12-03T09:09:43.593Z,100511.06
2022-12-03T09:12:15.581Z,100570.19
2022-12-03T09:14:46.994Z,100564.66
2022-12-03T09:17:20.533Z,100568.50
2022-12-03T09:19:52.553Z,100585.53
2022-12-03T09:22:23.411Z,100593.38
2022-12-03T09:24:55.676Z,100591.28
2022-12-03T09:27:27.532Z,100580.03
2022-12-03T09:29:59.287Z,100576.09
2022-12-03T09:32:30.835Z,100568.56
2022-12-03T09:35:11.168Z,100553.44
2022-12-03T09:37:42.731Z,100564.34
2022-12-03T09:40:15.231Z,100561.03
2022-12-03T09:42:47.350Z,100558.53
2022-12-03T09:45:19.664Z,100580.34
2022-12-03T09:47:52.908Z,100592.84
2022-12-03T09:50:28.586Z,100598.84
2022-12-03T09:53:04.374Z,100610.31
2022-12-03T09:55:36.215Z,100602.25
2022-12-03T09:58:16.571Z,100617.84
2022-12-03T10:00:53.868Z,100532.59
2022-12-03T10:03:30.150Z,100593.44
2022-12-03T10:06:01.730Z,100597.56
2022-12-03T10:08:34.480Z,100604.53
2022-12-03T10:11:06.378Z,100615.13
2022-12-03T10:13:39.152Z,100624.38
2022-12-03T10:16:20.521Z,100643.31
2022-12-03T10:18:58.553Z,100663.72
2022-12-03T10:21:33.711Z,100596.31
2022-12-03T10:24:20.636Z,100680.06
2022-12-03T10:26:54.030Z,100679.59
2022-12-03T10:29:33.600Z,100691.28
2022-12-03T10:32:08.950Z,100697.53
2022-12-03T10:34:42.956Z,100698.00
2022-12-03T10:37:22.097Z,100702.13
2022-12-03T10:40:02.499Z,100714.25
2022-12-03T10:42:36.475Z,100709.88
2022-12-03T10:45:19.510Z,100635.25
2022-12-03T10:48:06.237Z,100711.63
2022-12-03T10:50:39.392Z,100709.28
2022-12-03T10:53:11.904Z,100728.03
2022-12-03T10:55:46.200Z,100723.88
2022-12-03T10:58:22.785Z,100733.69
2022-12-03T11:00:56.895Z,100688.34
2022-12-03T11:03:31.590Z,100732.63
2022-12-03T11:06:04.529Z,100723.59
2022-12-03T11:08:39.231Z,100736.84
2022-12-03T11:11:20.218Z,100747.69
2022-12-03T11:13:57.382Z,100663.91
2022-12-03T11:16:44.395Z,100764.25
2022-12-03T11:19:19.308Z,100772.53
2022-12-03T11:22:12.102Z,100800.91
2022-12-03T11:24:43.700Z,100811.53
2022-12-03T11:27:15.104Z,100817.41
2022-12-03T11:29:57.913Z,100841.97
2022-12-03T11:32:41.915Z,100834.88
2022-12-03T11:35:38.573Z,100828.25
2022-12-03T11:38:50.720Z,100848.97
2022-12-03T11:41:36.552Z,100851.91
2022-12-03T11:44:30.197Z,100861.25
2022-12-03T11:47:03.261Z,100885.94
2022-12-03T11:49:39.754Z,100870.88
2022-12-03T11:52:34.640Z,100884.75
2022-12-03T11:55:36.277Z,100821.41
2022-12-03T11:58:24.996Z,100824.75
2022-12-03T12:00:59.717Z,100857.47
2022-12-03T12:03:44.469Z,100932.06
2022-12-03T12:06:22.178Z,100865.97
2022-12-03T12:08:55.303Z,100940.19
2022-12-03T12:11:38.499Z,100934.44
2022-12-03T12:14:12.963Z,100853.94
2022-12-03T12:16:56.617Z,100935.22
2022-12-03T12:19:46.467Z,100946.97
2022-12-03T12:22:22.673Z,100951.84
2022-12-03T12:24:59.073Z,100950.59
2022-12-03T12:27:55.226Z,100949.69
2022-12-03T12:30:26.878Z,100966.84
2022-12-03T12:33:25.365Z,100959.47
2022-12-03T12:35:56.802Z,100948.00
2022-12-03T12:38:30.062Z,100963.53
2022-12-03T12:41:08.684Z,100901.78
2022-12-03T12:43:41.323Z,100979.34
2022-12-03T12:49:17.184Z,100994.41
2022-12-03T12:51:50.950Z,100970.31
2022-12-03T12:54:22.547Z,100971.53
2022-12-03T12:56:54.629Z,100978.59
2022-12-03T12:59:25.984Z,100972.34
2022-12-03T13:01:57.929Z,100948.25
2022-12-03T13:04:32.143Z,100939.56
2022-12-03T13:07:03.885Z,100975.28
2022-12-03T13:09:35.446Z,100970.31
2022-12-03T13:12:09.009Z,100935.34
2022-12-03T13:14:40.757Z,100919.75
2022-12-03T13:17:26.119Z,100860.69
2022-12-03T13:20:07.283Z,100787.84
2022-12-03T13:22:39.456Z,100935.78
2022-12-03T13:25:59.302Z,100906.66
2022-12-03T13:28:32.396Z,100830.34
2022-12-03T13:31:25.986Z,100919.59
2022-12-03T13:33:59.107Z,100947.53
2022-12-03T13:36:41.380Z,100825.25
2022-12-03T13:39:23.375Z,100897.03
2022-12-03T13:42:13.669Z,100966.22
2022-12-03T13:44:50.833Z,100892.88
2022-12-03T13:47:24.477Z,100902.31
2022-12-03T13:50:14.284Z,100974.59
2022-12-03T13:52:45.663Z,100960.13
2022-12-03T13:55:29.363Z,100905.13
2022-12-03T13:58:01.343Z,100984.66
2022-12-03T14:00:33.871Z,100980.69
2022-12-03T14:03:06.094Z,100993.81
2022-12-03T14:05:37.852Z,100994.25
2022-12-03T14:08:09.234Z,100997.78
2022-12-03T14:10:40.606Z,100991.16
2022-12-03T14:13:11.916Z,100989.25
2022-12-03T14:15:43.314Z,100936.09
2022-12-03T14:18:14.591Z,100983.66
2022-12-03T14:20:46.200Z,100981.78
2022-12-03T14:23:18.997Z,100980.69
2022-12-03T14:25:50.419Z,100985.50
2022-12-03T14:28:21.558Z,100994.34
2022-12-03T14:30:52.761Z,100981.78
2022-12-03T14:33:24.091Z,100984.53
2022-12-03T14:35:57.528Z,100966.50
2022-12-03T14:38:28.972Z,100977.09
2022-12-03T14:41:00.276Z,100986.50
2022-12-03T14:43:31.687Z,100956.97
2022-12-03T14:46:03.553Z,100970.28
2022-12-03T14:48:35.158Z,100974.06
2022-12-03T14:51:06.642Z,100959.50
2022-12-03T14:53:37.970Z,100981.97
2022-12-03T14:56:09.235Z,100976.78
2022-12-03T14:58:40.910Z,100978.06
2022-12-03T15:01:12.383Z,100984.06
2022-12-03T15:03:43.921Z,100975.97
2022-12-03T15:06:15.243Z,100974.53
2022-12-03T15:08:46.746Z,100969.53
2022-12-03T15:11:18.271Z,100978.47
2022-12-03T15:13:49.570Z,100965.38
2022-12-03T15:16:21.293Z,100964.13
2022-12-03T15:18:52.334Z,100969.53
2022-12-03T15:21:23.903Z,100959.97
2022-12-03T15:23:55.323Z,100955.81
2022-12-03T15:26:26.814Z,100950.00
2022-12-03T15:28:58.682Z,100944.59
2022-12-03T15:31:30.901Z,100925.91
2022-12-03T15:34:03.052Z,100927.75
2022-12-03T15:36:34.632Z,100931.72
2022-12-03T15:39:06.640Z,100930.44
2022-12-03T15:41:38.386Z,100922.78
2022-12-03T15:44:09.747Z,100924.22
2022-12-03T15:46:41.138Z,100910.91
2022-12-03T15:49:12.573Z,100915.50
2022-12-03T15:51:43.873Z,100928.38
2022-12-03T15:54:15.645Z,100916.72
2022-12-03T15:56:46.904Z,100915.88
2022-12-03T15:59:18.527Z,100917.97
2022-12-03T16:01:50.324Z,100909.88
2022-12-03T16:04:21.728Z,100912.16
2022-12-03T16:06:53.214Z,100858.75
2022-12-03T16:09:27.432Z,100908.84
2022-12-03T16:11:59.031Z,100898.84
2022-12-03T16:14:30.395Z,100889.28
2022-12-03T16:17:01.748Z,100883.69
2022-12-03T16:19:33.080Z,100869.97
2022-12-03T16:22:05.250Z,100875.38
2022-12-03T16:24:36.683Z,100884.31
2022-12-03T16:27:08.400Z,100888.66
2022-12-03T16:29:40.271Z,100888.66
2022-12-03T16:32:11.630Z,100898.66
2022-12-03T16:34:42.894Z,100891.59
2022-12-03T16:37:14.361Z,100894.50
2022-12-03T16:39:52.389Z,100888.50
2022-12-03T16:42:25.636Z,100888.06
2022-12-03T16:45:06.419Z,100893.25
2022-12-03T16:47:38.967Z,100897.19
2022-12-03T16:50:17.936Z,100898.44
2022-12-03T16:52:52.313Z,100893.47
2022-12-03T16:55:23.674Z,100892.63
2022-12-03T16:57:55.032Z,100893.88
2022-12-03T17:00:27.905Z,100897.63
2022-12-03T17:02:59.334Z,100863.97
2022-12-03T17:05:31.066Z,100872.28
2022-12-03T17:08:02.269Z,100891.34
2022-12-03T17:10:45.336Z,100893.66
2022-12-03T17:13:17.340Z,100876.00
2022-12-03T17:15:48.694Z,100890.53
2022-12-03T17:18:20.160Z,100893.47
2022-12-03T17:20:51.354Z,100863.31
2022-12-03T17:23:22.699Z,100885.16
2022-12-03T17:25:54.037Z,100887.03
2022-12-03T17:28:25.880Z,100877.28
2022-12-03T17:30:57.258Z,100878.53
2022-12-03T17:33:29.214Z,100868.09
2022-12-03T17:36:00.608Z,100867.09
2022-12-03T17:38:37.337Z,100844.63
2022-12-03T17:41:10.376Z,100831.53
2022-12-03T17:43:41.642Z,100837.34
2022-12-03T17:46:13.018Z,100813.25
2022-12-03T17:48:44.333Z,100828.84
2022-12-03T17:51:15.698Z,100824.91
2022-12-03T17:53:47.371Z,100813.69
2022-12-03T17:56:18.800Z,100751.81
2022-12-03T17:58:50.050Z,100812.84
2022-12-03T18:01:21.449Z,100808.69
2022-12-03T18:03:52.739Z,100809.72
2022-12-03T18:06:25.441Z,100790.84
2022-12-03T18:08:56.796Z,100797.91
2022-12-03T18:11:28.058Z,100780.06
2022-12-03T18:14:00.093Z,100790.41
2022-12-03T18:16:33.084Z,100779.81
2022-12-03T18:19:06.378Z,100704.84
2022-12-03T18:21:38.173Z,100772.34
2022-12-03T18:24:10.003Z,100774.44
2022-12-03T18:26:41.334Z,100757.63
2022-12-03T18:29:12.642Z,100760.53
2022-12-03T18:31:44.061Z,100759.69
2022-12-03T18:34:15.406Z,100738.50
2022-12-03T18:36:47.406Z,100738.72
2022-12-03T18:39:35.462Z,100683.28
2022-12-03T18:42:20.269Z,100740.19
2022-12-03T18:44:53.281Z,100734.59
2022-12-03T18:47:28.701Z,100744.34
2022-12-03T18:50:00.136Z,100719.63
2022-12-03T18:52:32.247Z,100722.75
2022-12-03T18:55:03.745Z,100719.63
2022-12-03T18:57:35.016Z,100636.00
2022-12-03T19:00:13.488Z,100637.63
2022-12-03T19:03:02.639Z,100700.53
2022-12-03T19:05:36.779Z,100549.25
2022-12-03T19:08:15.613Z,100687.06
2022-12-03T19:10:56.589Z,100689.53
2022-12-03T19:13:29.530Z,100683.31
2022-12-03T19:16:04.930Z,100588.28
2022-12-03T19:18:36.701Z,100674.56
2022-12-03T19:21:10.409Z,100696.19
2022-12-03T19:23:47.333Z,100689.13
2022-12-03T19:26:30.610Z,100690.53
2022-12-03T19:29:02.319Z,100680.78
2022-12-03T19:31:35.254Z,100672.09
2022-12-03T19:34:06.574Z,100687.03
2022-12-03T19:36:38.471Z,100689.91
2022-12-03T19:39:09.697Z,100689.72
2022-12-03T19:41:43.270Z,100655.91
2022-12-03T19:44:18.785Z,100678.31
2022-12-03T19:46:52.308Z,100670.84
2022-12-03T19:49:24.192Z,100686.41
2022-12-03T19:51:55.593Z,100684.13
2022-12-03T19:54:26.912Z,100663.16
2022-12-03T19:56:58.189Z,100679.56
2022-12-03T19:59:29.460Z,100651.34
2022-12-03T20:02:00.945Z,100662.53
2022-12-03T20:04:32.480Z,100654.22
2022-12-03T20:07:04.209Z,100674.59
2022-12-03T20:09:35.558Z,100679.97
2022-12-03T20:12:06.996Z,100614.41
2022-12-03T20:14:38.370Z,100665.88
2022-12-03T20:17:10.330Z,100665.03
2022-12-03T20:19:41.624Z,100666.69
2022-12-03T20:22:12.827Z,100670.84
2022-12-03T20:24:44.144Z,100661.31
2022-12-03T20:27:19.617Z,100658.59
2022-12-03T20:29:54.128Z,100666.47
2022-12-03T20:32:26.370Z,100652.38
2022-12-03T20:34:57.666Z,100653.41
2022-12-03T20:37:28.935Z,100660.88
2022-12-03T20:40:00.314Z,100659.44
2022-12-03T20:42:31.585Z,100636.81
2022-12-03T20:45:03.461Z,100642.19
2022-12-03T20:47:34.805Z,100647.19
2022-12-03T20:50:06.609Z,100601.50
2022-12-03T20:52:37.729Z,100644.44
2022-12-03T20:55:09.190Z,100646.75
2022-12-03T20:57:40.456Z,100641.38
2022-12-03T21:00:12.075Z,100652.16
2022-12-03T21:02:43.629Z,100646.16
2022-12-03T21:05:15.021Z,100634.53
2022-12-03T21:07:46.577Z,100642.19
2022-12-03T21:10:36.271Z,100640.56
2022-12-03T21:13:08.110Z,100638.88
2022-12-03T21:15:39.461Z,100631.41
2022-12-03T21:18:13.187Z,100642.63
2022-12-03T21:20:49.666Z,100649.66
2022-12-03T21:23:21.031Z,100638.88
2022-12-03T21:25:52.371Z,100644.69
2022-12-03T21:28:24.165Z,100644.69
2022-12-03T21:30:55.669Z,100644.69
2022-12-03T21:33:26.969Z,100634.28
2022-12-03T21:35:58.945Z,100629.34
2022-12-03T21:38:31.457Z,100653.81
2022-12-03T21:41:03.576Z,100645.09
2022-12-03T21:43:35.589Z,100645.09
2022-12-03T21:47:10.773Z,100644.25
2022-12-03T21:49:03.353Z,100629.34
2022-12-03T21:51:34.977Z,100629.31
2022-12-03T21:54:06.359Z,100647.16
2022-12-03T21:56:37.668Z,100647.38
2022-12-03T21:59:08.925Z,100658.78
2022-12-03T22:01:45.562Z,100650.88
2022-12-03T22:04:18.472Z,100655.03
2022-12-03T22:06:49.877Z,100644.25
2022-12-03T22:09:26.284Z,100635.09
2022-12-03T22:12:00.718Z,100629.72
2022-12-03T22:14:32.967Z,100589.44
2022-12-03T22:17:04.349Z,100657.56
2022-12-03T22:19:35.881Z,100656.28
2022-12-03T22:22:07.121Z,100574.09
2022-12-03T22:24:38.378Z,100655.81
2022-12-03T22:27:09.836Z,100612.03
2022-12-03T22:29:41.146Z,100661.00
2022-12-03T22:32:13.067Z,100687.75
2022-12-03T22:34:44.861Z,100674.88
2022-12-03T22:37:15.889Z,100695.94
2022-12-03T22:39:47.100Z,100683.53
2022-12-03T22:42:18.336Z,100710.53
2022-12-03T22:44:49.675Z,100676.28
2022-12-03T22:47:21.252Z,100708.06
2022-12-03T22:49:52.789Z,100646.56
2022-12-03T22:52:24.275Z,100712.56
2022-12-03T22:54:55.720Z,100695.13
2022-12-03T22:57:27.040Z,100720.88
2022-12-03T22:59:58.329Z,100723.16
2022-12-03T23:02:29.707Z,100710.84
2022-12-03T23:05:01.266Z,100724.59
2022-12-03T23:07:32.617Z,100735.59
2022-12-03T23:10:04.628Z,100724.34
2022-12-03T23:12:35.919Z,100752.41
2022-12-03T23:15:08.823Z,100763.03
2022-12-03T23:17:40.101Z,100772.19
2022-12-03T23:20:12.144Z,100765.38
2022-12-03T23:22:43.509Z,100779.91
2022-12-03T23:25:14.984Z,100776.19
2022-12-03T23:27:47.264Z,100781.16
2022-12-03T23:30:19.341Z,100720.47
2022-12-03T23:32:50.656Z,100788.00
2022-12-03T23:35:21.991Z,100791.34
2022-12-03T23:37:53.210Z,100806.09
2022-12-03T23:40:24.696Z,100778.47
2022-12-03T23:42:55.942Z,100811.09
2022-12-03T23:45:27.804Z,100778.28
2022-12-03T23:47:58.979Z,100840.16
2022-12-03T23:50:30.972Z,100835.41
2022-12-03T23:53:02.259Z,100832.28
2022-12-03T23:55:33.665Z,100851.03
2022-12-03T23:58:05.344Z,100844.81
