createdAt,value
2022-10-29T00:04:24.200Z,99.81
2022-10-29T00:10:26.670Z,100.00
2022-10-29T00:23:00.995Z,100.00
2022-10-29T00:29:03.109Z,100.00
2022-10-29T00:35:05.461Z,100.00
2022-10-29T00:41:10.608Z,100.00
2022-10-29T00:47:33.837Z,100.00
2022-10-29T00:53:41.002Z,100.00
2022-10-29T00:59:45.051Z,100.00
2022-10-29T01:05:48.097Z,100.00
2022-10-29T01:12:57.876Z,100.00
2022-10-29T01:19:52.258Z,100.00
2022-10-29T01:26:20.664Z,100.00
2022-10-29T01:33:08.424Z,100.00
2022-10-29T01:47:07.923Z,100.00
2022-10-29T01:53:11.253Z,100.00
2022-10-29T01:59:23.163Z,100.00
2022-10-29T02:06:20.724Z,100.00
2022-10-29T02:12:37.578Z,100.00
2022-10-29T02:18:45.523Z,100.00
2022-10-29T02:24:47.479Z,100.00
2022-10-29T02:30:49.394Z,100.00
2022-10-29T02:36:51.325Z,100.00
2022-10-29T02:42:53.486Z,100.00
2022-10-29T02:48:55.678Z,100.00
2022-10-29T02:54:57.596Z,100.00
2022-10-29T03:00:59.638Z,100.00
2022-10-29T03:07:02.513Z,100.00
2022-10-29T03:13:04.517Z,100.00
2022-10-29T03:19:13.177Z,100.00
2022-10-29T03:25:24.938Z,100.00
2022-10-29T03:31:26.832Z,100.00
2022-10-29T03:37:28.944Z,100.00
2022-10-29T03:43:31.634Z,100.00
2022-10-29T03:49:36.012Z,100.00
2022-10-29T03:55:38.049Z,100.00
2022-10-29T04:01:40.524Z,100.00
2022-10-29T04:07:42.591Z,100.00
2022-10-29T04:20:00.943Z,100.00
2022-10-29T04:32:24.831Z,100.00
2022-10-29T04:38:29.215Z,100.00
2022-10-29T04:44:31.149Z,100.00
2022-10-29T04:50:57.598Z,100.00
2022-10-29T04:57:03.334Z,100.00
2022-10-29T05:03:06.265Z,100.00
2022-10-29T05:09:25.196Z,100.00
2022-10-29T05:15:28.494Z,100.00
2022-10-29T05:21:32.774Z,100.00
2022-10-29T05:27:37.478Z,100.00
2022-10-29T05:33:40.312Z,100.00
2022-10-29T05:39:42.720Z,100.00
2022-10-29T05:45:47.384Z,100.00
2022-10-29T05:51:49.381Z,100.00
2022-10-29T05:58:09.762Z,100.00
2022-10-29T06:04:14.889Z,100.00
2022-10-29T06:10:17.324Z,100.00
2022-10-29T06:16:19.575Z,100.00
2022-10-29T06:22:21.715Z,100.00
2022-10-29T06:28:33.730Z,100.00
2022-10-29T06:34:47.625Z,100.00
2022-10-29T06:40:55.535Z,100.00
2022-10-29T06:48:22.426Z,100.00
2022-10-29T06:54:24.891Z,100.00
2022-10-29T07:00:28.819Z,100.00
2022-10-29T07:06:34.393Z,100.00
2022-10-29T07:12:43.846Z,100.00
2022-10-29T07:18:45.832Z,100.00
2022-10-29T07:24:47.731Z,100.00
2022-10-29T07:30:51.227Z,100.00
2022-10-29T07:36:53.222Z,100.00
2022-10-29T07:42:55.950Z,100.00
2022-10-29T07:48:58.120Z,100.00
2022-10-29T07:55:02.930Z,100.00
2022-10-29T08:01:05.150Z,100.00
2022-10-29T08:07:08.276Z,100.00
2022-10-29T08:13:10.494Z,98.86
2022-10-29T08:19:12.689Z,98.81
2022-10-29T08:25:15.816Z,95.67
2022-10-29T08:31:19.394Z,94.57
2022-10-29T08:37:21.325Z,94.83
2022-10-29T08:43:35.030Z,92.85
2022-10-29T08:50:05.000Z,94.38
2022-10-29T08:56:27.536Z,94.32
2022-10-29T09:02:30.390Z,93.13
2022-10-29T09:08:59.830Z,90.62
2022-10-29T09:15:35.750Z,90.67
2022-10-29T09:22:14.402Z,89.55
2022-10-29T09:28:55.013Z,89.24
2022-10-29T09:35:16.819Z,89.85
2022-10-29T09:41:26.589Z,88.97
2022-10-29T09:47:52.944Z,87.41
2022-10-29T09:53:55.241Z,87.81
2022-10-29T10:00:32.967Z,88.24
2022-10-29T10:07:02.752Z,86.80
2022-10-29T10:13:06.475Z,84.59
2022-10-29T10:19:44.354Z,82.74
2022-10-29T10:25:46.409Z,81.91
2022-10-29T10:32:08.944Z,80.62
2022-10-29T10:38:14.786Z,80.41
2022-10-29T10:44:19.564Z,79.92
2022-10-29T10:50:25.677Z,79.34
2022-10-29T11:03:09.845Z,78.78
2022-10-29T11:09:42.436Z,76.78
2022-10-29T11:16:26.296Z,76.24
2022-10-29T11:22:34.260Z,75.78
2022-10-29T11:29:23.302Z,76.35
2022-10-29T11:35:49.326Z,75.00
2022-10-29T11:42:04.122Z,75.72
2022-10-29T11:48:44.985Z,75.64
2022-10-29T11:55:27.234Z,75.92
2022-10-29T12:02:18.397Z,75.46
2022-10-29T12:09:23.750Z,76.37
2022-10-29T12:15:45.808Z,75.34
2022-10-29T12:22:00.784Z,75.52
2022-10-29T12:29:14.969Z,74.69
2022-10-29T12:35:45.920Z,73.71
2022-10-29T12:41:52.085Z,74.26
2022-10-29T12:48:53.749Z,73.86
2022-10-29T12:55:00.941Z,74.11
2022-10-29T13:01:08.917Z,74.60
2022-10-29T13:07:26.332Z,74.52
2022-10-29T13:13:49.520Z,74.52
2022-10-29T13:20:53.449Z,75.12
2022-10-29T13:27:22.656Z,77.32
2022-10-29T13:33:27.455Z,78.85
2022-10-29T13:39:32.699Z,81.08
2022-10-29T13:45:38.133Z,83.14
2022-10-29T13:52:15.301Z,83.02
2022-10-29T13:58:33.825Z,80.64
2022-10-29T14:04:42.561Z,80.91
2022-10-29T14:11:35.046Z,81.91
2022-10-29T14:17:37.765Z,81.63
2022-10-29T14:23:41.062Z,81.03
2022-10-29T14:29:46.231Z,80.93
2022-10-29T14:35:48.601Z,81.54
2022-10-29T14:41:51.041Z,81.43
2022-10-29T14:48:00.429Z,82.03
2022-10-29T14:54:04.193Z,83.34
2022-10-29T15:00:25.364Z,84.58
2022-10-29T15:06:37.571Z,85.46
2022-10-29T15:12:40.631Z,86.70
2022-10-29T15:18:48.698Z,87.66
2022-10-29T15:31:52.517Z,88.22
2022-10-29T15:37:57.719Z,89.94
2022-10-29T15:44:00.302Z,91.26
2022-10-29T15:50:04.280Z,89.76
2022-10-29T15:56:10.797Z,92.39
2022-10-29T16:02:17.357Z,92.84
2022-10-29T16:08:50.575Z,93.35
2022-10-29T16:14:52.482Z,94.51
2022-10-29T16:21:00.127Z,96.30
2022-10-29T16:27:02.033Z,96.46
2022-10-29T16:33:04.159Z,96.36
2022-10-29T16:39:06.077Z,97.24
2022-10-29T16:45:34.563Z,98.26
2022-10-29T16:51:47.341Z,98.24
2022-10-29T16:57:49.793Z,98.65
2022-10-29T17:03:57.927Z,98.57
2022-10-29T17:10:07.471Z,98.28
2022-10-29T17:16:31.027Z,98.98
2022-10-29T17:22:34.201Z,100.00
2022-10-29T17:28:38.490Z,100.00
2022-10-29T17:34:40.519Z,100.00
2022-10-29T17:40:46.150Z,100.00
2022-10-29T17:46:48.131Z,100.00
2022-10-29T17:52:52.459Z,100.00
2022-10-29T17:58:54.408Z,100.00
2022-10-29T18:04:56.318Z,100.00
2022-10-29T18:11:17.485Z,100.00
2022-10-29T18:17:22.450Z,100.00
2022-10-29T18:23:25.953Z,100.00
2022-10-29T18:29:27.818Z,100.00
2022-10-29T18:35:29.743Z,100.00
2022-10-29T18:41:32.040Z,100.00
2022-10-29T18:47:33.947Z,100.00
2022-10-29T18:53:37.375Z,100.00
2022-10-29T18:59:39.351Z,100.00
2022-10-29T19:05:42.196Z,100.00
2022-10-29T19:11:44.604Z,100.00
2022-10-29T19:17:47.052Z,100.00
2022-10-29T19:23:53.929Z,100.00
2022-10-29T19:29:56.451Z,100.00
2022-10-29T19:42:12.921Z,100.00
2022-10-29T19:48:48.565Z,100.00
2022-10-29T19:54:50.529Z,100.00
2022-10-29T20:00:53.957Z,100.00
2022-10-29T20:06:56.900Z,100.00
2022-10-29T20:12:59.126Z,100.00
2022-10-29T20:19:02.201Z,100.00
2022-10-29T20:37:46.922Z,100.00
2022-10-29T20:43:57.754Z,100.00
2022-10-29T20:49:59.694Z,100.00
2022-10-29T20:56:01.623Z,100.00
2022-10-29T21:02:04.092Z,100.00
2022-10-29T21:08:07.507Z,99.97
2022-10-29T21:14:09.521Z,100.00
2022-10-29T21:20:11.468Z,99.23
2022-10-29T21:26:17.459Z,100.00
2022-10-29T21:32:19.432Z,100.00
2022-10-29T21:38:26.353Z,100.00
2022-10-29T21:44:29.597Z,100.00
2022-10-29T21:50:31.903Z,100.00
2022-10-29T21:56:35.423Z,100.00
2022-10-29T22:02:39.756Z,100.00
2022-10-29T22:08:56.741Z,100.00
2022-10-29T22:15:14.232Z,100.00
2022-10-29T22:21:23.057Z,100.00
2022-10-29T22:27:30.528Z,100.00
2022-10-29T22:33:34.050Z,100.00
2022-10-29T22:39:36.514Z,100.00
2022-10-29T22:46:30.403Z,100.00
2022-10-29T22:53:08.154Z,100.00
2022-10-29T22:59:13.807Z,100.00
2022-10-29T23:05:21.480Z,100.00
2022-10-29T23:11:26.883Z,100.00
2022-10-29T23:17:28.771Z,100.00
2022-10-29T23:23:32.037Z,100.00
2022-10-29T23:35:51.422Z,100.00
2022-10-29T23:42:08.952Z,100.00
2022-10-29T23:48:11.351Z,100.00
2022-10-29T23:54:13.253Z,100.00
