createdAt,value
2019-02-06T00:01:15.802Z,1.30
2019-02-06T00:03:46.038Z,1.50
2019-02-06T00:06:16.975Z,1.60
2019-02-06T00:08:47.194Z,1.60
2019-02-06T00:11:17.925Z,1.50
2019-02-06T00:13:48.741Z,1.40
2019-02-06T00:16:19.179Z,1.40
2019-02-06T00:18:49.330Z,1.30
2019-02-06T00:21:20.736Z,1.20
2019-02-06T00:23:51.035Z,1.20
2019-02-06T00:26:23.590Z,1.10
2019-02-06T00:28:53.728Z,1.00
2019-02-06T00:31:24.041Z,1.00
2019-02-06T00:33:54.153Z,1.00
2019-02-06T00:36:24.377Z,1.10
2019-02-06T00:38:55.074Z,1.30
2019-02-06T00:41:25.186Z,1.30
2019-02-06T00:43:55.667Z,1.30
2019-02-06T00:46:25.854Z,1.20
2019-02-06T00:48:56.454Z,1.10
2019-02-06T00:51:26.599Z,1.10
2019-02-06T00:53:56.872Z,1.10
2019-02-06T00:56:27.104Z,1.10
2019-02-06T00:58:57.405Z,1.20
2019-02-06T01:01:27.558Z,1.30
2019-02-06T01:03:57.733Z,1.90
2019-02-06T01:06:28.279Z,1.30
2019-02-06T01:08:59.852Z,1.20
2019-02-06T01:11:30.160Z,1.20
2019-02-06T01:14:00.272Z,1.30
2019-02-06T01:16:30.456Z,1.40
2019-02-06T01:19:02.592Z,1.50
2019-02-06T01:21:32.689Z,1.50
2019-02-06T01:24:03.095Z,1.40
2019-02-06T01:26:33.279Z,1.30
2019-02-06T01:29:04.520Z,1.10
2019-02-06T01:31:35.109Z,0.90
2019-02-06T01:34:06.063Z,0.90
2019-02-06T01:36:36.091Z,1.00
2019-02-06T01:39:11.516Z,1.00
2019-02-06T01:41:41.813Z,0.90
2019-02-06T01:44:12.294Z,1.00
2019-02-06T01:46:42.415Z,1.00
2019-02-06T01:49:12.897Z,0.90
2019-02-06T01:51:43.251Z,0.90
2019-02-06T01:54:13.648Z,1.00
2019-02-06T01:56:43.858Z,1.00
2019-02-06T01:59:14.298Z,1.10
2019-02-06T02:01:44.962Z,1.10
2019-02-06T02:04:16.767Z,1.20
2019-02-06T02:06:47.041Z,1.30
2019-02-06T02:09:20.839Z,1.30
2019-02-06T02:11:50.966Z,1.40
2019-02-06T02:14:21.255Z,1.40
2019-02-06T02:16:51.433Z,1.50
2019-02-06T02:19:21.615Z,1.70
2019-02-06T02:21:52.110Z,1.40
2019-02-06T02:24:22.197Z,1.70
2019-02-06T02:26:52.773Z,1.70
2019-02-06T02:29:23.581Z,1.80
2019-02-06T02:31:53.675Z,1.80
2019-02-06T02:34:23.798Z,1.80
2019-02-06T02:36:53.872Z,1.80
2019-02-06T02:39:23.951Z,1.70
2019-02-06T02:41:54.528Z,1.70
2019-02-06T02:44:24.637Z,1.90
2019-02-06T02:46:54.735Z,1.60
2019-02-06T02:49:24.943Z,1.50
2019-02-06T02:51:55.063Z,1.60
2019-02-06T02:54:25.865Z,1.60
2019-02-06T02:56:56.045Z,1.60
2019-02-06T02:59:26.161Z,1.70
2019-02-06T03:02:18.356Z,1.70
2019-02-06T03:04:52.969Z,1.70
2019-02-06T03:07:23.334Z,1.70
2019-02-06T03:09:53.492Z,1.70
2019-02-06T03:12:23.533Z,1.70
2019-02-06T03:14:54.418Z,1.70
2019-02-06T03:17:24.612Z,1.70
2019-02-06T03:19:55.014Z,1.70
2019-02-06T03:22:25.140Z,1.70
2019-02-06T03:24:55.751Z,1.70
2019-02-06T03:27:25.877Z,1.60
2019-02-06T03:29:56.540Z,1.60
2019-02-06T03:32:26.620Z,1.50
2019-02-06T03:34:57.392Z,1.50
2019-02-06T03:37:27.594Z,1.50
2019-02-06T03:39:58.627Z,1.50
2019-02-06T03:42:28.752Z,1.50
2019-02-06T03:45:00.283Z,1.50
2019-02-06T03:47:30.448Z,1.50
2019-02-06T03:50:00.859Z,1.50
2019-02-06T03:52:32.270Z,1.50
2019-02-06T03:55:02.653Z,1.40
2019-02-06T03:57:32.852Z,1.40
2019-02-06T04:00:03.026Z,1.50
2019-02-06T04:02:34.560Z,1.30
2019-02-06T04:05:05.086Z,1.30
2019-02-06T04:07:35.460Z,1.20
2019-02-06T04:10:07.053Z,1.10
2019-02-06T04:12:37.505Z,1.10
2019-02-06T04:15:09.716Z,1.10
2019-02-06T04:17:39.913Z,1.10
2019-02-06T04:20:12.457Z,1.20
2019-02-06T04:22:43.523Z,1.20
2019-02-06T04:25:13.842Z,1.20
2019-02-06T04:27:44.121Z,1.10
2019-02-06T04:30:14.989Z,1.10
2019-02-06T04:32:45.199Z,1.10
2019-02-06T04:35:15.428Z,1.10
2019-02-06T04:37:45.545Z,1.10
2019-02-06T04:40:17.502Z,1.10
2019-02-06T04:42:48.051Z,1.00
2019-02-06T04:45:19.140Z,1.00
2019-02-06T04:47:49.353Z,0.90
2019-02-06T04:50:19.607Z,0.70
2019-02-06T04:52:49.738Z,0.70
2019-02-06T04:55:19.955Z,0.60
2019-02-06T04:57:50.789Z,0.60
2019-02-06T05:00:23.150Z,0.50
2019-02-06T05:02:53.682Z,0.50
2019-02-06T05:05:24.538Z,0.40
2019-02-06T05:07:55.178Z,0.40
2019-02-06T05:10:25.466Z,0.40
2019-02-06T05:12:55.500Z,0.50
2019-02-06T05:15:26.096Z,0.50
2019-02-06T05:17:56.192Z,0.40
2019-02-06T05:20:38.478Z,0.60
2019-02-06T05:23:09.842Z,0.60
2019-02-06T05:25:40.358Z,0.60
2019-02-06T05:28:10.604Z,0.60
2019-02-06T05:30:41.181Z,0.70
2019-02-06T05:33:11.325Z,0.70
2019-02-06T05:35:41.917Z,0.70
2019-02-06T05:38:12.102Z,0.80
2019-02-06T05:40:42.638Z,0.80
2019-02-06T05:43:12.736Z,0.70
2019-02-06T05:45:44.635Z,1.00
2019-02-06T05:48:14.873Z,0.90
2019-02-06T05:50:45.001Z,0.90
2019-02-06T05:53:15.053Z,0.90
2019-02-06T05:55:46.629Z,0.90
2019-02-06T05:58:16.899Z,0.70
2019-02-06T06:00:50.265Z,0.80
2019-02-06T06:03:20.651Z,0.80
2019-02-06T06:05:51.229Z,0.80
2019-02-06T06:08:21.679Z,0.90
2019-02-06T06:10:51.929Z,0.90
2019-02-06T06:13:24.369Z,0.90
2019-02-06T06:15:54.406Z,0.90
2019-02-06T06:18:24.806Z,0.90
2019-02-06T06:20:55.171Z,0.90
2019-02-06T06:23:26.946Z,1.00
2019-02-06T06:25:57.379Z,0.70
2019-02-06T06:28:28.094Z,0.70
2019-02-06T06:30:58.610Z,0.70
2019-02-06T06:33:28.891Z,0.80
2019-02-06T06:35:59.024Z,1.00
2019-02-06T06:38:29.177Z,1.10
2019-02-06T06:40:59.460Z,1.20
2019-02-06T06:43:29.842Z,1.20
2019-02-06T06:46:00.449Z,1.30
2019-02-06T06:48:31.070Z,1.40
2019-02-06T06:51:02.811Z,1.20
2019-02-06T06:53:32.988Z,1.40
2019-02-06T06:56:06.302Z,1.00
2019-02-06T06:58:36.327Z,1.40
2019-02-06T07:01:06.529Z,3.20
2019-02-06T07:03:36.583Z,1.30
2019-02-06T07:06:06.935Z,1.30
2019-02-06T07:08:37.213Z,1.30
2019-02-06T07:11:07.511Z,2.80
2019-02-06T07:13:37.561Z,1.30
2019-02-06T07:16:08.227Z,1.40
2019-02-06T07:18:38.671Z,1.30
2019-02-06T07:21:08.799Z,1.30
2019-02-06T07:23:39.001Z,1.40
2019-02-06T07:26:09.155Z,1.40
2019-02-06T07:28:39.353Z,1.50
2019-02-06T07:31:09.902Z,1.60
2019-02-06T07:33:40.148Z,1.60
2019-02-06T07:36:10.325Z,1.60
2019-02-06T07:38:40.807Z,1.30
2019-02-06T07:41:11.476Z,1.70
2019-02-06T07:43:41.896Z,1.60
2019-02-06T07:46:12.047Z,1.50
2019-02-06T07:48:42.407Z,1.20
2019-02-06T07:51:12.593Z,1.60
2019-02-06T07:53:42.949Z,1.60
2019-02-06T07:56:13.109Z,1.60
2019-02-06T07:58:43.620Z,1.50
2019-02-06T08:01:13.880Z,1.50
2019-02-06T08:03:43.972Z,1.50
2019-02-06T08:06:15.633Z,1.50
2019-02-06T08:08:46.276Z,1.50
2019-02-06T08:11:16.484Z,1.50
2019-02-06T08:13:46.690Z,1.50
2019-02-06T08:16:17.169Z,1.50
2019-02-06T08:18:47.404Z,1.50
2019-02-06T08:21:17.925Z,1.50
2019-02-06T08:23:48.128Z,1.80
2019-02-06T08:26:18.809Z,1.60
2019-02-06T08:28:48.881Z,1.70
2019-02-06T08:31:19.568Z,1.70
2019-02-06T08:33:49.655Z,1.70
2019-02-06T08:36:19.784Z,1.70
2019-02-06T08:38:49.943Z,1.90
2019-02-06T08:41:20.589Z,2.00
2019-02-06T08:43:50.767Z,2.00
2019-02-06T08:46:21.061Z,1.90
2019-02-06T08:48:51.334Z,2.50
2019-02-06T08:51:22.519Z,1.80
2019-02-06T08:53:52.662Z,1.70
2019-02-06T08:56:23.927Z,1.80
2019-02-06T08:58:54.008Z,1.20
2019-02-06T09:01:25.133Z,2.00
2019-02-06T09:03:55.209Z,1.10
2019-02-06T09:06:25.480Z,2.00
2019-02-06T09:08:59.921Z,2.10
2019-02-06T09:11:27.851Z,2.10
2019-02-06T09:13:58.557Z,2.10
2019-02-06T09:16:28.715Z,2.20
2019-02-06T09:18:58.868Z,2.10
2019-02-06T09:21:30.556Z,2.10
2019-02-06T09:24:00.799Z,2.10
2019-02-06T09:26:36.186Z,2.10
2019-02-06T09:29:05.979Z,1.80
2019-02-06T09:31:36.133Z,2.30
2019-02-06T09:34:06.218Z,2.20
2019-02-06T09:36:38.362Z,2.20
2019-02-06T09:39:11.948Z,2.30
2019-02-06T09:41:42.375Z,2.50
2019-02-06T09:44:12.650Z,3.10
2019-02-06T09:46:43.122Z,2.60
2019-02-06T09:49:15.164Z,2.40
2019-02-06T09:51:45.967Z,2.40
2019-02-06T09:54:16.200Z,2.40
2019-02-06T09:56:46.430Z,2.30
2019-02-06T09:59:20.877Z,2.30
2019-02-06T10:01:51.001Z,2.20
2019-02-06T10:06:54.290Z,2.70
2019-02-06T10:09:23.551Z,2.70
2019-02-06T10:11:53.890Z,2.90
2019-02-06T10:14:24.816Z,3.10
2019-02-06T10:19:25.725Z,1.70
2019-02-06T10:21:55.981Z,3.30
2019-02-06T10:24:26.460Z,3.50
2019-02-06T10:26:56.733Z,3.60
2019-02-06T10:29:26.800Z,3.60
2019-02-06T10:31:56.920Z,3.00
2019-02-06T10:34:27.023Z,3.60
2019-02-06T10:36:57.151Z,3.60
2019-02-06T10:39:34.282Z,3.70
2019-02-06T10:41:59.122Z,3.80
2019-02-06T10:44:29.604Z,3.80
2019-02-06T10:47:00.589Z,3.80
2019-02-06T10:49:30.801Z,3.70
2019-02-06T10:52:00.972Z,3.70
2019-02-06T10:54:31.067Z,3.80
2019-02-06T10:57:01.158Z,3.80
2019-02-06T10:59:32.027Z,3.80
2019-02-06T11:02:02.265Z,4.00
2019-02-06T11:04:32.470Z,4.00
2019-02-06T11:07:02.824Z,4.10
2019-02-06T11:09:33.452Z,4.10
2019-02-06T11:12:03.607Z,4.30
2019-02-06T11:14:34.072Z,4.20
2019-02-06T11:17:04.320Z,4.30
2019-02-06T11:19:35.096Z,4.40
2019-02-06T11:22:05.264Z,4.40
2019-02-06T11:24:35.456Z,4.10
2019-02-06T11:27:06.137Z,4.40
2019-02-06T11:29:36.364Z,4.50
2019-02-06T11:32:06.908Z,4.50
2019-02-06T11:34:37.037Z,4.10
2019-02-06T11:37:07.414Z,4.10
2019-02-06T11:39:37.807Z,3.70
2019-02-06T11:42:08.066Z,3.60
2019-02-06T11:44:38.171Z,3.60
2019-02-06T11:47:08.596Z,3.70
2019-02-06T11:49:41.214Z,3.90
2019-02-06T11:52:11.244Z,3.90
2019-02-06T11:54:41.904Z,4.10
2019-02-06T11:57:12.082Z,4.30
2019-02-06T11:59:42.284Z,4.40
2019-02-06T12:02:15.015Z,4.50
2019-02-06T12:04:45.954Z,4.60
2019-02-06T12:07:16.097Z,4.60
2019-02-06T12:09:46.885Z,4.60
2019-02-06T12:12:18.177Z,4.70
2019-02-06T12:14:48.282Z,4.80
2019-02-06T12:17:18.298Z,4.80
2019-02-06T12:19:48.455Z,4.90
2019-02-06T12:22:19.520Z,5.00
2019-02-06T12:24:50.786Z,4.90
2019-02-06T12:27:21.094Z,4.90
2019-02-06T12:29:51.611Z,4.90
2019-02-06T12:32:22.156Z,4.90
2019-02-06T12:34:52.372Z,4.90
2019-02-06T12:37:22.982Z,4.90
2019-02-06T12:39:53.535Z,4.90
2019-02-06T12:42:23.731Z,5.00
2019-02-06T12:44:53.920Z,5.10
2019-02-06T12:47:26.814Z,5.10
2019-02-06T12:49:56.114Z,5.10
2019-02-06T12:52:26.415Z,5.10
2019-02-06T12:54:57.935Z,5.10
2019-02-06T12:57:36.304Z,4.80
2019-02-06T13:00:00.292Z,4.80
2019-02-06T13:02:32.661Z,4.90
2019-02-06T13:05:04.882Z,5.00
2019-02-06T13:07:35.437Z,5.10
2019-02-06T13:10:06.737Z,5.20
2019-02-06T13:12:36.929Z,5.30
2019-02-06T13:15:11.388Z,5.30
2019-02-06T13:17:41.630Z,5.20
2019-02-06T13:20:21.136Z,4.90
2019-02-06T13:22:51.776Z,4.80
2019-02-06T13:25:22.069Z,4.70
2019-02-06T13:27:53.435Z,4.30
2019-02-06T13:30:26.343Z,4.30
2019-02-06T13:32:57.592Z,4.50
2019-02-06T13:35:28.004Z,4.70
2019-02-06T13:37:58.435Z,4.70
2019-02-06T13:42:58.428Z,3.70
2019-02-06T13:45:32.785Z,4.60
2019-02-06T13:48:03.028Z,4.60
2019-02-06T13:50:33.389Z,4.60
2019-02-06T13:55:33.267Z,4.90
2019-02-06T13:58:05.657Z,5.00
2019-02-06T14:00:36.875Z,5.00
2019-02-06T14:03:07.753Z,5.10
2019-02-06T14:05:38.782Z,5.10
2019-02-06T14:08:13.491Z,5.20
2019-02-06T14:10:43.832Z,5.30
2019-02-06T14:13:14.374Z,5.20
2019-02-06T14:15:46.422Z,5.20
2019-02-06T14:18:16.629Z,4.80
2019-02-06T14:20:50.459Z,5.30
2019-02-06T14:23:48.650Z,5.30
2019-02-06T14:27:00.349Z,6.70
2019-02-06T14:30:21.222Z,5.20
2019-02-06T14:33:37.062Z,5.00
2019-02-06T14:37:09.296Z,6.00
2019-02-06T14:40:01.140Z,4.90
2019-02-06T14:43:13.907Z,4.40
2019-02-06T14:46:34.312Z,4.30
2019-02-06T14:49:20.083Z,4.30
2019-02-06T14:52:33.613Z,4.10
2019-02-06T14:55:26.195Z,4.20
2019-02-06T14:58:32.945Z,4.20
2019-02-06T15:01:42.442Z,4.30
2019-02-06T15:04:58.691Z,4.20
2019-02-06T15:07:40.482Z,4.20
2019-02-06T15:10:21.694Z,3.80
2019-02-06T15:13:54.645Z,3.90
2019-02-06T15:17:08.682Z,4.00
2019-02-06T15:20:15.680Z,4.00
2019-02-06T15:23:20.457Z,4.00
2019-02-06T15:26:31.657Z,4.00
2019-02-06T15:29:34.787Z,3.90
2019-02-06T15:32:53.969Z,3.90
2019-02-06T15:36:11.802Z,3.70
2019-02-06T15:38:59.998Z,3.50
2019-02-06T15:41:51.864Z,3.40
2019-02-06T15:44:37.985Z,3.40
2019-02-06T15:47:48.840Z,3.40
2019-02-06T15:50:48.174Z,3.30
2019-02-06T15:53:51.840Z,3.30
2019-02-06T15:56:45.592Z,3.30
2019-02-06T15:59:44.343Z,3.30
2019-02-06T16:02:51.839Z,4.00
2019-02-06T16:06:23.467Z,3.30
2019-02-06T16:09:22.446Z,3.20
2019-02-06T16:12:27.981Z,1.00
2019-02-06T16:15:26.623Z,3.10
2019-02-06T16:18:21.957Z,3.10
2019-02-06T16:21:35.402Z,3.10
2019-02-06T16:24:41.142Z,3.80
2019-02-06T16:27:36.524Z,3.00
2019-02-06T16:30:55.008Z,3.00
2019-02-06T16:34:24.389Z,2.90
2019-02-06T16:37:28.579Z,2.50
2019-02-06T16:40:46.315Z,2.00
2019-02-06T16:43:43.355Z,2.70
2019-02-06T16:46:53.204Z,2.70
2019-02-06T16:49:36.909Z,2.70
2019-02-06T16:52:19.187Z,2.60
2019-02-06T16:55:45.022Z,2.80
2019-02-06T16:58:52.885Z,2.50
2019-02-06T17:02:12.565Z,2.50
2019-02-06T17:05:32.777Z,2.50
2019-02-06T17:08:30.455Z,2.40
2019-02-06T17:11:23.032Z,2.40
2019-02-06T17:14:26.048Z,2.40
2019-02-06T17:17:30.434Z,2.40
2019-02-06T17:20:28.486Z,2.40
2019-02-06T17:23:50.658Z,2.60
2019-02-06T17:26:37.599Z,2.40
2019-02-06T17:29:25.343Z,0.70
2019-02-06T17:32:40.898Z,2.70
2019-02-06T17:35:33.782Z,2.70
2019-02-06T17:38:42.390Z,2.70
2019-02-06T17:42:15.392Z,2.70
2019-02-06T17:45:15.552Z,2.70
2019-02-06T17:48:07.830Z,2.70
2019-02-06T17:51:07.781Z,2.70
2019-02-06T17:54:05.680Z,2.70
2019-02-06T17:56:52.402Z,2.70
2019-02-06T17:59:22.877Z,2.70
2019-02-06T18:01:54.945Z,2.70
2019-02-06T18:04:32.326Z,2.70
2019-02-06T18:07:03.889Z,2.50
2019-02-06T18:09:34.483Z,2.50
2019-02-06T18:12:06.971Z,2.40
2019-02-06T18:14:37.213Z,2.40
2019-02-06T18:17:08.981Z,2.50
2019-02-06T18:19:40.326Z,2.50
2019-02-06T18:22:10.551Z,2.50
2019-02-06T18:24:41.414Z,2.70
2019-02-06T18:29:41.412Z,2.70
2019-02-06T18:32:11.697Z,2.70
2019-02-06T18:34:42.946Z,2.80
2019-02-06T18:37:13.964Z,2.80
2019-02-06T18:39:46.144Z,2.70
2019-02-06T18:42:16.311Z,2.50
2019-02-06T18:44:47.198Z,2.40
2019-02-06T18:47:17.833Z,2.10
2019-02-06T18:49:48.700Z,2.10
2019-02-06T18:52:20.742Z,2.10
2019-02-06T18:54:51.705Z,2.10
2019-02-06T18:57:22.021Z,2.30
2019-02-06T18:59:53.807Z,2.40
2019-02-06T19:04:53.805Z,2.50
2019-02-06T19:07:24.985Z,2.60
2019-02-06T19:09:55.627Z,2.60
2019-02-06T19:12:27.654Z,2.60
2019-02-06T19:14:58.912Z,2.60
2019-02-06T19:17:29.281Z,2.50
2019-02-06T19:19:59.896Z,2.50
2019-02-06T19:22:32.897Z,2.30
2019-02-06T19:25:02.765Z,2.30
2019-02-06T19:27:33.108Z,2.30
2019-02-06T19:30:04.753Z,2.30
2019-02-06T19:32:35.619Z,2.30
2019-02-06T19:35:06.762Z,2.50
2019-02-06T19:37:37.104Z,2.40
2019-02-06T19:40:09.847Z,2.40
2019-02-06T19:42:40.177Z,2.40
2019-02-06T19:45:10.809Z,2.50
2019-02-06T19:47:41.235Z,3.40
2019-02-06T19:50:20.738Z,2.50
2019-02-06T19:52:51.270Z,2.60
2019-02-06T19:55:21.607Z,2.60
2019-02-06T19:57:51.754Z,2.60
2019-02-06T20:00:25.238Z,2.60
2019-02-06T20:02:55.765Z,2.60
2019-02-06T20:05:27.190Z,2.60
2019-02-06T20:07:57.653Z,2.50
2019-02-06T20:10:39.819Z,2.50
2019-02-06T20:13:13.857Z,2.50
2019-02-06T20:15:42.752Z,2.50
2019-02-06T20:18:13.418Z,2.40
2019-02-06T20:20:43.930Z,2.40
2019-02-06T20:25:44.168Z,2.50
2019-02-06T20:28:14.510Z,2.40
2019-02-06T20:30:44.756Z,2.40
2019-02-06T20:33:15.196Z,2.40
2019-02-06T20:35:45.927Z,2.30
2019-02-06T20:38:16.211Z,2.30
2019-02-06T20:43:22.112Z,2.10
2019-02-06T20:45:49.852Z,2.10
2019-02-06T20:48:21.002Z,2.00
2019-02-06T20:50:55.138Z,2.10
2019-02-06T20:53:26.036Z,2.10
2019-02-06T20:55:56.299Z,2.00
2019-02-06T20:58:27.351Z,1.90
2019-02-06T21:00:57.734Z,1.90
2019-02-06T21:03:28.138Z,1.90
2019-02-06T21:05:58.619Z,1.90
2019-02-06T21:08:28.919Z,2.00
2019-02-06T21:11:00.709Z,2.00
2019-02-06T21:13:33.304Z,2.10
2019-02-06T21:16:03.148Z,2.00
2019-02-06T21:18:33.541Z,2.00
2019-02-06T21:21:05.992Z,2.00
2019-02-06T21:23:36.984Z,2.00
2019-02-06T21:26:07.369Z,2.00
2019-02-06T21:28:38.779Z,2.00
2019-02-06T21:31:12.382Z,2.00
2019-02-06T21:33:42.809Z,2.00
2019-02-06T21:36:13.150Z,2.00
2019-02-06T21:38:43.524Z,2.00
2019-02-06T21:41:13.648Z,2.00
2019-02-06T21:43:45.413Z,2.00
2019-02-06T21:46:15.774Z,1.90
2019-02-06T21:48:46.306Z,1.90
2019-02-06T21:51:16.553Z,2.00
2019-02-06T21:53:46.797Z,2.00
2019-02-06T21:56:17.344Z,4.20
2019-02-06T21:58:48.688Z,2.00
2019-02-06T22:01:19.165Z,1.80
2019-02-06T22:03:49.848Z,1.80
2019-02-06T22:06:21.296Z,1.70
2019-02-06T22:08:51.696Z,1.80
2019-02-06T22:11:22.309Z,1.60
2019-02-06T22:13:55.258Z,1.60
2019-02-06T22:16:24.788Z,1.60
2019-02-06T22:18:55.208Z,1.70
2019-02-06T22:21:25.522Z,0.90
2019-02-06T22:23:56.756Z,1.80
2019-02-06T22:26:29.476Z,1.90
2019-02-06T22:29:00.138Z,1.90
2019-02-06T22:31:30.342Z,1.90
2019-02-06T22:34:00.950Z,2.00
2019-02-06T22:36:31.939Z,2.00
2019-02-06T22:39:04.255Z,2.00
2019-02-06T22:41:36.348Z,2.00
2019-02-06T22:44:07.018Z,2.00
2019-02-06T22:49:06.873Z,2.00
2019-02-06T22:51:37.244Z,1.80
2019-02-06T22:56:37.250Z,1.80
2019-02-06T22:59:07.920Z,1.80
2019-02-06T23:01:50.910Z,1.80
2019-02-06T23:04:21.094Z,1.80
2019-02-06T23:06:51.624Z,1.80
2019-02-06T23:09:22.077Z,1.80
2019-02-06T23:11:53.514Z,1.80
2019-02-06T23:14:23.903Z,1.80
2019-02-06T23:16:54.635Z,1.80
2019-02-06T23:19:25.031Z,1.80
2019-02-06T23:21:55.669Z,1.80
2019-02-06T23:24:26.061Z,1.80
2019-02-06T23:26:56.526Z,1.80
2019-02-06T23:29:27.712Z,1.70
2019-02-06T23:31:57.998Z,1.70
2019-02-06T23:34:28.155Z,3.20
2019-02-06T23:36:58.937Z,1.70
2019-02-06T23:39:29.139Z,1.70
2019-02-06T23:41:59.849Z,1.70
2019-02-06T23:44:30.083Z,1.70
2019-02-06T23:47:00.352Z,1.70
2019-02-06T23:49:30.926Z,1.70
2019-02-06T23:52:01.189Z,1.70
2019-02-06T23:54:31.824Z,1.70
2019-02-06T23:57:02.187Z,1.70
2019-02-06T23:59:32.423Z,1.70
