createdAt,value
2019-04-21T00:00:58.143Z,23.62
2019-04-21T00:03:32.524Z,24.37
2019-04-21T00:06:16.308Z,23.83
2019-04-21T00:08:41.443Z,23.47
2019-04-21T00:11:20.612Z,19.95
2019-04-21T00:13:38.164Z,18.50
2019-04-21T00:16:00.338Z,17.00
2019-04-21T00:18:29.633Z,20.15
2019-04-21T00:21:12.138Z,19.75
2019-04-21T00:23:41.209Z,18.32
2019-04-21T00:26:16.439Z,19.80
2019-04-21T00:29:02.028Z,19.42
2019-04-21T00:31:23.074Z,22.75
2019-04-21T00:33:36.811Z,16.77
2019-04-21T00:36:12.554Z,15.98
2019-04-21T00:39:07.173Z,16.00
2019-04-21T00:41:25.003Z,18.45
2019-04-21T00:43:49.362Z,19.12
2019-04-21T00:46:17.962Z,18.17
2019-04-21T00:48:58.925Z,20.15
2019-04-21T00:51:43.621Z,18.27
2019-04-21T00:54:06.855Z,18.23
2019-04-21T00:56:35.345Z,15.25
2019-04-21T00:59:10.095Z,17.25
2019-04-21T01:01:31.306Z,23.60
2019-04-21T01:04:06.642Z,21.45
2019-04-21T01:06:38.111Z,24.12
2019-04-21T01:09:02.673Z,23.02
2019-04-21T01:11:32.043Z,22.85
2019-04-21T01:14:07.057Z,21.25
2019-04-21T01:16:39.263Z,18.37
2019-04-21T01:19:08.087Z,22.32
2019-04-21T01:21:16.475Z,22.93
2019-04-21T01:23:46.471Z,16.95
2019-04-21T01:26:31.195Z,17.45
2019-04-21T01:29:00.094Z,19.57
2019-04-21T01:31:34.971Z,16.37
2019-04-21T01:34:08.878Z,24.32
2019-04-21T01:36:38.659Z,22.80
2019-04-21T01:39:13.484Z,22.07
2019-04-21T01:41:46.306Z,16.70
2019-04-21T01:44:07.531Z,16.87
2019-04-21T01:46:33.896Z,19.90
2019-04-21T01:49:04.459Z,20.70
2019-04-21T01:51:57.837Z,18.92
2019-04-21T01:54:15.598Z,24.07
2019-04-21T01:56:53.872Z,25.43
2019-04-21T01:59:11.050Z,25.55
2019-04-21T02:01:57.532Z,22.77
2019-04-21T02:04:34.678Z,15.20
2019-04-21T02:06:59.995Z,21.73
2019-04-21T02:09:27.885Z,22.35
2019-04-21T02:12:06.053Z,23.20
2019-04-21T02:14:41.427Z,22.87
2019-04-21T02:17:02.365Z,24.95
2019-04-21T02:19:28.725Z,21.65
2019-04-21T02:21:55.286Z,23.98
2019-04-21T02:24:45.043Z,28.92
2019-04-21T02:27:07.175Z,27.73
2019-04-21T02:29:58.494Z,29.95
2019-04-21T02:32:14.524Z,27.73
2019-04-21T02:39:49.012Z,27.42
2019-04-21T02:47:27.319Z,28.42
2019-04-21T02:54:54.318Z,20.37
2019-04-21T03:02:47.272Z,22.42
2019-04-21T03:05:29.182Z,23.05
2019-04-21T03:07:55.515Z,27.00
2019-04-21T03:10:24.677Z,26.62
2019-04-21T03:12:50.901Z,27.62
2019-04-21T03:15:29.288Z,22.00
2019-04-21T03:17:56.910Z,25.48
2019-04-21T03:23:05.330Z,30.97
2019-04-21T03:28:11.224Z,28.25
2019-04-21T03:30:59.578Z,25.92
2019-04-21T03:38:13.100Z,24.82
2019-04-21T03:40:26.182Z,30.97
2019-04-21T03:43:04.550Z,31.73
2019-04-21T03:48:11.425Z,29.07
2019-04-21T03:56:50.924Z,28.83
2019-04-21T03:58:24.485Z,32.65
2019-04-21T04:03:53.823Z,30.80
2019-04-21T04:14:03.946Z,29.40
2019-04-21T04:16:26.848Z,20.80
2019-04-21T04:21:37.550Z,22.48
2019-04-21T04:24:08.997Z,28.67
2019-04-21T04:26:37.447Z,23.42
2019-04-21T04:34:09.875Z,29.27
2019-04-21T04:36:53.147Z,27.62
2019-04-21T04:44:42.267Z,30.52
2019-04-21T04:49:40.491Z,28.65
2019-04-21T04:52:09.747Z,24.70
2019-04-21T04:54:40.076Z,22.22
2019-04-21T05:02:19.788Z,22.85
2019-04-21T05:04:37.472Z,22.65
2019-04-21T05:06:58.353Z,19.67
2019-04-21T05:09:50.106Z,24.00
2019-04-21T05:11:55.660Z,18.00
2019-04-21T05:14:30.494Z,21.87
2019-04-21T05:17:23.037Z,19.23
2019-04-21T05:19:42.870Z,23.73
2019-04-21T05:22:04.981Z,26.90
2019-04-21T05:24:26.886Z,25.75
2019-04-21T05:26:53.593Z,25.17
2019-04-21T05:29:20.471Z,25.95
2019-04-21T05:32:03.164Z,26.77
2019-04-21T05:34:39.082Z,30.37
2019-04-21T05:37:29.265Z,29.63
2019-04-21T05:39:57.918Z,27.02
2019-04-21T05:42:30.426Z,29.20
2019-04-21T05:45:10.557Z,21.50
2019-04-21T05:47:40.381Z,26.75
2019-04-21T05:50:06.505Z,22.52
2019-04-21T05:52:45.549Z,25.32
2019-04-21T05:55:27.750Z,24.72
2019-04-21T05:57:54.393Z,24.23
2019-04-21T06:00:46.733Z,22.70
2019-04-21T06:03:03.732Z,22.13
2019-04-21T06:05:36.768Z,22.17
2019-04-21T06:08:03.758Z,26.23
2019-04-21T06:10:34.919Z,21.17
2019-04-21T06:13:05.630Z,22.07
2019-04-21T06:15:41.567Z,26.37
2019-04-21T06:18:05.370Z,22.70
2019-04-21T06:20:35.552Z,24.98
2019-04-21T06:23:09.200Z,27.00
2019-04-21T06:25:48.686Z,27.50
2019-04-21T06:28:04.737Z,29.00
2019-04-21T06:30:44.131Z,29.32
2019-04-21T06:33:01.892Z,33.98
2019-04-21T06:36:07.655Z,29.02
2019-04-21T06:38:16.599Z,27.45
2019-04-21T06:40:42.215Z,27.20
2019-04-21T06:43:25.902Z,25.25
2019-04-21T06:45:48.223Z,21.80
2019-04-21T06:48:21.134Z,27.77
2019-04-21T06:50:46.771Z,25.15
2019-04-21T06:53:24.116Z,28.23
2019-04-21T06:55:49.730Z,29.07
2019-04-21T06:58:10.151Z,29.67
2019-04-21T07:00:45.635Z,30.95
2019-04-21T07:03:19.593Z,29.65
2019-04-21T07:05:48.455Z,26.75
2019-04-21T07:08:31.523Z,24.63
2019-04-21T07:10:51.789Z,30.85
2019-04-21T07:13:19.173Z,22.13
2019-04-21T07:15:50.190Z,26.52
2019-04-21T07:18:19.545Z,24.10
2019-04-21T07:20:53.172Z,29.95
2019-04-21T07:23:28.542Z,23.83
2019-04-21T07:25:51.969Z,28.50
2019-04-21T07:28:28.512Z,31.15
2019-04-21T07:30:59.420Z,27.90
2019-04-21T07:33:50.626Z,27.40
2019-04-21T07:35:59.441Z,27.48
2019-04-21T07:38:27.431Z,30.92
2019-04-21T07:40:54.888Z,26.00
2019-04-21T07:43:26.009Z,28.52
2019-04-21T07:45:52.502Z,27.85
2019-04-21T07:48:38.095Z,23.42
2019-04-21T07:51:25.181Z,31.10
2019-04-21T07:54:13.969Z,28.60
2019-04-21T07:56:09.714Z,28.55
2019-04-21T07:58:58.220Z,25.17
2019-04-21T08:01:24.329Z,26.57
2019-04-21T08:03:54.441Z,26.82
2019-04-21T08:06:28.266Z,29.77
2019-04-21T08:08:53.504Z,29.00
2019-04-21T08:11:21.074Z,28.45
2019-04-21T08:13:57.346Z,31.15
2019-04-21T08:16:30.608Z,29.37
2019-04-21T08:18:59.781Z,28.65
2019-04-21T08:21:27.846Z,31.05
2019-04-21T08:23:54.209Z,27.07
2019-04-21T08:26:35.942Z,29.35
2019-04-21T08:29:06.677Z,28.55
2019-04-21T08:31:39.261Z,30.75
2019-04-21T08:34:07.702Z,28.62
2019-04-21T08:36:44.958Z,29.40
2019-04-21T08:39:07.219Z,29.10
2019-04-21T08:41:37.432Z,27.82
2019-04-21T08:44:02.515Z,31.02
2019-04-21T08:46:43.833Z,31.50
2019-04-21T08:49:08.047Z,28.92
2019-04-21T08:51:40.857Z,26.93
2019-04-21T08:54:09.540Z,26.77
2019-04-21T08:56:45.349Z,29.67
2019-04-21T08:59:22.209Z,27.82
2019-04-21T09:02:01.308Z,26.40
2019-04-21T09:04:28.613Z,25.97
2019-04-21T09:09:35.235Z,25.70
2019-04-21T09:12:12.356Z,24.70
2019-04-21T09:14:41.584Z,26.00
2019-04-21T09:17:09.683Z,24.40
2019-04-21T09:19:51.430Z,22.27
2019-04-21T09:22:13.224Z,24.07
2019-04-21T09:24:46.892Z,24.90
2019-04-21T09:27:14.240Z,22.13
2019-04-21T09:29:35.830Z,24.15
2019-04-21T09:31:59.623Z,25.35
2019-04-21T09:34:35.802Z,25.02
2019-04-21T09:37:12.697Z,24.10
2019-04-21T09:39:31.565Z,24.63
2019-04-21T09:42:02.841Z,26.73
2019-04-21T09:44:36.756Z,23.52
2019-04-21T09:47:05.139Z,24.75
2019-04-21T09:49:33.900Z,26.45
2019-04-21T09:52:07.762Z,28.90
2019-04-21T09:54:40.565Z,27.30
2019-04-21T09:57:10.652Z,28.77
2019-04-21T09:59:40.083Z,28.98
2019-04-21T10:02:15.588Z,29.48
2019-04-21T10:04:38.015Z,28.27
2019-04-21T10:07:07.143Z,25.15
2019-04-21T10:09:37.593Z,26.82
2019-04-21T10:12:07.524Z,25.10
2019-04-21T10:14:36.823Z,25.52
2019-04-21T10:17:29.595Z,25.65
2019-04-21T10:19:58.808Z,23.67
2019-04-21T10:22:28.859Z,24.25
2019-04-21T10:24:58.496Z,22.00
2019-04-21T10:27:27.519Z,25.12
2019-04-21T10:29:58.010Z,25.30
2019-04-21T10:32:28.200Z,24.65
2019-04-21T10:34:57.442Z,25.95
2019-04-21T10:37:39.672Z,25.00
2019-04-21T10:39:57.770Z,25.75
2019-04-21T10:42:27.039Z,23.12
2019-04-21T10:44:56.885Z,24.55
2019-04-21T10:47:29.322Z,23.20
2019-04-21T10:49:58.407Z,21.15
2019-04-21T10:52:30.945Z,20.88
2019-04-21T10:55:19.132Z,21.12
2019-04-21T10:57:34.739Z,21.12
2019-04-21T11:00:08.371Z,19.48
2019-04-21T11:02:41.095Z,21.07
2019-04-21T11:05:10.072Z,22.37
2019-04-21T11:08:05.690Z,23.83
2019-04-21T11:10:23.449Z,20.82
2019-04-21T11:12:52.712Z,21.87
2019-04-21T11:15:23.192Z,20.30
2019-04-21T11:17:52.415Z,22.95
2019-04-21T11:20:22.611Z,21.20
2019-04-21T11:22:51.737Z,22.60
2019-04-21T11:25:22.011Z,21.23
2019-04-21T11:27:51.202Z,22.10
2019-04-21T11:30:20.153Z,21.82
2019-04-21T11:32:49.756Z,21.50
2019-04-21T11:35:19.696Z,21.62
2019-04-21T11:37:50.481Z,22.58
2019-04-21T11:40:21.553Z,22.80
2019-04-21T11:42:51.566Z,23.40
2019-04-21T11:45:37.896Z,22.62
2019-04-21T11:48:24.274Z,22.07
2019-04-21T11:50:57.273Z,21.23
2019-04-21T11:53:26.624Z,20.68
2019-04-21T11:55:56.945Z,23.18
2019-04-21T11:58:26.344Z,22.15
2019-04-21T12:01:00.635Z,20.68
2019-04-21T12:03:29.789Z,22.13
2019-04-21T12:05:59.532Z,22.67
2019-04-21T12:08:36.500Z,22.58
2019-04-21T12:10:59.727Z,24.15
2019-04-21T12:13:29.894Z,20.72
2019-04-21T12:15:59.400Z,22.85
2019-04-21T12:18:30.140Z,23.12
2019-04-21T12:20:59.080Z,23.30
2019-04-21T12:23:28.023Z,22.65
2019-04-21T12:25:57.151Z,20.95
2019-04-21T12:28:26.099Z,20.30
2019-04-21T12:30:55.966Z,22.42
2019-04-21T12:33:36.253Z,21.80
2019-04-21T12:36:09.456Z,18.45
2019-04-21T12:38:48.209Z,19.73
2019-04-21T12:41:10.671Z,22.60
2019-04-21T12:43:39.768Z,20.92
2019-04-21T12:46:09.703Z,21.23
2019-04-21T12:48:39.916Z,21.55
2019-04-21T12:51:10.101Z,22.42
2019-04-21T12:53:39.680Z,21.95
2019-04-21T12:56:09.464Z,20.92
2019-04-21T12:58:39.534Z,18.23
2019-04-21T13:01:09.329Z,22.02
2019-04-21T13:03:39.992Z,19.10
2019-04-21T13:06:09.970Z,20.92
2019-04-21T13:08:50.903Z,20.45
2019-04-21T13:11:11.353Z,20.65
2019-04-21T13:13:42.049Z,19.75
2019-04-21T13:16:11.664Z,20.05
2019-04-21T13:18:41.703Z,20.50
2019-04-21T13:21:11.897Z,19.57
2019-04-21T13:23:41.219Z,18.85
2019-04-21T13:26:11.391Z,19.35
2019-04-21T13:28:40.649Z,18.67
2019-04-21T13:31:09.770Z,19.65
2019-04-21T13:33:39.896Z,20.35
2019-04-21T13:36:09.694Z,20.05
2019-04-21T13:38:50.479Z,19.90
2019-04-21T13:41:32.561Z,18.57
2019-04-21T13:43:50.884Z,19.65
2019-04-21T13:46:20.685Z,18.25
2019-04-21T13:48:50.717Z,17.25
2019-04-21T13:51:20.129Z,17.67
2019-04-21T13:53:49.490Z,19.27
2019-04-21T13:56:18.810Z,17.85
2019-04-21T13:58:48.417Z,17.70
2019-04-21T14:01:18.123Z,18.35
2019-04-21T14:03:47.546Z,18.45
2019-04-21T14:06:16.723Z,19.00
2019-04-21T14:08:47.167Z,18.02
2019-04-21T14:11:17.620Z,18.10
2019-04-21T14:13:48.256Z,19.87
2019-04-21T14:16:18.195Z,18.20
2019-04-21T14:18:47.712Z,19.55
2019-04-21T14:21:16.881Z,18.95
2019-04-21T14:23:49.267Z,20.20
2019-04-21T14:26:18.254Z,21.17
2019-04-21T14:28:47.451Z,19.40
2019-04-21T14:31:17.088Z,19.52
2019-04-21T14:33:46.096Z,18.62
2019-04-21T14:36:16.808Z,21.65
2019-04-21T14:38:46.941Z,16.65
2019-04-21T14:41:17.829Z,19.25
2019-04-21T14:43:48.008Z,19.32
2019-04-21T14:46:35.012Z,18.50
2019-04-21T14:49:09.165Z,19.23
2019-04-21T14:51:41.127Z,18.23
2019-04-21T14:54:11.959Z,20.10
2019-04-21T14:56:40.913Z,19.75
2019-04-21T14:59:10.995Z,20.77
2019-04-21T15:01:40.027Z,20.12
2019-04-21T15:04:09.860Z,18.02
2019-04-21T15:06:39.327Z,18.30
2019-04-21T15:09:11.123Z,18.82
2019-04-21T15:11:40.205Z,17.30
2019-04-21T15:14:09.104Z,16.48
2019-04-21T15:16:38.670Z,18.05
2019-04-21T15:19:08.625Z,17.48
2019-04-21T15:21:37.664Z,17.37
2019-04-21T15:24:06.888Z,18.23
2019-04-21T15:26:36.026Z,16.90
2019-04-21T15:29:05.037Z,16.42
2019-04-21T15:31:37.427Z,15.80
2019-04-21T15:34:05.577Z,18.82
2019-04-21T15:36:35.204Z,17.50
2019-04-21T15:39:06.137Z,20.15
2019-04-21T15:41:36.500Z,18.73
2019-04-21T15:44:06.453Z,21.37
2019-04-21T15:46:37.514Z,19.85
2019-04-21T15:49:07.040Z,19.37
2019-04-21T15:51:35.994Z,18.70
2019-04-21T15:54:06.662Z,20.52
2019-04-21T15:56:40.764Z,21.00
2019-04-21T15:59:14.751Z,21.30
2019-04-21T16:01:46.394Z,21.07
2019-04-21T16:04:16.741Z,19.52
2019-04-21T16:06:45.792Z,18.45
2019-04-21T16:09:17.691Z,18.27
2019-04-21T16:11:47.599Z,19.10
2019-04-21T16:14:16.742Z,18.95
2019-04-21T16:16:45.600Z,18.17
2019-04-21T16:19:14.713Z,19.07
2019-04-21T16:21:46.292Z,18.62
2019-04-21T16:24:16.204Z,18.35
2019-04-21T16:26:46.850Z,19.42
2019-04-21T16:29:17.264Z,21.12
2019-04-21T16:31:47.008Z,18.75
2019-04-21T16:34:15.993Z,19.20
2019-04-21T16:36:47.579Z,19.80
2019-04-21T16:39:17.663Z,19.52
2019-04-21T16:41:46.768Z,20.00
2019-04-21T16:44:16.983Z,19.73
2019-04-21T16:46:45.913Z,19.48
2019-04-21T16:49:17.979Z,20.52
2019-04-21T16:51:50.016Z,22.02
2019-04-21T16:54:21.872Z,21.70
2019-04-21T16:56:55.307Z,21.48
2019-04-21T16:59:28.587Z,20.75
2019-04-21T17:01:58.762Z,21.50
2019-04-21T17:04:28.790Z,20.97
2019-04-21T17:06:58.976Z,22.30
2019-04-21T17:09:32.644Z,21.77
2019-04-21T17:12:06.381Z,21.70
2019-04-21T17:14:55.541Z,20.43
2019-04-21T17:17:32.294Z,21.62
2019-04-21T17:19:46.666Z,20.65
2019-04-21T17:22:13.667Z,21.73
2019-04-21T17:24:44.777Z,23.32
2019-04-21T17:27:15.296Z,22.58
2019-04-21T17:29:44.705Z,23.22
2019-04-21T17:32:14.241Z,22.82
2019-04-21T17:34:43.784Z,23.83
2019-04-21T17:37:13.098Z,24.50
2019-04-21T17:39:42.946Z,26.07
2019-04-21T17:42:25.488Z,24.50
2019-04-21T17:44:43.355Z,26.10
2019-04-21T17:47:25.311Z,26.02
2019-04-21T17:49:46.715Z,21.35
2019-04-21T17:52:23.139Z,22.60
2019-04-21T17:54:59.747Z,23.62
2019-04-21T17:57:45.604Z,24.52
2019-04-21T18:00:13.849Z,23.55
2019-04-21T18:02:51.083Z,22.25
2019-04-21T18:05:21.073Z,22.13
2019-04-21T18:07:47.871Z,23.75
2019-04-21T18:10:15.659Z,25.50
2019-04-21T18:12:42.550Z,22.98
2019-04-21T18:15:18.241Z,22.27
2019-04-21T18:17:32.375Z,22.27
2019-04-21T18:20:01.874Z,21.45
2019-04-21T18:22:41.498Z,18.25
2019-04-21T18:25:24.236Z,23.85
2019-04-21T18:27:42.426Z,22.22
2019-04-21T18:30:34.033Z,21.02
2019-04-21T18:33:05.842Z,24.45
2019-04-21T18:35:50.880Z,21.87
2019-04-21T18:38:29.748Z,26.75
2019-04-21T18:40:54.771Z,22.90
2019-04-21T18:46:36.010Z,26.00
2019-04-21T18:48:49.715Z,28.05
2019-04-21T18:51:19.114Z,25.30
2019-04-21T18:54:16.132Z,26.05
2019-04-21T18:56:25.276Z,25.17
2019-04-21T18:58:54.520Z,24.95
2019-04-21T19:01:27.754Z,27.02
2019-04-21T19:03:56.152Z,20.45
2019-04-21T19:06:42.362Z,25.50
2019-04-21T19:09:14.199Z,24.25
2019-04-21T19:11:49.721Z,18.67
2019-04-21T19:14:36.239Z,19.60
2019-04-21T19:17:29.116Z,18.92
2019-04-21T19:22:01.746Z,21.68
2019-04-21T19:24:41.372Z,19.90
2019-04-21T19:29:28.894Z,19.57
2019-04-21T19:32:04.195Z,19.52
2019-04-21T19:34:22.364Z,19.67
2019-04-21T19:36:51.183Z,20.40
2019-04-21T19:39:34.953Z,20.00
2019-04-21T19:42:01.951Z,21.45
2019-04-21T19:44:38.269Z,23.02
2019-04-21T19:47:10.501Z,20.25
2019-04-21T19:49:48.165Z,19.62
2019-04-21T19:52:01.247Z,18.35
2019-04-21T19:54:32.094Z,19.40
2019-04-21T19:56:55.387Z,19.75
2019-04-21T19:59:34.522Z,20.25
2019-04-21T20:01:58.457Z,21.62
2019-04-21T20:04:34.518Z,22.27
2019-04-21T20:07:15.539Z,18.80
2019-04-21T20:09:45.149Z,20.32
2019-04-21T20:12:29.859Z,19.90
2019-04-21T20:14:59.118Z,21.00
2019-04-21T20:17:31.203Z,20.80
2019-04-21T20:19:44.452Z,21.50
2019-04-21T20:22:14.730Z,20.15
2019-04-21T20:24:49.850Z,21.17
2019-04-21T20:27:23.981Z,21.23
2019-04-21T20:30:07.310Z,21.48
2019-04-21T20:32:38.109Z,21.95
2019-04-21T20:35:17.133Z,20.82
2019-04-21T20:37:37.287Z,19.02
2019-04-21T20:40:00.624Z,19.00
2019-04-21T20:42:39.035Z,18.37
2019-04-21T20:45:30.722Z,20.97
2019-04-21T20:47:37.761Z,17.67
2019-04-21T20:50:17.690Z,16.02
2019-04-21T20:52:53.832Z,15.35
2019-04-21T20:55:21.531Z,18.25
2019-04-21T20:57:54.523Z,18.62
2019-04-21T21:00:34.010Z,19.05
2019-04-21T21:03:07.032Z,22.98
2019-04-21T21:05:33.996Z,21.10
2019-04-21T21:08:14.899Z,21.10
2019-04-21T21:10:38.568Z,15.80
2019-04-21T21:13:22.249Z,20.23
2019-04-21T21:16:04.142Z,18.85
2019-04-21T21:18:44.918Z,20.72
2019-04-21T21:20:55.603Z,20.00
2019-04-21T21:23:20.375Z,20.27
2019-04-21T21:25:57.325Z,18.65
2019-04-21T21:28:26.653Z,16.37
2019-04-21T21:30:59.463Z,18.10
2019-04-21T21:33:35.460Z,18.92
2019-04-21T21:36:13.784Z,18.65
2019-04-21T21:38:53.121Z,19.92
2019-04-21T21:41:15.598Z,16.40
2019-04-21T21:43:37.781Z,18.65
2019-04-21T21:46:26.638Z,15.15
2019-04-21T21:48:54.002Z,13.70
2019-04-21T21:51:29.320Z,19.15
2019-04-21T21:53:48.575Z,16.77
2019-04-21T21:56:20.873Z,14.35
2019-04-21T21:58:51.987Z,13.05
2019-04-21T22:01:31.997Z,9.68
2019-04-21T22:04:02.276Z,11.88
2019-04-21T22:06:38.725Z,13.35
2019-04-21T22:09:00.762Z,13.53
2019-04-21T22:11:35.903Z,14.18
2019-04-21T22:14:08.518Z,12.85
2019-04-21T22:16:46.684Z,14.33
2019-04-21T22:19:21.892Z,10.93
2019-04-21T22:22:00.949Z,11.12
2019-04-21T22:24:29.516Z,12.45
2019-04-21T22:27:03.130Z,14.00
2019-04-21T22:29:41.865Z,15.30
2019-04-21T22:32:14.826Z,10.80
2019-04-21T22:34:47.024Z,12.95
2019-04-21T22:37:26.008Z,10.68
2019-04-21T22:39:57.857Z,10.60
2019-04-21T22:42:21.119Z,15.45
2019-04-21T22:44:46.393Z,10.10
2019-04-21T22:47:25.746Z,10.25
2019-04-21T22:49:52.707Z,14.93
2019-04-21T22:52:26.070Z,9.65
2019-04-21T22:54:55.993Z,8.85
2019-04-21T22:57:28.787Z,9.58
2019-04-21T23:00:01.828Z,8.00
2019-04-21T23:02:33.584Z,9.43
2019-04-21T23:05:04.515Z,8.30
2019-04-21T23:07:41.427Z,8.20
2019-04-21T23:10:07.480Z,12.35
2019-04-21T23:12:41.793Z,10.32
2019-04-21T23:15:15.312Z,11.75
2019-04-21T23:18:02.169Z,11.10
2019-04-21T23:20:37.333Z,12.00
2019-04-21T23:23:14.971Z,11.83
2019-04-21T23:25:36.522Z,10.45
2019-04-21T23:28:09.472Z,11.75
2019-04-21T23:30:44.778Z,15.85
2019-04-21T23:32:59.686Z,11.97
2019-04-21T23:35:32.004Z,13.10
2019-04-21T23:37:58.708Z,9.25
2019-04-21T23:40:29.172Z,11.33
2019-04-21T23:43:00.041Z,9.60
2019-04-21T23:45:34.016Z,9.53
2019-04-21T23:48:18.464Z,10.50
2019-04-21T23:50:44.950Z,14.43
2019-04-21T23:53:05.685Z,10.32
2019-04-21T23:55:35.042Z,12.90
2019-04-21T23:58:13.406Z,15.10
