createdAt,value
2022-12-05T00:00:53.111Z,1016.6
2022-12-05T00:03:53.353Z,1016.6
2022-12-05T00:06:53.554Z,1016.6
2022-12-05T00:09:53.723Z,1016.6
2022-12-05T00:12:53.996Z,1016.5
2022-12-05T00:15:54.185Z,1016.5
2022-12-05T00:18:54.460Z,1016.5
2022-12-05T00:21:54.618Z,1016.5
2022-12-05T00:24:54.906Z,1016.4
2022-12-05T00:27:55.051Z,1016.4
2022-12-05T00:30:55.303Z,1016.4
2022-12-05T00:33:50.509Z,1016.3
2022-12-05T00:36:50.713Z,1016.3
2022-12-05T00:39:50.975Z,1016.3
2022-12-05T00:42:56.144Z,1016.3
2022-12-05T00:45:51.586Z,1016.2
2022-12-05T00:48:51.575Z,1016.2
2022-12-05T00:51:51.820Z,1016.2
2022-12-05T00:54:52.009Z,1016.2
2022-12-05T00:57:52.253Z,1016.2
2022-12-05T01:00:52.497Z,1016.2
2022-12-05T01:03:52.659Z,1016.2
2022-12-05T01:06:52.903Z,1016.2
2022-12-05T01:09:53.093Z,1016.1
2022-12-05T01:12:53.369Z,1016.1
2022-12-05T01:15:53.572Z,1016.1
2022-12-05T01:18:53.828Z,1016.1
2022-12-05T01:21:54.017Z,1016.1
2022-12-05T01:24:54.273Z,1016.1
2022-12-05T01:27:54.502Z,1016.1
2022-12-05T01:30:54.710Z,1016.1
2022-12-05T01:33:54.931Z,1016.1
2022-12-05T01:36:55.193Z,1016.1
2022-12-05T01:39:55.856Z,1016.1
2022-12-05T01:42:55.653Z,1016.1
2022-12-05T01:45:50.890Z,1016.1
2022-12-05T01:48:56.097Z,1016
2022-12-05T01:51:51.343Z,1016
2022-12-05T01:54:51.558Z,1016
2022-12-05T01:57:51.820Z,1016
2022-12-05T02:00:52.064Z,1016
2022-12-05T02:03:52.242Z,1016
2022-12-05T02:06:52.551Z,1016
2022-12-05T02:09:52.692Z,1016
2022-12-05T02:12:52.963Z,1015.9
2022-12-05T02:15:56.920Z,1015.9
2022-12-05T02:18:53.420Z,1015.9
2022-12-05T02:21:53.617Z,1015.9
2022-12-05T02:24:53.883Z,1015.8
2022-12-05T02:27:54.089Z,1015.8
2022-12-05T02:30:54.345Z,1015.8
2022-12-05T02:33:54.549Z,1015.8
2022-12-05T02:36:54.806Z,1015.7
2022-12-05T02:39:55.136Z,1015.7
2022-12-05T02:42:55.402Z,1015.7
2022-12-05T02:45:55.571Z,1015.7
2022-12-05T02:48:55.716Z,1015.7
2022-12-05T02:51:55.976Z,1015.7
2022-12-05T02:54:51.180Z,1015.7
2022-12-05T02:57:51.426Z,1015.6
2022-12-05T03:00:51.726Z,1015.6
2022-12-05T03:03:51.948Z,1015.6
2022-12-05T03:06:52.118Z,1015.6
2022-12-05T03:09:52.321Z,1015.6
2022-12-05T03:12:52.603Z,1015.5
2022-12-05T03:15:52.808Z,1015.5
2022-12-05T03:18:53.050Z,1015.5
2022-12-05T03:21:53.248Z,1015.5
2022-12-05T03:24:53.496Z,1015.5
2022-12-05T03:27:53.729Z,1015.4
2022-12-05T03:30:54.095Z,1015.4
2022-12-05T03:33:54.212Z,1015.4
2022-12-05T03:36:54.434Z,1015.4
2022-12-05T03:39:54.808Z,1015.4
2022-12-05T03:42:54.879Z,1015.4
2022-12-05T03:45:55.151Z,1015.4
2022-12-05T03:48:55.344Z,1015.4
2022-12-05T03:51:55.601Z,1015.4
2022-12-05T03:54:55.839Z,1015.4
2022-12-05T03:57:56.031Z,1015.4
2022-12-05T04:00:51.288Z,1015.4
2022-12-05T04:03:51.600Z,1015.3
2022-12-05T04:06:51.778Z,1015.3
2022-12-05T04:09:51.951Z,1015.3
2022-12-05T04:12:52.213Z,1015.3
2022-12-05T04:15:52.480Z,1015.3
2022-12-05T04:18:52.654Z,1015.3
2022-12-05T04:21:52.905Z,1015.3
2022-12-05T04:24:53.128Z,1015.3
2022-12-05T04:27:53.474Z,1015.3
2022-12-05T04:30:53.712Z,1015.3
2022-12-05T04:33:53.838Z,1015.3
2022-12-05T04:36:54.049Z,1015.3
2022-12-05T04:39:54.301Z,1015.3
2022-12-05T04:42:54.539Z,1015.3
2022-12-05T04:45:54.738Z,1015.3
2022-12-05T04:48:54.994Z,1015.3
2022-12-05T04:51:55.197Z,1015.3
2022-12-05T04:54:55.458Z,1015.3
2022-12-05T04:57:55.680Z,1015.3
2022-12-05T05:00:55.928Z,1015.3
2022-12-05T05:03:51.099Z,1015.3
2022-12-05T05:06:51.418Z,1015.4
2022-12-05T05:09:51.588Z,1015.4
2022-12-05T05:12:51.846Z,1015.4
2022-12-05T05:15:52.242Z,1015.4
2022-12-05T05:18:52.274Z,1015.4
2022-12-05T05:21:52.542Z,1015.4
2022-12-05T05:24:52.727Z,1015.4
2022-12-05T05:27:53.009Z,1015.4
2022-12-05T05:30:53.298Z,1015.4
2022-12-05T05:33:53.436Z,1015.4
2022-12-05T05:36:53.749Z,1015.4
2022-12-05T05:39:53.920Z,1015.4
2022-12-05T05:43:04.141Z,1015.4
2022-12-05T05:45:54.387Z,1015.4
2022-12-05T05:48:54.602Z,1015.4
2022-12-05T05:51:54.824Z,1015.4
2022-12-05T05:54:55.062Z,1015.4
2022-12-05T05:57:55.311Z,1015.4
2022-12-05T06:00:55.536Z,1015.4
2022-12-05T06:03:56.172Z,1015.4
2022-12-05T06:06:56.027Z,1015.4
2022-12-05T06:09:56.669Z,1015.4
2022-12-05T06:12:51.470Z,1015.4
2022-12-05T06:15:51.664Z,1015.5
2022-12-05T06:18:52.020Z,1015.5
2022-12-05T06:21:52.296Z,1015.5
2022-12-05T06:24:52.489Z,1015.4
2022-12-05T06:27:52.761Z,1015.4
2022-12-05T06:30:52.979Z,1015.4
2022-12-05T06:33:53.163Z,1015.4
2022-12-05T06:36:53.469Z,1015.4
2022-12-05T06:39:53.623Z,1015.4
2022-12-05T06:42:53.912Z,1015.4
2022-12-05T06:45:54.294Z,1015.4
2022-12-05T06:48:54.332Z,1015.4
2022-12-05T06:51:54.616Z,1015.4
2022-12-05T06:54:54.857Z,1015.4
2022-12-05T06:57:55.020Z,1015.4
2022-12-05T07:00:55.470Z,1015.5
2022-12-05T07:03:55.483Z,1015.5
2022-12-05T07:06:55.781Z,1015.5
2022-12-05T07:09:56.719Z,1015.5
2022-12-05T07:12:56.230Z,1015.5
2022-12-05T07:15:51.428Z,1015.4
2022-12-05T07:18:51.700Z,1015.4
2022-12-05T07:21:51.759Z,1015.5
2022-12-05T07:24:52.036Z,1015.5
2022-12-05T07:27:52.236Z,1015.5
2022-12-05T07:30:52.493Z,1015.5
2022-12-05T07:33:52.689Z,1015.5
2022-12-05T07:36:52.947Z,1015.5
2022-12-05T07:39:53.263Z,1015.5
2022-12-05T07:42:53.540Z,1015.5
2022-12-05T07:45:53.902Z,1015.5
2022-12-05T07:48:54.002Z,1015.5
2022-12-05T07:51:54.241Z,1015.5
2022-12-05T07:54:54.521Z,1015.5
2022-12-05T07:57:54.717Z,1015.6
2022-12-05T08:00:55.109Z,1015.6
2022-12-05T08:03:55.166Z,1015.6
2022-12-05T08:06:55.431Z,1015.6
2022-12-05T08:09:56.281Z,1015.6
2022-12-05T08:12:55.860Z,1015.5
2022-12-05T08:15:51.075Z,1015.5
2022-12-05T08:18:56.314Z,1015.5
2022-12-05T08:21:51.532Z,1015.5
2022-12-05T08:24:56.598Z,1015.5
2022-12-05T08:27:51.994Z,1015.5
2022-12-05T08:30:52.437Z,1015.5
2022-12-05T08:33:59.496Z,1015.5
2022-12-05T08:36:52.707Z,1015.6
2022-12-05T08:39:52.898Z,1015.6
2022-12-05T08:42:53.145Z,1015.6
2022-12-05T08:45:53.523Z,1015.6
2022-12-05T08:48:53.616Z,1015.6
2022-12-05T08:51:53.832Z,1015.6
2022-12-05T08:54:54.094Z,1015.6
2022-12-05T08:57:54.815Z,1015.7
2022-12-05T09:00:54.681Z,1015.7
2022-12-05T09:03:54.763Z,1015.7
2022-12-05T09:06:55.000Z,1015.7
2022-12-05T09:09:55.216Z,1015.7
2022-12-05T09:12:55.475Z,1015.7
2022-12-05T09:15:55.891Z,1015.7
2022-12-05T09:18:55.936Z,1015.7
2022-12-05T09:21:56.149Z,1015.7
2022-12-05T09:24:51.386Z,1015.7
2022-12-05T09:27:51.650Z,1015.7
2022-12-05T09:30:52.020Z,1015.7
2022-12-05T09:33:52.100Z,1015.8
2022-12-05T09:39:52.525Z,1015.8
2022-12-05T09:42:52.778Z,1015.8
2022-12-05T09:45:53.148Z,1015.8
2022-12-05T09:48:53.248Z,1015.7
2022-12-05T09:51:55.697Z,1015.7
2022-12-05T09:54:53.727Z,1015.7
2022-12-05T09:57:53.937Z,1015.7
2022-12-05T10:00:54.173Z,1015.7
2022-12-05T10:03:54.412Z,1015.7
2022-12-05T10:06:54.643Z,1015.7
2022-12-05T10:09:54.860Z,1015.7
2022-12-05T10:12:55.122Z,1015.7
2022-12-05T10:15:57.991Z,1015.7
2022-12-05T10:18:55.556Z,1015.7
2022-12-05T10:21:55.767Z,1015.7
2022-12-05T10:24:56.739Z,1015.7
2022-12-05T10:27:56.240Z,1015.6
2022-12-05T10:30:56.636Z,1015.6
2022-12-05T10:33:56.739Z,1015.6
2022-12-05T10:36:51.941Z,1015.6
2022-12-05T10:39:52.147Z,1015.6
2022-12-05T10:42:52.395Z,1015.6
2022-12-05T10:45:52.610Z,1015.6
2022-12-05T10:48:52.871Z,1015.6
2022-12-05T10:51:53.105Z,1015.6
2022-12-05T10:54:53.327Z,1015.6
2022-12-05T10:57:53.535Z,1015.6
2022-12-05T11:00:53.909Z,1015.5
2022-12-05T11:03:53.993Z,1015.5
2022-12-05T11:06:54.229Z,1015.5
2022-12-05T11:09:54.448Z,1015.5
2022-12-05T11:12:54.679Z,1015.4
2022-12-05T11:15:56.088Z,1015.4
2022-12-05T11:18:55.156Z,1015.4
2022-12-05T11:21:55.400Z,1015.4
2022-12-05T11:24:56.138Z,1015.4
2022-12-05T11:28:01.929Z,1015.4
2022-12-05T11:30:56.258Z,1015.4
2022-12-05T11:33:51.312Z,1015.3
2022-12-05T11:36:51.611Z,1015.3
2022-12-05T11:39:51.814Z,1015.3
2022-12-05T11:42:52.013Z,1015.2
2022-12-05T11:45:52.215Z,1015.2
2022-12-05T11:48:52.489Z,1015.2
2022-12-05T11:51:52.701Z,1015.2
2022-12-05T11:55:06.834Z,1015.1
2022-12-05T11:57:53.173Z,1015.1
2022-12-05T12:00:53.412Z,1015.1
2022-12-05T12:03:53.704Z,1015.1
2022-12-05T12:06:53.870Z,1015.1
2022-12-05T12:09:54.100Z,1015.1
2022-12-05T12:12:54.340Z,1015.1
2022-12-05T12:15:54.546Z,1015.1
2022-12-05T12:18:54.801Z,1015.1
2022-12-05T12:21:55.011Z,1015.1
2022-12-05T12:24:55.591Z,1015.1
2022-12-05T12:28:04.517Z,1015.1
2022-12-05T12:30:55.734Z,1015.1
2022-12-05T12:33:55.942Z,1015.1
2022-12-05T12:36:56.197Z,1015
2022-12-05T12:39:56.417Z,1015
2022-12-05T12:42:51.675Z,1015
2022-12-05T12:45:52.011Z,1015
2022-12-05T12:48:52.122Z,1015
2022-12-05T12:51:52.338Z,1014.9
2022-12-05T12:55:05.312Z,1014.9
2022-12-05T12:57:52.815Z,1014.9
2022-12-05T13:00:58.224Z,1014.9
2022-12-05T13:03:53.259Z,1014.9
2022-12-05T13:06:53.504Z,1014.9
2022-12-05T13:09:53.708Z,1014.8
2022-12-05T13:12:53.958Z,1014.8
2022-12-05T13:15:54.157Z,1014.8
2022-12-05T13:18:54.421Z,1014.8
2022-12-05T13:21:54.653Z,1014.8
2022-12-05T13:24:55.143Z,1014.8
2022-12-05T13:27:55.116Z,1014.8
2022-12-05T13:30:55.349Z,1014.8
2022-12-05T13:33:55.558Z,1014.8
2022-12-05T13:36:55.803Z,1014.8
2022-12-05T13:39:56.972Z,1014.8
2022-12-05T13:42:51.265Z,1014.8
2022-12-05T13:45:51.565Z,1014.8
2022-12-05T13:48:51.723Z,1014.8
2022-12-05T13:51:51.938Z,1014.8
2022-12-05T13:54:52.183Z,1014.8
2022-12-05T13:57:52.414Z,1014.8
2022-12-05T14:00:52.907Z,1014.8
2022-12-05T14:03:52.873Z,1014.8
2022-12-05T14:06:53.097Z,1014.8
2022-12-05T14:09:53.332Z,1014.8
2022-12-05T14:12:53.611Z,1014.8
2022-12-05T14:15:53.806Z,1014.8
2022-12-05T14:18:54.037Z,1014.8
2022-12-05T14:21:54.292Z,1014.8
2022-12-05T14:24:54.489Z,1014.8
2022-12-05T14:27:54.819Z,1014.8
2022-12-05T14:30:55.046Z,1014.8
2022-12-05T14:33:55.175Z,1014.8
2022-12-05T14:36:55.493Z,1014.8
2022-12-05T14:39:56.106Z,1014.8
2022-12-05T14:42:55.901Z,1014.8
2022-12-05T14:45:56.289Z,1014.8
2022-12-05T14:48:51.341Z,1014.8
2022-12-05T14:51:51.579Z,1014.8
2022-12-05T14:54:51.798Z,1014.8
2022-12-05T14:57:52.039Z,1014.8
2022-12-05T15:00:52.320Z,1014.7
2022-12-05T15:03:52.517Z,1014.7
2022-12-05T15:06:52.741Z,1014.8
2022-12-05T15:09:52.960Z,1014.8
2022-12-05T15:12:53.203Z,1014.8
2022-12-05T15:15:53.515Z,1014.8
2022-12-05T15:18:53.661Z,1014.8
2022-12-05T15:21:53.880Z,1014.8
2022-12-05T15:24:54.151Z,1014.8
2022-12-05T15:27:54.345Z,1014.8
2022-12-05T15:30:54.663Z,1014.8
2022-12-05T15:33:54.826Z,1014.8
2022-12-05T15:36:55.040Z,1014.8
2022-12-05T15:39:55.270Z,1014.8
2022-12-05T15:42:55.520Z,1014.8
2022-12-05T15:45:55.825Z,1014.8
2022-12-05T15:48:55.839Z,1014.8
2022-12-05T15:51:56.050Z,1014.8
2022-12-05T15:54:56.304Z,1014.8
2022-12-05T15:57:51.519Z,1014.8
2022-12-05T16:00:56.769Z,1014.8
2022-12-05T16:03:51.988Z,1014.8
2022-12-05T16:06:52.234Z,1014.8
2022-12-05T16:09:52.445Z,1014.8
2022-12-05T16:12:52.728Z,1014.8
2022-12-05T16:15:53.181Z,1014.8
2022-12-05T16:18:53.160Z,1014.8
2022-12-05T16:21:53.425Z,1014.8
2022-12-05T16:24:53.616Z,1014.8
2022-12-05T16:27:53.837Z,1014.8
2022-12-05T16:30:54.379Z,1014.8
2022-12-05T16:33:54.440Z,1014.8
2022-12-05T16:36:54.714Z,1014.8
2022-12-05T16:39:54.888Z,1014.8
2022-12-05T16:42:55.171Z,1014.8
2022-12-05T16:45:55.348Z,1014.8
2022-12-05T16:48:55.600Z,1014.8
2022-12-05T16:51:55.870Z,1014.8
2022-12-05T16:54:56.615Z,1014.8
2022-12-05T16:57:56.277Z,1014.8
2022-12-05T17:00:56.536Z,1014.8
2022-12-05T17:03:51.896Z,1014.8
2022-12-05T17:06:51.997Z,1014.8
2022-12-05T17:09:52.243Z,1014.8
2022-12-05T17:12:52.459Z,1014.8
2022-12-05T17:15:52.809Z,1014.8
2022-12-05T17:18:52.908Z,1014.8
2022-12-05T17:21:53.130Z,1014.7
2022-12-05T17:24:53.387Z,1014.7
2022-12-05T17:27:53.583Z,1014.7
2022-12-05T17:30:53.841Z,1014.7
2022-12-05T17:33:54.023Z,1014.7
2022-12-05T17:36:54.205Z,1014.7
2022-12-05T17:39:54.425Z,1014.7
2022-12-05T17:42:54.678Z,1014.7
2022-12-05T17:45:55.000Z,1014.7
2022-12-05T17:48:55.095Z,1014.7
2022-12-05T17:52:21.137Z,1014.7
2022-12-05T17:54:55.562Z,1014.7
2022-12-05T17:57:55.772Z,1014.7
2022-12-05T18:00:56.102Z,1014.7
2022-12-05T18:03:56.228Z,1014.7
2022-12-05T18:06:51.496Z,1014.8
2022-12-05T18:09:51.696Z,1014.8
2022-12-05T18:12:51.954Z,1014.8
2022-12-05T18:15:57.233Z,1014.8
2022-12-05T18:18:52.394Z,1014.8
2022-12-05T18:21:52.616Z,1014.8
2022-12-05T18:24:52.843Z,1014.8
2022-12-05T18:27:53.097Z,1014.8
2022-12-05T18:30:53.355Z,1014.8
2022-12-05T18:33:53.539Z,1014.8
2022-12-05T18:36:53.781Z,1014.8
2022-12-05T18:39:54.005Z,1014.8
2022-12-05T18:42:54.241Z,1014.8
2022-12-05T18:45:54.495Z,1014.8
2022-12-05T18:48:58.956Z,1014.8
2022-12-05T18:51:54.926Z,1014.8
2022-12-05T18:55:15.767Z,1014.8
2022-12-05T18:57:55.404Z,1014.8
2022-12-05T19:00:55.780Z,1014.8
2022-12-05T19:03:55.847Z,1014.8
2022-12-05T19:06:56.107Z,1014.8
2022-12-05T19:09:56.366Z,1014.8
2022-12-05T19:12:51.586Z,1014.8
2022-12-05T19:15:51.781Z,1014.8
2022-12-05T19:18:52.028Z,1014.8
2022-12-05T19:21:52.288Z,1014.8
2022-12-05T19:24:52.583Z,1014.8
2022-12-05T19:27:52.700Z,1014.8
2022-12-05T19:30:52.949Z,1014.8
2022-12-05T19:33:53.162Z,1014.8
2022-12-05T19:36:53.421Z,1014.8
2022-12-05T19:39:53.628Z,1014.8
2022-12-05T19:42:53.885Z,1014.8
2022-12-05T19:45:54.187Z,1014.8
2022-12-05T19:48:54.342Z,1014.8
2022-12-05T19:51:54.562Z,1014.8
2022-12-05T19:54:54.807Z,1014.8
2022-12-05T19:57:55.028Z,1014.8
2022-12-05T20:00:55.290Z,1014.8
2022-12-05T20:03:55.482Z,1014.8
2022-12-05T20:06:55.734Z,1014.7
2022-12-05T20:09:56.115Z,1014.7
2022-12-05T20:12:51.207Z,1014.7
2022-12-05T20:15:56.409Z,1014.7
2022-12-05T20:18:51.660Z,1014.7
2022-12-05T20:21:51.874Z,1014.7
2022-12-05T20:24:52.142Z,1014.6
2022-12-05T20:27:52.343Z,1014.6
2022-12-05T20:30:52.566Z,1014.6
2022-12-05T20:33:52.759Z,1014.6
2022-12-05T20:36:52.987Z,1014.6
2022-12-05T20:39:53.199Z,1014.6
2022-12-05T20:42:53.447Z,1014.6
2022-12-05T20:45:53.716Z,1014.6
2022-12-05T20:48:54.291Z,1014.5
2022-12-05T20:51:54.130Z,1014.5
2022-12-05T20:54:54.372Z,1014.5
2022-12-05T20:57:54.587Z,1014.5
2022-12-05T21:00:54.871Z,1014.5
2022-12-05T21:03:55.062Z,1014.5
2022-12-05T21:06:55.301Z,1014.5
2022-12-05T21:09:55.519Z,1014.4
2022-12-05T21:12:55.751Z,1014.4
2022-12-05T21:15:56.070Z,1014.4
2022-12-05T21:18:56.412Z,1014.4
2022-12-05T21:21:51.431Z,1014.4
2022-12-05T21:24:51.703Z,1014.4
2022-12-05T21:27:51.892Z,1014.4
2022-12-05T21:30:52.165Z,1014.4
2022-12-05T21:33:52.345Z,1014.3
2022-12-05T21:36:52.597Z,1014.3
2022-12-05T21:39:52.819Z,1014.3
2022-12-05T21:42:53.060Z,1014.3
2022-12-05T21:45:53.298Z,1014.3
2022-12-05T21:48:53.525Z,1014.3
2022-12-05T21:51:53.758Z,1014.3
2022-12-05T21:54:53.971Z,1014.2
2022-12-05T21:57:54.210Z,1014.2
2022-12-05T22:00:54.451Z,1014.2
2022-12-05T22:03:54.667Z,1014.2
2022-12-05T22:06:54.907Z,1014.1
2022-12-05T22:09:55.127Z,1014.1
2022-12-05T22:12:55.401Z,1014.1
2022-12-05T22:15:55.689Z,1014.1
2022-12-05T22:18:55.839Z,1014.1
2022-12-05T22:21:56.075Z,1014.1
2022-12-05T22:24:56.632Z,1014.1
2022-12-05T22:27:51.529Z,1014.1
2022-12-05T22:30:51.837Z,1014.1
2022-12-05T22:33:51.990Z,1014.1
2022-12-05T22:36:52.227Z,1014.1
2022-12-05T22:39:52.456Z,1014.1
2022-12-05T22:42:52.696Z,1014
2022-12-05T22:45:52.903Z,1014
2022-12-05T22:48:53.155Z,1014
2022-12-05T22:51:53.368Z,1014
2022-12-05T22:55:02.909Z,1014
2022-12-05T22:57:53.834Z,1014
2022-12-05T23:00:54.150Z,1013.9
2022-12-05T23:03:54.365Z,1013.9
2022-12-05T23:06:54.563Z,1013.9
2022-12-05T23:09:54.771Z,1013.9
2022-12-05T23:12:55.271Z,1013.8
2022-12-05T23:15:55.275Z,1013.8
2022-12-05T23:18:55.547Z,1013.8
2022-12-05T23:21:55.740Z,1013.8
2022-12-05T23:24:55.933Z,1013.8
2022-12-05T23:27:56.173Z,1013.8
2022-12-05T23:30:56.431Z,1013.8
2022-12-05T23:33:51.903Z,1013.7
2022-12-05T23:36:51.870Z,1013.7
2022-12-05T23:39:52.072Z,1013.7
2022-12-05T23:42:52.347Z,1013.7
2022-12-05T23:45:52.561Z,1013.7
2022-12-05T23:48:52.792Z,1013.7
2022-12-05T23:51:52.999Z,1013.7
2022-12-05T23:54:53.266Z,1013.7
2022-12-05T23:57:53.463Z,1013.7
