createdAt,value
2023-01-08T00:01:34.414Z,29.47
2023-01-08T00:04:13.534Z,31.03
2023-01-08T00:06:50.544Z,29.00
2023-01-08T00:09:22.359Z,31.77
2023-01-08T00:11:53.747Z,29.90
2023-01-08T00:14:23.670Z,30.80
2023-01-08T00:16:55.126Z,31.00
2023-01-08T00:19:26.455Z,30.80
2023-01-08T00:22:01.221Z,31.10
2023-01-08T00:24:31.402Z,31.00
2023-01-08T00:27:00.639Z,30.27
2023-01-08T00:29:42.729Z,31.37
2023-01-08T00:32:14.022Z,30.50
2023-01-08T00:34:43.379Z,34.13
2023-01-08T00:37:21.141Z,30.93
2023-01-08T00:39:50.550Z,32.30
2023-01-08T00:42:23.325Z,30.53
2023-01-08T00:44:55.180Z,31.97
2023-01-08T00:47:23.572Z,32.13
2023-01-08T00:49:53.599Z,31.73
2023-01-08T00:52:31.415Z,31.10
2023-01-08T00:55:00.939Z,29.93
2023-01-08T00:57:37.757Z,32.57
2023-01-08T01:00:15.021Z,31.90
2023-01-08T01:02:44.116Z,30.80
2023-01-08T01:05:15.516Z,33.67
2023-01-08T01:07:50.230Z,31.27
2023-01-08T01:10:33.439Z,30.00
2023-01-08T01:13:02.502Z,32.13
2023-01-08T01:15:38.960Z,31.00
2023-01-08T01:18:10.127Z,32.23
2023-01-08T01:20:42.744Z,30.63
2023-01-08T01:23:20.189Z,32.83
2023-01-08T01:25:52.147Z,31.90
2023-01-08T01:28:21.852Z,30.97
2023-01-08T01:30:58.811Z,30.90
2023-01-08T01:33:30.786Z,31.53
2023-01-08T01:36:09.014Z,29.90
2023-01-08T01:38:47.093Z,31.37
2023-01-08T01:41:24.406Z,32.07
2023-01-08T01:44:04.151Z,31.80
2023-01-08T01:46:39.563Z,31.73
2023-01-08T01:49:11.257Z,31.37
2023-01-08T01:51:44.346Z,31.87
2023-01-08T01:54:27.627Z,31.50
2023-01-08T01:56:57.777Z,33.00
2023-01-08T01:59:27.858Z,33.17
2023-01-08T02:01:58.679Z,29.20
2023-01-08T02:04:32.328Z,30.63
2023-01-08T02:07:10.743Z,29.83
2023-01-08T02:09:58.427Z,31.07
2023-01-08T02:12:31.922Z,30.83
2023-01-08T02:15:09.086Z,30.17
2023-01-08T02:17:42.006Z,29.57
2023-01-08T02:20:17.015Z,30.47
2023-01-08T02:23:16.800Z,29.90
2023-01-08T02:26:32.025Z,28.93
2023-01-08T02:29:17.021Z,29.33
2023-01-08T02:31:52.863Z,31.23
2023-01-08T02:34:24.247Z,29.63
2023-01-08T02:37:04.203Z,33.33
2023-01-08T02:39:47.040Z,31.73
2023-01-08T02:42:26.462Z,30.60
2023-01-08T02:45:00.606Z,29.43
2023-01-08T02:47:41.312Z,31.07
2023-01-08T02:50:18.006Z,28.40
2023-01-08T02:53:08.385Z,28.27
2023-01-08T02:55:45.486Z,27.67
2023-01-08T02:58:19.567Z,25.93
2023-01-08T03:00:58.295Z,29.37
2023-01-08T03:03:31.025Z,28.37
2023-01-08T03:06:08.047Z,28.60
2023-01-08T03:08:48.372Z,29.50
2023-01-08T03:11:30.416Z,28.90
2023-01-08T03:14:10.949Z,28.70
2023-01-08T03:16:51.294Z,28.83
2023-01-08T03:19:40.811Z,29.10
2023-01-08T03:22:14.949Z,29.20
2023-01-08T03:24:50.806Z,27.30
2023-01-08T03:27:33.907Z,29.30
2023-01-08T03:30:15.425Z,29.30
2023-01-08T03:32:48.825Z,29.10
2023-01-08T03:35:24.367Z,29.87
2023-01-08T03:37:58.656Z,27.07
2023-01-08T03:40:39.777Z,30.00
2023-01-08T03:43:10.103Z,27.00
2023-01-08T03:45:40.690Z,29.47
2023-01-08T03:48:13.588Z,28.10
2023-01-08T03:50:44.914Z,28.83
2023-01-08T03:53:14.865Z,30.47
2023-01-08T03:55:44.410Z,28.80
2023-01-08T03:58:21.742Z,29.77
2023-01-08T04:00:52.770Z,28.30
2023-01-08T04:03:25.908Z,32.00
2023-01-08T04:06:00.134Z,31.77
2023-01-08T04:08:31.601Z,29.30
2023-01-08T04:11:08.000Z,28.53
2023-01-08T04:13:41.870Z,30.33
2023-01-08T04:16:18.223Z,29.33
2023-01-08T04:19:04.694Z,30.47
2023-01-08T04:21:32.739Z,29.07
2023-01-08T04:24:02.291Z,28.23
2023-01-08T04:26:30.648Z,28.80
2023-01-08T04:29:04.701Z,27.73
2023-01-08T04:31:35.007Z,27.90
2023-01-08T04:34:15.390Z,29.60
2023-01-08T04:36:46.135Z,27.03
2023-01-08T04:39:24.129Z,28.30
2023-01-08T04:41:52.695Z,29.57
2023-01-08T04:44:27.033Z,27.17
2023-01-08T04:46:56.876Z,28.30
2023-01-08T04:49:31.307Z,26.70
2023-01-08T04:51:59.360Z,28.00
2023-01-08T04:54:33.600Z,28.00
2023-01-08T04:57:01.694Z,29.87
2023-01-08T04:59:33.830Z,27.00
2023-01-08T05:02:05.851Z,29.47
2023-01-08T05:04:50.198Z,26.93
2023-01-08T05:07:26.651Z,28.87
2023-01-08T05:10:03.466Z,27.73
2023-01-08T05:12:34.031Z,29.30
2023-01-08T05:15:04.081Z,28.27
2023-01-08T05:17:32.732Z,29.87
2023-01-08T05:20:04.753Z,27.47
2023-01-08T05:22:41.015Z,26.90
2023-01-08T05:25:18.653Z,28.40
2023-01-08T05:27:50.474Z,28.23
2023-01-08T05:31:01.861Z,28.47
2023-01-08T05:33:30.718Z,28.53
2023-01-08T05:36:06.607Z,28.30
2023-01-08T05:38:37.479Z,27.90
2023-01-08T05:41:06.997Z,29.40
2023-01-08T05:43:43.969Z,27.43
2023-01-08T05:46:12.753Z,29.50
2023-01-08T05:48:53.560Z,28.70
2023-01-08T05:51:34.554Z,26.00
2023-01-08T05:54:05.461Z,27.70
2023-01-08T05:56:36.379Z,26.50
2023-01-08T05:59:04.812Z,27.23
2023-01-08T06:01:37.686Z,28.57
2023-01-08T06:04:09.698Z,28.97
2023-01-08T06:06:43.976Z,26.03
2023-01-08T06:09:14.565Z,27.77
2023-01-08T06:11:43.926Z,27.80
2023-01-08T06:14:19.615Z,28.40
2023-01-08T06:16:49.052Z,27.30
2023-01-08T06:19:24.057Z,27.27
2023-01-08T06:22:01.150Z,27.33
2023-01-08T06:24:32.482Z,27.40
2023-01-08T06:27:13.387Z,27.87
2023-01-08T06:29:44.333Z,27.33
2023-01-08T06:32:17.999Z,25.40
2023-01-08T06:34:54.259Z,25.53
2023-01-08T06:37:36.877Z,25.27
2023-01-08T06:40:08.727Z,26.10
2023-01-08T06:42:47.936Z,27.73
2023-01-08T06:45:21.500Z,25.97
2023-01-08T06:47:51.437Z,26.50
2023-01-08T06:50:22.530Z,25.80
2023-01-08T06:52:59.506Z,28.67
2023-01-08T06:55:28.502Z,28.00
2023-01-08T06:58:06.210Z,29.27
2023-01-08T07:00:35.081Z,28.10
2023-01-08T07:03:05.058Z,30.50
2023-01-08T07:05:34.078Z,26.13
2023-01-08T07:08:20.336Z,27.27
2023-01-08T07:10:51.980Z,26.50
2023-01-08T07:13:25.699Z,25.70
2023-01-08T07:15:56.862Z,28.30
2023-01-08T07:18:31.737Z,26.80
2023-01-08T07:21:02.575Z,25.50
2023-01-08T07:23:49.869Z,24.40
2023-01-08T07:26:21.328Z,24.57
2023-01-08T07:28:51.388Z,24.13
2023-01-08T07:31:19.872Z,26.67
2023-01-08T07:33:58.081Z,23.43
2023-01-08T07:36:33.961Z,25.47
2023-01-08T07:39:18.307Z,25.43
2023-01-08T07:41:53.596Z,24.03
2023-01-08T07:44:30.638Z,26.37
2023-01-08T07:47:01.648Z,25.47
2023-01-08T07:49:31.195Z,25.13
2023-01-08T07:52:00.121Z,25.00
2023-01-08T07:54:45.635Z,24.80
2023-01-08T07:57:13.936Z,24.20
2023-01-08T07:59:48.186Z,25.63
2023-01-08T08:02:21.050Z,24.17
2023-01-08T08:04:50.553Z,24.50
2023-01-08T08:07:18.920Z,23.80
2023-01-08T08:10:00.253Z,25.40
2023-01-08T08:12:36.376Z,23.70
2023-01-08T08:15:09.088Z,23.87
2023-01-08T08:17:40.827Z,23.97
2023-01-08T08:20:15.820Z,22.47
2023-01-08T08:22:47.789Z,25.90
2023-01-08T08:25:22.334Z,24.40
2023-01-08T08:27:51.173Z,25.37
2023-01-08T08:30:30.324Z,25.53
2023-01-08T08:33:01.163Z,26.63
2023-01-08T08:35:34.222Z,25.40
2023-01-08T08:38:11.703Z,25.53
2023-01-08T08:40:56.708Z,24.47
2023-01-08T08:43:41.004Z,24.93
2023-01-08T08:46:13.405Z,25.30
2023-01-08T08:48:45.668Z,25.60
2023-01-08T08:51:18.999Z,26.00
2023-01-08T08:53:52.880Z,26.27
2023-01-08T08:56:32.892Z,25.10
2023-01-08T08:59:07.106Z,24.60
2023-01-08T09:01:38.743Z,24.40
2023-01-08T09:04:18.162Z,26.57
2023-01-08T09:06:56.558Z,25.90
2023-01-08T09:09:31.468Z,23.60
2023-01-08T09:12:07.274Z,27.20
2023-01-08T09:14:39.224Z,25.27
2023-01-08T09:17:10.086Z,24.07
2023-01-08T09:19:40.032Z,26.20
2023-01-08T09:22:09.054Z,24.87
2023-01-08T09:24:38.728Z,24.33
2023-01-08T09:27:11.074Z,25.50
2023-01-08T09:29:40.609Z,24.80
2023-01-08T09:32:10.638Z,26.13
2023-01-08T09:34:41.245Z,24.10
2023-01-08T09:37:10.290Z,25.13
2023-01-08T09:39:41.130Z,22.47
2023-01-08T09:42:17.892Z,23.80
2023-01-08T09:44:47.605Z,24.37
2023-01-08T09:47:26.344Z,23.53
2023-01-08T09:49:58.572Z,24.17
2023-01-08T09:52:30.425Z,23.27
2023-01-08T09:55:02.430Z,24.80
2023-01-08T09:57:32.956Z,24.67
2023-01-08T10:00:08.032Z,23.80
2023-01-08T10:02:39.072Z,24.20
2023-01-08T10:05:21.973Z,23.57
2023-01-08T10:07:51.127Z,22.80
2023-01-08T10:10:22.947Z,24.37
2023-01-08T10:12:58.317Z,22.67
2023-01-08T10:15:27.891Z,22.70
2023-01-08T10:18:02.796Z,21.13
2023-01-08T10:20:37.898Z,21.97
2023-01-08T10:23:14.347Z,21.03
2023-01-08T10:25:58.553Z,21.27
2023-01-08T10:28:38.249Z,20.87
2023-01-08T10:31:17.784Z,22.20
2023-01-08T10:33:53.388Z,20.87
2023-01-08T10:36:30.585Z,21.40
2023-01-08T10:39:10.353Z,22.50
2023-01-08T10:41:40.937Z,20.73
2023-01-08T10:44:20.317Z,22.20
2023-01-08T10:46:53.534Z,21.80
2023-01-08T10:49:28.809Z,21.63
2023-01-08T10:51:58.498Z,21.70
2023-01-08T10:54:35.797Z,21.83
2023-01-08T10:57:46.547Z,19.83
2023-01-08T11:00:29.659Z,22.57
2023-01-08T11:03:04.801Z,21.10
2023-01-08T11:05:38.165Z,21.40
2023-01-08T11:08:23.175Z,22.47
2023-01-08T11:11:02.856Z,21.20
2023-01-08T11:13:32.944Z,20.40
2023-01-08T11:16:11.329Z,20.90
2023-01-08T11:18:55.853Z,21.70
2023-01-08T11:21:30.963Z,21.67
2023-01-08T11:24:24.532Z,22.20
2023-01-08T11:27:00.912Z,20.50
2023-01-08T11:29:42.300Z,20.67
2023-01-08T11:32:37.394Z,20.73
2023-01-08T11:35:13.775Z,19.67
2023-01-08T11:37:52.901Z,20.30
2023-01-08T11:40:34.741Z,21.60
2023-01-08T11:43:22.099Z,21.63
2023-01-08T11:46:02.654Z,20.57
2023-01-08T11:48:51.661Z,20.60
2023-01-08T11:51:40.693Z,18.30
2023-01-08T11:54:22.206Z,18.43
2023-01-08T11:57:22.783Z,20.43
2023-01-08T12:00:00.610Z,17.50
2023-01-08T12:02:42.549Z,17.00
2023-01-08T12:05:27.109Z,18.27
2023-01-08T12:08:04.759Z,18.80
2023-01-08T12:11:00.714Z,16.90
2023-01-08T12:13:52.122Z,16.33
2023-01-08T12:16:45.551Z,18.23
2023-01-08T12:19:31.038Z,18.80
2023-01-08T12:22:32.425Z,17.30
2023-01-08T12:25:56.784Z,18.50
2023-01-08T12:29:04.914Z,17.07
2023-01-08T12:32:13.945Z,17.03
2023-01-08T12:35:10.796Z,16.37
2023-01-08T12:37:51.947Z,16.50
2023-01-08T12:40:26.382Z,17.80
2023-01-08T12:43:01.303Z,20.70
2023-01-08T12:45:40.794Z,19.63
2023-01-08T12:48:14.003Z,21.20
2023-01-08T12:50:53.580Z,20.13
2023-01-08T12:53:42.032Z,18.40
2023-01-08T12:56:18.176Z,22.13
2023-01-08T12:59:11.152Z,21.77
2023-01-08T13:01:49.437Z,24.80
2023-01-08T13:04:28.779Z,21.20
2023-01-08T13:07:05.020Z,21.73
2023-01-08T13:09:41.162Z,21.90
2023-01-08T13:12:14.580Z,21.10
2023-01-08T13:17:37.562Z,20.20
2023-01-08T13:20:08.832Z,23.77
2023-01-08T13:22:38.823Z,22.00
2023-01-08T13:25:36.135Z,22.40
2023-01-08T13:28:27.652Z,21.90
2023-01-08T13:31:02.928Z,22.93
2023-01-08T13:33:45.881Z,21.87
2023-01-08T13:36:24.490Z,21.40
2023-01-08T13:39:16.376Z,22.63
2023-01-08T13:42:01.289Z,23.13
2023-01-08T13:44:31.668Z,25.93
2023-01-08T13:47:06.281Z,20.57
2023-01-08T13:49:42.914Z,20.70
2023-01-08T13:52:29.321Z,20.87
2023-01-08T13:55:07.729Z,20.10
2023-01-08T13:57:57.118Z,19.50
2023-01-08T14:00:27.626Z,19.87
2023-01-08T14:02:59.434Z,21.03
2023-01-08T14:05:37.827Z,20.67
2023-01-08T14:08:19.479Z,20.50
2023-01-08T14:10:53.365Z,19.13
2023-01-08T14:13:39.083Z,20.63
2023-01-08T14:16:08.505Z,20.60
2023-01-08T14:18:37.679Z,25.30
2023-01-08T14:21:07.434Z,27.00
2023-01-08T14:23:39.406Z,21.20
2023-01-08T14:26:17.156Z,20.77
2023-01-08T14:29:01.622Z,18.00
2023-01-08T14:31:32.805Z,18.87
2023-01-08T14:34:11.503Z,17.33
2023-01-08T14:36:41.607Z,18.30
2023-01-08T14:39:22.729Z,16.00
2023-01-08T14:42:18.027Z,16.23
2023-01-08T14:44:57.971Z,16.97
2023-01-08T14:47:30.892Z,16.77
2023-01-08T14:50:08.302Z,16.20
2023-01-08T14:52:52.457Z,15.27
2023-01-08T14:55:28.669Z,13.60
2023-01-08T14:58:07.146Z,15.20
2023-01-08T15:00:41.516Z,15.40
2023-01-08T15:04:08.074Z,15.30
2023-01-08T15:06:45.453Z,16.37
2023-01-08T15:09:22.277Z,15.40
2023-01-08T15:12:00.608Z,15.13
2023-01-08T15:14:33.408Z,14.70
2023-01-08T15:17:11.598Z,16.20
2023-01-08T15:19:41.654Z,12.93
2023-01-08T15:22:17.401Z,12.80
2023-01-08T15:24:55.620Z,12.47
2023-01-08T15:27:37.018Z,12.37
2023-01-08T15:30:11.748Z,13.33
2023-01-08T15:32:48.952Z,13.33
2023-01-08T15:35:27.346Z,13.50
2023-01-08T15:37:58.317Z,14.57
2023-01-08T15:40:29.975Z,15.80
2023-01-08T15:43:12.788Z,16.87
2023-01-08T15:45:43.844Z,15.40
2023-01-08T15:48:36.054Z,15.60
2023-01-08T15:51:07.499Z,15.67
2023-01-08T15:53:44.219Z,14.83
2023-01-08T15:56:15.618Z,16.20
2023-01-08T15:58:45.900Z,16.70
2023-01-08T16:01:17.229Z,16.30
2023-01-08T16:03:57.537Z,15.77
2023-01-08T16:06:35.449Z,17.70
2023-01-08T16:09:12.820Z,17.00
2023-01-08T16:11:44.012Z,19.33
2023-01-08T16:14:16.772Z,19.23
2023-01-08T16:16:57.153Z,19.73
2023-01-08T16:19:40.558Z,20.20
2023-01-08T16:22:10.046Z,18.40
2023-01-08T16:24:42.105Z,17.37
2023-01-08T16:27:11.628Z,17.90
2023-01-08T16:29:41.694Z,19.23
2023-01-08T16:32:10.722Z,17.87
2023-01-08T16:34:49.676Z,19.70
2023-01-08T16:37:31.427Z,20.20
2023-01-08T16:40:10.004Z,18.50
2023-01-08T16:42:54.114Z,19.13
2023-01-08T16:45:36.414Z,18.03
2023-01-08T16:48:09.603Z,18.17
2023-01-08T16:50:42.481Z,18.70
2023-01-08T16:53:24.288Z,17.17
2023-01-08T16:55:55.532Z,18.10
2023-01-08T16:58:27.884Z,18.80
2023-01-08T17:01:06.179Z,17.90
2023-01-08T17:03:36.821Z,17.60
2023-01-08T17:06:12.576Z,18.37
2023-01-08T17:08:43.853Z,17.63
2023-01-08T17:11:16.084Z,16.97
2023-01-08T17:13:47.860Z,16.17
2023-01-08T17:16:28.272Z,18.83
2023-01-08T17:18:58.597Z,17.37
2023-01-08T17:21:32.682Z,20.20
2023-01-08T17:24:11.216Z,16.70
2023-01-08T17:26:52.528Z,17.10
2023-01-08T17:29:30.998Z,16.20
2023-01-08T17:32:17.788Z,15.67
2023-01-08T17:34:52.333Z,15.43
2023-01-08T17:37:45.544Z,15.13
2023-01-08T17:40:20.700Z,14.87
2023-01-08T17:42:53.473Z,15.43
2023-01-08T17:45:25.448Z,14.90
2023-01-08T17:47:56.639Z,13.83
2023-01-08T17:50:27.528Z,13.27
2023-01-08T17:53:00.704Z,12.97
2023-01-08T17:55:42.652Z,16.53
2023-01-08T17:58:28.352Z,25.00
2023-01-08T18:01:00.635Z,20.90
2023-01-08T18:03:39.800Z,14.77
2023-01-08T18:06:29.833Z,16.00
2023-01-08T18:09:11.302Z,16.47
2023-01-08T18:11:52.408Z,15.80
2023-01-08T18:14:28.169Z,15.67
2023-01-08T18:16:57.873Z,14.87
2023-01-08T18:19:37.178Z,13.43
2023-01-08T18:22:05.306Z,12.23
2023-01-08T18:24:46.788Z,13.47
2023-01-08T18:27:27.404Z,13.20
2023-01-08T18:29:58.313Z,13.77
2023-01-08T18:32:30.679Z,14.10
2023-01-08T18:35:01.601Z,14.60
2023-01-08T18:37:32.805Z,14.77
2023-01-08T18:40:10.672Z,12.80
2023-01-08T18:42:48.598Z,13.20
2023-01-08T18:45:19.136Z,11.63
2023-01-08T18:47:55.415Z,11.70
2023-01-08T18:50:28.207Z,12.80
2023-01-08T18:52:58.502Z,12.47
2023-01-08T18:55:39.697Z,12.07
2023-01-08T18:58:20.979Z,14.07
2023-01-08T19:00:51.466Z,15.23
2023-01-08T19:03:23.506Z,13.60
2023-01-08T19:05:54.850Z,15.60
2023-01-08T19:08:39.981Z,15.27
2023-01-08T19:11:15.448Z,15.37
2023-01-08T19:13:47.926Z,14.70
2023-01-08T19:16:26.026Z,15.77
2023-01-08T19:19:01.649Z,17.73
2023-01-08T19:21:44.585Z,18.03
2023-01-08T19:24:27.380Z,17.30
2023-01-08T19:27:00.032Z,17.10
2023-01-08T19:29:38.504Z,15.23
2023-01-08T19:32:08.163Z,16.13
2023-01-08T19:34:46.971Z,16.30
2023-01-08T19:37:26.284Z,15.17
2023-01-08T19:40:00.192Z,15.90
2023-01-08T19:42:54.481Z,15.57
2023-01-08T19:45:26.027Z,15.53
2023-01-08T19:47:56.655Z,15.57
2023-01-08T19:50:26.967Z,14.93
2023-01-08T19:53:09.751Z,14.87
2023-01-08T19:55:49.839Z,15.60
2023-01-08T19:58:34.938Z,15.27
2023-01-08T20:01:13.831Z,15.83
2023-01-08T20:03:49.289Z,14.37
2023-01-08T20:06:38.521Z,14.33
2023-01-08T20:09:15.131Z,15.63
2023-01-08T20:11:44.920Z,16.27
2023-01-08T20:14:21.656Z,14.90
2023-01-08T20:16:58.064Z,16.20
2023-01-08T20:19:32.120Z,15.27
2023-01-08T20:22:01.456Z,15.23
2023-01-08T20:24:37.053Z,14.80
2023-01-08T20:27:08.348Z,15.50
2023-01-08T20:29:40.685Z,16.53
2023-01-08T20:32:23.663Z,15.37
2023-01-08T20:34:56.117Z,16.60
2023-01-08T20:37:29.748Z,16.40
2023-01-08T20:40:13.890Z,15.97
2023-01-08T20:42:49.575Z,17.13
2023-01-08T20:45:42.004Z,15.20
2023-01-08T20:48:15.779Z,17.60
2023-01-08T20:50:48.037Z,14.47
2023-01-08T20:53:25.896Z,15.00
2023-01-08T20:56:07.697Z,16.40
2023-01-08T20:58:48.550Z,16.83
2023-01-08T21:01:36.762Z,16.07
2023-01-08T21:04:12.650Z,17.50
2023-01-08T21:06:43.796Z,16.80
2023-01-08T21:09:27.203Z,17.90
2023-01-08T21:11:57.002Z,16.10
2023-01-08T21:14:26.812Z,15.80
2023-01-08T21:17:00.767Z,16.17
2023-01-08T21:19:30.847Z,15.47
2023-01-08T21:22:00.469Z,15.77
2023-01-08T21:24:29.449Z,16.07
2023-01-08T21:27:06.380Z,14.87
2023-01-08T21:29:36.721Z,15.43
2023-01-08T21:32:23.113Z,15.47
2023-01-08T21:34:54.565Z,15.37
2023-01-08T21:37:28.934Z,14.40
2023-01-08T21:39:58.343Z,16.20
2023-01-08T21:42:45.268Z,17.33
2023-01-08T21:45:31.359Z,14.77
2023-01-08T21:48:03.748Z,15.20
2023-01-08T21:50:32.612Z,15.10
2023-01-08T21:53:19.455Z,17.07
2023-01-08T21:55:51.650Z,15.97
2023-01-08T21:58:25.468Z,15.80
2023-01-08T22:01:04.183Z,15.90
2023-01-08T22:03:44.080Z,16.83
2023-01-08T22:06:17.055Z,16.13
2023-01-08T22:08:48.281Z,17.00
2023-01-08T22:11:19.556Z,16.30
2023-01-08T22:13:47.684Z,15.77
2023-01-08T22:16:16.134Z,16.20
2023-01-08T22:18:49.012Z,15.43
2023-01-08T22:21:25.467Z,16.80
2023-01-08T22:23:57.123Z,16.17
2023-01-08T22:26:26.721Z,16.17
2023-01-08T22:28:56.542Z,14.93
2023-01-08T22:31:26.325Z,16.57
2023-01-08T22:34:02.418Z,16.10
2023-01-08T22:36:31.130Z,16.40
2023-01-08T22:39:12.431Z,16.80
2023-01-08T22:41:44.573Z,16.40
2023-01-08T22:44:14.904Z,16.23
2023-01-08T22:46:44.175Z,16.43
2023-01-08T22:49:22.870Z,16.53
2023-01-08T22:51:52.079Z,14.93
2023-01-08T22:54:32.463Z,15.80
2023-01-08T22:57:01.973Z,15.13
2023-01-08T22:59:31.372Z,15.10
2023-01-08T23:02:02.655Z,15.57
2023-01-08T23:04:41.130Z,15.10
2023-01-08T23:07:12.125Z,16.50
2023-01-08T23:09:52.510Z,15.77
2023-01-08T23:12:21.121Z,15.50
2023-01-08T23:14:58.524Z,16.83
2023-01-08T23:17:29.625Z,16.30
2023-01-08T23:19:59.202Z,17.53
2023-01-08T23:22:28.725Z,18.27
2023-01-08T23:24:58.284Z,17.80
2023-01-08T23:27:32.263Z,16.23
2023-01-08T23:30:03.230Z,18.40
2023-01-08T23:32:33.003Z,17.47
2023-01-08T23:35:07.279Z,16.30
2023-01-08T23:37:36.718Z,17.90
2023-01-08T23:40:07.521Z,16.40
2023-01-08T23:42:36.735Z,16.40
2023-01-08T23:45:05.580Z,18.97
2023-01-08T23:47:34.910Z,18.10
2023-01-08T23:50:11.758Z,17.77
2023-01-08T23:52:41.216Z,17.80
2023-01-08T23:55:13.208Z,16.90
2023-01-08T23:57:44.572Z,15.93
