createdAt,value
2019-04-01T00:00:18.338Z,315.82
2019-04-01T00:01:18.297Z,315.97
2019-04-01T00:02:18.280Z,316.58
2019-04-01T00:03:18.268Z,315.73
2019-04-01T00:04:18.253Z,316.31
2019-04-01T00:05:18.273Z,315.78
2019-04-01T00:06:18.247Z,315.38
2019-04-01T00:07:18.221Z,316.12
2019-04-01T00:08:18.207Z,314.98
2019-04-01T00:09:18.285Z,315.55
2019-04-01T00:10:18.186Z,314.82
2019-04-01T00:11:18.218Z,314.69
2019-04-01T00:12:18.164Z,315.36
2019-04-01T00:13:18.157Z,315.26
2019-04-01T00:14:18.157Z,315.25
2019-04-01T00:15:18.143Z,315.76
2019-04-01T00:16:18.117Z,314.86
2019-04-01T00:17:18.128Z,314.44
2019-04-01T00:18:18.108Z,315.35
2019-04-01T00:19:18.096Z,315.17
2019-04-01T00:20:18.079Z,315.19
2019-04-01T00:21:18.112Z,314.64
2019-04-01T00:22:18.055Z,315.55
2019-04-01T00:23:18.041Z,315.27
2019-04-01T00:24:18.039Z,316.13
2019-04-01T00:25:18.046Z,315.49
2019-04-01T00:26:18.019Z,314.82
2019-04-01T00:27:18.004Z,314.48
2019-04-01T00:28:18.003Z,315.28
2019-04-01T00:29:17.985Z,315.04
2019-04-01T00:30:17.967Z,314.37
2019-04-01T00:31:18.004Z,314.38
2019-04-01T00:32:17.953Z,314.71
2019-04-01T00:33:17.945Z,315.06
2019-04-01T00:34:17.921Z,313.45
2019-04-01T00:35:17.909Z,314.09
2019-04-01T00:36:17.901Z,314.22
2019-04-01T00:37:17.924Z,314.21
2019-04-01T00:38:17.880Z,314.18
2019-04-01T00:39:17.875Z,314.15
2019-04-01T00:40:17.883Z,314.82
2019-04-01T00:41:17.849Z,314.17
2019-04-01T00:42:17.838Z,314.17
2019-04-01T00:43:17.856Z,314.17
2019-04-01T00:44:17.806Z,314.20
2019-04-01T00:45:17.800Z,314.42
2019-04-01T00:46:17.805Z,315.17
2019-04-01T00:47:17.787Z,314.52
2019-04-01T00:48:17.773Z,314.45
2019-04-01T00:49:17.800Z,314.61
2019-04-01T00:50:17.756Z,314.82
2019-04-01T00:51:17.757Z,314.24
2019-04-01T00:52:17.740Z,314.08
2019-04-01T00:53:18.238Z,314.45
2019-04-01T00:54:17.706Z,314.24
2019-04-01T00:55:17.708Z,314.28
2019-04-01T00:56:17.701Z,315.26
2019-04-01T00:57:17.695Z,315.08
2019-04-01T00:58:17.666Z,314.70
2019-04-01T00:59:17.657Z,315.62
2019-04-01T01:00:17.682Z,315.26
2019-04-01T01:01:17.630Z,315.44
2019-04-01T01:02:17.616Z,315.52
2019-04-01T01:03:17.595Z,315.82
2019-04-01T01:04:17.617Z,315.65
2019-04-01T01:05:17.587Z,315.58
2019-04-01T01:06:17.609Z,316.00
2019-04-01T01:07:17.596Z,316.35
2019-04-01T01:08:17.546Z,315.94
2019-04-01T01:09:17.548Z,315.69
2019-04-01T01:10:17.639Z,315.41
2019-04-01T01:11:17.531Z,315.31
2019-04-01T01:12:17.550Z,314.41
2019-04-01T01:13:17.507Z,314.53
2019-04-01T01:14:17.506Z,314.55
2019-04-01T01:15:17.479Z,315.40
2019-04-01T01:16:17.464Z,315.02
2019-04-01T01:17:17.454Z,315.15
2019-04-01T01:18:17.468Z,314.29
2019-04-01T01:19:17.466Z,314.63
2019-04-01T01:20:17.422Z,314.87
2019-04-01T01:21:17.411Z,314.92
2019-04-01T01:22:17.409Z,315.70
2019-04-01T01:23:17.393Z,314.67
2019-04-01T01:24:17.389Z,314.66
2019-04-01T01:25:17.423Z,315.06
2019-04-01T01:26:17.357Z,314.98
2019-04-01T01:27:17.341Z,315.62
2019-04-01T01:28:17.334Z,314.84
2019-04-01T01:29:17.343Z,314.24
2019-04-01T01:30:17.333Z,316.18
2019-04-01T01:31:17.314Z,315.51
2019-04-01T01:32:17.295Z,315.93
2019-04-01T01:33:17.349Z,316.19
2019-04-01T01:34:17.288Z,316.17
2019-04-01T01:35:17.283Z,316.38
2019-04-01T01:36:17.255Z,315.60
2019-04-01T01:37:17.248Z,315.61
2019-04-01T01:38:17.221Z,315.36
2019-04-01T01:39:17.225Z,316.09
2019-04-01T01:40:17.208Z,316.68
2019-04-01T01:41:17.229Z,316.31
2019-04-01T01:42:17.189Z,314.93
2019-04-01T01:43:17.178Z,314.79
2019-04-01T01:44:17.170Z,315.07
2019-04-01T01:45:17.155Z,314.37
2019-04-01T01:46:17.132Z,315.29
2019-04-01T01:47:17.148Z,315.32
2019-04-01T01:48:17.119Z,315.55
2019-04-01T01:49:17.110Z,315.76
2019-04-01T01:50:17.119Z,315.55
2019-04-01T01:51:17.091Z,315.52
2019-04-01T01:52:17.073Z,316.05
2019-04-01T01:53:17.103Z,315.86
2019-04-01T01:54:17.060Z,315.79
2019-04-01T01:55:17.056Z,315.49
2019-04-01T01:56:17.082Z,315.29
2019-04-01T01:57:17.026Z,315.27
2019-04-01T01:58:17.043Z,314.75
2019-04-01T01:59:16.989Z,315.16
2019-04-01T02:00:16.989Z,314.74
2019-04-01T02:01:16.972Z,314.84
2019-04-01T02:02:16.975Z,315.48
2019-04-01T02:03:16.961Z,315.60
2019-04-01T02:04:16.976Z,315.90
2019-04-01T02:05:16.975Z,315.91
2019-04-01T02:06:16.936Z,315.62
2019-04-01T02:07:16.940Z,315.59
2019-04-01T02:08:16.905Z,315.42
2019-04-01T02:09:16.896Z,316.18
2019-04-01T02:10:16.876Z,315.72
2019-04-01T02:11:16.865Z,315.44
2019-04-01T02:12:16.864Z,315.38
2019-04-01T02:13:16.866Z,315.87
2019-04-01T02:14:16.842Z,316.13
2019-04-01T02:15:16.847Z,316.18
2019-04-01T02:16:16.842Z,316.69
2019-04-01T02:17:16.809Z,316.75
2019-04-01T02:18:16.791Z,317.24
2019-04-01T02:19:16.792Z,316.70
2019-04-01T02:20:16.777Z,316.64
2019-04-01T02:21:16.753Z,316.49
2019-04-01T02:22:16.750Z,316.59
2019-04-01T02:23:16.771Z,315.79
2019-04-01T02:24:16.716Z,316.05
2019-04-01T02:25:16.709Z,315.27
2019-04-01T02:26:16.703Z,315.37
2019-04-01T02:27:16.703Z,315.17
2019-04-01T02:28:16.692Z,314.64
2019-04-01T02:29:16.715Z,314.13
2019-04-01T02:30:16.670Z,314.38
2019-04-01T02:31:16.642Z,313.95
2019-04-01T02:32:16.642Z,313.64
2019-04-01T02:33:16.648Z,314.27
2019-04-01T02:34:16.632Z,314.60
2019-04-01T02:35:16.644Z,314.00
2019-04-01T02:36:16.687Z,313.39
2019-04-01T02:37:16.585Z,313.33
2019-04-01T02:38:16.570Z,313.31
2019-04-01T02:39:16.580Z,313.29
2019-04-01T02:40:16.584Z,313.14
2019-04-01T02:41:16.545Z,313.35
2019-04-01T02:42:16.550Z,312.93
2019-04-01T02:43:16.516Z,313.04
2019-04-01T02:44:16.509Z,312.72
2019-04-01T02:45:16.559Z,312.74
2019-04-01T02:46:16.520Z,313.11
2019-04-01T02:47:16.488Z,313.16
2019-04-01T02:48:16.472Z,313.38
2019-04-01T02:49:16.463Z,313.08
2019-04-01T02:50:16.434Z,312.96
2019-04-01T02:51:16.447Z,313.06
2019-04-01T02:52:16.467Z,312.75
2019-04-01T02:53:16.418Z,312.82
2019-04-01T02:54:16.407Z,312.73
2019-04-01T02:55:16.420Z,312.75
2019-04-01T02:56:16.389Z,312.80
2019-04-01T02:57:16.363Z,312.94
2019-04-01T02:58:16.394Z,312.91
2019-04-01T02:59:16.357Z,313.04
2019-04-01T03:00:16.351Z,312.97
2019-04-01T03:01:16.329Z,313.27
2019-04-01T03:02:16.313Z,313.36
2019-04-01T03:03:16.307Z,313.51
2019-04-01T03:04:16.320Z,314.08
2019-04-01T03:05:16.294Z,313.98
2019-04-01T03:06:16.283Z,314.12
2019-04-01T03:07:16.262Z,313.65
2019-04-01T03:08:16.350Z,313.97
2019-04-01T03:09:16.247Z,314.19
2019-04-01T03:10:16.246Z,313.97
2019-04-01T03:11:16.387Z,314.57
2019-04-01T03:12:16.218Z,314.20
2019-04-01T03:13:16.198Z,313.86
2019-04-01T03:14:16.184Z,313.76
2019-04-01T03:15:16.185Z,314.84
2019-04-01T03:16:16.186Z,314.57
2019-04-01T03:17:16.150Z,314.74
2019-04-01T03:18:16.165Z,314.80
2019-04-01T03:19:16.139Z,314.75
2019-04-01T03:20:16.119Z,314.46
2019-04-01T03:21:16.137Z,313.92
2019-04-01T03:22:16.118Z,314.37
2019-04-01T03:23:16.099Z,314.27
2019-04-01T03:24:16.074Z,314.25
2019-04-01T03:25:16.064Z,314.08
2019-04-01T03:26:16.089Z,314.39
2019-04-01T03:27:17.514Z,314.72
2019-04-01T03:28:16.062Z,313.89
2019-04-01T03:29:16.025Z,314.20
2019-04-01T03:30:16.014Z,314.28
2019-04-01T03:31:16.012Z,314.00
2019-04-01T03:32:16.021Z,313.68
2019-04-01T03:33:16.001Z,314.16
2019-04-01T03:34:15.960Z,313.61
2019-04-01T03:35:15.958Z,314.28
2019-04-01T03:36:15.951Z,313.89
2019-04-01T03:37:15.931Z,313.57
2019-04-01T03:38:15.945Z,313.87
2019-04-01T03:39:15.925Z,313.88
2019-04-01T03:40:15.937Z,313.52
2019-04-01T03:41:15.902Z,314.24
2019-04-01T03:42:15.978Z,314.28
2019-04-01T03:43:15.890Z,314.41
2019-04-01T03:44:15.867Z,314.41
2019-04-01T03:45:15.856Z,313.93
2019-04-01T03:46:15.839Z,314.15
2019-04-01T03:47:15.836Z,314.22
2019-04-01T03:48:15.807Z,314.60
2019-04-01T03:49:15.816Z,313.81
2019-04-01T03:50:15.804Z,314.19
2019-04-01T03:51:15.814Z,314.25
2019-04-01T03:52:15.780Z,314.62
2019-04-01T03:53:15.806Z,314.99
2019-04-01T03:54:15.767Z,315.13
2019-04-01T03:55:15.755Z,315.26
2019-04-01T03:56:15.726Z,315.31
2019-04-01T03:57:15.733Z,315.18
2019-04-01T03:58:15.797Z,314.95
2019-04-01T03:59:15.738Z,315.57
2019-04-01T04:00:15.684Z,315.37
2019-04-01T04:01:15.697Z,315.75
2019-04-01T04:02:15.665Z,316.17
2019-04-01T04:03:15.683Z,315.90
2019-04-01T04:04:15.717Z,315.80
2019-04-01T04:05:15.641Z,316.20
2019-04-01T04:06:15.617Z,315.60
2019-04-01T04:07:15.607Z,315.77
2019-04-01T04:08:15.598Z,316.37
2019-04-01T04:09:15.590Z,316.18
2019-04-01T04:10:15.630Z,316.05
2019-04-01T04:11:15.570Z,315.79
2019-04-01T04:12:15.570Z,316.60
2019-04-01T04:13:15.572Z,315.67
2019-04-01T04:14:15.553Z,316.12
2019-04-01T04:15:15.540Z,315.76
2019-04-01T04:16:15.518Z,316.13
2019-04-01T04:17:15.504Z,315.70
2019-04-01T04:18:15.501Z,315.69
2019-04-01T04:19:15.495Z,315.95
2019-04-01T04:20:15.489Z,315.46
2019-04-01T04:21:15.461Z,315.23
2019-04-01T04:22:15.449Z,315.64
2019-04-01T04:23:15.453Z,315.69
2019-04-01T04:24:15.468Z,316.01
2019-04-01T04:25:15.420Z,315.93
2019-04-01T04:26:15.425Z,316.21
2019-04-01T04:27:15.403Z,316.11
2019-04-01T04:28:15.389Z,315.90
2019-04-01T04:29:15.376Z,315.83
2019-04-01T04:30:15.369Z,315.99
2019-04-01T04:31:15.381Z,316.02
2019-04-01T04:32:15.365Z,316.25
2019-04-01T04:33:15.334Z,316.17
2019-04-01T04:34:15.340Z,316.24
2019-04-01T04:35:15.312Z,316.30
2019-04-01T04:36:15.347Z,316.47
2019-04-01T04:37:15.310Z,316.64
2019-04-01T04:38:15.292Z,316.78
2019-04-01T04:39:15.263Z,317.60
2019-04-01T04:40:15.249Z,318.76
2019-04-01T04:41:15.242Z,318.15
2019-04-01T04:42:15.263Z,316.78
2019-04-01T04:43:15.260Z,316.96
2019-04-01T04:44:15.219Z,317.49
2019-04-01T04:45:15.206Z,317.77
2019-04-01T04:46:15.186Z,317.79
2019-04-01T04:47:15.193Z,318.94
2019-04-01T04:48:15.206Z,318.92
2019-04-01T04:49:15.163Z,318.44
2019-04-01T04:50:15.165Z,318.03
2019-04-01T04:51:15.155Z,318.08
2019-04-01T04:52:15.140Z,317.95
2019-04-01T04:53:15.107Z,318.07
2019-04-01T04:54:15.133Z,318.91
2019-04-01T04:55:15.089Z,318.21
2019-04-01T04:56:15.095Z,318.33
2019-04-01T04:57:15.115Z,318.96
2019-04-01T04:58:15.066Z,318.90
2019-04-01T04:59:15.056Z,319.91
2019-04-01T05:00:15.047Z,320.82
2019-04-01T05:01:15.026Z,319.80
2019-04-01T05:02:15.023Z,320.08
2019-04-01T05:03:15.038Z,320.27
2019-04-01T05:04:14.992Z,320.34
2019-04-01T05:05:14.990Z,319.97
2019-04-01T05:06:14.999Z,319.80
2019-04-01T05:07:14.996Z,319.78
2019-04-01T05:08:14.991Z,319.61
2019-04-01T05:09:14.951Z,319.31
2019-04-01T05:10:14.947Z,319.44
2019-04-01T05:11:14.968Z,319.42
2019-04-01T05:12:14.923Z,318.44
2019-04-01T05:13:14.911Z,317.52
2019-04-01T05:14:14.916Z,318.47
2019-04-01T05:15:14.887Z,318.60
2019-04-01T05:16:14.873Z,318.97
2019-04-01T05:17:14.863Z,319.89
2019-04-01T05:18:14.839Z,318.31
2019-04-01T05:19:14.862Z,317.91
2019-04-01T05:20:16.489Z,318.98
2019-04-01T05:21:14.814Z,318.34
2019-04-01T05:22:14.804Z,319.18
2019-04-01T05:23:14.805Z,318.52
2019-04-01T05:24:14.780Z,319.52
2019-04-01T05:25:14.792Z,317.57
2019-04-01T05:26:14.766Z,318.53
2019-04-01T05:27:14.755Z,318.20
2019-04-01T05:28:14.747Z,318.63
2019-04-01T05:29:14.766Z,319.13
2019-04-01T05:30:14.726Z,318.77
2019-04-01T05:31:14.781Z,319.60
2019-04-01T05:32:14.688Z,319.20
2019-04-01T05:33:14.682Z,318.80
2019-04-01T05:34:14.676Z,318.72
2019-04-01T05:35:14.687Z,319.30
2019-04-01T05:36:14.657Z,319.38
2019-04-01T05:37:14.645Z,319.56
2019-04-01T05:38:14.647Z,319.67
2019-04-01T05:39:14.648Z,319.57
2019-04-01T05:40:14.635Z,319.73
2019-04-01T05:41:14.608Z,318.80
2019-04-01T05:42:14.578Z,320.06
2019-04-01T05:43:14.566Z,319.21
2019-04-01T05:44:14.557Z,319.68
2019-04-01T05:45:14.571Z,319.68
2019-04-01T05:46:14.557Z,319.53
2019-04-01T05:47:14.540Z,319.80
2019-04-01T05:48:14.531Z,318.96
2019-04-01T05:49:14.510Z,319.38
2019-04-01T05:50:14.506Z,318.59
2019-04-01T05:51:14.489Z,319.19
2019-04-01T05:52:14.479Z,318.71
2019-04-01T05:53:14.474Z,318.73
2019-04-01T05:54:14.450Z,318.28
2019-04-01T05:55:14.471Z,318.19
2019-04-01T05:56:14.465Z,317.02
2019-04-01T05:57:14.427Z,318.50
2019-04-01T05:58:14.411Z,318.01
2019-04-01T05:59:14.421Z,318.81
2019-04-01T06:00:14.392Z,318.38
2019-04-01T06:01:14.397Z,318.40
2019-04-01T06:02:14.361Z,318.10
2019-04-01T06:03:14.356Z,317.13
2019-04-01T06:04:14.338Z,318.22
2019-04-01T06:05:14.367Z,316.53
2019-04-01T06:06:14.330Z,318.65
2019-04-01T06:07:14.312Z,319.46
2019-04-01T06:08:14.293Z,318.52
2019-04-01T06:09:14.310Z,318.48
2019-04-01T06:10:14.286Z,318.38
2019-04-01T06:11:14.292Z,316.46
2019-04-01T06:12:14.285Z,318.26
2019-04-01T06:13:14.255Z,318.24
2019-04-01T06:14:14.225Z,316.11
2019-04-01T06:15:14.212Z,317.07
2019-04-01T06:16:14.237Z,316.74
2019-04-01T06:17:14.192Z,315.66
2019-04-01T06:18:14.190Z,314.91
2019-04-01T06:19:14.200Z,313.46
2019-04-01T06:20:14.168Z,315.10
2019-04-01T06:21:14.155Z,316.06
2019-04-01T06:22:14.175Z,315.18
2019-04-01T06:23:14.137Z,317.11
2019-04-01T06:24:14.129Z,316.02
2019-04-01T06:25:14.137Z,315.70
2019-04-01T06:26:14.094Z,316.10
2019-04-01T06:27:14.098Z,316.33
2019-04-01T06:28:14.074Z,315.85
2019-04-01T06:29:14.056Z,312.94
2019-04-01T06:30:14.058Z,314.44
2019-04-01T06:31:14.048Z,312.08
2019-04-01T06:32:14.075Z,314.23
2019-04-01T06:33:14.035Z,313.58
2019-04-01T06:34:14.012Z,314.28
2019-04-01T06:35:14.007Z,313.99
2019-04-01T06:36:13.985Z,315.18
2019-04-01T06:37:13.978Z,314.88
2019-04-01T06:38:13.996Z,316.31
2019-04-01T06:39:13.982Z,315.15
2019-04-01T06:40:13.941Z,313.68
2019-04-01T06:41:13.924Z,313.57
2019-04-01T06:42:13.925Z,313.89
2019-04-01T06:43:13.942Z,311.86
2019-04-01T06:44:13.911Z,313.85
2019-04-01T06:45:13.975Z,313.43
2019-04-01T06:46:13.873Z,313.32
2019-04-01T06:47:13.882Z,310.78
2019-04-01T06:48:13.889Z,313.11
2019-04-01T06:49:13.838Z,313.65
2019-04-01T06:50:13.839Z,312.84
2019-04-01T06:51:13.835Z,313.02
2019-04-01T06:52:13.818Z,313.98
2019-04-01T06:53:13.825Z,311.36
2019-04-01T06:54:13.812Z,312.39
2019-04-01T06:55:13.811Z,316.11
2019-04-01T06:56:13.772Z,312.84
2019-04-01T06:57:13.767Z,312.38
2019-04-01T06:58:13.746Z,313.96
2019-04-01T06:59:13.760Z,311.66
2019-04-01T07:00:13.720Z,313.93
2019-04-01T07:01:13.710Z,313.71
2019-04-01T07:02:13.713Z,313.21
2019-04-01T07:03:13.790Z,311.98
2019-04-01T07:04:13.698Z,314.51
2019-04-01T07:05:13.692Z,313.09
2019-04-01T07:06:13.672Z,314.34
2019-04-01T07:07:19.384Z,312.51
2019-04-01T07:08:14.633Z,313.31
2019-04-01T07:09:13.670Z,315.67
2019-04-01T07:10:13.627Z,310.40
2019-04-01T07:11:13.610Z,311.43
2019-04-01T07:12:13.591Z,312.63
2019-04-01T07:13:13.573Z,312.40
2019-04-01T07:14:13.593Z,313.96
2019-04-01T07:15:13.586Z,312.81
2019-04-01T07:16:15.815Z,311.97
2019-04-01T07:17:13.538Z,311.99
2019-04-01T07:18:13.521Z,311.36
2019-04-01T07:19:13.536Z,310.92
2019-04-01T07:20:13.518Z,309.51
2019-04-01T07:21:13.488Z,311.48
2019-04-01T07:22:13.492Z,309.42
2019-04-01T07:23:13.503Z,309.81
2019-04-01T07:24:13.483Z,309.45
2019-04-01T07:25:13.452Z,311.12
2019-04-01T07:26:13.460Z,312.10
2019-04-01T07:27:13.450Z,311.48
2019-04-01T07:28:13.440Z,311.02
2019-04-01T07:29:13.412Z,315.83
2019-04-01T07:30:13.409Z,313.43
2019-04-01T07:31:13.380Z,310.94
2019-04-01T07:32:14.636Z,313.52
2019-04-01T07:33:13.370Z,313.20
2019-04-01T07:34:13.380Z,312.26
2019-04-01T07:35:13.338Z,312.56
2019-04-01T07:36:13.325Z,309.40
2019-04-01T07:37:13.324Z,309.33
2019-04-01T07:38:13.330Z,312.50
2019-04-01T07:39:13.297Z,312.27
2019-04-01T07:40:14.085Z,314.10
2019-04-01T07:41:13.270Z,313.93
2019-04-01T07:42:13.287Z,315.21
2019-04-01T07:43:14.955Z,313.60
2019-04-01T07:44:13.259Z,316.08
2019-04-01T07:45:13.221Z,309.82
2019-04-01T07:46:13.216Z,311.03
2019-04-01T07:47:13.223Z,312.44
2019-04-01T07:48:13.228Z,312.58
2019-04-01T07:49:13.233Z,311.00
2019-04-01T07:50:13.160Z,312.64
2019-04-01T07:51:13.181Z,310.65
2019-04-01T07:52:13.146Z,312.19
2019-04-01T07:53:13.169Z,313.47
2019-04-01T07:54:13.173Z,313.15
2019-04-01T07:55:13.119Z,313.98
2019-04-01T07:56:13.115Z,312.30
2019-04-01T07:57:13.106Z,314.07
2019-04-01T07:58:13.080Z,309.88
2019-04-01T07:59:13.099Z,311.98
2019-04-01T08:00:13.088Z,310.36
2019-04-01T08:01:13.058Z,314.17
2019-04-01T08:02:13.033Z,313.29
2019-04-01T08:03:13.027Z,311.03
2019-04-01T08:04:13.020Z,307.36
2019-04-01T08:05:13.030Z,311.21
2019-04-01T08:06:13.004Z,310.83
2019-04-01T08:07:13.618Z,313.98
2019-04-01T08:08:12.975Z,312.13
2019-04-01T08:09:12.972Z,313.62
2019-04-01T08:10:12.964Z,313.09
2019-04-01T08:11:12.992Z,311.33
2019-04-01T08:12:12.977Z,310.15
2019-04-01T08:13:12.920Z,311.85
2019-04-01T08:14:12.976Z,310.69
2019-04-01T08:15:12.917Z,312.10
2019-04-01T08:16:12.920Z,310.69
2019-04-01T08:17:12.911Z,308.07
2019-04-01T08:18:12.861Z,310.63
2019-04-01T08:19:12.866Z,309.76
2019-04-01T08:20:12.842Z,311.24
2019-04-01T08:21:12.835Z,305.27
2019-04-01T08:22:12.847Z,309.66
2019-04-01T08:23:12.808Z,309.32
2019-04-01T08:24:12.786Z,314.93
2019-04-01T08:25:12.770Z,307.00
2019-04-01T08:26:12.792Z,313.65
2019-04-01T08:27:12.765Z,307.73
2019-04-01T08:28:12.771Z,313.02
2019-04-01T08:29:12.755Z,308.48
2019-04-01T08:30:12.804Z,305.72
2019-04-01T08:31:13.480Z,310.79
2019-04-01T08:32:13.985Z,308.93
2019-04-01T08:33:12.717Z,307.20
2019-04-01T08:34:12.688Z,310.42
2019-04-01T08:35:12.698Z,310.16
2019-04-01T08:36:12.661Z,309.68
2019-04-01T08:37:12.655Z,310.08
2019-04-01T08:38:12.660Z,311.82
2019-04-01T08:39:12.638Z,309.43
2019-04-01T08:40:12.609Z,306.23
2019-04-01T08:41:12.615Z,304.44
2019-04-01T08:42:12.607Z,303.42
2019-04-01T08:43:12.585Z,308.89
2019-04-01T08:44:12.576Z,307.77
2019-04-01T08:45:12.563Z,304.67
2019-04-01T08:46:12.549Z,308.86
2019-04-01T08:47:12.557Z,307.74
2019-04-01T08:48:12.547Z,305.20
2019-04-01T08:49:12.541Z,307.57
2019-04-01T08:50:12.509Z,307.47
2019-04-01T08:51:12.525Z,310.87
2019-04-01T08:52:12.508Z,311.20
2019-04-01T08:53:12.471Z,310.15
2019-04-01T08:54:12.469Z,309.90
2019-04-01T08:55:12.454Z,316.10
2019-04-01T08:56:12.468Z,309.16
2019-04-01T08:57:12.435Z,309.79
2019-04-01T08:58:12.426Z,304.28
2019-04-01T08:59:12.398Z,305.23
2019-04-01T09:00:12.394Z,309.38
2019-04-01T09:01:12.380Z,306.45
2019-04-01T09:02:18.027Z,306.13
2019-04-01T09:03:13.393Z,309.11
2019-04-01T09:04:12.356Z,306.82
2019-04-01T09:05:12.339Z,310.29
2019-04-01T09:06:12.465Z,311.71
2019-04-01T09:07:12.324Z,303.05
2019-04-01T09:08:12.318Z,309.20
2019-04-01T09:09:12.345Z,305.15
2019-04-01T09:10:12.282Z,310.00
2019-04-01T09:11:12.274Z,304.77
2019-04-01T09:12:12.288Z,308.69
2019-04-01T09:13:12.247Z,307.97
2019-04-01T09:14:12.275Z,308.50
2019-04-01T09:15:12.339Z,305.44
2019-04-01T09:16:12.226Z,304.77
2019-04-01T09:17:12.275Z,314.53
2019-04-01T09:18:12.190Z,313.54
2019-04-01T09:19:12.191Z,311.15
2019-04-01T09:20:12.189Z,305.15
2019-04-01T09:21:12.186Z,309.23
2019-04-01T09:22:12.156Z,304.69
2019-04-01T09:23:12.153Z,308.47
2019-04-01T09:24:12.133Z,308.20
2019-04-01T09:25:12.126Z,309.32
2019-04-01T09:26:12.122Z,313.00
2019-04-01T09:27:12.119Z,304.52
2019-04-01T09:28:12.135Z,304.07
2019-04-01T09:29:12.089Z,308.39
2019-04-01T09:30:12.074Z,305.54
2019-04-01T09:31:12.073Z,306.07
2019-04-01T09:32:12.056Z,309.03
2019-04-01T09:33:12.040Z,302.79
2019-04-01T09:34:12.053Z,301.59
2019-04-01T09:35:12.052Z,302.83
2019-04-01T09:36:12.003Z,305.32
2019-04-01T09:37:12.000Z,311.51
2019-04-01T09:38:12.007Z,309.25
2019-04-01T09:39:12.037Z,308.52
2019-04-01T09:40:11.999Z,311.05
2019-04-01T09:41:13.531Z,306.16
2019-04-01T09:42:11.943Z,303.12
2019-04-01T09:43:14.094Z,312.20
2019-04-01T09:44:11.926Z,309.83
2019-04-01T09:45:11.932Z,307.19
2019-04-01T09:46:11.907Z,311.74
2019-04-01T09:47:11.908Z,310.57
2019-04-01T09:48:11.914Z,306.96
2019-04-01T09:49:11.878Z,306.87
2019-04-01T09:50:11.871Z,302.87
2019-04-01T09:51:11.856Z,308.09
2019-04-01T09:52:11.863Z,307.36
2019-04-01T09:53:11.839Z,309.72
2019-04-01T09:54:11.809Z,310.55
2019-04-01T09:55:11.827Z,310.48
2019-04-01T09:56:11.800Z,309.33
2019-04-01T09:57:18.056Z,313.04
2019-04-01T09:58:12.780Z,305.07
2019-04-01T09:59:11.769Z,307.80
2019-04-01T10:00:11.820Z,309.40
2019-04-01T10:01:11.768Z,309.26
2019-04-01T10:02:11.734Z,306.78
2019-04-01T10:03:11.796Z,308.43
2019-04-01T10:04:11.706Z,311.74
2019-04-01T10:05:11.718Z,310.15
2019-04-01T10:06:11.703Z,306.29
2019-04-01T10:07:11.686Z,307.06
2019-04-01T10:08:11.668Z,306.15
2019-04-01T10:09:11.654Z,304.19
2019-04-01T10:10:11.673Z,308.93
2019-04-01T10:11:12.744Z,307.72
2019-04-01T10:12:11.643Z,311.23
2019-04-01T10:13:11.639Z,307.80
2019-04-01T10:14:11.604Z,307.19
2019-04-01T10:15:11.665Z,308.60
2019-04-01T10:16:11.579Z,310.96
2019-04-01T10:17:11.593Z,308.46
2019-04-01T10:18:11.612Z,306.31
2019-04-01T10:19:11.639Z,300.82
2019-04-01T10:20:11.547Z,307.08
2019-04-01T10:21:11.567Z,301.75
2019-04-01T10:22:11.546Z,310.07
2019-04-01T10:23:11.501Z,314.13
2019-04-01T10:24:11.498Z,304.77
2019-04-01T10:25:11.503Z,306.71
2019-04-01T10:26:11.473Z,309.81
2019-04-01T10:27:11.465Z,312.00
2019-04-01T10:28:11.477Z,307.52
2019-04-01T10:29:11.489Z,305.65
2019-04-01T10:30:11.446Z,310.92
2019-04-01T10:31:11.434Z,314.49
2019-04-01T10:32:11.416Z,309.24
2019-04-01T10:33:11.464Z,304.61
2019-04-01T10:34:11.437Z,306.24
2019-04-01T10:35:11.386Z,304.08
2019-04-01T10:36:11.369Z,300.68
2019-04-01T10:37:11.360Z,300.09
2019-04-01T10:38:11.361Z,304.80
2019-04-01T10:39:11.365Z,307.29
2019-04-01T10:40:11.356Z,306.62
2019-04-01T10:41:11.321Z,308.39
2019-04-01T10:42:11.318Z,301.92
2019-04-01T10:43:11.341Z,305.83
2019-04-01T10:44:11.294Z,307.12
2019-04-01T10:45:11.290Z,308.75
2019-04-01T10:46:12.381Z,305.44
2019-04-01T10:47:11.330Z,310.22
2019-04-01T10:48:11.243Z,303.32
2019-04-01T10:49:11.351Z,307.36
2019-04-01T10:50:11.300Z,308.55
2019-04-01T10:51:11.223Z,305.92
2019-04-01T10:52:11.259Z,308.59
2019-04-01T10:53:11.242Z,306.11
2019-04-01T10:54:11.265Z,305.34
2019-04-01T10:55:11.184Z,308.36
2019-04-01T10:56:11.231Z,313.27
2019-04-01T10:57:11.249Z,314.76
2019-04-01T10:58:11.140Z,305.82
2019-04-01T10:59:11.176Z,311.84
2019-04-01T11:00:11.205Z,310.02
2019-04-01T11:01:11.155Z,306.92
2019-04-01T11:02:11.143Z,306.34
2019-04-01T11:03:11.113Z,302.84
2019-04-01T11:04:11.135Z,297.13
2019-04-01T11:05:11.187Z,311.54
2019-04-01T11:06:11.145Z,302.28
2019-04-01T11:07:11.138Z,302.45
2019-04-01T11:08:11.100Z,304.43
2019-04-01T11:09:11.042Z,304.59
2019-04-01T11:10:11.843Z,304.19
2019-04-01T11:11:11.020Z,306.27
2019-04-01T11:12:11.033Z,298.18
2019-04-01T11:13:10.994Z,304.62
2019-04-01T11:14:10.988Z,305.95
2019-04-01T11:15:10.979Z,306.70
2019-04-01T11:16:10.958Z,301.72
2019-04-01T11:17:11.000Z,309.45
2019-04-01T11:18:12.022Z,305.69
2019-04-01T11:19:10.928Z,306.81
2019-04-01T11:20:10.927Z,304.49
2019-04-01T11:21:10.903Z,300.41
2019-04-01T11:22:10.898Z,301.36
2019-04-01T11:23:10.913Z,307.06
2019-04-01T11:24:10.885Z,304.44
2019-04-01T11:25:10.882Z,304.36
2019-04-01T11:26:11.124Z,303.79
2019-04-01T11:27:10.840Z,307.06
2019-04-01T11:28:10.970Z,309.34
2019-04-01T11:29:10.833Z,303.11
2019-04-01T11:30:13.736Z,309.72
2019-04-01T11:31:10.835Z,310.94
2019-04-01T11:32:13.343Z,308.64
2019-04-01T11:33:10.822Z,307.41
2019-04-01T11:34:10.791Z,309.29
2019-04-01T11:35:10.795Z,312.15
2019-04-01T11:36:10.792Z,308.31
2019-04-01T11:37:10.775Z,307.50
2019-04-01T11:38:10.782Z,308.72
2019-04-01T11:39:10.789Z,305.04
2019-04-01T11:40:12.219Z,304.05
2019-04-01T11:41:10.696Z,308.40
2019-04-01T11:42:10.703Z,309.20
2019-04-01T11:43:10.730Z,307.94
2019-04-01T11:44:10.723Z,305.97
2019-04-01T11:45:10.696Z,311.23
2019-04-01T11:46:12.493Z,304.84
2019-04-01T11:47:10.672Z,307.74
2019-04-01T11:48:10.686Z,304.40
2019-04-01T11:49:10.639Z,310.68
2019-04-01T11:50:10.629Z,308.97
2019-04-01T11:51:10.585Z,312.87
2019-04-01T11:52:10.606Z,307.73
2019-04-01T11:53:10.581Z,301.75
2019-04-01T11:54:10.684Z,304.45
2019-04-01T11:55:10.563Z,307.23
2019-04-01T11:56:10.912Z,308.70
2019-04-01T11:57:11.081Z,310.16
2019-04-01T11:58:10.519Z,309.67
2019-04-01T11:59:10.526Z,306.62
2019-04-01T12:00:12.680Z,310.99
2019-04-01T12:01:10.504Z,302.21
2019-04-01T12:02:10.484Z,309.86
2019-04-01T12:03:10.492Z,307.06
2019-04-01T12:04:10.453Z,310.14
2019-04-01T12:05:10.476Z,305.89
2019-04-01T12:06:10.450Z,306.28
2019-04-01T12:07:10.434Z,307.45
2019-04-01T12:08:10.428Z,309.72
2019-04-01T12:09:10.416Z,308.65
2019-04-01T12:10:10.410Z,311.44
2019-04-01T12:11:10.411Z,308.02
2019-04-01T12:12:22.946Z,309.69
2019-04-01T12:13:11.358Z,305.22
2019-04-01T12:14:10.365Z,304.34
2019-04-01T12:15:12.405Z,309.15
2019-04-01T12:16:10.338Z,306.01
2019-04-01T12:17:10.365Z,305.85
2019-04-01T12:18:10.324Z,309.73
2019-04-01T12:19:10.314Z,304.82
2019-04-01T12:20:10.297Z,308.86
2019-04-01T12:21:10.290Z,304.88
2019-04-01T12:22:10.488Z,310.84
2019-04-01T12:23:10.285Z,308.02
2019-04-01T12:24:10.252Z,310.55
2019-04-01T12:25:10.237Z,307.73
2019-04-01T12:26:15.240Z,308.24
2019-04-01T12:27:11.238Z,306.75
2019-04-01T12:28:10.212Z,308.51