createdAt,value
2023-08-15T00:00:40.854Z,100762.52
2023-08-15T00:03:08.342Z,100760.77
2023-08-15T00:05:37.554Z,100765.76
2023-08-15T00:08:04.969Z,100759.98
2023-08-15T00:10:32.344Z,100761.80
2023-08-15T00:12:59.628Z,100765.52
2023-08-15T00:15:27.256Z,100764.61
2023-08-15T00:17:54.714Z,100763.85
2023-08-15T00:20:22.183Z,100763.78
2023-08-15T00:22:49.424Z,100766.49
2023-08-15T00:25:16.910Z,100772.77
2023-08-15T00:27:44.170Z,100777.65
2023-08-15T00:30:11.811Z,100776.95
2023-08-15T00:32:39.106Z,100778.77
2023-08-15T00:35:06.883Z,100778.23
2023-08-15T00:37:35.110Z,100773.65
2023-08-15T00:40:02.949Z,100779.79
2023-08-15T00:42:30.619Z,100781.84
2023-08-15T00:44:58.690Z,100783.25
2023-08-15T00:47:26.021Z,100784.48
2023-08-15T00:49:53.484Z,100781.02
2023-08-15T00:52:20.799Z,100783.73
2023-08-15T00:54:48.626Z,100782.33
2023-08-15T00:57:16.155Z,100780.88
2023-08-15T00:59:44.200Z,100780.11
2023-08-15T01:02:11.890Z,100782.23
2023-08-15T01:04:40.177Z,100782.98
2023-08-15T01:07:10.121Z,100781.13
2023-08-15T01:09:38.207Z,100782.28
2023-08-15T01:12:29.807Z,100778.70
2023-08-15T01:15:01.566Z,100779.63
2023-08-15T01:17:50.026Z,100779.14
2023-08-15T01:20:19.534Z,100774.92
2023-08-15T01:22:48.321Z,100773.77
2023-08-15T01:25:15.956Z,100776.57
2023-08-15T01:27:45.301Z,100777.91
2023-08-15T01:30:13.418Z,100776.58
2023-08-15T01:32:49.597Z,100770.55
2023-08-15T01:35:20.757Z,100771.81
2023-08-15T01:37:52.142Z,100773.20
2023-08-15T01:40:19.472Z,100774.09
2023-08-15T01:42:46.845Z,100774.54
2023-08-15T01:45:14.133Z,100772.41
2023-08-15T01:47:41.415Z,100775.05
2023-08-15T01:50:09.042Z,100773.47
2023-08-15T01:52:37.018Z,100772.66
2023-08-15T01:55:04.675Z,100771.13
2023-08-15T01:57:31.933Z,100769.63
2023-08-15T01:59:59.863Z,100770.16
2023-08-15T02:02:27.144Z,100770.01
2023-08-15T02:04:54.462Z,100769.83
2023-08-15T02:07:21.984Z,100767.70
2023-08-15T02:09:49.549Z,100769.65
2023-08-15T02:12:17.216Z,100769.76
2023-08-15T02:14:44.824Z,100772.09
2023-08-15T02:17:12.800Z,100772.09
2023-08-15T02:19:40.205Z,100766.80
2023-08-15T02:22:07.475Z,100769.45
2023-08-15T02:24:34.731Z,100767.29
2023-08-15T02:27:02.000Z,100768.48
2023-08-15T02:29:29.260Z,100770.22
2023-08-15T02:31:56.545Z,100769.63
2023-08-15T02:34:26.102Z,100768.02
2023-08-15T02:36:53.487Z,100769.23
2023-08-15T02:39:21.106Z,100772.23
2023-08-15T02:41:48.463Z,100774.52
2023-08-15T02:44:15.719Z,100777.11
2023-08-15T02:46:43.052Z,100781.34
2023-08-15T02:49:10.330Z,100782.36
2023-08-15T02:51:37.688Z,100783.90
2023-08-15T02:54:05.226Z,100787.31
2023-08-15T02:56:32.585Z,100791.48
2023-08-15T02:58:59.941Z,100787.02
2023-08-15T03:01:27.477Z,100792.86
2023-08-15T03:03:54.769Z,100794.52
2023-08-15T03:06:22.132Z,100799.29
2023-08-15T03:08:49.560Z,100800.42
2023-08-15T03:11:16.951Z,100803.67
2023-08-15T03:13:44.225Z,100808.11
2023-08-15T03:16:12.064Z,100806.90
2023-08-15T03:18:39.941Z,100808.27
2023-08-15T03:21:09.342Z,100810.52
2023-08-15T03:23:38.451Z,100810.36
2023-08-15T03:26:06.040Z,100807.78
2023-08-15T03:28:36.028Z,100811.56
2023-08-15T03:31:07.994Z,100816.38
2023-08-15T03:33:38.616Z,100816.20
2023-08-15T03:36:06.883Z,100817.31
2023-08-15T03:38:34.666Z,100818.99
2023-08-15T03:41:06.153Z,100818.96
2023-08-15T03:43:34.970Z,100820.73
2023-08-15T03:46:03.701Z,100821.78
2023-08-15T03:48:31.347Z,100824.10
2023-08-15T03:51:00.110Z,100825.49
2023-08-15T03:53:27.557Z,100825.49
2023-08-15T03:55:55.616Z,100828.70
2023-08-15T03:58:23.321Z,100828.16
2023-08-15T04:00:50.804Z,100828.95
2023-08-15T04:03:18.215Z,100827.48
2023-08-15T04:05:48.786Z,100823.99
2023-08-15T04:08:16.700Z,100823.25
2023-08-15T04:10:47.436Z,100823.16
2023-08-15T04:13:15.057Z,100825.50
2023-08-15T04:15:44.636Z,100824.26
2023-08-15T04:18:12.939Z,100825.13
2023-08-15T04:20:41.002Z,100825.20
2023-08-15T04:23:08.833Z,100824.79
2023-08-15T04:25:38.113Z,100822.85
2023-08-15T04:28:06.481Z,100822.23
2023-08-15T04:30:34.860Z,100824.81
2023-08-15T04:33:02.543Z,100825.92
2023-08-15T04:35:30.194Z,100828.71
2023-08-15T04:37:57.706Z,100830.25
2023-08-15T04:40:35.593Z,100830.85
2023-08-15T04:43:03.646Z,100830.23
2023-08-15T04:45:31.597Z,100832.74
2023-08-15T04:47:58.982Z,100836.42
2023-08-15T04:50:26.348Z,100833.62
2023-08-15T04:52:53.629Z,100832.90
2023-08-15T04:55:23.579Z,100832.70
2023-08-15T04:57:50.920Z,100831.13
2023-08-15T05:00:20.413Z,100835.42
2023-08-15T05:02:49.337Z,100828.34
2023-08-15T05:05:17.809Z,100831.46
2023-08-15T05:07:45.770Z,100837.83
2023-08-15T05:10:13.803Z,100837.09
2023-08-15T05:12:43.603Z,100839.03
2023-08-15T05:15:11.356Z,100840.35
2023-08-15T05:17:39.024Z,100837.46
2023-08-15T05:20:08.922Z,100836.41
2023-08-15T05:22:36.391Z,100837.71
2023-08-15T05:25:04.022Z,100836.98
2023-08-15T05:27:33.669Z,100833.93
2023-08-15T05:30:00.956Z,100836.21
2023-08-15T05:32:28.309Z,100831.92
2023-08-15T05:34:57.349Z,100835.12
2023-08-15T05:37:24.616Z,100828.48
2023-08-15T05:39:51.901Z,100828.98
2023-08-15T05:42:19.348Z,100824.12
2023-08-15T05:44:47.218Z,100821.34
2023-08-15T05:47:14.692Z,100825.77
2023-08-15T05:49:42.491Z,100822.70
2023-08-15T05:52:10.035Z,100825.21
2023-08-15T05:54:37.271Z,100825.58
2023-08-15T05:57:05.211Z,100825.41
2023-08-15T05:59:32.545Z,100823.90
2023-08-15T06:02:00.512Z,100825.48
2023-08-15T06:04:28.025Z,100830.65
2023-08-15T06:06:55.330Z,100831.59
2023-08-15T06:09:22.620Z,100830.89
2023-08-15T06:11:51.386Z,100831.82
2023-08-15T06:14:20.472Z,100833.37
2023-08-15T06:16:48.643Z,100833.44
2023-08-15T06:19:16.269Z,100835.09
2023-08-15T06:21:43.695Z,100836.67
2023-08-15T06:24:11.786Z,100831.33
2023-08-15T06:26:39.277Z,100829.73
2023-08-15T06:29:07.012Z,100826.27
2023-08-15T06:31:34.674Z,100827.04
2023-08-15T06:34:05.164Z,100822.55
2023-08-15T06:36:32.789Z,100822.48
2023-08-15T06:39:00.156Z,100826.05
2023-08-15T06:41:27.951Z,100825.77
2023-08-15T06:43:55.860Z,100824.05
2023-08-15T06:46:23.342Z,100821.27
2023-08-15T06:48:50.801Z,100823.94
2023-08-15T06:51:18.356Z,100824.20
2023-08-15T06:53:45.984Z,100825.22
2023-08-15T06:56:13.830Z,100827.06
2023-08-15T06:58:41.244Z,100824.55
2023-08-15T07:01:08.634Z,100821.23
2023-08-15T07:03:36.018Z,100820.02
2023-08-15T07:06:05.234Z,100822.30
2023-08-15T07:08:32.861Z,100823.16
2023-08-15T07:11:00.382Z,100822.64
2023-08-15T07:13:27.777Z,100822.73
2023-08-15T07:15:59.017Z,100823.14
2023-08-15T07:18:26.628Z,100821.39
2023-08-15T07:20:54.416Z,100821.58
2023-08-15T07:23:21.834Z,100825.50
2023-08-15T07:25:49.245Z,100822.69
2023-08-15T07:28:16.587Z,100829.05
2023-08-15T07:30:46.433Z,100828.42
2023-08-15T07:33:15.169Z,100830.28
2023-08-15T07:35:43.506Z,100827.20
2023-08-15T07:38:10.842Z,100828.86
2023-08-15T07:40:38.127Z,100826.30
2023-08-15T07:43:05.533Z,100828.69
2023-08-15T07:45:32.890Z,100826.15
2023-08-15T07:48:00.236Z,100827.52
2023-08-15T07:50:28.991Z,100828.59
2023-08-15T07:52:59.196Z,100830.10
2023-08-15T07:55:29.674Z,100829.40
2023-08-15T07:57:59.274Z,100827.86
2023-08-15T08:00:26.706Z,100824.07
2023-08-15T08:02:54.091Z,100823.44
2023-08-15T08:05:23.391Z,100823.03
2023-08-15T08:07:51.520Z,100823.86
2023-08-15T08:10:19.482Z,100822.19
2023-08-15T08:12:47.344Z,100819.99
2023-08-15T08:15:15.225Z,100823.77
2023-08-15T08:17:43.096Z,100824.48
2023-08-15T08:20:13.592Z,100825.31
2023-08-15T08:22:41.275Z,100829.66
2023-08-15T08:25:19.371Z,100827.56
2023-08-15T08:27:47.017Z,100827.27
2023-08-15T08:30:17.314Z,100826.09
2023-08-15T08:32:44.895Z,100824.81
2023-08-15T08:35:12.762Z,100827.10
2023-08-15T08:37:40.137Z,100825.64
2023-08-15T08:40:08.441Z,100824.83
2023-08-15T08:42:35.991Z,100825.15
2023-08-15T08:45:03.783Z,100826.48
2023-08-15T08:47:32.009Z,100821.82
2023-08-15T08:49:59.354Z,100822.39
2023-08-15T08:52:28.379Z,100820.07
2023-08-15T08:54:57.563Z,100818.98
2023-08-15T08:57:28.707Z,100817.07
2023-08-15T08:59:57.959Z,100812.50
2023-08-15T09:02:25.508Z,100813.79
2023-08-15T09:04:55.059Z,100811.59
2023-08-15T09:07:22.772Z,100809.68
2023-08-15T09:09:50.297Z,100809.77
2023-08-15T09:12:50.099Z,100805.84
2023-08-15T09:15:18.031Z,100806.11
2023-08-15T09:17:45.553Z,100803.84
2023-08-15T09:20:19.683Z,100799.81
2023-08-15T09:22:48.046Z,100801.24
2023-08-15T09:25:16.932Z,100803.19
2023-08-15T09:27:44.589Z,100802.08
2023-08-15T09:30:15.922Z,100797.91
2023-08-15T09:32:44.011Z,100798.48
2023-08-15T09:35:19.187Z,100799.60
2023-08-15T09:37:48.052Z,100795.14
2023-08-15T09:40:25.443Z,100790.17
2023-08-15T09:42:53.345Z,100788.09
2023-08-15T09:45:20.902Z,100787.64
2023-08-15T09:47:48.597Z,100785.40
2023-08-15T09:50:17.462Z,100784.58
2023-08-15T09:52:52.247Z,100781.21
2023-08-15T09:55:20.760Z,100786.05
2023-08-15T09:57:48.258Z,100785.21
2023-08-15T10:00:18.986Z,100783.09
2023-08-15T10:03:18.611Z,100777.12
2023-08-15T10:05:54.414Z,100776.87
2023-08-15T10:08:21.960Z,100776.64
2023-08-15T10:10:52.649Z,100773.98
2023-08-15T10:13:21.174Z,100773.45
2023-08-15T10:15:49.131Z,100771.45
2023-08-15T10:18:16.581Z,100765.50
2023-08-15T10:20:43.992Z,100765.58
2023-08-15T10:23:11.997Z,100766.22
2023-08-15T10:25:40.181Z,100765.00
2023-08-15T10:28:11.770Z,100763.70
2023-08-15T10:30:44.944Z,100763.75
2023-08-15T10:33:20.808Z,100763.70
2023-08-15T10:35:58.528Z,100760.04
2023-08-15T10:38:29.628Z,100761.16
2023-08-15T10:41:02.972Z,100759.05
2023-08-15T10:43:30.309Z,100754.66
2023-08-15T10:45:59.811Z,100751.28
2023-08-15T10:48:55.499Z,100747.71
2023-08-15T10:51:31.304Z,100748.56
2023-08-15T10:54:03.569Z,100748.79
2023-08-15T10:56:36.143Z,100749.77
2023-08-15T10:59:06.599Z,100746.50
2023-08-15T11:01:35.149Z,100747.92
2023-08-15T11:04:02.645Z,100744.05
2023-08-15T11:06:31.736Z,100742.75
2023-08-15T11:08:59.638Z,100740.90
2023-08-15T11:11:27.014Z,100732.76
2023-08-15T11:13:55.268Z,100729.39
2023-08-15T11:16:23.858Z,100725.47
2023-08-15T11:18:51.492Z,100725.19
2023-08-15T11:21:19.206Z,100722.33
2023-08-15T11:23:50.461Z,100725.27
2023-08-15T11:26:19.646Z,100721.66
2023-08-15T11:28:47.117Z,100720.19
2023-08-15T11:31:26.750Z,100721.09
2023-08-15T11:34:01.650Z,100718.45
2023-08-15T11:36:29.505Z,100720.70
2023-08-15T11:39:00.681Z,100718.50
2023-08-15T11:41:28.447Z,100717.80
2023-08-15T11:43:55.984Z,100717.19
2023-08-15T11:46:33.525Z,100714.71
2023-08-15T11:49:07.910Z,100718.88
2023-08-15T11:51:37.927Z,100718.67
2023-08-15T11:54:06.308Z,100720.25
2023-08-15T11:56:53.125Z,100719.95
2023-08-15T11:59:21.250Z,100715.86
2023-08-15T12:01:49.364Z,100714.09
2023-08-15T12:04:17.238Z,100709.02
2023-08-15T12:06:44.955Z,100709.31
2023-08-15T12:09:12.955Z,100708.30
2023-08-15T12:11:40.256Z,100709.71
2023-08-15T12:14:07.631Z,100707.83
2023-08-15T12:16:35.751Z,100704.30
2023-08-15T12:19:03.454Z,100706.77
2023-08-15T12:21:30.810Z,100703.43
2023-08-15T12:23:59.831Z,100702.79
2023-08-15T12:26:27.167Z,100695.77
2023-08-15T12:28:54.424Z,100689.67
2023-08-15T12:31:21.857Z,100688.48
2023-08-15T12:33:49.451Z,100687.31
2023-08-15T12:36:16.969Z,100686.45
2023-08-15T12:38:44.590Z,100685.08
2023-08-15T12:41:14.596Z,100684.07
2023-08-15T12:43:42.770Z,100679.03
2023-08-15T12:46:10.118Z,100680.45
2023-08-15T12:48:37.701Z,100680.90
2023-08-15T12:51:05.027Z,100677.17
2023-08-15T12:53:32.350Z,100675.34
2023-08-15T12:55:59.656Z,100674.35
2023-08-15T12:58:27.002Z,100678.03
2023-08-15T13:00:54.402Z,100676.36
2023-08-15T13:03:21.885Z,100673.60
2023-08-15T13:05:50.600Z,100674.30
2023-08-15T13:08:20.180Z,100669.17
2023-08-15T13:10:47.614Z,100670.79
2023-08-15T13:13:14.860Z,100671.29
2023-08-15T13:15:43.162Z,100670.64
2023-08-15T13:18:10.950Z,100667.94
2023-08-15T13:20:39.868Z,100670.63
2023-08-15T13:23:07.195Z,100668.84
2023-08-15T13:25:34.647Z,100663.77
2023-08-15T13:28:02.100Z,100661.83
2023-08-15T13:30:29.364Z,100661.05
2023-08-15T13:32:56.688Z,100659.42
2023-08-15T13:35:26.488Z,100656.47
2023-08-15T13:37:53.764Z,100657.04
2023-08-15T13:40:21.118Z,100656.59
2023-08-15T13:42:48.733Z,100655.71
2023-08-15T13:45:18.436Z,100653.66
2023-08-15T13:47:45.741Z,100654.01
2023-08-15T13:50:14.444Z,100649.55
2023-08-15T13:52:42.006Z,100651.34
2023-08-15T13:55:10.003Z,100648.11
2023-08-15T13:57:37.274Z,100647.58
2023-08-15T14:00:04.986Z,100641.79
2023-08-15T14:02:38.767Z,100642.96
2023-08-15T14:05:06.545Z,100640.04
2023-08-15T14:07:34.036Z,100636.90
2023-08-15T14:10:01.598Z,100640.34
2023-08-15T14:12:29.088Z,100635.30
2023-08-15T14:14:57.079Z,100638.11
2023-08-15T14:17:24.960Z,100639.98
2023-08-15T14:19:52.382Z,100637.44
2023-08-15T14:22:19.848Z,100638.52
2023-08-15T14:24:49.935Z,100633.61
2023-08-15T14:27:19.736Z,100634.45
2023-08-15T14:29:51.680Z,100629.23
2023-08-15T14:32:19.202Z,100631.48
2023-08-15T14:34:48.290Z,100630.61
2023-08-15T14:37:15.567Z,100631.86
2023-08-15T14:39:43.459Z,100626.96
2023-08-15T14:42:10.819Z,100628.05
2023-08-15T14:44:38.280Z,100624.95
2023-08-15T14:47:06.022Z,100625.51
2023-08-15T14:49:33.326Z,100622.11
2023-08-15T14:52:02.166Z,100625.31
2023-08-15T14:54:29.600Z,100625.96
2023-08-15T14:56:56.955Z,100622.05
2023-08-15T14:59:24.313Z,100620.11
2023-08-15T15:01:52.684Z,100617.73
2023-08-15T15:04:20.042Z,100619.13
2023-08-15T15:06:47.392Z,100617.93
2023-08-15T15:09:14.978Z,100615.81
2023-08-15T15:11:42.259Z,100614.98
2023-08-15T15:14:09.649Z,100614.08
2023-08-15T15:16:37.579Z,100613.90
2023-08-15T15:19:05.185Z,100614.64
2023-08-15T15:21:33.083Z,100615.08
2023-08-15T15:24:00.386Z,100612.14
2023-08-15T15:26:27.682Z,100614.25
2023-08-15T15:28:55.789Z,100611.09
2023-08-15T15:31:23.164Z,100610.41
2023-08-15T15:33:50.614Z,100608.64
2023-08-15T15:36:17.931Z,100609.94
2023-08-15T15:38:45.381Z,100603.55
2023-08-15T15:41:12.793Z,100600.81
2023-08-15T15:43:40.078Z,100603.14
2023-08-15T15:46:07.443Z,100603.97
2023-08-15T15:48:34.907Z,100602.73
2023-08-15T15:51:02.998Z,100603.14
2023-08-15T15:53:30.277Z,100602.29
2023-08-15T15:55:57.656Z,100605.63
2023-08-15T15:58:25.088Z,100607.63
2023-08-15T16:00:55.913Z,100609.63
2023-08-15T16:03:23.805Z,100608.92
2023-08-15T16:05:51.462Z,100609.08
2023-08-15T16:08:18.966Z,100612.34
2023-08-15T16:10:46.259Z,100610.80
2023-08-15T16:13:13.557Z,100608.17
2023-08-15T16:15:41.367Z,100605.05
2023-08-15T16:18:09.356Z,100606.20
2023-08-15T16:20:36.642Z,100609.80
2023-08-15T16:23:04.319Z,100608.83
2023-08-15T16:25:31.797Z,100617.13
2023-08-15T16:28:00.774Z,100622.64
2023-08-15T16:30:28.191Z,100626.52
2023-08-15T16:32:55.572Z,100625.41
2023-08-15T16:35:22.987Z,100628.94
2023-08-15T16:37:50.298Z,100628.11
2023-08-15T16:40:17.575Z,100626.48
2023-08-15T16:42:44.942Z,100623.89
2023-08-15T16:45:12.371Z,100623.14
2023-08-15T16:47:39.659Z,100623.63
2023-08-15T16:50:07.510Z,100627.06
2023-08-15T16:52:34.845Z,100627.30
2023-08-15T16:55:02.126Z,100632.27
2023-08-15T16:57:29.426Z,100630.90
2023-08-15T16:59:56.723Z,100637.55
2023-08-15T17:02:24.277Z,100641.74
2023-08-15T17:04:51.878Z,100642.27
2023-08-15T17:07:19.126Z,100643.84
2023-08-15T17:09:46.588Z,100645.21
2023-08-15T17:12:13.967Z,100649.21
2023-08-15T17:14:41.628Z,100654.11
2023-08-15T17:17:09.301Z,100655.83
2023-08-15T17:19:36.690Z,100660.58
2023-08-15T17:22:03.997Z,100664.04
2023-08-15T17:24:31.323Z,100668.31
2023-08-15T17:26:58.638Z,100669.61
2023-08-15T17:29:25.922Z,100671.06
2023-08-15T17:31:53.241Z,100676.61
2023-08-15T17:34:20.815Z,100680.85
2023-08-15T17:36:48.086Z,100681.96
2023-08-15T17:39:15.463Z,100685.89
2023-08-15T17:41:45.652Z,100687.42
2023-08-15T17:44:13.383Z,100687.25
2023-08-15T17:46:40.690Z,100692.02
2023-08-15T17:49:08.007Z,100693.99
2023-08-15T17:51:36.795Z,100694.27
2023-08-15T17:54:04.374Z,100693.83
2023-08-15T17:56:31.695Z,100693.89
2023-08-15T17:58:58.966Z,100692.02
2023-08-15T18:01:27.675Z,100696.27
2023-08-15T18:03:56.221Z,100698.42
2023-08-15T18:06:23.719Z,100698.84
2023-08-15T18:08:51.080Z,100700.15
2023-08-15T18:11:18.365Z,100705.15
2023-08-15T18:13:45.650Z,100705.95
2023-08-15T18:16:13.638Z,100706.56
2023-08-15T18:18:41.227Z,100703.64
2023-08-15T18:21:08.508Z,100704.95
2023-08-15T18:23:36.831Z,100700.37
2023-08-15T18:26:04.309Z,100701.45
2023-08-15T18:28:31.603Z,100703.45
2023-08-15T18:30:58.904Z,100703.36
2023-08-15T18:33:26.251Z,100705.34
2023-08-15T18:35:54.068Z,100708.38
2023-08-15T18:38:22.626Z,100704.89
2023-08-15T18:40:50.323Z,100708.39
2023-08-15T18:43:17.613Z,100708.39
2023-08-15T18:45:45.646Z,100711.09
2023-08-15T18:48:13.563Z,100715.09
2023-08-15T18:50:42.664Z,100716.30
2023-08-15T18:53:09.981Z,100711.50
2023-08-15T18:55:37.506Z,100714.89
2023-08-15T18:58:05.384Z,100714.89
2023-08-15T19:00:33.487Z,100721.91
2023-08-15T19:03:00.857Z,100721.75
2023-08-15T19:05:28.281Z,100721.79
2023-08-15T19:07:55.555Z,100723.08
2023-08-15T19:10:23.026Z,100722.27
2023-08-15T19:12:50.353Z,100723.36
2023-08-15T19:15:19.223Z,100723.46
2023-08-15T19:17:49.686Z,100727.05
2023-08-15T19:20:18.178Z,100728.48
2023-08-15T19:22:45.452Z,100726.55
2023-08-15T19:25:15.915Z,100726.55
2023-08-15T19:27:43.878Z,100723.60
2023-08-15T19:30:12.717Z,100728.21
2023-08-15T19:32:40.453Z,100723.89
2023-08-15T19:35:08.221Z,100730.61
2023-08-15T19:37:38.375Z,100730.02
2023-08-15T19:40:08.232Z,100734.56
2023-08-15T19:42:46.330Z,100737.05
2023-08-15T19:45:14.202Z,100734.89
2023-08-15T19:47:41.758Z,100737.45
2023-08-15T19:50:10.267Z,100738.17
2023-08-15T19:52:37.801Z,100739.77
2023-08-15T19:55:05.489Z,100740.27
2023-08-15T19:57:33.188Z,100740.95
2023-08-15T20:00:01.355Z,100740.73
2023-08-15T20:02:28.667Z,100739.14
2023-08-15T20:04:56.224Z,100741.25
2023-08-15T20:07:23.705Z,100741.52
2023-08-15T20:10:03.959Z,100738.33
2023-08-15T20:12:36.156Z,100740.98
2023-08-15T20:15:05.845Z,100740.34
2023-08-15T20:17:33.424Z,100735.89
2023-08-15T20:20:00.935Z,100737.54
2023-08-15T20:22:28.318Z,100737.70
2023-08-15T20:24:57.685Z,100736.66
2023-08-15T20:27:25.107Z,100740.70
2023-08-15T20:29:57.396Z,100741.70
2023-08-15T20:32:25.733Z,100741.77
2023-08-15T20:34:53.742Z,100745.13
2023-08-15T20:37:21.082Z,100744.04
2023-08-15T20:39:48.375Z,100749.27
2023-08-15T20:42:15.719Z,100749.70
2023-08-15T20:44:43.009Z,100747.30
2023-08-15T20:47:10.405Z,100746.52
2023-08-15T20:49:37.830Z,100752.27
2023-08-15T20:52:05.466Z,100753.05
2023-08-15T20:54:33.269Z,100753.49
2023-08-15T20:57:00.704Z,100754.66
2023-08-15T20:59:28.085Z,100754.48
2023-08-15T21:01:55.336Z,100754.84
2023-08-15T21:04:22.741Z,100751.22
2023-08-15T21:06:53.224Z,100752.61
2023-08-15T21:09:20.557Z,100749.89
2023-08-15T21:11:48.113Z,100745.67
2023-08-15T21:14:15.698Z,100746.06
2023-08-15T21:16:43.729Z,100747.58
2023-08-15T21:19:11.502Z,100748.05
2023-08-15T21:21:38.914Z,100750.54
2023-08-15T21:24:06.799Z,100751.98
2023-08-15T21:26:34.261Z,100749.95
2023-08-15T21:29:01.803Z,100752.61
2023-08-15T21:31:29.293Z,100755.55
2023-08-15T21:33:56.606Z,100760.44
2023-08-15T21:36:23.947Z,100762.81
2023-08-15T21:38:51.400Z,100762.42
2023-08-15T21:41:18.670Z,100762.73
2023-08-15T21:43:45.972Z,100761.55
2023-08-15T21:46:13.493Z,100758.79
2023-08-15T21:48:40.794Z,100756.86
2023-08-15T21:51:08.077Z,100758.12
2023-08-15T21:53:35.495Z,100762.34
2023-08-15T21:56:02.834Z,100761.44
2023-08-15T21:58:30.121Z,100759.08
2023-08-15T22:00:57.435Z,100756.50
2023-08-15T22:03:24.857Z,100760.17
2023-08-15T22:05:52.278Z,100761.02
2023-08-15T22:08:19.583Z,100757.75
2023-08-15T22:10:47.705Z,100755.02
2023-08-15T22:13:15.148Z,100754.19
2023-08-15T22:15:44.266Z,100753.21
2023-08-15T22:20:41.986Z,100756.90
2023-08-15T22:23:09.436Z,100756.09
2023-08-15T22:25:36.829Z,100756.67
2023-08-15T22:28:04.970Z,100755.19
2023-08-15T22:30:33.504Z,100755.73
2023-08-15T22:33:00.844Z,100754.54
2023-08-15T22:35:38.052Z,100752.14
2023-08-15T22:38:05.447Z,100754.98
2023-08-15T22:40:32.724Z,100751.09
2023-08-15T22:42:59.998Z,100750.77
2023-08-15T22:45:27.269Z,100753.65
2023-08-15T22:47:54.756Z,100754.14
2023-08-15T22:50:22.034Z,100754.00
2023-08-15T22:52:49.380Z,100756.38
2023-08-15T22:55:16.734Z,100753.71
2023-08-15T22:57:44.092Z,100752.45
2023-08-15T23:00:12.029Z,100756.09
2023-08-15T23:02:39.378Z,100755.17
2023-08-15T23:05:06.969Z,100754.21
2023-08-15T23:07:34.325Z,100756.97
2023-08-15T23:10:01.840Z,100755.80
2023-08-15T23:12:29.119Z,100756.31
2023-08-15T23:14:56.396Z,100755.63
2023-08-15T23:17:24.435Z,100758.83
2023-08-15T23:19:52.025Z,100759.68
2023-08-15T23:22:19.365Z,100761.02
2023-08-15T23:24:46.682Z,100761.23
2023-08-15T23:27:13.989Z,100761.08
2023-08-15T23:29:41.404Z,100758.32
2023-08-15T23:32:08.768Z,100759.30
2023-08-15T23:34:36.172Z,100760.10
2023-08-15T23:37:03.603Z,100757.92
2023-08-15T23:39:30.866Z,100760.10
2023-08-15T23:41:58.137Z,100759.88
2023-08-15T23:44:25.362Z,100763.52
2023-08-15T23:46:53.508Z,100761.84
2023-08-15T23:49:20.919Z,100761.80
2023-08-15T23:51:48.966Z,100763.98
2023-08-15T23:54:16.275Z,100766.14
2023-08-15T23:56:43.682Z,100764.20
2023-08-15T23:59:11.207Z,100766.21
