createdAt,value
2018-06-15T00:02:26.957Z,10.00
2018-06-15T00:04:54.931Z,12.30
2018-06-15T00:07:22.781Z,11.50
2018-06-15T00:09:50.579Z,11.63
2018-06-15T00:12:20.622Z,10.40
2018-06-15T00:14:48.683Z,11.80
2018-06-15T00:17:16.420Z,10.10
2018-06-15T00:19:44.164Z,14.57
2018-06-15T00:22:11.917Z,11.93
2018-06-15T00:24:39.827Z,16.10
2018-06-15T00:27:08.052Z,11.90
2018-06-15T00:29:35.900Z,11.70
2018-06-15T00:32:03.736Z,12.43
2018-06-15T00:34:31.461Z,11.03
2018-06-15T00:36:59.196Z,11.40
2018-06-15T00:39:27.035Z,9.67
2018-06-15T00:41:55.164Z,11.63
2018-06-15T00:44:22.892Z,11.50
2018-06-15T00:46:50.972Z,11.63
2018-06-15T00:49:18.819Z,10.93
2018-06-15T00:51:46.661Z,9.67
2018-06-15T00:54:14.692Z,17.93
2018-06-15T00:56:53.980Z,10.03
2018-06-15T00:59:21.731Z,8.73
2018-06-15T01:01:49.505Z,13.20
2018-06-15T01:04:17.376Z,11.43
2018-06-15T01:06:45.191Z,9.00
2018-06-15T01:09:12.892Z,9.80
2018-06-15T01:11:40.990Z,9.43
2018-06-15T01:14:09.076Z,8.87
2018-06-15T01:16:36.939Z,11.30
2018-06-15T01:19:04.723Z,10.37
2018-06-15T01:21:32.408Z,8.03
2018-06-15T01:24:06.760Z,13.03
2018-06-15T01:26:34.495Z,7.80
2018-06-15T01:29:02.262Z,8.00
2018-06-15T01:31:29.991Z,9.90
2018-06-15T01:33:58.359Z,7.90
2018-06-15T01:36:26.087Z,9.53
2018-06-15T01:38:53.777Z,7.93
2018-06-15T01:41:21.522Z,14.37
2018-06-15T01:43:49.235Z,14.47
2018-06-15T01:46:16.959Z,9.50
2018-06-15T01:48:44.679Z,10.47
2018-06-15T01:51:12.397Z,12.97
2018-06-15T01:53:40.092Z,9.07
2018-06-15T01:56:07.839Z,14.23
2018-06-15T01:58:35.552Z,10.70
2018-06-15T02:01:03.266Z,11.20
2018-06-15T02:03:31.000Z,11.47
2018-06-15T02:05:58.820Z,13.30
2018-06-15T02:08:26.581Z,11.07
2018-06-15T02:10:54.289Z,12.10
2018-06-15T02:13:22.267Z,9.70
2018-06-15T02:15:49.977Z,10.40
2018-06-15T02:18:17.713Z,11.57
2018-06-15T02:20:45.434Z,12.93
2018-06-15T02:23:13.167Z,11.07
2018-06-15T02:25:40.872Z,13.63
2018-06-15T02:28:08.608Z,17.47
2018-06-15T02:30:36.320Z,12.53
2018-06-15T02:33:04.124Z,16.70
2018-06-15T02:35:31.824Z,14.50
2018-06-15T02:37:59.558Z,15.60
2018-06-15T02:40:27.250Z,11.40
2018-06-15T02:42:54.983Z,14.80
2018-06-15T02:45:22.734Z,14.43
2018-06-15T02:47:50.437Z,11.93
2018-06-15T02:50:18.031Z,11.40
2018-06-15T02:52:45.735Z,11.97
2018-06-15T02:55:14.424Z,12.10
2018-06-15T02:57:42.156Z,10.70
2018-06-15T03:00:09.864Z,11.27
2018-06-15T03:02:37.599Z,14.87
2018-06-15T03:05:05.381Z,12.03
2018-06-15T03:07:33.148Z,10.90
2018-06-15T03:10:00.871Z,10.80
2018-06-15T03:12:28.593Z,12.50
2018-06-15T03:14:56.300Z,13.70
2018-06-15T03:17:24.034Z,13.47
2018-06-15T03:19:51.759Z,19.77
2018-06-15T03:22:19.480Z,14.23
2018-06-15T03:24:47.199Z,11.60
2018-06-15T03:27:14.806Z,12.13
2018-06-15T03:29:42.514Z,8.93
2018-06-15T03:32:10.241Z,12.30
2018-06-15T03:34:37.937Z,12.07
2018-06-15T03:37:05.669Z,11.33
2018-06-15T03:39:33.371Z,13.10
2018-06-15T03:42:01.104Z,14.43
2018-06-15T03:44:28.829Z,14.10
2018-06-15T03:46:56.568Z,14.60
2018-06-15T03:49:24.400Z,11.90
2018-06-15T03:51:52.117Z,12.03
2018-06-15T03:54:19.816Z,11.13
2018-06-15T03:56:47.536Z,12.30
2018-06-15T03:59:15.245Z,11.60
2018-06-15T04:01:42.979Z,11.63
2018-06-15T04:04:10.673Z,12.83
2018-06-15T04:06:38.445Z,14.17
2018-06-15T04:09:07.802Z,11.53
2018-06-15T04:11:35.647Z,12.00
2018-06-15T04:14:03.372Z,11.20
2018-06-15T04:16:31.121Z,14.80
2018-06-15T04:18:58.828Z,13.60
2018-06-15T04:21:26.584Z,11.90
2018-06-15T04:23:54.334Z,12.23
2018-06-15T04:26:22.036Z,12.13
2018-06-15T04:28:49.767Z,15.00
2018-06-15T04:31:17.479Z,11.97
2018-06-15T04:33:45.203Z,15.60
2018-06-15T04:36:12.889Z,11.90
2018-06-15T04:38:40.612Z,16.60
2018-06-15T04:41:08.317Z,17.23
2018-06-15T04:43:36.091Z,18.80
2018-06-15T04:46:03.722Z,12.60
2018-06-15T04:48:31.432Z,12.47
2018-06-15T04:50:59.116Z,13.80
2018-06-15T04:53:26.832Z,13.83
2018-06-15T04:55:54.560Z,15.30
2018-06-15T04:58:22.283Z,13.80
2018-06-15T05:00:50.016Z,14.07
2018-06-15T05:03:17.764Z,14.97
2018-06-15T05:05:45.665Z,11.67
2018-06-15T05:08:13.251Z,14.23
2018-06-15T05:10:40.989Z,13.93
2018-06-15T05:13:08.583Z,11.70
2018-06-15T05:15:36.315Z,19.83
2018-06-15T05:18:04.116Z,11.43
2018-06-15T05:20:31.817Z,15.30
2018-06-15T05:22:59.528Z,15.37
2018-06-15T05:25:27.304Z,12.77
2018-06-15T05:27:55.068Z,11.47
2018-06-15T05:30:22.795Z,13.87
2018-06-15T05:32:50.574Z,15.63
2018-06-15T05:35:18.316Z,12.83
2018-06-15T05:37:46.095Z,14.07
2018-06-15T05:40:13.663Z,20.23
2018-06-15T05:42:41.434Z,18.03
2018-06-15T05:45:09.220Z,15.47
2018-06-15T05:47:36.954Z,16.33
2018-06-15T05:50:04.656Z,13.33
2018-06-15T05:52:32.412Z,14.53
2018-06-15T05:55:00.124Z,13.30
2018-06-15T05:57:27.879Z,14.00
2018-06-15T05:59:55.607Z,13.77
2018-06-15T06:02:23.336Z,12.20
2018-06-15T06:04:51.032Z,16.93
2018-06-15T06:07:18.809Z,16.13
2018-06-15T06:09:46.503Z,14.50
2018-06-15T06:12:14.247Z,14.77
2018-06-15T06:14:41.952Z,15.17
2018-06-15T06:17:09.565Z,15.77
2018-06-15T06:19:37.286Z,12.50
2018-06-15T06:22:05.060Z,15.30
2018-06-15T06:24:32.860Z,21.37
2018-06-15T06:27:00.586Z,12.53
2018-06-15T06:29:28.347Z,15.90
2018-06-15T06:31:56.111Z,12.77
2018-06-15T06:34:23.839Z,14.40
2018-06-15T06:36:51.543Z,14.77
2018-06-15T06:39:19.267Z,13.67
2018-06-15T06:41:46.983Z,15.37
2018-06-15T06:44:14.707Z,13.20
2018-06-15T06:46:42.330Z,18.40
2018-06-15T06:49:10.044Z,15.03
2018-06-15T06:51:37.643Z,16.87
2018-06-15T06:54:05.365Z,15.43
2018-06-15T06:56:32.933Z,13.03
2018-06-15T06:59:00.643Z,16.77
2018-06-15T07:01:28.367Z,13.93
2018-06-15T07:03:56.095Z,12.83
2018-06-15T07:06:23.837Z,13.10
2018-06-15T07:08:51.572Z,14.87
2018-06-15T07:11:19.391Z,13.00
2018-06-15T07:13:47.155Z,12.03
2018-06-15T07:16:14.843Z,11.03
2018-06-15T07:18:42.576Z,13.00
2018-06-15T07:21:10.304Z,10.87
2018-06-15T07:23:38.087Z,12.03
2018-06-15T07:26:05.765Z,11.67
2018-06-15T07:28:33.505Z,15.30
2018-06-15T07:31:01.204Z,12.93
2018-06-15T07:33:28.837Z,9.80
2018-06-15T07:35:56.556Z,12.53
2018-06-15T07:38:24.292Z,11.50
2018-06-15T07:40:52.008Z,10.63
2018-06-15T07:43:19.759Z,12.43
2018-06-15T07:45:47.503Z,10.50
2018-06-15T07:48:15.111Z,11.00
2018-06-15T07:50:42.820Z,11.47
2018-06-15T07:53:10.411Z,11.53
2018-06-15T07:55:38.188Z,13.00
2018-06-15T07:58:05.923Z,11.30
2018-06-15T08:00:33.619Z,10.63
2018-06-15T08:03:01.359Z,13.67
2018-06-15T08:05:29.081Z,12.17
2018-06-15T08:07:56.849Z,10.97
2018-06-15T08:10:24.641Z,12.53
2018-06-15T08:12:52.484Z,11.17
2018-06-15T08:15:20.120Z,15.40
2018-06-15T08:17:47.888Z,11.77
2018-06-15T08:20:15.674Z,15.37
2018-06-15T08:22:43.508Z,12.97
2018-06-15T08:25:11.291Z,12.80
2018-06-15T08:27:39.092Z,12.03
2018-06-15T08:30:06.913Z,10.90
2018-06-15T08:32:34.703Z,11.30
2018-06-15T08:35:02.503Z,9.93
2018-06-15T08:37:30.328Z,10.87
2018-06-15T08:39:58.119Z,10.50
2018-06-15T08:42:25.943Z,10.47
2018-06-15T08:44:53.821Z,8.53
2018-06-15T08:47:21.596Z,8.73
2018-06-15T08:49:49.464Z,9.67
2018-06-15T08:52:17.183Z,10.80
2018-06-15T08:54:45.007Z,10.07
2018-06-15T08:57:12.864Z,9.47
2018-06-15T08:59:40.631Z,10.17
2018-06-15T09:02:08.490Z,8.47
2018-06-15T09:04:36.284Z,14.53
2018-06-15T09:07:04.271Z,11.50
2018-06-15T09:09:32.036Z,11.60
2018-06-15T09:11:59.814Z,11.53
2018-06-15T09:14:27.624Z,10.40
2018-06-15T09:16:55.434Z,12.00
2018-06-15T09:19:23.220Z,9.00
2018-06-15T09:21:51.068Z,10.10
2018-06-15T09:24:18.884Z,9.57
2018-06-15T09:26:46.647Z,9.93
2018-06-15T09:29:14.340Z,10.93
2018-06-15T09:31:44.229Z,9.47
2018-06-15T09:34:12.079Z,8.50
2018-06-15T09:36:39.948Z,8.70
2018-06-15T09:39:09.210Z,8.13
2018-06-15T09:41:36.997Z,8.10
2018-06-15T09:44:04.800Z,10.27
2018-06-15T09:46:32.468Z,8.57
2018-06-15T09:49:00.242Z,8.20
2018-06-15T09:51:28.043Z,7.23
2018-06-15T09:53:56.032Z,9.47
2018-06-15T09:56:23.786Z,7.00
2018-06-15T09:58:53.279Z,6.90
2018-06-15T10:01:21.285Z,7.17
2018-06-15T10:03:49.157Z,8.07
2018-06-15T10:06:16.980Z,7.97
2018-06-15T10:08:44.740Z,9.53
2018-06-15T10:11:12.476Z,9.10
2018-06-15T10:13:40.228Z,7.03
2018-06-15T10:16:07.951Z,7.67
2018-06-15T10:18:35.676Z,9.30
2018-06-15T10:21:03.369Z,8.90
2018-06-15T10:23:31.096Z,8.43
2018-06-15T10:25:58.807Z,8.60
2018-06-15T10:28:26.547Z,6.67
2018-06-15T10:30:54.277Z,8.10
2018-06-15T10:33:22.021Z,7.30
2018-06-15T10:35:49.749Z,6.63
2018-06-15T10:38:17.493Z,6.30
2018-06-15T10:40:45.286Z,7.73
2018-06-15T10:43:13.013Z,8.13
2018-06-15T10:45:40.826Z,6.57
2018-06-15T10:48:08.772Z,7.23
2018-06-15T10:50:36.499Z,6.53
2018-06-15T10:53:04.296Z,9.03
2018-06-15T10:55:32.011Z,6.57
2018-06-15T10:57:59.732Z,6.30
2018-06-15T11:00:27.441Z,5.90
2018-06-15T11:02:55.151Z,4.10
2018-06-15T11:05:23.118Z,4.03
2018-06-15T11:07:50.848Z,4.10
2018-06-15T11:10:18.598Z,5.57
2018-06-15T11:12:46.336Z,4.33
2018-06-15T11:15:14.055Z,3.97
2018-06-15T11:17:41.743Z,5.90
2018-06-15T11:20:09.456Z,6.80
2018-06-15T11:22:37.184Z,5.90
2018-06-15T11:25:04.959Z,4.33
2018-06-15T11:27:32.686Z,5.83
2018-06-15T11:30:00.450Z,3.83
2018-06-15T11:32:28.193Z,4.43
2018-06-15T11:34:56.034Z,3.73
2018-06-15T11:37:23.782Z,4.37
2018-06-15T11:39:51.520Z,4.00
2018-06-15T11:42:19.264Z,4.30
2018-06-15T11:44:47.016Z,6.00
2018-06-15T11:47:14.744Z,3.50
2018-06-15T11:49:42.538Z,3.33
2018-06-15T11:52:10.280Z,3.37
2018-06-15T11:54:41.021Z,5.37
2018-06-15T11:57:09.102Z,4.17
2018-06-15T11:59:37.229Z,4.90
2018-06-15T12:02:05.116Z,4.83
2018-06-15T12:04:32.860Z,3.70
2018-06-15T12:07:00.626Z,3.97
2018-06-15T12:09:28.372Z,4.40
2018-06-15T12:11:56.168Z,4.43
2018-06-15T12:14:23.907Z,3.60
2018-06-15T12:16:51.648Z,4.40
2018-06-15T12:19:19.450Z,4.07
2018-06-15T12:21:47.174Z,4.57
2018-06-15T12:24:14.812Z,4.70
2018-06-15T12:26:42.532Z,4.50
2018-06-15T12:29:10.269Z,3.00
2018-06-15T12:31:38.002Z,2.83
2018-06-15T12:34:06.695Z,2.87
2018-06-15T12:36:34.485Z,2.67
2018-06-15T12:39:02.226Z,2.80
2018-06-15T12:41:30.014Z,4.13
2018-06-15T12:43:57.622Z,4.10
2018-06-15T12:49:06.619Z,3.93
2018-06-15T12:51:34.258Z,4.00
2018-06-15T12:54:01.964Z,3.90
2018-06-15T12:56:29.710Z,4.83
2018-06-15T12:58:57.416Z,4.80
2018-06-15T13:01:25.164Z,4.17
2018-06-15T13:03:52.880Z,3.73
2018-06-15T13:06:20.626Z,3.93
2018-06-15T13:08:48.355Z,4.07
2018-06-15T13:11:16.123Z,4.23
2018-06-15T13:13:43.927Z,4.17
2018-06-15T13:16:11.639Z,4.20
2018-06-15T13:18:39.464Z,3.63
2018-06-15T13:21:07.233Z,3.07
2018-06-15T13:23:35.491Z,3.50
2018-06-15T13:26:03.239Z,3.80
2018-06-15T13:28:30.964Z,3.00
2018-06-15T13:30:58.698Z,2.67
2018-06-15T13:33:26.412Z,2.70
2018-06-15T13:35:54.442Z,3.43
2018-06-15T13:38:22.168Z,3.50
2018-06-15T13:40:49.931Z,4.97
2018-06-15T13:43:18.532Z,3.97
2018-06-15T13:45:46.295Z,2.67
2018-06-15T13:48:14.031Z,3.47
2018-06-15T13:50:41.784Z,2.50
2018-06-15T13:53:09.500Z,2.70
2018-06-15T13:55:37.275Z,5.63
2018-06-15T13:58:04.878Z,6.10
2018-06-15T14:00:32.651Z,2.50
2018-06-15T14:03:00.364Z,4.27
2018-06-15T14:05:28.148Z,3.07
2018-06-15T14:07:55.773Z,2.40
2018-06-15T14:10:23.528Z,3.00
2018-06-15T14:12:51.590Z,2.33
2018-06-15T14:15:19.334Z,2.57
2018-06-15T14:17:47.149Z,6.40
2018-06-15T14:20:14.884Z,2.37
2018-06-15T14:22:42.598Z,7.40
2018-06-15T14:25:10.423Z,2.50
2018-06-15T14:27:38.105Z,1.90
2018-06-15T14:30:06.039Z,2.30
2018-06-15T14:32:33.789Z,1.70
2018-06-15T14:35:01.631Z,4.33
2018-06-15T14:37:29.397Z,1.90
2018-06-15T14:39:57.199Z,1.97
2018-06-15T14:42:25.053Z,1.80
2018-06-15T14:44:52.758Z,3.77
2018-06-15T14:47:20.584Z,2.70
2018-06-15T14:49:48.335Z,2.40
2018-06-15T14:52:16.119Z,2.40
2018-06-15T14:54:43.853Z,2.50
2018-06-15T14:57:11.624Z,2.53
2018-06-15T14:59:39.361Z,2.00
2018-06-15T15:02:08.171Z,2.33
2018-06-15T15:04:36.022Z,3.00
2018-06-15T15:07:03.827Z,3.37
2018-06-15T15:09:31.756Z,2.33
2018-06-15T15:11:59.536Z,2.60
2018-06-15T15:14:27.123Z,1.70
2018-06-15T15:16:56.634Z,2.67
2018-06-15T15:19:24.507Z,3.30
2018-06-15T15:21:52.361Z,2.13
2018-06-15T15:24:20.098Z,2.83
2018-06-15T15:26:47.687Z,3.00
2018-06-15T15:29:15.494Z,2.03
2018-06-15T15:31:43.197Z,2.83
2018-06-15T15:34:10.928Z,7.00
2018-06-15T15:36:38.686Z,1.93
2018-06-15T15:39:08.782Z,4.47
2018-06-15T15:41:36.591Z,3.73
2018-06-15T15:44:04.392Z,3.93
2018-06-15T15:46:32.134Z,2.10
2018-06-15T15:48:59.881Z,2.07
2018-06-15T15:51:27.711Z,2.50
2018-06-15T15:53:55.455Z,2.03
2018-06-15T15:56:23.199Z,3.10
2018-06-15T15:58:50.961Z,4.03
2018-06-15T16:01:18.631Z,4.13
2018-06-15T16:03:46.435Z,4.07
2018-06-15T16:06:14.173Z,2.60
2018-06-15T16:08:41.886Z,1.87
2018-06-15T16:11:09.684Z,3.90
2018-06-15T16:13:37.449Z,2.00
2018-06-15T16:16:05.763Z,5.33
2018-06-15T16:18:33.463Z,7.40
2018-06-15T16:21:01.175Z,3.23
2018-06-15T16:23:28.917Z,2.37
2018-06-15T16:25:56.727Z,3.77
2018-06-15T16:28:24.471Z,3.47
2018-06-15T16:30:52.219Z,4.23
2018-06-15T16:33:20.081Z,10.23
2018-06-15T16:35:47.815Z,11.43
2018-06-15T16:38:15.647Z,4.63
2018-06-15T16:40:43.456Z,8.43
2018-06-15T16:43:11.215Z,2.83
2018-06-15T16:45:38.947Z,2.73
2018-06-15T16:48:06.684Z,3.63
2018-06-15T16:50:34.427Z,2.77
2018-06-15T16:53:02.120Z,4.97
2018-06-15T16:55:30.164Z,4.30
2018-06-15T16:57:57.914Z,6.33
2018-06-15T17:00:25.573Z,3.70
2018-06-15T17:02:53.675Z,2.60
2018-06-15T17:05:21.394Z,7.60
2018-06-15T17:07:49.146Z,6.60
2018-06-15T17:10:17.171Z,2.37
2018-06-15T17:12:44.867Z,7.30
2018-06-15T17:15:12.689Z,12.93
2018-06-15T17:17:40.395Z,12.00
2018-06-15T17:20:08.183Z,8.47
2018-06-15T17:22:35.880Z,3.30
2018-06-15T17:25:03.663Z,5.43
2018-06-15T17:27:31.679Z,6.20
2018-06-15T17:29:59.465Z,6.40
2018-06-15T17:32:27.173Z,4.07
2018-06-15T17:34:54.967Z,3.63
2018-06-15T17:37:22.698Z,4.33
2018-06-15T17:39:50.460Z,7.47
2018-06-15T17:42:18.182Z,2.60
2018-06-15T17:44:45.928Z,4.00
2018-06-15T17:47:13.681Z,6.40
2018-06-15T17:49:41.407Z,5.43
2018-06-15T17:52:09.128Z,4.13
2018-06-15T17:54:36.864Z,5.27
2018-06-15T17:57:04.928Z,5.83
2018-06-15T17:59:32.660Z,10.40
2018-06-15T18:02:00.444Z,9.03
2018-06-15T18:04:28.167Z,7.70
2018-06-15T18:06:55.964Z,10.30
2018-06-15T18:09:23.728Z,8.80
2018-06-15T18:11:51.446Z,9.30
2018-06-15T18:14:19.214Z,5.20
2018-06-15T18:16:46.931Z,4.90
2018-06-15T18:19:14.700Z,5.90
2018-06-15T18:21:42.427Z,5.50
2018-06-15T18:24:10.204Z,3.93
2018-06-15T18:26:37.805Z,11.47
2018-06-15T18:29:05.571Z,6.40
2018-06-15T18:31:33.290Z,9.77
2018-06-15T18:34:00.916Z,4.80
2018-06-15T18:36:28.676Z,5.00
2018-06-15T18:38:56.447Z,6.67
2018-06-15T18:41:24.163Z,5.30
2018-06-15T18:43:52.012Z,7.03
2018-06-15T18:46:19.758Z,7.50
2018-06-15T18:48:47.414Z,6.57
2018-06-15T18:51:15.104Z,5.93
2018-06-15T18:53:42.709Z,5.70
2018-06-15T18:56:10.548Z,5.90
2018-06-15T18:58:38.295Z,5.20
2018-06-15T19:01:06.044Z,5.50
2018-06-15T19:03:33.789Z,4.93
2018-06-15T19:06:02.222Z,8.17
2018-06-15T19:08:29.967Z,6.73
2018-06-15T19:10:57.779Z,5.50
2018-06-15T19:13:25.515Z,7.77
2018-06-15T19:15:53.263Z,6.30
2018-06-15T19:18:21.024Z,6.77
2018-06-15T19:20:48.788Z,5.70
2018-06-15T19:23:16.670Z,10.17
2018-06-15T19:25:44.463Z,8.10
2018-06-15T19:28:12.188Z,6.17
2018-06-15T19:30:39.817Z,6.17
2018-06-15T19:33:07.697Z,6.57
2018-06-15T19:35:35.287Z,10.40
2018-06-15T19:38:03.060Z,4.67
2018-06-15T19:40:30.807Z,6.03
2018-06-15T19:42:58.573Z,6.40
2018-06-15T19:45:26.436Z,7.73
2018-06-15T19:47:54.170Z,9.40
2018-06-15T19:50:21.866Z,4.53
2018-06-15T19:52:49.679Z,9.57
2018-06-15T19:55:17.404Z,5.23
2018-06-15T19:57:45.324Z,9.77
2018-06-15T20:00:13.205Z,10.97
2018-06-15T20:02:40.955Z,8.93
2018-06-15T20:05:09.340Z,4.53
2018-06-15T20:07:37.184Z,5.20
2018-06-15T20:10:04.988Z,3.80
2018-06-15T20:12:32.686Z,6.73
2018-06-15T20:15:00.443Z,4.47
2018-06-15T20:17:28.208Z,6.60
2018-06-15T20:19:55.935Z,8.53
2018-06-15T20:22:23.627Z,6.73
2018-06-15T20:24:51.359Z,7.20
2018-06-15T20:27:19.055Z,7.60
2018-06-15T20:29:46.807Z,7.60
2018-06-15T20:32:14.380Z,7.23
2018-06-15T20:34:42.109Z,10.50
2018-06-15T20:37:10.044Z,7.70
2018-06-15T20:39:37.781Z,12.53
2018-06-15T20:42:05.587Z,11.90
2018-06-15T20:44:33.320Z,6.77
2018-06-15T20:47:01.076Z,6.27
2018-06-15T20:49:28.831Z,11.23
2018-06-15T20:51:56.715Z,8.37
2018-06-15T20:54:24.461Z,7.90
2018-06-15T20:56:52.155Z,7.87
2018-06-15T20:59:19.865Z,6.40
2018-06-15T21:01:47.560Z,8.73
2018-06-15T21:04:15.288Z,8.23
2018-06-15T21:06:42.980Z,6.40
2018-06-15T21:09:10.663Z,6.40
2018-06-15T21:11:38.415Z,10.43
2018-06-15T21:14:06.283Z,10.27
2018-06-15T21:16:34.031Z,16.90
2018-06-15T21:19:01.792Z,15.03
2018-06-15T21:21:29.523Z,11.17
2018-06-15T21:23:57.282Z,8.93
2018-06-15T21:26:25.056Z,10.37
2018-06-15T21:28:52.966Z,10.20
2018-06-15T21:31:20.705Z,15.63
2018-06-15T21:33:48.445Z,10.00
2018-06-15T21:36:16.183Z,14.83
2018-06-15T21:38:43.944Z,12.90
2018-06-15T21:41:12.302Z,12.73
2018-06-15T21:43:40.038Z,10.80
2018-06-15T21:46:07.825Z,12.23
2018-06-15T21:48:35.612Z,10.00
2018-06-15T21:51:03.360Z,14.43
2018-06-15T21:53:31.085Z,14.47
2018-06-15T21:55:58.788Z,10.20
2018-06-15T21:58:26.522Z,10.77
2018-06-15T22:00:54.252Z,9.07
2018-06-15T22:03:21.989Z,11.40
2018-06-15T22:05:49.725Z,10.73
2018-06-15T22:08:17.377Z,11.90
2018-06-15T22:10:45.088Z,10.23
2018-06-15T22:13:12.860Z,11.83
2018-06-15T22:15:40.617Z,10.67
2018-06-15T22:18:08.405Z,9.07
2018-06-15T22:20:36.132Z,8.90
2018-06-15T22:23:03.886Z,9.57
2018-06-15T22:25:31.620Z,11.77
2018-06-15T22:27:59.663Z,7.63
2018-06-15T22:30:27.458Z,10.53
2018-06-15T22:32:55.216Z,11.90
2018-06-15T22:35:22.905Z,9.53
2018-06-15T22:37:51.439Z,11.80
2018-06-15T22:40:19.220Z,7.60
2018-06-15T22:42:46.901Z,10.27
2018-06-15T22:45:14.963Z,8.07
2018-06-15T22:47:42.708Z,8.80
2018-06-15T22:50:10.471Z,7.53
2018-06-15T22:52:38.184Z,7.53
2018-06-15T22:55:05.919Z,8.47
2018-06-15T22:57:33.644Z,8.37
2018-06-15T23:00:01.725Z,9.47
2018-06-15T23:02:29.456Z,9.67
2018-06-15T23:04:57.193Z,7.20
2018-06-15T23:07:24.951Z,7.77
2018-06-15T23:09:52.705Z,8.20
2018-06-15T23:12:20.416Z,7.10
2018-06-15T23:14:48.148Z,6.90
2018-06-15T23:17:15.860Z,7.80
2018-06-15T23:19:43.606Z,6.50
2018-06-15T23:22:11.327Z,8.47
2018-06-15T23:24:39.048Z,11.93
2018-06-15T23:27:06.756Z,8.60
2018-06-15T23:29:34.549Z,9.57
2018-06-15T23:32:02.163Z,8.07
2018-06-15T23:34:29.890Z,11.17
2018-06-15T23:36:57.636Z,14.13
2018-06-15T23:39:25.235Z,9.60
2018-06-15T23:41:52.949Z,11.27
2018-06-15T23:44:20.673Z,11.50
2018-06-15T23:46:48.400Z,12.83
2018-06-15T23:49:16.010Z,6.67
2018-06-15T23:51:43.715Z,13.07
2018-06-15T23:54:11.464Z,7.90
2018-06-15T23:56:39.091Z,10.90
2018-06-15T23:59:06.826Z,12.73
