createdAt,value
2023-05-07T00:00:26.317Z,6.05
2023-05-07T00:02:56.013Z,5.93
2023-05-07T00:05:26.029Z,6.53
2023-05-07T00:07:56.689Z,5.25
2023-05-07T00:10:29.476Z,4.78
2023-05-07T00:12:59.524Z,5.93
2023-05-07T00:15:29.580Z,5.35
2023-05-07T00:18:00.847Z,6.03
2023-05-07T00:20:30.633Z,6.20
2023-05-07T00:23:00.565Z,6.00
2023-05-07T00:25:32.001Z,5.65
2023-05-07T00:28:05.190Z,6.15
2023-05-07T00:30:35.225Z,6.05
2023-05-07T00:33:05.167Z,6.68
2023-05-07T00:35:35.030Z,6.25
2023-05-07T00:38:04.841Z,6.22
2023-05-07T00:40:36.294Z,6.70
2023-05-07T00:43:06.403Z,5.88
2023-05-07T00:45:36.373Z,6.32
2023-05-07T00:48:06.468Z,6.07
2023-05-07T00:50:36.471Z,6.80
2023-05-07T00:53:06.999Z,6.13
2023-05-07T00:55:39.254Z,6.40
2023-05-07T00:58:09.791Z,6.75
2023-05-07T01:00:39.709Z,7.22
2023-05-07T01:03:09.433Z,6.82
2023-05-07T01:05:40.460Z,6.97
2023-05-07T01:08:10.991Z,7.47
2023-05-07T01:10:44.587Z,7.30
2023-05-07T01:13:15.509Z,7.05
2023-05-07T01:15:46.673Z,7.07
2023-05-07T01:18:17.712Z,7.72
2023-05-07T01:20:47.838Z,7.63
2023-05-07T01:23:20.526Z,7.50
2023-05-07T01:25:55.441Z,7.60
2023-05-07T01:28:27.717Z,8.00
2023-05-07T01:31:05.606Z,8.23
2023-05-07T01:33:39.143Z,8.50
2023-05-07T01:36:11.685Z,7.78
2023-05-07T01:38:44.367Z,8.10
2023-05-07T01:41:15.401Z,7.80
2023-05-07T01:43:46.552Z,7.90
2023-05-07T01:46:17.970Z,7.55
2023-05-07T01:48:48.829Z,8.05
2023-05-07T01:51:18.640Z,7.90
2023-05-07T01:53:52.170Z,7.65
2023-05-07T01:56:23.212Z,7.40
2023-05-07T01:58:54.141Z,8.40
2023-05-07T02:01:25.004Z,8.15
2023-05-07T02:03:55.242Z,8.30
2023-05-07T02:06:29.498Z,9.00
2023-05-07T02:09:06.480Z,7.95
2023-05-07T02:11:36.395Z,7.93
2023-05-07T02:14:06.203Z,7.95
2023-05-07T02:16:35.942Z,7.82
2023-05-07T02:19:06.736Z,7.60
2023-05-07T02:21:36.354Z,8.02
2023-05-07T02:24:08.522Z,7.72
2023-05-07T02:26:38.326Z,8.02
2023-05-07T02:29:08.152Z,8.35
2023-05-07T02:31:38.647Z,8.10
2023-05-07T02:34:08.606Z,7.40
2023-05-07T02:36:38.607Z,10.05
2023-05-07T02:39:15.085Z,7.43
2023-05-07T02:41:44.686Z,8.05
2023-05-07T02:44:14.494Z,10.80
2023-05-07T02:46:44.846Z,10.00
2023-05-07T02:49:16.378Z,8.93
2023-05-07T02:51:46.146Z,7.85
2023-05-07T02:54:24.711Z,8.85
2023-05-07T02:56:54.717Z,7.30
2023-05-07T02:59:24.839Z,7.25
2023-05-07T03:01:54.639Z,6.30
2023-05-07T03:04:25.445Z,6.28
2023-05-07T03:06:55.285Z,6.40
2023-05-07T03:09:27.359Z,6.65
2023-05-07T03:11:57.072Z,6.75
2023-05-07T03:14:28.315Z,6.95
2023-05-07T03:16:58.541Z,6.65
2023-05-07T03:19:28.758Z,7.22
2023-05-07T03:21:58.879Z,6.50
2023-05-07T03:24:32.574Z,7.03
2023-05-07T03:27:02.498Z,6.93
2023-05-07T03:29:32.699Z,7.68
2023-05-07T03:32:02.625Z,6.70
2023-05-07T03:34:33.573Z,6.63
2023-05-07T03:37:03.061Z,6.53
2023-05-07T03:39:34.718Z,6.25
2023-05-07T03:42:04.543Z,6.05
2023-05-07T03:44:37.719Z,6.47
2023-05-07T03:47:07.642Z,6.50
2023-05-07T03:49:38.468Z,6.88
2023-05-07T03:52:09.006Z,6.95
2023-05-07T03:54:43.016Z,6.80
2023-05-07T03:57:15.042Z,6.60
2023-05-07T03:59:47.447Z,6.18
2023-05-07T04:02:17.167Z,6.18
2023-05-07T04:04:48.001Z,6.15
2023-05-07T04:07:18.738Z,5.85
2023-05-07T04:09:54.074Z,7.53
2023-05-07T04:12:24.495Z,11.00
2023-05-07T04:14:54.706Z,6.22
2023-05-07T04:17:25.917Z,6.88
2023-05-07T04:19:55.775Z,6.25
2023-05-07T04:22:25.506Z,5.60
2023-05-07T04:24:57.648Z,6.63
2023-05-07T04:27:30.138Z,6.63
2023-05-07T04:30:00.199Z,8.23
2023-05-07T04:32:30.783Z,6.10
2023-05-07T04:35:00.910Z,6.43
2023-05-07T04:37:33.487Z,6.40
2023-05-07T04:40:06.356Z,6.53
2023-05-07T04:42:37.013Z,6.32
2023-05-07T04:45:08.121Z,5.85
2023-05-07T04:47:38.689Z,6.40
2023-05-07T04:50:10.388Z,6.47
2023-05-07T04:52:41.752Z,8.68
2023-05-07T04:55:13.828Z,9.75
2023-05-07T04:57:44.859Z,9.45
2023-05-07T05:00:17.952Z,9.18
2023-05-07T05:02:49.279Z,6.53
2023-05-07T05:05:23.218Z,7.22
2023-05-07T05:07:55.685Z,8.30
2023-05-07T05:10:27.763Z,7.65
2023-05-07T05:12:58.719Z,8.77
2023-05-07T05:15:30.293Z,6.18
2023-05-07T05:18:01.859Z,6.72
2023-05-07T05:20:31.708Z,7.78
2023-05-07T05:23:01.829Z,6.88
2023-05-07T05:25:34.507Z,7.55
2023-05-07T05:28:05.038Z,7.35
2023-05-07T05:30:37.546Z,7.18
2023-05-07T05:33:07.270Z,6.93
2023-05-07T05:35:38.159Z,7.07
2023-05-07T05:38:11.036Z,6.50
2023-05-07T05:40:43.521Z,7.32
2023-05-07T05:43:13.737Z,6.43
2023-05-07T05:45:43.659Z,6.90
2023-05-07T05:48:13.661Z,6.57
2023-05-07T05:50:45.330Z,6.47
2023-05-07T05:53:15.442Z,7.53
2023-05-07T05:55:47.198Z,6.25
2023-05-07T05:58:17.944Z,6.53
2023-05-07T06:00:55.017Z,7.15
2023-05-07T06:03:27.964Z,9.50
2023-05-07T06:05:59.157Z,6.90
2023-05-07T06:08:33.053Z,6.95
2023-05-07T06:11:05.932Z,6.82
2023-05-07T06:13:39.338Z,11.88
2023-05-07T06:16:10.404Z,6.50
2023-05-07T06:18:40.900Z,6.90
2023-05-07T06:21:10.913Z,5.75
2023-05-07T06:23:42.258Z,5.57
2023-05-07T06:26:13.719Z,7.80
2023-05-07T06:28:46.811Z,5.63
2023-05-07T06:31:19.489Z,5.57
2023-05-07T06:33:55.178Z,5.03
2023-05-07T06:36:28.227Z,6.45
2023-05-07T06:39:00.699Z,5.32
2023-05-07T06:41:32.346Z,5.10
2023-05-07T06:44:09.883Z,4.95
2023-05-07T06:46:50.814Z,4.97
2023-05-07T06:49:21.040Z,4.53
2023-05-07T06:51:52.492Z,4.63
2023-05-07T06:54:24.348Z,4.95
2023-05-07T06:56:56.860Z,5.82
2023-05-07T06:59:28.886Z,4.90
2023-05-07T07:01:58.941Z,4.65
2023-05-07T07:04:29.892Z,6.07
2023-05-07T07:07:07.435Z,4.60
2023-05-07T07:09:38.784Z,5.63
2023-05-07T07:12:12.072Z,4.43
2023-05-07T07:14:43.840Z,5.03
2023-05-07T07:17:13.858Z,5.18
2023-05-07T07:19:43.763Z,5.13
2023-05-07T07:22:13.877Z,4.80
2023-05-07T07:24:44.006Z,4.80
2023-05-07T07:27:17.802Z,6.07
2023-05-07T07:29:47.512Z,4.53
2023-05-07T07:32:17.630Z,4.57
2023-05-07T07:34:48.160Z,4.35
2023-05-07T07:37:18.486Z,4.40
2023-05-07T07:39:48.300Z,4.75
2023-05-07T07:42:19.950Z,5.00
2023-05-07T07:44:50.071Z,4.45
2023-05-07T07:47:22.963Z,4.75
2023-05-07T07:49:55.171Z,6.43
2023-05-07T07:52:27.291Z,4.97
2023-05-07T07:54:57.311Z,4.53
2023-05-07T07:57:28.657Z,4.93
2023-05-07T07:59:59.089Z,6.50
2023-05-07T08:02:29.289Z,5.25
2023-05-07T08:05:02.906Z,10.48
2023-05-07T08:07:32.616Z,4.72
2023-05-07T08:10:03.756Z,6.18
2023-05-07T08:12:35.720Z,4.53
2023-05-07T08:15:07.466Z,5.82
2023-05-07T08:17:37.826Z,5.57
2023-05-07T08:20:09.982Z,5.40
2023-05-07T08:22:41.896Z,5.75
2023-05-07T08:25:12.663Z,6.10
2023-05-07T08:27:44.237Z,5.93
2023-05-07T08:30:15.984Z,5.50
2023-05-07T08:32:46.472Z,4.82
2023-05-07T08:35:16.413Z,4.50
2023-05-07T08:37:46.956Z,4.88
2023-05-07T08:40:17.224Z,6.38
2023-05-07T08:42:52.514Z,4.43
2023-05-07T08:45:23.660Z,4.90
2023-05-07T08:48:02.624Z,4.80
2023-05-07T08:50:39.363Z,5.85
2023-05-07T08:53:10.915Z,5.47
2023-05-07T08:55:42.771Z,5.78
2023-05-07T08:58:14.950Z,5.25
2023-05-07T09:00:45.780Z,5.03
2023-05-07T09:03:17.411Z,4.88
2023-05-07T09:05:51.025Z,4.93
2023-05-07T09:08:28.412Z,5.10
2023-05-07T09:11:01.724Z,6.32
2023-05-07T09:13:35.057Z,4.88
2023-05-07T09:16:18.093Z,4.65
2023-05-07T09:18:49.570Z,5.00
2023-05-07T09:21:22.171Z,4.93
2023-05-07T09:23:55.342Z,4.97
2023-05-07T09:26:29.736Z,5.30
2023-05-07T09:29:01.222Z,6.97
2023-05-07T09:31:31.700Z,5.30
2023-05-07T09:34:02.209Z,5.75
2023-05-07T09:36:35.560Z,4.93
2023-05-07T09:39:06.400Z,5.43
2023-05-07T09:41:46.166Z,4.55
2023-05-07T09:44:37.358Z,5.20
2023-05-07T09:47:11.059Z,6.25
2023-05-07T09:49:50.698Z,5.43
2023-05-07T09:52:25.467Z,5.40
2023-05-07T09:55:00.680Z,4.72
2023-05-07T09:57:33.654Z,3.97
2023-05-07T10:00:11.247Z,6.30
2023-05-07T10:03:02.677Z,6.63
2023-05-07T10:05:43.024Z,6.30
2023-05-07T10:08:13.663Z,5.80
2023-05-07T10:10:44.905Z,6.60
2023-05-07T10:13:21.707Z,5.82
2023-05-07T10:15:56.710Z,5.80
2023-05-07T10:18:34.031Z,7.68
2023-05-07T10:21:14.045Z,4.78
2023-05-07T10:23:48.786Z,6.72
2023-05-07T10:26:20.327Z,5.80
2023-05-07T10:28:57.102Z,5.50
2023-05-07T10:31:57.865Z,6.25
2023-05-07T10:34:32.469Z,5.65
2023-05-07T10:37:03.402Z,4.95
2023-05-07T10:39:33.936Z,5.60
2023-05-07T10:42:12.064Z,6.20
2023-05-07T10:44:46.144Z,6.85
2023-05-07T10:47:24.990Z,5.28
2023-05-07T10:50:25.236Z,5.50
2023-05-07T10:53:28.470Z,6.95
2023-05-07T10:56:28.852Z,7.63
2023-05-07T10:59:42.068Z,7.18
2023-05-07T11:02:26.366Z,6.20
2023-05-07T11:05:22.921Z,6.93
2023-05-07T11:08:14.359Z,5.70
2023-05-07T11:10:57.507Z,5.95
2023-05-07T11:13:46.850Z,5.90
2023-05-07T11:16:29.295Z,5.38
2023-05-07T11:19:54.572Z,7.97
2023-05-07T11:23:02.791Z,5.40
2023-05-07T11:25:41.202Z,4.90
2023-05-07T11:28:19.113Z,6.60
2023-05-07T11:30:57.523Z,6.38
2023-05-07T11:33:28.569Z,6.20
2023-05-07T11:36:05.645Z,6.78
2023-05-07T11:38:41.492Z,5.57
2023-05-07T11:41:11.728Z,6.03
2023-05-07T11:43:41.529Z,7.95
2023-05-07T11:46:12.790Z,5.53
2023-05-07T11:48:42.992Z,5.40
2023-05-07T11:51:14.740Z,6.78
2023-05-07T11:53:45.790Z,4.95
2023-05-07T11:56:16.736Z,6.45
2023-05-07T11:58:47.686Z,5.95
2023-05-07T12:01:19.957Z,7.10
2023-05-07T12:03:49.963Z,6.00
2023-05-07T12:06:22.553Z,5.55
2023-05-07T12:08:52.653Z,6.25
2023-05-07T12:11:27.248Z,8.15
2023-05-07T12:13:59.827Z,7.90
2023-05-07T12:16:30.518Z,7.90
2023-05-07T12:19:00.699Z,6.38
2023-05-07T12:21:32.154Z,6.78
2023-05-07T12:24:02.371Z,5.57
2023-05-07T12:26:32.396Z,5.57
2023-05-07T12:29:02.207Z,7.65
2023-05-07T12:31:32.100Z,6.57
2023-05-07T12:34:02.335Z,6.70
2023-05-07T12:36:40.351Z,7.43
2023-05-07T12:39:11.379Z,7.07
2023-05-07T12:41:56.359Z,7.43
2023-05-07T12:44:26.789Z,7.43
2023-05-07T12:46:57.773Z,6.35
2023-05-07T12:49:27.729Z,7.30
2023-05-07T12:51:58.979Z,7.22
2023-05-07T12:54:32.829Z,7.57
2023-05-07T12:57:06.490Z,7.50
2023-05-07T12:59:37.393Z,7.35
2023-05-07T13:02:09.394Z,6.70
2023-05-07T13:04:41.247Z,8.75
2023-05-07T13:07:12.502Z,8.07
2023-05-07T13:09:42.391Z,9.85
2023-05-07T13:12:12.636Z,8.05
2023-05-07T13:14:42.135Z,7.05
2023-05-07T13:17:11.831Z,7.00
2023-05-07T13:19:41.556Z,7.97
2023-05-07T13:22:18.424Z,6.35
2023-05-07T13:24:48.151Z,8.60
2023-05-07T13:27:17.944Z,7.28
2023-05-07T13:29:47.861Z,7.85
2023-05-07T13:32:17.805Z,8.10
2023-05-07T13:34:47.696Z,9.50
2023-05-07T13:37:19.242Z,7.57
2023-05-07T13:39:50.795Z,8.43
2023-05-07T13:42:21.116Z,9.48
2023-05-07T13:44:50.932Z,9.40
2023-05-07T13:47:21.958Z,8.65
2023-05-07T13:49:52.409Z,10.70
2023-05-07T13:52:23.536Z,10.43
2023-05-07T13:54:53.669Z,9.75
2023-05-07T13:57:23.364Z,8.90
2023-05-07T13:59:53.196Z,9.80
2023-05-07T14:02:22.838Z,11.43
2023-05-07T14:04:52.711Z,11.07
2023-05-07T14:07:24.149Z,10.65
2023-05-07T14:09:53.977Z,10.25
2023-05-07T14:12:23.881Z,10.57
2023-05-07T14:14:53.888Z,8.68
2023-05-07T14:17:24.662Z,9.40
2023-05-07T14:19:55.300Z,8.45
2023-05-07T14:22:30.201Z,7.93
2023-05-07T14:25:06.936Z,8.05
2023-05-07T14:27:40.164Z,8.10
2023-05-07T14:30:11.714Z,7.65
2023-05-07T14:32:41.739Z,8.13
2023-05-07T14:35:12.556Z,9.63
2023-05-07T14:37:46.188Z,8.85
2023-05-07T14:40:17.261Z,8.10
2023-05-07T14:42:47.338Z,8.73
2023-05-07T14:45:17.178Z,8.38
2023-05-07T14:47:47.515Z,9.73
2023-05-07T14:50:17.801Z,8.85
2023-05-07T14:52:49.344Z,8.45
2023-05-07T14:55:20.292Z,8.13
2023-05-07T14:57:50.608Z,10.98
2023-05-07T15:00:21.643Z,8.38
2023-05-07T15:02:51.716Z,7.93
2023-05-07T15:05:22.295Z,9.60
2023-05-07T15:07:57.528Z,8.82
2023-05-07T15:10:27.860Z,8.63
2023-05-07T15:12:57.829Z,7.93
2023-05-07T15:15:27.691Z,7.28
2023-05-07T15:17:58.539Z,6.50
2023-05-07T15:20:28.957Z,6.97
2023-05-07T15:23:01.739Z,6.95
2023-05-07T15:25:32.665Z,7.70
2023-05-07T15:28:03.195Z,7.95
2023-05-07T15:30:33.112Z,7.15
2023-05-07T15:33:04.398Z,7.85
2023-05-07T15:35:35.100Z,7.15
2023-05-07T15:38:10.037Z,7.97
2023-05-07T15:40:42.996Z,8.55
2023-05-07T15:43:16.204Z,6.45
2023-05-07T15:45:46.982Z,6.65
2023-05-07T15:48:16.764Z,5.22
2023-05-07T15:50:46.368Z,6.00
2023-05-07T15:53:17.604Z,5.10
2023-05-07T15:55:47.742Z,5.85
2023-05-07T15:58:21.740Z,6.50
2023-05-07T16:00:51.560Z,6.20
2023-05-07T16:03:22.954Z,5.03
2023-05-07T16:05:52.802Z,4.70
2023-05-07T16:08:24.366Z,4.63
2023-05-07T16:10:54.263Z,7.15
2023-05-07T16:13:25.301Z,5.80
2023-05-07T16:15:59.326Z,13.80
2023-05-07T16:18:29.483Z,10.38
2023-05-07T16:21:01.003Z,6.25
2023-05-07T16:23:33.193Z,5.55
2023-05-07T16:26:02.868Z,4.47
2023-05-07T16:28:32.689Z,4.53
2023-05-07T16:31:02.816Z,4.18
2023-05-07T16:33:32.704Z,5.13
2023-05-07T16:36:02.827Z,4.90
2023-05-07T16:38:35.095Z,5.60
2023-05-07T16:41:06.156Z,4.50
2023-05-07T16:43:36.267Z,6.85
2023-05-07T16:46:06.009Z,6.05
2023-05-07T16:48:36.410Z,7.20
2023-05-07T16:51:07.636Z,6.05
2023-05-07T16:53:39.394Z,6.00
2023-05-07T16:56:09.324Z,6.60
2023-05-07T16:58:39.845Z,5.47
2023-05-07T17:01:11.530Z,5.05
2023-05-07T17:03:41.329Z,7.00
2023-05-07T17:06:15.434Z,5.75
2023-05-07T17:08:48.215Z,5.10
2023-05-07T17:11:18.030Z,5.38
2023-05-07T17:13:48.143Z,5.80
2023-05-07T17:16:18.069Z,5.03
2023-05-07T17:18:48.793Z,5.63
2023-05-07T17:21:18.695Z,5.50
2023-05-07T17:23:50.047Z,5.85
2023-05-07T17:26:19.855Z,6.43
2023-05-07T17:28:49.570Z,5.10
2023-05-07T17:31:19.398Z,5.18
2023-05-07T17:33:49.345Z,5.63
2023-05-07T17:36:19.312Z,6.00
2023-05-07T17:38:51.349Z,6.35
2023-05-07T17:41:21.976Z,7.32
2023-05-07T17:43:51.912Z,4.60
2023-05-07T17:46:21.861Z,4.53
2023-05-07T17:48:52.463Z,6.13
2023-05-07T17:51:25.033Z,7.53
2023-05-07T17:53:56.495Z,4.10
2023-05-07T17:56:29.827Z,4.10
2023-05-07T17:58:59.775Z,3.75
2023-05-07T18:01:29.562Z,4.03
2023-05-07T18:04:00.048Z,4.65
2023-05-07T18:06:29.945Z,4.57
2023-05-07T18:09:01.494Z,3.70
2023-05-07T18:11:32.741Z,3.45
2023-05-07T18:14:03.386Z,3.40
2023-05-07T18:16:33.254Z,3.70
2023-05-07T18:19:03.458Z,3.90
2023-05-07T18:21:33.540Z,3.28
2023-05-07T18:24:05.379Z,3.50
2023-05-07T18:26:35.101Z,4.00
2023-05-07T18:29:04.901Z,3.85
2023-05-07T18:31:37.594Z,5.50
2023-05-07T18:34:08.016Z,4.32
2023-05-07T18:36:38.044Z,4.30
2023-05-07T18:39:09.382Z,6.88
2023-05-07T18:41:39.111Z,5.10
2023-05-07T18:44:09.007Z,8.05
2023-05-07T18:46:38.859Z,6.72
2023-05-07T18:49:08.532Z,5.80
2023-05-07T18:51:38.242Z,9.90
2023-05-07T18:54:09.714Z,10.18
2023-05-07T18:56:39.401Z,8.25
2023-05-07T18:59:09.206Z,5.22
2023-05-07T19:01:39.422Z,6.13
2023-05-07T19:04:09.518Z,6.10
2023-05-07T19:06:39.873Z,5.88
2023-05-07T19:09:11.440Z,6.75
2023-05-07T19:11:41.530Z,6.70
2023-05-07T19:14:11.662Z,5.90
2023-05-07T19:16:42.541Z,6.50
2023-05-07T19:19:12.624Z,6.10
2023-05-07T19:21:42.331Z,6.32
2023-05-07T19:24:13.870Z,6.45
2023-05-07T19:26:43.703Z,6.00
2023-05-07T19:29:18.190Z,5.50
2023-05-07T19:31:52.293Z,6.68
2023-05-07T19:34:22.747Z,7.32
2023-05-07T19:36:52.688Z,7.10
2023-05-07T19:39:23.986Z,7.22
2023-05-07T19:41:53.820Z,7.30
2023-05-07T19:44:23.755Z,7.35
2023-05-07T19:46:54.575Z,7.18
2023-05-07T19:49:24.293Z,6.38
2023-05-07T19:51:54.203Z,9.35
2023-05-07T19:54:27.494Z,7.22
2023-05-07T19:56:58.433Z,7.75
2023-05-07T19:59:31.961Z,8.88
2023-05-07T20:02:03.262Z,8.40
2023-05-07T20:04:38.211Z,8.05
2023-05-07T20:07:08.646Z,8.48
2023-05-07T20:09:40.118Z,8.10
2023-05-07T20:12:10.625Z,9.05
2023-05-07T20:14:41.147Z,8.35
2023-05-07T20:17:11.270Z,8.63
2023-05-07T20:19:41.086Z,11.23
2023-05-07T20:22:10.793Z,8.52
2023-05-07T20:24:42.025Z,8.43
2023-05-07T20:27:12.365Z,8.32
2023-05-07T20:29:42.276Z,7.72
2023-05-07T20:32:12.314Z,7.97
2023-05-07T20:34:41.999Z,9.07
2023-05-07T20:37:15.002Z,8.30
2023-05-07T20:39:46.869Z,8.30
2023-05-07T20:42:16.868Z,8.75
2023-05-07T20:44:46.835Z,8.68
2023-05-07T20:47:16.480Z,8.80
2023-05-07T20:49:51.417Z,9.73
2023-05-07T20:52:21.339Z,10.15
2023-05-07T20:54:52.796Z,10.57
2023-05-07T20:57:23.317Z,9.30
2023-05-07T20:59:53.362Z,8.18
2023-05-07T21:02:23.433Z,8.63
2023-05-07T21:04:53.578Z,8.35
2023-05-07T21:07:23.485Z,8.00
2023-05-07T21:09:55.137Z,8.15
2023-05-07T21:12:25.270Z,7.60
2023-05-07T21:14:55.773Z,7.10
2023-05-07T21:17:25.607Z,7.10
2023-05-07T21:19:55.949Z,7.38
2023-05-07T21:22:25.830Z,8.07
2023-05-07T21:24:58.102Z,7.60
2023-05-07T21:27:28.011Z,5.60
2023-05-07T21:30:05.165Z,6.40
2023-05-07T21:32:35.008Z,6.05
2023-05-07T21:35:04.724Z,6.30
2023-05-07T21:37:34.531Z,6.75
2023-05-07T21:40:06.912Z,6.80
2023-05-07T21:42:36.820Z,7.00
2023-05-07T21:45:08.376Z,9.35
2023-05-07T21:47:38.213Z,7.53
2023-05-07T21:50:09.464Z,8.40
2023-05-07T21:52:39.346Z,7.68
2023-05-07T21:55:12.463Z,7.38
2023-05-07T21:57:48.016Z,7.55
2023-05-07T22:00:24.141Z,6.65
2023-05-07T22:02:53.711Z,7.70
2023-05-07T22:05:23.452Z,7.53
2023-05-07T22:07:53.158Z,7.97
2023-05-07T22:10:24.631Z,8.18
2023-05-07T22:12:54.352Z,8.10
2023-05-07T22:15:24.248Z,8.15
2023-05-07T22:17:54.082Z,8.00
2023-05-07T22:20:23.663Z,8.18
2023-05-07T22:22:55.303Z,8.23
2023-05-07T22:25:27.269Z,8.38
2023-05-07T22:27:57.295Z,7.15
2023-05-07T22:30:27.101Z,8.32
2023-05-07T22:32:56.938Z,7.45
2023-05-07T22:35:27.032Z,8.07
2023-05-07T22:37:56.754Z,7.93
2023-05-07T22:40:28.186Z,7.43
2023-05-07T22:42:58.068Z,7.22
2023-05-07T22:45:27.710Z,7.28
2023-05-07T22:47:57.547Z,6.82
2023-05-07T22:50:27.356Z,7.25
2023-05-07T22:52:57.153Z,7.47
2023-05-07T22:55:28.701Z,7.38
2023-05-07T22:57:58.414Z,7.40
2023-05-07T23:00:28.121Z,7.45
2023-05-07T23:02:58.044Z,7.43
2023-05-07T23:05:27.641Z,6.25
2023-05-07T23:07:58.681Z,6.72
2023-05-07T23:10:30.037Z,6.03
2023-05-07T23:12:59.758Z,6.25
2023-05-07T23:15:29.749Z,5.65
2023-05-07T23:17:59.842Z,6.72
2023-05-07T23:20:29.993Z,8.90
2023-05-07T23:22:59.819Z,6.40
2023-05-07T23:25:31.363Z,6.63
2023-05-07T23:28:00.973Z,6.70
2023-05-07T23:30:31.086Z,8.85
2023-05-07T23:33:00.843Z,6.47
2023-05-07T23:35:30.821Z,7.32
2023-05-07T23:38:01.551Z,6.13
2023-05-07T23:40:32.896Z,6.18
2023-05-07T23:43:02.704Z,6.07
2023-05-07T23:45:32.825Z,5.88
2023-05-07T23:48:02.763Z,5.82
2023-05-07T23:50:32.753Z,6.65
2023-05-07T23:53:02.729Z,5.72
2023-05-07T23:55:34.023Z,5.97
2023-05-07T23:58:04.038Z,5.95
