createdAt,value
2019-04-03T05:02:54.359Z,21.13
2019-04-03T05:05:26.443Z,21.93
2019-04-03T05:07:54.998Z,21.83
2019-04-03T05:10:24.825Z,21.83
2019-04-03T05:12:54.363Z,22.00
2019-04-03T05:15:24.141Z,22.67
2019-04-03T05:17:53.327Z,22.07
2019-04-03T05:20:22.893Z,21.90
2019-04-03T05:22:53.096Z,23.27
2019-04-03T05:25:22.985Z,24.40
2019-04-03T05:27:52.510Z,24.90
2019-04-03T05:30:33.299Z,24.03
2019-04-03T05:33:02.865Z,23.57
2019-04-03T05:35:31.759Z,22.90
2019-04-03T05:38:01.313Z,21.53
2019-04-03T05:40:31.033Z,20.97
2019-04-03T05:43:00.804Z,20.87
2019-04-03T05:45:30.361Z,22.10
2019-04-03T05:48:00.113Z,21.97
2019-04-03T05:50:29.609Z,20.87
2019-04-03T05:52:59.177Z,21.57
2019-04-03T05:55:28.722Z,20.50
2019-04-03T05:57:58.313Z,21.63
2019-04-03T06:00:27.368Z,20.33
2019-04-03T06:02:57.658Z,21.07
2019-04-03T06:05:27.670Z,21.00
2019-04-03T06:07:57.376Z,20.60
2019-04-03T06:10:27.893Z,21.33
2019-04-03T06:12:56.990Z,19.30
2019-04-03T06:15:26.458Z,20.47
2019-04-03T06:17:55.986Z,19.57
2019-04-03T06:20:25.519Z,18.83
2019-04-03T06:22:55.273Z,21.53
2019-04-03T06:25:24.146Z,21.97
2019-04-03T06:27:53.734Z,21.87
2019-04-03T06:30:25.016Z,23.07
2019-04-03T06:32:55.008Z,23.60
2019-04-03T06:35:24.853Z,24.90
2019-04-03T06:37:54.377Z,24.57
2019-04-03T06:40:23.944Z,21.93
2019-04-03T06:42:53.456Z,22.40
2019-04-03T06:45:22.352Z,21.87
2019-04-03T06:47:51.880Z,21.67
2019-04-03T06:50:21.402Z,23.30
2019-04-03T06:52:51.280Z,23.03
2019-04-03T06:55:24.406Z,23.80
2019-04-03T06:57:52.019Z,24.30
2019-04-03T07:00:21.536Z,24.10
2019-04-03T07:02:51.073Z,23.00
2019-04-03T07:05:20.866Z,22.33
2019-04-03T07:07:50.766Z,23.40
2019-04-03T07:10:25.618Z,23.13
2019-04-03T07:12:51.707Z,22.23
2019-04-03T07:15:23.982Z,23.63
2019-04-03T07:17:52.443Z,22.67
2019-04-03T07:20:21.946Z,23.77
2019-04-03T07:22:51.489Z,18.60
2019-04-03T07:25:21.006Z,16.07
2019-04-03T07:27:50.676Z,15.57
2019-04-03T07:30:21.759Z,15.37
2019-04-03T07:32:51.492Z,14.30
2019-04-03T07:35:21.031Z,14.63
2019-04-03T07:37:50.998Z,15.17
2019-04-03T07:40:21.317Z,16.13
2019-04-03T07:42:51.231Z,16.97
2019-04-03T07:45:20.284Z,17.67
2019-04-03T07:47:49.989Z,18.43
2019-04-03T07:50:19.503Z,17.40
2019-04-03T07:52:48.972Z,16.77
2019-04-03T07:55:18.623Z,17.27
2019-04-03T07:58:02.823Z,15.07
2019-04-03T08:00:32.641Z,15.00
2019-04-03T08:03:02.151Z,15.37
2019-04-03T08:05:31.729Z,15.87
2019-04-03T08:08:02.011Z,15.83
2019-04-03T08:10:31.323Z,14.73
2019-04-03T08:13:01.790Z,15.57
2019-04-03T08:15:31.454Z,14.93
2019-04-03T08:18:06.126Z,15.87
2019-04-03T08:24:16.555Z,15.07
2019-04-03T08:26:46.165Z,16.30
2019-04-03T08:29:15.311Z,15.93
2019-04-03T08:31:48.253Z,16.07
2019-04-03T08:34:18.328Z,16.67
2019-04-03T08:36:46.780Z,16.47
2019-04-03T08:39:16.978Z,16.40
2019-04-03T08:41:47.222Z,16.13
2019-04-03T08:44:17.272Z,16.90
2019-04-03T08:46:46.812Z,17.40
2019-04-03T08:49:17.165Z,16.77
2019-04-03T08:51:46.085Z,16.53
2019-04-03T08:54:15.619Z,18.73
2019-04-03T08:56:48.272Z,18.23
2019-04-03T08:59:16.341Z,20.57
2019-04-03T09:01:45.466Z,20.90
2019-04-03T09:04:14.855Z,25.20
2019-04-03T09:06:45.727Z,23.87
2019-04-03T09:09:15.271Z,23.50
2019-04-03T09:11:44.817Z,25.97
2019-04-03T09:14:14.335Z,22.63
2019-04-03T09:16:43.903Z,24.17
2019-04-03T09:19:13.587Z,24.03
2019-04-03T09:21:46.416Z,22.40
2019-04-03T09:24:15.401Z,23.53
2019-04-03T09:26:45.240Z,23.17
2019-04-03T09:29:15.437Z,23.33
2019-04-03T09:31:45.195Z,23.57
2019-04-03T09:34:15.060Z,22.03
2019-04-03T09:36:44.246Z,22.03
2019-04-03T09:39:16.392Z,22.13
2019-04-03T09:41:45.903Z,20.43
2019-04-03T09:44:15.762Z,21.37
2019-04-03T09:46:45.338Z,21.27
2019-04-03T09:49:15.364Z,20.40
2019-04-03T09:51:44.920Z,20.33
2019-04-03T09:54:14.740Z,21.77
2019-04-03T09:56:56.121Z,20.07
2019-04-03T09:59:16.369Z,20.33
2019-04-03T10:01:47.135Z,21.00
2019-04-03T10:04:15.915Z,21.30
2019-04-03T10:06:45.432Z,11.30
2019-04-03T10:09:15.518Z,11.17
2019-04-03T10:11:45.058Z,10.57
2019-04-03T10:14:14.610Z,11.73
2019-04-03T10:16:44.268Z,9.53
2019-04-03T10:19:14.660Z,10.07
2019-04-03T10:21:44.367Z,10.30
2019-04-03T10:24:13.909Z,9.83
2019-04-03T10:26:43.725Z,10.27
2019-04-03T10:29:13.561Z,11.33
2019-04-03T10:31:43.080Z,7.83
2019-04-03T10:34:14.390Z,7.33
2019-04-03T10:36:43.755Z,6.83
2019-04-03T10:39:13.439Z,7.23
2019-04-03T10:41:42.927Z,6.67
2019-04-03T10:44:12.741Z,7.43
2019-04-03T10:46:42.335Z,8.17
2019-04-03T10:49:11.219Z,7.27
2019-04-03T10:51:41.592Z,7.00
2019-04-03T10:54:11.642Z,7.23
2019-04-03T10:56:41.167Z,7.87
2019-04-03T10:59:13.576Z,8.20
2019-04-03T11:01:42.135Z,7.73
2019-04-03T11:04:12.103Z,8.30
2019-04-03T11:06:42.249Z,8.30
2019-04-03T11:09:11.833Z,9.10
2019-04-03T11:11:42.949Z,7.60
2019-04-03T11:14:12.488Z,7.23
2019-04-03T11:16:41.699Z,8.00
2019-04-03T11:19:11.539Z,8.40
2019-04-03T11:21:43.222Z,8.00
2019-04-03T11:24:11.564Z,8.30
2019-04-03T11:26:41.108Z,9.17
2019-04-03T11:29:10.965Z,9.03
2019-04-03T11:31:42.229Z,9.33
2019-04-03T11:34:12.020Z,9.27
2019-04-03T11:36:40.923Z,10.13
2019-04-03T11:39:14.927Z,10.77
2019-04-03T11:41:41.986Z,11.50
2019-04-03T11:44:11.686Z,11.57
2019-04-03T11:46:41.249Z,11.23
2019-04-03T11:49:10.782Z,10.80
2019-04-03T11:51:39.767Z,11.40
2019-04-03T11:54:09.284Z,12.10
2019-04-03T11:56:39.092Z,11.67
2019-04-03T11:59:08.797Z,13.17
2019-04-03T12:01:37.681Z,14.10
2019-04-03T12:04:07.383Z,13.80
2019-04-03T12:06:37.463Z,13.67
2019-04-03T12:09:08.941Z,14.57
2019-04-03T12:11:39.208Z,15.30
2019-04-03T12:14:09.003Z,14.83
2019-04-03T12:16:38.134Z,15.40
2019-04-03T12:19:07.632Z,15.47
2019-04-03T12:21:37.156Z,16.83
2019-04-03T12:24:07.153Z,17.60
2019-04-03T12:26:36.829Z,16.00
2019-04-03T12:29:07.467Z,15.90
2019-04-03T12:31:36.863Z,15.27
2019-04-03T12:34:06.870Z,15.20
2019-04-03T12:36:36.853Z,15.47
2019-04-03T12:39:14.296Z,14.93
2019-04-03T12:41:44.153Z,16.63
2019-04-03T12:44:13.720Z,15.20
2019-04-03T12:46:42.630Z,15.77
2019-04-03T12:49:12.155Z,14.43
2019-04-03T12:51:41.682Z,14.13
2019-04-03T12:54:12.801Z,14.57
2019-04-03T12:56:41.733Z,14.77
2019-04-03T12:59:11.698Z,15.10
2019-04-03T13:01:41.421Z,15.73
2019-04-03T13:04:10.953Z,15.67
2019-04-03T13:06:41.904Z,15.30
2019-04-03T13:09:13.348Z,14.80
2019-04-03T13:11:42.230Z,15.17
2019-04-03T13:14:22.512Z,14.57
2019-04-03T13:16:46.160Z,14.87
2019-04-03T13:19:15.973Z,14.93
2019-04-03T13:21:45.333Z,14.83
2019-04-03T13:24:15.830Z,15.13
2019-04-03T13:26:45.414Z,15.50
2019-04-03T13:29:15.226Z,15.77
2019-04-03T13:31:47.029Z,15.40
2019-04-03T13:34:16.598Z,14.97
2019-04-03T13:36:46.722Z,15.53
2019-04-03T13:39:16.617Z,15.90
2019-04-03T13:41:46.279Z,15.17
2019-04-03T13:44:15.837Z,15.50
2019-04-03T13:46:45.377Z,14.87
2019-04-03T13:49:17.125Z,14.63
2019-04-03T13:51:45.447Z,14.50
2019-04-03T13:54:14.756Z,14.70
2019-04-03T13:56:44.900Z,14.07
2019-04-03T13:59:14.506Z,12.90
2019-04-03T14:01:44.141Z,13.03
2019-04-03T14:04:13.816Z,11.77
2019-04-03T14:06:43.315Z,12.87
2019-04-03T14:09:12.971Z,12.20
2019-04-03T14:11:42.111Z,12.97
2019-04-03T14:14:11.123Z,12.40
2019-04-03T14:16:40.641Z,10.17
2019-04-03T14:19:12.697Z,10.27
2019-04-03T14:21:40.923Z,8.40
2019-04-03T14:24:10.446Z,8.97
2019-04-03T14:26:46.924Z,7.63
2019-04-03T14:29:29.809Z,6.70
2019-04-03T14:32:09.663Z,6.00
2019-04-03T14:34:40.385Z,5.58
2019-04-03T14:37:10.870Z,6.25
2019-04-03T14:39:41.275Z,4.80
2019-04-03T14:42:10.941Z,4.90
2019-04-03T14:44:41.758Z,4.95
2019-04-03T14:47:11.657Z,4.85
2019-04-03T14:49:41.207Z,5.30
2019-04-03T14:52:10.804Z,6.50
2019-04-03T14:54:41.469Z,7.50
2019-04-03T14:57:19.258Z,7.17
2019-04-03T14:59:43.131Z,7.70
2019-04-03T15:02:12.739Z,7.27
2019-04-03T15:04:42.241Z,7.53
2019-04-03T15:07:12.021Z,6.90
2019-04-03T15:09:41.985Z,7.37
2019-04-03T15:12:12.552Z,7.65
2019-04-03T15:14:42.820Z,7.23
2019-04-03T15:17:12.883Z,8.50
2019-04-03T15:19:43.163Z,9.33
2019-04-03T15:22:13.248Z,9.47
2019-04-03T15:24:44.458Z,9.20
2019-04-03T15:27:14.798Z,9.47
2019-04-03T15:29:44.087Z,8.70
2019-04-03T15:32:13.569Z,9.67
2019-04-03T15:34:43.112Z,9.23
2019-04-03T15:37:14.188Z,9.67
2019-04-03T15:39:43.796Z,9.83
2019-04-03T15:42:13.336Z,8.87
2019-04-03T15:44:43.270Z,9.40
2019-04-03T15:47:13.360Z,9.37
2019-04-03T15:49:44.249Z,8.83
2019-04-03T15:52:13.879Z,8.70
2019-04-03T15:54:42.974Z,9.27
2019-04-03T15:57:12.763Z,8.40
2019-04-03T15:59:42.299Z,9.80
2019-04-03T16:02:12.716Z,9.87
2019-04-03T16:04:42.341Z,9.40
2019-04-03T16:07:11.881Z,9.17
2019-04-03T16:09:41.415Z,8.93
2019-04-03T16:12:10.922Z,9.40
2019-04-03T16:14:40.442Z,9.93
2019-04-03T16:17:10.276Z,9.47
2019-04-03T16:19:42.311Z,10.50
2019-04-03T16:22:11.596Z,10.07
2019-04-03T16:24:43.300Z,10.80
2019-04-03T16:27:12.797Z,9.77
2019-04-03T16:29:42.630Z,9.80
2019-04-03T16:32:12.193Z,9.80
2019-04-03T16:34:42.675Z,10.73
2019-04-03T16:37:12.873Z,10.70
2019-04-03T16:39:42.539Z,9.70
2019-04-03T16:42:12.427Z,7.70
2019-04-03T16:44:42.939Z,8.33
2019-04-03T16:47:12.931Z,7.20
2019-04-03T16:49:43.218Z,7.10
2019-04-03T16:52:12.771Z,6.83
2019-04-03T16:54:44.456Z,6.23
2019-04-03T16:57:13.765Z,6.27
2019-04-03T16:59:43.817Z,5.47
2019-04-03T17:02:13.697Z,6.00
2019-04-03T17:04:43.546Z,5.70
2019-04-03T17:07:12.541Z,5.80
2019-04-03T17:09:42.076Z,6.27
2019-04-03T17:12:10.947Z,5.60
2019-04-03T17:14:40.458Z,5.80
2019-04-03T17:17:13.302Z,5.90
2019-04-03T17:19:41.152Z,6.90
2019-04-03T17:22:10.740Z,6.17
2019-04-03T17:24:44.150Z,5.20
2019-04-03T17:27:11.403Z,5.60
2019-04-03T17:29:40.929Z,6.20
2019-04-03T17:32:10.418Z,5.70
2019-04-03T17:34:42.595Z,6.30
2019-04-03T17:37:11.173Z,6.37
2019-04-03T17:39:40.709Z,6.77
2019-04-03T17:42:10.244Z,7.00
2019-04-03T17:44:39.782Z,8.27
2019-04-03T17:47:09.277Z,9.30
2019-04-03T17:49:38.807Z,10.70
2019-04-03T17:52:08.377Z,11.27
2019-04-03T17:54:38.549Z,10.47
2019-04-03T17:57:08.747Z,11.63
2019-04-03T17:59:38.258Z,13.27
2019-04-03T18:02:07.245Z,10.93
2019-04-03T18:04:36.771Z,10.03
2019-04-03T18:07:06.285Z,9.57
2019-04-03T18:09:36.437Z,10.03
2019-04-03T18:12:06.733Z,10.27
2019-04-03T18:14:36.239Z,10.30
2019-04-03T18:17:05.797Z,10.13
2019-04-03T18:19:37.631Z,10.77
2019-04-03T18:22:05.855Z,11.83
2019-04-03T18:24:35.386Z,12.23
2019-04-03T18:27:06.462Z,11.20
2019-04-03T18:29:37.550Z,11.57
2019-04-03T18:32:07.309Z,9.30
2019-04-03T18:34:36.831Z,8.67
2019-04-03T18:37:07.493Z,10.27
2019-04-03T18:39:40.229Z,9.23
2019-04-03T18:42:08.516Z,9.33
2019-04-03T18:44:38.025Z,7.50
2019-04-03T18:47:07.559Z,10.00
2019-04-03T18:49:37.101Z,8.40
2019-04-03T18:52:08.060Z,7.40
2019-04-03T18:54:38.302Z,7.30
2019-04-03T18:57:07.938Z,9.37
2019-04-03T18:59:37.515Z,10.50
2019-04-03T19:02:06.365Z,12.13
2019-04-03T19:04:37.492Z,11.73
2019-04-03T19:07:07.131Z,13.63
2019-04-03T19:09:36.899Z,14.53
2019-04-03T19:12:08.727Z,13.87
2019-04-03T19:14:37.092Z,15.17
2019-04-03T19:17:06.742Z,15.77
2019-04-03T19:19:36.263Z,16.10
2019-04-03T19:22:05.875Z,16.07
2019-04-03T19:24:34.749Z,16.37
2019-04-03T19:27:04.250Z,15.03
2019-04-03T19:29:33.928Z,10.67
2019-04-03T19:32:04.938Z,9.80
2019-04-03T19:34:34.498Z,8.47
2019-04-03T19:37:04.016Z,8.33
2019-04-03T19:39:33.488Z,9.27
2019-04-03T19:42:03.033Z,9.17
2019-04-03T19:44:32.536Z,10.10
2019-04-03T19:47:01.463Z,9.50
2019-04-03T19:49:30.977Z,10.70
2019-04-03T19:52:00.525Z,10.53
2019-04-03T19:54:30.093Z,10.63
2019-04-03T19:57:00.862Z,10.37
2019-04-03T19:59:33.005Z,11.50
2019-04-03T20:02:01.406Z,11.90
2019-04-03T20:04:30.943Z,12.40
2019-04-03T20:07:00.436Z,12.83
2019-04-03T20:09:31.916Z,13.23
2019-04-03T20:12:01.329Z,13.60
2019-04-03T20:14:30.834Z,13.40
2019-04-03T20:17:00.359Z,13.70
2019-04-03T20:19:29.214Z,13.60
2019-04-03T20:21:58.735Z,12.13
2019-04-03T20:24:28.257Z,12.70
2019-04-03T20:26:57.788Z,12.97
2019-04-03T20:29:28.132Z,13.00
2019-04-03T20:31:58.478Z,14.17
2019-04-03T20:34:28.014Z,12.57
2019-04-03T20:36:57.560Z,12.63
2019-04-03T20:39:29.064Z,12.87
2019-04-03T20:41:58.259Z,13.50
2019-04-03T20:44:27.848Z,12.83
2019-04-03T20:46:56.738Z,12.93
2019-04-03T20:49:26.279Z,13.00
2019-04-03T20:51:55.808Z,11.63
2019-04-03T20:54:25.315Z,13.30
2019-04-03T20:56:58.034Z,11.80
2019-04-03T20:59:26.015Z,11.47
2019-04-03T21:01:55.538Z,10.50
2019-04-03T21:04:25.057Z,9.37
2019-04-03T21:06:54.568Z,9.73
2019-04-03T21:09:24.075Z,9.00
2019-04-03T21:11:53.709Z,10.13
2019-04-03T21:14:23.230Z,10.00
2019-04-03T21:16:52.759Z,9.23
2019-04-03T21:19:22.266Z,8.10
2019-04-03T21:21:51.780Z,8.53
2019-04-03T21:24:21.310Z,8.13
2019-04-03T21:26:50.827Z,7.93
2019-04-03T21:29:20.357Z,7.87
2019-04-03T21:31:49.284Z,7.80
2019-04-03T21:34:18.154Z,7.40
2019-04-03T21:36:47.682Z,7.30
2019-04-03T21:39:17.183Z,7.20
2019-04-03T21:41:46.685Z,7.30
2019-04-03T21:44:15.587Z,6.03
2019-04-03T21:46:44.484Z,6.30
2019-04-03T21:49:14.824Z,6.10
2019-04-03T21:51:44.535Z,6.20
2019-04-03T21:54:14.071Z,6.80
2019-04-03T21:56:43.583Z,5.93
2019-04-03T21:59:13.141Z,6.40
2019-04-03T22:01:45.218Z,6.70
2019-04-03T22:04:13.175Z,6.90
2019-04-03T22:06:42.675Z,6.20
2019-04-03T22:09:13.080Z,6.30
2019-04-03T22:11:42.602Z,6.43
2019-04-03T22:14:12.150Z,7.00
2019-04-03T22:16:41.656Z,7.00
2019-04-03T22:19:10.691Z,7.27
2019-04-03T22:21:40.206Z,7.67
2019-04-03T22:24:09.714Z,7.47
2019-04-03T22:26:38.816Z,7.50
2019-04-03T22:29:09.788Z,6.90
2019-04-03T22:31:38.677Z,7.03
2019-04-03T22:34:08.187Z,7.43
2019-04-03T22:36:37.705Z,6.87
2019-04-03T22:39:08.204Z,7.43
2019-04-03T22:41:38.577Z,7.10
2019-04-03T22:44:07.446Z,6.47
2019-04-03T22:46:36.960Z,6.10
2019-04-03T22:49:05.841Z,6.47
2019-04-03T22:51:35.857Z,6.57
2019-04-03T22:54:06.589Z,6.50
2019-04-03T22:56:36.130Z,7.00
2019-04-03T22:59:05.678Z,7.17
2019-04-03T23:01:35.229Z,7.57
2019-04-03T23:04:05.219Z,8.03
2019-04-03T23:06:34.958Z,9.10
2019-04-03T23:09:06.424Z,8.60
2019-04-03T23:11:35.969Z,10.27
2019-04-03T23:14:06.773Z,9.40
2019-04-03T23:16:37.051Z,9.40
2019-04-03T23:19:06.667Z,9.80
2019-04-03T23:21:36.227Z,9.30
2019-04-03T23:24:05.899Z,9.97
2019-04-03T23:26:34.799Z,9.23
2019-04-03T23:29:05.201Z,9.77
2019-04-03T23:31:35.344Z,10.63
2019-04-03T23:34:04.884Z,10.60
2019-04-03T23:36:33.791Z,9.93
2019-04-03T23:39:02.687Z,9.90
2019-04-03T23:41:31.706Z,10.20
2019-04-03T23:44:01.272Z,10.30
2019-04-03T23:46:30.169Z,10.57
2019-04-03T23:48:59.728Z,10.03
2019-04-03T23:51:29.261Z,10.00
2019-04-03T23:53:58.801Z,10.10
2019-04-03T23:56:28.321Z,11.57
2019-04-03T23:58:57.859Z,10.90
