createdAt,value
2019-03-12T00:00:05.824Z,6.20
2019-03-12T00:02:34.985Z,6.20
2019-03-12T00:05:04.429Z,6.20
2019-03-12T00:07:33.672Z,6.10
2019-03-12T00:10:02.844Z,6.20
2019-03-12T00:12:32.018Z,6.20
2019-03-12T00:15:01.251Z,6.10
2019-03-12T00:17:30.581Z,6.20
2019-03-12T00:19:59.704Z,6.10
2019-03-12T00:22:28.872Z,6.20
2019-03-12T00:24:57.999Z,6.20
2019-03-12T00:27:27.157Z,6.20
2019-03-12T00:29:56.292Z,6.30
2019-03-12T00:32:25.538Z,6.20
2019-03-12T00:34:54.725Z,6.20
2019-03-12T00:37:24.047Z,6.20
2019-03-12T00:39:53.208Z,6.20
2019-03-12T00:42:22.352Z,6.20
2019-03-12T00:44:51.600Z,6.20
2019-03-12T00:47:20.730Z,6.20
2019-03-12T00:49:50.288Z,6.20
2019-03-12T00:52:19.525Z,6.20
2019-03-12T00:54:48.722Z,6.20
2019-03-12T00:57:17.864Z,6.20
2019-03-12T00:59:47.022Z,6.20
2019-03-12T01:02:16.159Z,6.20
2019-03-12T01:04:45.310Z,6.20
2019-03-12T01:07:14.512Z,6.10
2019-03-12T01:09:43.695Z,6.10
2019-03-12T01:12:12.833Z,6.20
2019-03-12T01:14:42.057Z,6.20
2019-03-12T01:17:11.285Z,6.10
2019-03-12T01:19:40.487Z,6.20
2019-03-12T01:22:09.614Z,6.20
2019-03-12T01:24:38.760Z,6.20
2019-03-12T01:27:07.888Z,6.10
2019-03-12T01:29:37.039Z,6.20
2019-03-12T01:32:06.301Z,6.10
2019-03-12T01:34:35.436Z,6.10
2019-03-12T01:37:04.562Z,6.10
2019-03-12T01:39:33.708Z,6.00
2019-03-12T01:42:02.853Z,6.10
2019-03-12T01:44:32.015Z,6.00
2019-03-12T01:47:01.168Z,6.10
2019-03-12T01:49:30.286Z,6.10
2019-03-12T01:51:59.436Z,6.00
2019-03-12T01:54:28.564Z,5.90
2019-03-12T01:56:57.729Z,6.00
2019-03-12T01:59:26.856Z,6.10
2019-03-12T02:01:56.029Z,6.10
2019-03-12T02:04:25.140Z,6.10
2019-03-12T02:06:57.339Z,6.00
2019-03-12T02:09:25.162Z,6.00
2019-03-12T02:11:54.340Z,6.00
2019-03-12T02:14:28.008Z,5.90
2019-03-12T02:16:57.430Z,6.00
2019-03-12T02:19:26.594Z,6.00
2019-03-12T02:21:55.749Z,6.00
2019-03-12T02:24:24.923Z,5.90
2019-03-12T02:26:54.075Z,5.80
2019-03-12T02:29:23.204Z,5.70
2019-03-12T02:31:52.353Z,5.80
2019-03-12T02:34:21.681Z,5.70
2019-03-12T02:36:50.912Z,5.80
2019-03-12T02:39:20.092Z,5.90
2019-03-12T02:41:49.238Z,5.90
2019-03-12T02:44:18.405Z,5.80
2019-03-12T02:46:47.529Z,5.80
2019-03-12T02:49:16.684Z,5.80
2019-03-12T02:51:45.809Z,5.80
2019-03-12T02:54:14.946Z,5.90
2019-03-12T02:56:44.117Z,5.90
2019-03-12T02:59:13.522Z,5.90
2019-03-12T03:01:42.648Z,5.90
2019-03-12T03:04:11.810Z,5.80
2019-03-12T03:06:46.647Z,5.60
2019-03-12T03:09:15.802Z,5.60
2019-03-12T03:11:44.952Z,5.60
2019-03-12T03:14:35.723Z,5.50
2019-03-12T03:17:05.292Z,5.40
2019-03-12T03:19:34.508Z,5.50
2019-03-12T03:22:03.650Z,5.50
2019-03-12T03:24:32.804Z,5.50
2019-03-12T03:27:01.912Z,5.50
2019-03-12T03:29:31.067Z,5.30
2019-03-12T03:32:00.225Z,5.40
2019-03-12T03:34:29.385Z,5.30
2019-03-12T03:36:58.585Z,5.40
2019-03-12T03:39:27.751Z,5.30
2019-03-12T03:41:57.089Z,5.30
2019-03-12T03:44:26.247Z,5.20
2019-03-12T03:46:55.382Z,5.20
2019-03-12T03:49:24.528Z,5.30
2019-03-12T03:51:53.669Z,5.30
2019-03-12T03:54:22.796Z,5.20
2019-03-12T03:56:51.951Z,4.90
2019-03-12T03:59:21.088Z,5.00
2019-03-12T04:01:50.230Z,5.00
2019-03-12T04:04:19.366Z,4.90
2019-03-12T04:06:48.517Z,4.80
2019-03-12T04:09:17.646Z,4.80
2019-03-12T04:11:46.831Z,4.80
2019-03-12T04:14:15.965Z,4.80
2019-03-12T04:16:45.128Z,4.80
2019-03-12T04:19:14.256Z,4.80
2019-03-12T04:21:43.414Z,4.80
2019-03-12T04:24:12.904Z,4.80
2019-03-12T04:26:42.075Z,4.70
2019-03-12T04:29:11.194Z,4.50
2019-03-12T04:31:40.353Z,4.60
2019-03-12T04:34:27.886Z,4.70
2019-03-12T04:36:57.052Z,4.80
2019-03-12T04:39:26.172Z,4.80
2019-03-12T04:41:55.334Z,4.70
2019-03-12T04:44:24.463Z,4.70
2019-03-12T04:46:53.615Z,4.60
2019-03-12T04:49:22.747Z,4.60
2019-03-12T04:51:51.912Z,4.60
2019-03-12T04:54:21.032Z,4.50
2019-03-12T04:56:50.192Z,4.40
2019-03-12T04:59:19.321Z,4.40
2019-03-12T05:01:48.570Z,4.40
2019-03-12T05:04:17.720Z,4.40
2019-03-12T05:06:46.889Z,4.40
2019-03-12T05:09:16.036Z,4.20
2019-03-12T05:11:45.187Z,4.10
2019-03-12T05:14:34.181Z,4.10
2019-03-12T05:17:11.861Z,4.00
2019-03-12T05:19:45.244Z,4.00
2019-03-12T05:22:15.397Z,3.90
2019-03-12T05:24:44.549Z,3.90
2019-03-12T05:27:13.701Z,3.90
2019-03-12T05:29:42.831Z,4.00
2019-03-12T05:32:11.952Z,3.90
2019-03-12T05:34:43.329Z,3.80
2019-03-12T05:37:12.461Z,3.90
2019-03-12T05:39:41.615Z,3.80
2019-03-12T05:42:10.752Z,3.80
2019-03-12T05:44:39.918Z,3.80
2019-03-12T05:47:09.078Z,3.90
2019-03-12T05:49:38.232Z,3.90
2019-03-12T05:52:07.381Z,4.00
2019-03-12T05:54:36.543Z,3.90
2019-03-12T05:57:05.774Z,3.90
2019-03-12T05:59:34.950Z,3.80
2019-03-12T06:02:04.355Z,3.70
2019-03-12T06:04:33.508Z,3.70
2019-03-12T06:07:02.640Z,3.80
2019-03-12T06:09:31.790Z,3.70
2019-03-12T06:12:00.941Z,3.70
2019-03-12T06:14:30.081Z,3.60
2019-03-12T06:16:59.240Z,3.50
2019-03-12T06:19:28.405Z,3.70
2019-03-12T06:21:57.529Z,3.70
2019-03-12T06:24:26.661Z,3.80
2019-03-12T06:26:55.828Z,4.00
2019-03-12T06:29:24.978Z,4.00
2019-03-12T06:32:13.151Z,3.90
2019-03-12T06:34:55.371Z,3.90
2019-03-12T06:37:46.464Z,3.90
2019-03-12T06:40:40.948Z,3.90
2019-03-12T06:43:44.626Z,4.00
2019-03-12T06:46:24.589Z,4.20
2019-03-12T06:49:12.760Z,4.30
2019-03-12T06:52:13.329Z,4.30
2019-03-12T06:54:50.580Z,4.40
2019-03-12T06:57:38.191Z,4.60
2019-03-12T07:00:28.320Z,4.90
2019-03-12T07:03:19.564Z,5.10
2019-03-12T07:06:16.929Z,5.20
2019-03-12T07:09:05.316Z,5.50
2019-03-12T07:11:36.184Z,5.50
2019-03-12T07:14:10.268Z,5.30
2019-03-12T07:17:01.473Z,5.10
2019-03-12T07:19:52.704Z,5.30
2019-03-12T07:22:46.700Z,5.30
2019-03-12T07:25:22.428Z,5.50
2019-03-12T07:28:13.680Z,5.60
2019-03-12T07:31:01.918Z,5.70
2019-03-12T07:33:37.050Z,5.90
2019-03-12T07:36:34.130Z,6.00
2019-03-12T07:39:17.328Z,6.40
2019-03-12T07:42:11.440Z,6.60
2019-03-12T07:45:11.868Z,6.90
2019-03-12T07:48:06.058Z,7.30
2019-03-12T07:50:47.376Z,9.30
2019-03-12T07:53:41.659Z,13.40
2019-03-12T07:56:45.003Z,16.60
2019-03-12T07:59:39.007Z,18.70
2019-03-12T08:02:30.669Z,19.80
2019-03-12T08:05:37.149Z,20.70
2019-03-12T08:08:28.084Z,21.50
2019-03-12T08:11:03.101Z,22.20
2019-03-12T08:13:57.250Z,22.70
2019-03-12T08:16:45.420Z,23.40
2019-03-12T08:19:26.912Z,24.10
2019-03-12T08:22:27.357Z,24.40
2019-03-12T08:25:27.881Z,24.50
2019-03-12T08:28:18.817Z,24.60
2019-03-12T08:31:03.333Z,24.80
2019-03-12T08:33:54.636Z,24.00
2019-03-12T08:36:45.868Z,23.50
2019-03-12T08:39:30.710Z,24.00
2019-03-12T08:42:23.181Z,22.50
2019-03-12T08:45:17.412Z,23.10
2019-03-12T08:48:05.568Z,21.80
2019-03-12T08:50:56.809Z,19.90
2019-03-12T08:53:45.084Z,18.00
2019-03-12T08:56:36.236Z,15.70
2019-03-12T08:59:23.173Z,15.10
2019-03-12T09:02:14.392Z,14.40
2019-03-12T09:04:51.576Z,14.20
2019-03-12T09:07:33.072Z,14.00
2019-03-12T09:10:20.100Z,13.40
2019-03-12T09:13:14.569Z,12.90
2019-03-12T09:15:49.833Z,13.00
2019-03-12T09:18:40.121Z,13.30
2019-03-12T09:21:28.361Z,13.70
2019-03-12T09:24:12.109Z,13.10
2019-03-12T09:26:50.760Z,12.80
2019-03-12T09:29:45.045Z,13.30
2019-03-12T09:32:45.220Z,13.70
2019-03-12T09:35:36.157Z,12.60
2019-03-12T09:38:23.169Z,13.00
2019-03-12T09:41:09.532Z,13.20
2019-03-12T09:44:00.843Z,13.00
2019-03-12T09:46:39.552Z,13.80
2019-03-12T09:49:27.627Z,13.90
2019-03-12T09:52:07.589Z,14.40
2019-03-12T09:54:55.780Z,14.70
2019-03-12T09:57:43.968Z,14.50
2019-03-12T10:00:31.316Z,14.40
2019-03-12T10:03:25.474Z,14.50
2019-03-12T10:06:13.598Z,14.70
2019-03-12T10:08:52.972Z,15.10
2019-03-12T10:11:37.176Z,14.50
2019-03-12T10:14:28.557Z,14.80
2019-03-12T10:17:29.009Z,14.60
2019-03-12T10:20:16.204Z,14.20
2019-03-12T10:23:28.498Z,14.20
2019-03-12T10:26:12.587Z,14.00
2019-03-12T10:29:00.787Z,14.30
2019-03-12T10:31:55.203Z,14.70
2019-03-12T10:34:42.614Z,15.40
2019-03-12T10:37:40.220Z,15.60
2019-03-12T10:40:19.313Z,14.90
2019-03-12T10:43:27.855Z,14.90
2019-03-12T10:46:21.064Z,15.40
2019-03-12T10:48:50.326Z,15.70
2019-03-12T10:51:19.598Z,15.40
2019-03-12T10:53:48.853Z,15.80
2019-03-12T10:56:18.018Z,15.90
2019-03-12T10:58:47.170Z,15.70
2019-03-12T11:01:16.328Z,16.10
2019-03-12T11:03:45.554Z,15.80
2019-03-12T11:06:14.824Z,16.20
2019-03-12T11:08:43.973Z,16.70
2019-03-12T11:11:13.187Z,17.00
2019-03-12T11:13:42.561Z,17.30
2019-03-12T11:16:11.832Z,17.30
2019-03-12T11:18:40.959Z,17.90
2019-03-12T11:21:10.229Z,18.30
2019-03-12T11:23:39.675Z,17.30
2019-03-12T11:26:08.865Z,17.10
2019-03-12T11:28:38.072Z,18.10
2019-03-12T11:31:07.234Z,18.20
2019-03-12T11:33:36.466Z,18.30
2019-03-12T11:36:05.726Z,18.50
2019-03-12T11:38:34.934Z,18.80
2019-03-12T11:41:04.279Z,18.30
2019-03-12T11:43:33.462Z,18.00
2019-03-12T11:46:02.818Z,18.20
2019-03-12T11:48:32.127Z,18.90
2019-03-12T11:51:01.344Z,19.50
2019-03-12T11:53:30.636Z,19.30
2019-03-12T11:55:59.932Z,20.20
2019-03-12T11:58:29.288Z,21.50
2019-03-12T12:01:01.085Z,23.00
2019-03-12T12:03:30.378Z,23.60
2019-03-12T12:05:59.869Z,24.70
2019-03-12T12:08:29.221Z,24.80
2019-03-12T12:10:58.393Z,25.90
2019-03-12T12:13:27.680Z,25.20
2019-03-12T12:15:56.820Z,27.90
2019-03-12T12:18:26.048Z,28.80
2019-03-12T12:20:55.240Z,29.90
2019-03-12T12:23:24.395Z,29.90
2019-03-12T12:25:53.546Z,29.90
2019-03-12T12:28:23.006Z,28.20
2019-03-12T12:30:52.154Z,26.40
2019-03-12T12:33:21.324Z,25.30
2019-03-12T12:35:50.462Z,28.20
2019-03-12T12:38:19.605Z,28.60
2019-03-12T12:40:48.757Z,29.10
2019-03-12T12:43:17.936Z,29.80
2019-03-12T12:45:47.068Z,29.60
2019-03-12T12:48:16.293Z,24.50
2019-03-12T12:50:45.461Z,24.70
2019-03-12T12:53:14.617Z,23.50
2019-03-12T12:55:43.830Z,23.40
2019-03-12T12:58:12.965Z,22.90
2019-03-12T13:00:43.225Z,23.40
2019-03-12T13:03:12.376Z,23.50
2019-03-12T13:05:41.532Z,24.10
2019-03-12T13:08:10.794Z,22.50
2019-03-12T13:10:40.016Z,21.90
2019-03-12T13:13:09.305Z,21.00
2019-03-12T13:15:38.552Z,19.50
2019-03-12T13:18:07.689Z,19.40
2019-03-12T13:20:36.852Z,18.60
2019-03-12T13:23:05.994Z,18.40
2019-03-12T13:25:35.162Z,18.60
2019-03-12T13:28:04.292Z,18.20
2019-03-12T13:30:33.503Z,17.30
2019-03-12T13:33:02.697Z,17.10
2019-03-12T13:35:31.865Z,17.70
2019-03-12T13:38:01.028Z,17.90
2019-03-12T13:40:30.423Z,19.10
2019-03-12T13:42:59.900Z,19.50
2019-03-12T13:45:29.225Z,19.50
2019-03-12T13:47:58.581Z,19.10
2019-03-12T13:50:28.200Z,18.50
2019-03-12T13:52:57.735Z,18.60
2019-03-12T13:55:27.281Z,18.20
2019-03-12T13:57:56.444Z,17.00
2019-03-12T14:00:25.753Z,15.70
2019-03-12T14:02:54.910Z,15.40
2019-03-12T14:05:24.325Z,14.60
2019-03-12T14:07:53.495Z,14.10
2019-03-12T14:10:22.849Z,14.50
2019-03-12T14:12:52.589Z,14.40
2019-03-12T14:15:29.069Z,13.50
2019-03-12T14:17:58.652Z,13.50
2019-03-12T14:21:00.726Z,13.80
2019-03-12T14:23:33.036Z,14.10
2019-03-12T14:26:02.279Z,14.50
2019-03-12T14:28:31.453Z,14.50
2019-03-12T14:31:00.627Z,14.60
2019-03-12T14:33:29.787Z,14.20
2019-03-12T14:35:59.049Z,14.40
2019-03-12T14:38:28.330Z,14.10
2019-03-12T14:40:57.470Z,14.10
2019-03-12T14:43:26.941Z,13.80
2019-03-12T14:45:56.092Z,13.70
2019-03-12T14:48:42.257Z,13.80
2019-03-12T14:51:21.853Z,13.80
2019-03-12T14:53:52.221Z,13.70
2019-03-12T14:56:21.560Z,13.90
2019-03-12T14:58:51.408Z,13.60
2019-03-12T15:01:20.754Z,13.30
2019-03-12T15:03:50.061Z,13.30
2019-03-12T15:06:19.276Z,13.40
2019-03-12T15:08:48.516Z,13.60
2019-03-12T15:11:17.761Z,13.60
2019-03-12T15:13:46.993Z,13.80
2019-03-12T15:16:16.185Z,13.80
2019-03-12T15:18:45.508Z,13.90
2019-03-12T15:21:14.684Z,13.80
2019-03-12T15:23:43.855Z,13.90
2019-03-12T15:26:13.132Z,14.00
2019-03-12T15:28:42.369Z,13.70
2019-03-12T15:31:11.646Z,13.60
2019-03-12T15:33:40.901Z,13.60
2019-03-12T15:36:10.080Z,13.50
2019-03-12T15:38:39.330Z,13.60
2019-03-12T15:41:08.518Z,13.60
2019-03-12T15:43:37.678Z,13.60
2019-03-12T15:46:06.841Z,13.40
2019-03-12T15:48:35.971Z,13.30
2019-03-12T15:51:05.198Z,13.10
2019-03-12T15:53:34.342Z,12.60
2019-03-12T15:56:03.496Z,12.80
2019-03-12T15:58:32.636Z,12.90
2019-03-12T16:01:02.893Z,13.00
2019-03-12T16:03:32.400Z,13.00
2019-03-12T16:06:01.566Z,12.90
2019-03-12T16:08:30.845Z,12.90
2019-03-12T16:11:00.115Z,12.70
2019-03-12T16:13:29.296Z,12.70
2019-03-12T16:15:58.492Z,12.60
2019-03-12T16:18:27.735Z,12.60
2019-03-12T16:20:56.883Z,12.60
2019-03-12T16:23:26.067Z,12.50
2019-03-12T16:25:55.205Z,12.60
2019-03-12T16:28:24.404Z,12.40
2019-03-12T16:30:53.545Z,12.30
2019-03-12T16:33:22.775Z,12.30
2019-03-12T16:35:51.913Z,12.30
2019-03-12T16:38:21.129Z,12.30
2019-03-12T16:40:50.655Z,12.30
2019-03-12T16:43:22.075Z,12.20
2019-03-12T16:45:50.800Z,12.10
2019-03-12T16:48:19.976Z,12.10
2019-03-12T16:50:49.128Z,12.00
2019-03-12T16:53:18.403Z,11.90
2019-03-12T16:55:47.716Z,12.00
2019-03-12T16:58:16.976Z,11.90
2019-03-12T17:00:46.125Z,11.80
2019-03-12T17:03:15.398Z,11.80
2019-03-12T17:05:44.568Z,11.70
2019-03-12T17:08:13.716Z,11.70
2019-03-12T17:10:54.810Z,11.60
2019-03-12T17:13:13.979Z,11.50
2019-03-12T17:15:43.110Z,11.30
2019-03-12T17:18:12.259Z,11.40
2019-03-12T17:20:41.443Z,11.40
2019-03-12T17:23:10.683Z,11.40
2019-03-12T17:25:39.928Z,11.30
2019-03-12T17:28:09.160Z,11.20
2019-03-12T17:30:38.392Z,11.10
2019-03-12T17:33:07.554Z,11.20
2019-03-12T17:35:36.765Z,11.00
2019-03-12T17:38:05.906Z,10.90
2019-03-12T17:40:35.069Z,11.00
2019-03-12T17:43:04.202Z,10.80
2019-03-12T17:45:33.503Z,10.70
2019-03-12T17:48:02.748Z,10.70
2019-03-12T17:50:31.932Z,10.80
2019-03-12T17:53:01.090Z,10.80
2019-03-12T17:55:30.280Z,10.90
2019-03-12T17:57:59.524Z,10.80
2019-03-12T18:00:29.550Z,10.80
2019-03-12T18:02:58.832Z,10.90
2019-03-12T18:05:28.030Z,10.80
2019-03-12T18:07:57.195Z,10.60
2019-03-12T18:10:26.377Z,10.50
2019-03-12T18:12:55.616Z,10.60
2019-03-12T18:15:24.868Z,10.60
2019-03-12T18:17:54.147Z,10.50
2019-03-12T18:20:23.279Z,10.70
2019-03-12T18:22:52.471Z,10.70
2019-03-12T18:25:24.109Z,10.70
2019-03-12T18:27:53.281Z,10.70
2019-03-12T18:30:22.514Z,10.70
2019-03-12T18:32:51.678Z,10.70
2019-03-12T18:35:20.905Z,10.70
2019-03-12T18:37:50.085Z,10.60
2019-03-12T18:40:19.826Z,10.60
2019-03-12T18:42:48.992Z,10.60
2019-03-12T18:45:19.997Z,10.60
2019-03-12T18:47:49.183Z,10.40
2019-03-12T18:50:18.680Z,10.30
2019-03-12T18:52:48.043Z,10.50
2019-03-12T18:55:45.065Z,10.60
2019-03-12T18:58:14.341Z,10.50
2019-03-12T19:00:47.362Z,10.50
2019-03-12T19:03:15.978Z,10.50
2019-03-12T19:05:45.154Z,10.50
2019-03-12T19:08:14.346Z,10.50
2019-03-12T19:10:43.595Z,10.60
2019-03-12T19:13:12.919Z,10.50
2019-03-12T19:15:42.076Z,10.30
2019-03-12T19:18:11.264Z,10.30
2019-03-12T19:20:40.505Z,10.40
2019-03-12T19:23:09.788Z,10.40
2019-03-12T19:25:39.144Z,10.40
2019-03-12T19:28:08.267Z,10.40
2019-03-12T19:30:37.670Z,10.30
2019-03-12T19:33:09.532Z,10.20
2019-03-12T19:35:38.756Z,10.30
2019-03-12T19:38:08.028Z,10.30
2019-03-12T19:40:38.147Z,10.20
2019-03-12T19:43:07.336Z,10.20
2019-03-12T19:45:36.521Z,10.20
2019-03-12T19:48:05.863Z,10.20
2019-03-12T19:50:35.384Z,10.20
2019-03-12T19:53:04.963Z,10.30
2019-03-12T19:55:40.045Z,10.30
2019-03-12T19:58:09.297Z,10.40
2019-03-12T20:00:40.190Z,10.30
2019-03-12T20:03:12.068Z,10.30
2019-03-12T20:05:40.755Z,10.40
2019-03-12T20:08:09.961Z,10.20
2019-03-12T20:11:29.344Z,10.20
2019-03-12T20:14:49.316Z,10.30
2019-03-12T20:18:05.721Z,10.40
2019-03-12T20:21:40.260Z,10.40
2019-03-12T20:25:04.472Z,10.30
2019-03-12T20:28:10.495Z,10.30
2019-03-12T20:31:16.479Z,10.30
2019-03-12T20:34:34.514Z,10.40
2019-03-12T20:37:54.886Z,10.40
2019-03-12T20:41:05.777Z,10.40
2019-03-12T20:44:18.071Z,10.40
2019-03-12T20:47:24.308Z,10.50
2019-03-12T20:50:43.787Z,10.50
2019-03-12T20:53:53.933Z,10.50
2019-03-12T20:56:57.252Z,10.60
2019-03-12T21:00:06.660Z,10.60
2019-03-12T21:03:07.876Z,10.40
2019-03-12T21:06:17.150Z,10.40
2019-03-12T21:09:32.731Z,10.40
2019-03-12T21:12:48.927Z,10.20
2019-03-12T21:16:06.843Z,10.20
2019-03-12T21:19:20.454Z,10.10
2019-03-12T21:22:13.256Z,10.00
2019-03-12T21:25:26.280Z,9.90
2019-03-12T21:28:44.785Z,9.90
2019-03-12T21:31:15.171Z,9.90
2019-03-12T21:33:44.619Z,9.80
2019-03-12T21:36:13.953Z,9.70
2019-03-12T21:38:43.194Z,9.60
2019-03-12T21:41:12.345Z,9.40
2019-03-12T21:43:41.494Z,9.30
2019-03-12T21:46:29.715Z,9.30
2019-03-12T21:48:58.969Z,9.30
2019-03-12T21:51:28.143Z,9.10
2019-03-12T21:53:57.305Z,9.20
2019-03-12T21:56:26.567Z,9.20
2019-03-12T21:58:55.688Z,9.10
2019-03-12T22:01:24.967Z,9.30
2019-03-12T22:03:54.246Z,9.20
2019-03-12T22:06:23.479Z,9.30
2019-03-12T22:08:52.625Z,9.20
2019-03-12T22:11:21.875Z,9.20
2019-03-12T22:13:51.144Z,9.00
2019-03-12T22:16:20.339Z,9.00
2019-03-12T22:18:49.497Z,9.10
2019-03-12T22:21:22.905Z,9.10
2019-03-12T22:23:52.319Z,9.10
2019-03-12T22:26:21.489Z,9.00
2019-03-12T22:28:50.693Z,8.90
2019-03-12T22:31:19.953Z,8.60
2019-03-12T22:33:49.224Z,8.70
2019-03-12T22:36:18.485Z,8.50
2019-03-12T22:38:47.725Z,8.50
2019-03-12T22:41:16.867Z,8.50
2019-03-12T22:43:46.003Z,8.60
2019-03-12T22:46:15.239Z,8.50
2019-03-12T22:48:44.476Z,8.50
2019-03-12T22:51:13.642Z,8.50
2019-03-12T22:53:42.897Z,8.60
2019-03-12T22:56:12.021Z,8.60
2019-03-12T22:58:41.211Z,8.70
2019-03-12T23:01:10.360Z,8.50
2019-03-12T23:03:39.592Z,8.60
2019-03-12T23:06:08.748Z,8.60
2019-03-12T23:09:29.514Z,8.70
2019-03-12T23:11:59.512Z,8.70
2019-03-12T23:14:29.544Z,8.70
2019-03-12T23:16:59.430Z,8.90
2019-03-12T23:19:29.380Z,9.10
2019-03-12T23:21:59.277Z,9.20
2019-03-12T23:24:29.502Z,9.20
2019-03-12T23:26:59.421Z,9.40
2019-03-12T23:29:29.332Z,9.40
2019-03-12T23:31:59.355Z,9.30
2019-03-12T23:34:29.412Z,9.20
2019-03-12T23:36:58.561Z,9.10
2019-03-12T23:39:27.817Z,9.00
2019-03-12T23:41:57.047Z,9.00
2019-03-12T23:44:26.200Z,9.00
2019-03-12T23:46:55.403Z,9.00
2019-03-12T23:49:24.904Z,9.00
2019-03-12T23:51:54.139Z,9.00
2019-03-12T23:54:23.795Z,9.40
2019-03-12T23:56:52.902Z,9.70
2019-03-12T23:59:22.085Z,10.10
