createdAt,value
2023-01-11T00:01:29.963Z,99.90
2023-01-11T00:03:38.038Z,99.90
2023-01-11T00:05:44.789Z,99.90
2023-01-11T00:07:50.121Z,99.90
2023-01-11T00:09:55.131Z,99.90
2023-01-11T00:12:00.109Z,99.90
2023-01-11T00:14:05.451Z,99.90
2023-01-11T00:16:12.326Z,99.90
2023-01-11T00:18:17.311Z,99.90
2023-01-11T00:20:25.021Z,99.90
2023-01-11T00:22:30.117Z,99.90
2023-01-11T00:24:35.424Z,99.90
2023-01-11T00:26:40.423Z,99.90
2023-01-11T00:28:45.678Z,99.90
2023-01-11T00:30:51.914Z,99.90
2023-01-11T00:32:59.156Z,99.90
2023-01-11T00:35:04.194Z,99.90
2023-01-11T00:37:11.731Z,99.90
2023-01-11T00:39:16.699Z,99.90
2023-01-11T00:41:35.702Z,99.90
2023-01-11T00:43:53.155Z,99.90
2023-01-11T00:46:13.357Z,99.90
2023-01-11T00:48:18.825Z,99.90
2023-01-11T00:50:23.748Z,99.90
2023-01-11T00:52:31.652Z,99.90
2023-01-11T00:54:36.537Z,99.90
2023-01-11T00:56:41.618Z,99.90
2023-01-11T00:58:46.574Z,99.90
2023-01-11T01:00:51.525Z,99.90
2023-01-11T01:02:56.730Z,99.90
2023-01-11T01:05:01.713Z,99.90
2023-01-11T01:07:07.763Z,99.90
2023-01-11T01:09:15.337Z,99.90
2023-01-11T01:11:20.519Z,99.90
2023-01-11T01:13:38.049Z,99.90
2023-01-11T01:15:43.084Z,99.90
2023-01-11T01:17:49.353Z,99.90
2023-01-11T01:19:54.333Z,99.90
2023-01-11T01:22:02.492Z,99.90
2023-01-11T01:24:08.324Z,99.90
2023-01-11T01:26:15.836Z,99.90
2023-01-11T01:28:22.337Z,99.90
2023-01-11T01:30:27.464Z,99.90
2023-01-11T01:32:32.500Z,99.90
2023-01-11T01:34:38.187Z,99.90
2023-01-11T01:36:43.349Z,99.90
2023-01-11T01:38:49.437Z,99.90
2023-01-11T01:40:56.955Z,99.90
2023-01-11T01:43:04.554Z,99.90
2023-01-11T01:45:20.226Z,99.90
2023-01-11T01:47:33.781Z,99.90
2023-01-11T01:49:39.701Z,99.90
2023-01-11T01:51:52.599Z,99.90
2023-01-11T01:54:01.609Z,99.90
2023-01-11T01:56:14.171Z,99.90
2023-01-11T01:58:28.817Z,99.90
2023-01-11T02:00:34.231Z,99.90
2023-01-11T02:02:39.955Z,99.90
2023-01-11T02:04:47.692Z,99.90
2023-01-11T02:06:53.851Z,99.90
2023-01-11T02:09:06.960Z,99.90
2023-01-11T02:11:29.654Z,99.90
2023-01-11T02:13:46.400Z,99.90
2023-01-11T02:16:07.877Z,99.90
2023-01-11T02:18:16.045Z,99.90
2023-01-11T02:20:55.751Z,99.90
2023-01-11T02:24:00.847Z,99.90
2023-01-11T02:26:52.072Z,99.90
2023-01-11T02:29:07.193Z,99.90
2023-01-11T02:31:24.701Z,99.90
2023-01-11T02:33:42.404Z,99.90
2023-01-11T02:35:53.136Z,99.90
2023-01-11T02:38:08.020Z,99.90
2023-01-11T02:40:24.997Z,99.90
2023-01-11T02:42:52.183Z,99.90
2023-01-11T02:45:11.369Z,99.90
2023-01-11T02:47:21.382Z,99.90
2023-01-11T02:49:36.353Z,99.90
2023-01-11T02:51:47.665Z,99.90
2023-01-11T02:53:57.794Z,99.90
2023-01-11T02:56:08.534Z,99.90
2023-01-11T02:58:15.251Z,99.90
2023-01-11T03:00:24.860Z,99.90
2023-01-11T03:02:29.949Z,99.90
2023-01-11T03:04:39.824Z,99.90
2023-01-11T03:06:44.858Z,99.90
2023-01-11T03:09:17.274Z,99.90
2023-01-11T03:11:45.348Z,99.90
2023-01-11T03:14:00.990Z,99.90
2023-01-11T03:16:27.815Z,99.90
2023-01-11T03:18:47.385Z,99.90
2023-01-11T03:20:58.048Z,99.90
2023-01-11T03:23:15.272Z,99.90
2023-01-11T03:25:27.011Z,99.90
2023-01-11T03:27:40.716Z,99.90
2023-01-11T03:29:53.978Z,99.90
2023-01-11T03:32:16.026Z,99.90
2023-01-11T03:34:32.056Z,99.90
2023-01-11T03:36:51.513Z,99.90
2023-01-11T03:39:03.318Z,99.90
2023-01-11T03:41:15.450Z,99.90
2023-01-11T03:43:22.191Z,99.90
2023-01-11T03:45:29.436Z,99.90
2023-01-11T03:47:37.545Z,99.90
2023-01-11T03:49:47.385Z,99.90
2023-01-11T03:51:54.865Z,99.90
2023-01-11T03:54:04.041Z,99.90
2023-01-11T03:56:14.329Z,99.90
2023-01-11T03:58:19.302Z,99.90
2023-01-11T04:00:26.303Z,99.90
2023-01-11T04:02:42.613Z,99.90
2023-01-11T04:04:47.871Z,99.90
2023-01-11T04:06:53.158Z,99.90
2023-01-11T04:08:58.107Z,99.90
2023-01-11T04:11:03.348Z,99.90
2023-01-11T04:13:08.312Z,99.90
2023-01-11T04:15:15.044Z,99.90
2023-01-11T04:17:19.998Z,99.90
2023-01-11T04:19:28.457Z,99.90
2023-01-11T04:21:33.477Z,99.90
2023-01-11T04:23:38.871Z,99.90
2023-01-11T04:25:44.117Z,99.90
2023-01-11T04:27:49.060Z,99.90
2023-01-11T04:29:54.166Z,99.90
2023-01-11T04:32:01.375Z,99.90
2023-01-11T04:34:07.413Z,99.90
2023-01-11T04:36:15.326Z,99.90
2023-01-11T04:38:20.253Z,99.90
2023-01-11T04:40:25.524Z,99.90
2023-01-11T04:42:27.952Z,99.90
2023-01-11T04:44:34.306Z,99.90
2023-01-11T04:46:39.257Z,99.90
2023-01-11T04:48:44.677Z,99.90
2023-01-11T04:50:53.886Z,99.90
2023-01-11T04:53:01.890Z,99.90
2023-01-11T04:55:08.226Z,99.90
2023-01-11T04:57:17.252Z,99.90
2023-01-11T04:59:22.281Z,99.90
2023-01-11T05:01:27.716Z,99.90
2023-01-11T05:03:32.957Z,99.90
2023-01-11T05:05:38.302Z,1.00
2023-01-11T05:07:43.506Z,1.00
2023-01-11T05:09:51.042Z,1.00
2023-01-11T05:11:56.490Z,1.00
2023-01-11T05:14:01.479Z,1.00
2023-01-11T05:16:07.598Z,1.00
2023-01-11T05:18:12.548Z,99.90
2023-01-11T05:20:18.539Z,1.00
2023-01-11T05:22:23.551Z,1.00
2023-01-11T05:24:29.772Z,1.00
2023-01-11T05:26:40.373Z,1.00
2023-01-11T05:28:45.320Z,1.00
2023-01-11T05:30:55.282Z,1.00
2023-01-11T05:33:00.628Z,1.00
2023-01-11T05:35:10.077Z,1.00
2023-01-11T05:37:15.129Z,1.00
2023-01-11T05:39:20.423Z,1.00
2023-01-11T05:41:30.402Z,1.00
2023-01-11T05:44:00.132Z,1.00
2023-01-11T05:46:02.558Z,1.00
2023-01-11T05:48:08.040Z,1.00
2023-01-11T05:50:13.868Z,1.00
2023-01-11T05:52:18.865Z,1.00
2023-01-11T05:54:24.156Z,1.00
2023-01-11T05:56:29.774Z,1.00
2023-01-11T05:58:37.347Z,1.00
2023-01-11T06:00:42.313Z,1.00
2023-01-11T06:02:47.336Z,1.00
2023-01-11T06:04:53.467Z,1.00
2023-01-11T06:06:59.329Z,1.00
2023-01-11T06:09:04.307Z,1.00
2023-01-11T06:11:09.486Z,1.00
2023-01-11T06:13:27.132Z,1.00
2023-01-11T06:15:34.981Z,1.00
2023-01-11T06:17:41.129Z,1.00
2023-01-11T06:19:46.084Z,1.00
2023-01-11T06:21:51.022Z,1.00
2023-01-11T06:23:56.095Z,1.00
2023-01-11T06:26:04.306Z,1.00
2023-01-11T06:28:09.352Z,1.00
2023-01-11T06:30:16.253Z,1.00
2023-01-11T06:32:23.771Z,1.00
2023-01-11T06:34:28.933Z,1.00
2023-01-11T06:36:33.887Z,1.00
2023-01-11T06:38:40.301Z,1.00
2023-01-11T06:40:45.698Z,1.00
2023-01-11T06:42:50.640Z,1.00
2023-01-11T06:44:55.551Z,1.00
2023-01-11T06:47:00.856Z,1.00
2023-01-11T06:49:09.295Z,1.00
2023-01-11T06:51:15.508Z,1.00
2023-01-11T06:53:20.838Z,1.00
2023-01-11T06:55:27.851Z,1.00
2023-01-11T06:57:33.747Z,1.00
2023-01-11T06:59:39.504Z,1.00
2023-01-11T07:01:45.030Z,1.00
2023-01-11T07:03:50.272Z,1.00
2023-01-11T07:05:59.365Z,1.00
2023-01-11T07:08:04.912Z,1.00
2023-01-11T07:10:14.461Z,1.00
2023-01-11T07:12:19.453Z,1.00
2023-01-11T07:14:25.212Z,1.00
2023-01-11T07:16:30.887Z,1.00
2023-01-11T07:18:35.852Z,1.00
2023-01-11T07:20:41.303Z,1.00
2023-01-11T07:22:49.220Z,1.00
2023-01-11T07:24:54.635Z,1.00
2023-01-11T07:27:01.289Z,1.00
2023-01-11T07:29:06.858Z,1.00
2023-01-11T07:31:12.057Z,1.00
2023-01-11T07:33:17.823Z,1.00
2023-01-11T07:35:23.034Z,1.00
2023-01-11T07:37:32.621Z,1.00
2023-01-11T07:39:43.810Z,1.00
2023-01-11T07:42:01.700Z,1.00
2023-01-11T07:44:07.739Z,1.00
2023-01-11T07:46:13.184Z,1.00
2023-01-11T07:48:21.107Z,1.00
2023-01-11T07:50:26.188Z,1.00
2023-01-11T07:52:31.387Z,1.00
2023-01-11T07:54:40.147Z,1.00
2023-01-11T07:56:45.146Z,1.00
2023-01-11T07:58:50.156Z,1.00
2023-01-11T08:00:55.365Z,1.00
2023-01-11T08:03:00.624Z,1.00
2023-01-11T08:05:07.429Z,1.00
2023-01-11T08:07:12.401Z,1.00
2023-01-11T08:09:17.475Z,1.00
2023-01-11T08:11:37.894Z,1.00
2023-01-11T08:13:55.327Z,1.00
2023-01-11T08:16:01.235Z,1.00
2023-01-11T08:18:08.160Z,1.00
2023-01-11T08:20:14.001Z,1.00
2023-01-11T08:22:20.217Z,1.00
2023-01-11T08:24:26.052Z,1.00
2023-01-11T08:26:33.776Z,1.00
2023-01-11T08:28:38.736Z,1.00
2023-01-11T08:30:44.397Z,1.00
2023-01-11T08:32:50.390Z,1.00
2023-01-11T08:34:55.351Z,1.00
2023-01-11T08:37:02.112Z,1.00
2023-01-11T08:39:08.181Z,1.00
2023-01-11T08:41:14.840Z,1.00
2023-01-11T08:43:22.808Z,1.00
2023-01-11T08:45:28.449Z,1.00
2023-01-11T08:47:33.418Z,1.00
2023-01-11T08:49:38.351Z,1.00
2023-01-11T08:51:44.945Z,1.00
2023-01-11T08:53:49.985Z,1.00
2023-01-11T08:55:55.619Z,1.00
2023-01-11T08:58:01.202Z,1.00
2023-01-11T09:00:11.888Z,1.00
2023-01-11T09:02:17.225Z,1.00
2023-01-11T09:04:25.422Z,1.00
2023-01-11T09:06:30.686Z,1.00
2023-01-11T09:08:36.664Z,1.00
2023-01-11T09:10:41.758Z,1.00
2023-01-11T09:12:47.308Z,1.00
2023-01-11T09:14:52.684Z,1.00
2023-01-11T09:17:01.781Z,1.00
2023-01-11T09:19:06.751Z,1.00
2023-01-11T09:21:12.037Z,1.00
2023-01-11T09:23:17.334Z,1.00
2023-01-11T09:25:23.569Z,1.00
2023-01-11T09:27:29.240Z,1.00
2023-01-11T09:29:37.054Z,1.00
2023-01-11T09:31:42.641Z,1.00
2023-01-11T09:33:50.192Z,1.00
2023-01-11T09:35:58.270Z,1.00
2023-01-11T09:38:03.225Z,1.00
2023-01-11T09:40:15.956Z,1.00
2023-01-11T09:42:36.910Z,1.00
2023-01-11T09:44:52.742Z,1.00
2023-01-11T09:47:08.662Z,1.00
2023-01-11T09:49:24.018Z,1.00
2023-01-11T09:51:39.888Z,1.00
2023-01-11T09:53:50.304Z,1.00
2023-01-11T09:55:59.704Z,1.00
2023-01-11T09:58:33.668Z,1.00
2023-01-11T10:00:53.389Z,1.00
2023-01-11T10:03:28.290Z,1.00
2023-01-11T10:05:56.619Z,99.90
2023-01-11T10:18:40.603Z,99.90
2023-01-11T10:19:24.626Z,99.90
2023-01-11T10:21:29.200Z,99.90
2023-01-11T10:23:47.178Z,99.90
2023-01-11T10:25:55.016Z,99.90
2023-01-11T10:28:04.986Z,99.90
2023-01-11T10:30:33.620Z,99.90
2023-01-11T10:33:06.596Z,92.80
2023-01-11T10:35:37.881Z,78.60
2023-01-11T10:37:59.971Z,52.40
2023-01-11T10:40:31.434Z,28.90
2023-01-11T10:42:46.061Z,13.00
2023-01-11T10:45:03.261Z,1.00
2023-01-11T10:47:16.954Z,1.00
2023-01-11T10:49:43.966Z,1.00
2023-01-11T10:51:53.046Z,1.00
2023-01-11T10:54:14.370Z,1.00
2023-01-11T10:56:29.340Z,1.00
2023-01-11T10:58:54.708Z,1.00
2023-01-11T11:01:13.302Z,1.00
2023-01-11T11:03:48.806Z,1.00
2023-01-11T11:06:03.999Z,1.00
2023-01-11T11:08:19.629Z,1.00
2023-01-11T11:10:38.154Z,1.00
2023-01-11T11:12:50.267Z,1.00
2023-01-11T11:15:03.635Z,1.00
2023-01-11T11:17:21.352Z,1.00
2023-01-11T11:19:33.583Z,1.00
2023-01-11T11:21:41.794Z,1.00
2023-01-11T11:23:57.234Z,1.00
2023-01-11T11:26:07.744Z,1.00
2023-01-11T11:28:30.182Z,1.00
2023-01-11T11:30:39.315Z,1.00
2023-01-11T11:33:01.673Z,1.00
2023-01-11T11:35:09.653Z,1.00
2023-01-11T11:37:25.727Z,1.00
2023-01-11T11:39:33.464Z,1.00
2023-01-11T11:41:50.957Z,1.00
2023-01-11T11:44:18.663Z,1.00
2023-01-11T11:46:30.089Z,1.00
2023-01-11T11:48:37.458Z,1.00
2023-01-11T11:50:45.398Z,1.00
2023-01-11T11:52:54.357Z,1.00
2023-01-11T11:55:01.131Z,1.00
2023-01-11T11:57:24.105Z,1.00
2023-01-11T11:59:33.228Z,1.00
2023-01-11T12:01:42.160Z,1.00
2023-01-11T12:03:48.023Z,1.00
2023-01-11T12:05:59.085Z,1.00
2023-01-11T12:08:05.353Z,1.00
2023-01-11T12:10:17.644Z,1.00
2023-01-11T12:12:29.367Z,1.00
2023-01-11T12:14:38.753Z,1.00
2023-01-11T12:16:45.990Z,1.00
2023-01-11T12:18:51.598Z,99.90
2023-01-11T12:20:57.543Z,99.90
2023-01-11T12:23:21.594Z,1.00
2023-01-11T12:25:29.258Z,99.90
2023-01-11T12:27:48.241Z,99.90
2023-01-11T12:30:14.710Z,99.90
2023-01-11T12:32:51.286Z,99.90
2023-01-11T12:35:26.152Z,99.90
2023-01-11T12:37:52.914Z,99.90
2023-01-11T12:40:08.123Z,99.90
2023-01-11T12:42:45.217Z,99.90
2023-01-11T12:45:07.255Z,99.90
2023-01-11T12:47:48.577Z,99.90
2023-01-11T12:50:00.202Z,99.90
2023-01-11T12:52:39.193Z,99.90
2023-01-11T12:55:20.685Z,99.90
2023-01-11T12:57:38.641Z,99.90
2023-01-11T13:00:18.011Z,99.90
2023-01-11T13:03:09.043Z,99.90
2023-01-11T13:05:27.415Z,99.90
2023-01-11T13:07:56.720Z,99.90
2023-01-11T13:10:37.083Z,99.90
2023-01-11T13:12:49.695Z,93.20
2023-01-11T13:15:15.507Z,75.70
2023-01-11T13:17:30.939Z,73.90
2023-01-11T13:19:44.122Z,67.80
2023-01-11T13:21:53.901Z,61.40
2023-01-11T13:24:04.673Z,49.90
2023-01-11T13:26:23.140Z,42.80
2023-01-11T13:28:35.803Z,20.40
2023-01-11T13:30:50.285Z,10.20
2023-01-11T13:33:01.071Z,1.00
2023-01-11T13:35:11.616Z,1.00
2023-01-11T13:37:24.270Z,1.00
2023-01-11T13:39:37.826Z,1.00
2023-01-11T13:41:49.348Z,1.00
2023-01-11T13:44:00.559Z,1.00
2023-01-11T13:46:19.778Z,1.00
2023-01-11T13:48:33.721Z,1.00
2023-01-11T13:50:45.762Z,1.00
2023-01-11T13:53:03.890Z,1.00
2023-01-11T13:55:26.413Z,1.00
2023-01-11T13:57:43.326Z,1.00
2023-01-11T13:59:55.274Z,1.00
2023-01-11T14:02:15.354Z,1.00
2023-01-11T14:04:30.406Z,1.00
2023-01-11T14:06:56.363Z,1.00
2023-01-11T14:09:18.790Z,1.00
2023-01-11T14:11:34.064Z,1.00
2023-01-11T14:14:07.873Z,1.00
2023-01-11T14:16:24.065Z,75.80
2023-01-11T14:18:42.626Z,99.90
2023-01-11T14:20:56.562Z,1.00
2023-01-11T14:23:12.165Z,1.00
2023-01-11T14:25:23.922Z,78.20
2023-01-11T14:28:10.361Z,99.90
2023-01-11T14:30:50.609Z,99.90
2023-01-11T14:33:48.448Z,99.90
2023-01-11T14:36:34.727Z,99.90
2023-01-11T14:39:08.703Z,99.90
2023-01-11T14:41:56.111Z,99.90
2023-01-11T14:44:29.433Z,99.90
2023-01-11T14:47:00.644Z,99.90
2023-01-11T14:49:23.590Z,99.90
2023-01-11T14:51:34.325Z,99.90
2023-01-11T14:53:46.199Z,99.90
2023-01-11T14:55:51.332Z,99.90
2023-01-11T14:58:07.770Z,99.90
2023-01-11T15:01:00.515Z,99.90
2023-01-11T15:03:42.012Z,99.90
2023-01-11T15:05:53.526Z,99.90
2023-01-11T15:08:26.489Z,99.90
2023-01-11T15:11:00.433Z,99.90
2023-01-11T15:13:15.897Z,99.90
2023-01-11T15:15:44.336Z,99.90
2023-01-11T15:18:08.699Z,99.90
2023-01-11T15:20:18.802Z,99.90
2023-01-11T15:22:32.791Z,99.90
2023-01-11T15:24:43.175Z,99.90
2023-01-11T15:26:51.768Z,99.90
2023-01-11T15:28:59.286Z,99.90
2023-01-11T15:31:06.845Z,99.90
2023-01-11T15:33:31.000Z,99.90
2023-01-11T15:35:37.679Z,99.90
2023-01-11T15:37:57.328Z,99.90
2023-01-11T15:40:12.577Z,99.90
2023-01-11T15:43:07.102Z,99.90
2023-01-11T15:46:07.244Z,99.90
2023-01-11T15:48:29.400Z,99.90
2023-01-11T15:51:19.831Z,99.90
2023-01-11T15:54:30.145Z,99.90
2023-01-11T15:57:09.313Z,99.90
2023-01-11T16:00:03.952Z,99.90
2023-01-11T16:03:15.539Z,99.90
2023-01-11T16:05:25.153Z,99.90
2023-01-11T16:07:45.628Z,99.90
2023-01-11T16:10:18.057Z,99.90
2023-01-11T16:12:46.413Z,99.90
2023-01-11T16:15:17.239Z,99.90
2023-01-11T16:17:26.054Z,99.90
2023-01-11T16:19:39.842Z,99.90
2023-01-11T16:21:49.437Z,99.90
2023-01-11T16:23:54.763Z,99.90
2023-01-11T16:26:04.991Z,99.90
2023-01-11T16:28:16.054Z,99.90
2023-01-11T16:30:22.423Z,99.90
2023-01-11T16:32:33.002Z,99.90
2023-01-11T16:34:48.148Z,99.90
2023-01-11T16:36:53.239Z,99.90
2023-01-11T16:39:05.572Z,99.90
2023-01-11T16:41:16.281Z,99.90
2023-01-11T16:43:27.929Z,99.90
2023-01-11T16:45:44.241Z,99.90
2023-01-11T16:48:06.738Z,99.90
2023-01-11T16:50:25.558Z,99.90
2023-01-11T16:52:57.179Z,99.90
2023-01-11T16:55:05.854Z,99.90
2023-01-11T16:57:17.727Z,99.90
2023-01-11T16:59:31.192Z,99.90
2023-01-11T17:01:53.506Z,99.90
2023-01-11T17:03:58.974Z,99.90
2023-01-11T17:06:23.230Z,99.90
2023-01-11T17:08:35.086Z,99.90
2023-01-11T17:10:40.672Z,99.90
2023-01-11T17:12:52.247Z,99.90
2023-01-11T17:15:15.325Z,99.90
2023-01-11T17:17:20.935Z,1.00
2023-01-11T17:19:29.903Z,99.90
2023-01-11T17:21:34.886Z,1.00
2023-01-11T17:23:42.155Z,99.90
2023-01-11T17:25:48.516Z,99.90
2023-01-11T17:28:05.018Z,37.40
2023-01-11T17:30:22.052Z,67.90
2023-01-11T17:32:38.249Z,99.90
2023-01-11T17:34:45.843Z,99.90
2023-01-11T17:36:51.143Z,99.90
2023-01-11T17:38:57.813Z,99.90
2023-01-11T17:41:23.088Z,99.90
2023-01-11T17:43:47.602Z,99.90
2023-01-11T17:45:53.546Z,99.90
2023-01-11T17:47:59.463Z,99.90
2023-01-11T17:50:06.871Z,77.00
2023-01-11T17:52:14.497Z,65.10
2023-01-11T17:54:25.452Z,36.80
2023-01-11T17:56:56.848Z,26.50
2023-01-11T17:59:23.547Z,6.10
2023-01-11T18:01:30.154Z,27.50
2023-01-11T18:03:44.023Z,36.10
2023-01-11T18:05:49.113Z,28.50
2023-01-11T18:07:57.918Z,1.00
2023-01-11T18:10:03.901Z,1.00
2023-01-11T18:12:15.236Z,60.50
2023-01-11T18:14:26.779Z,14.30
2023-01-11T18:16:32.229Z,76.60
2023-01-11T18:18:48.880Z,76.70
2023-01-11T18:20:56.839Z,49.90
2023-01-11T18:23:05.242Z,18.20
2023-01-11T18:25:21.220Z,18.90
2023-01-11T18:27:34.877Z,16.00
2023-01-11T18:29:54.490Z,2.70
2023-01-11T18:32:00.160Z,18.00
2023-01-11T18:34:08.713Z,4.90
2023-01-11T18:36:24.222Z,19.60
2023-01-11T18:38:31.515Z,1.00
2023-01-11T18:40:36.454Z,19.30
2023-01-11T18:42:42.235Z,26.60
2023-01-11T18:44:51.737Z,48.10
2023-01-11T18:46:56.718Z,73.30
2023-01-11T18:49:01.674Z,16.10
2023-01-11T18:51:06.767Z,41.10
2023-01-11T18:53:14.079Z,28.10
2023-01-11T18:55:19.360Z,36.70
2023-01-11T18:57:25.485Z,9.60
2023-01-11T18:59:30.499Z,25.90
2023-01-11T19:01:52.769Z,16.50
2023-01-11T19:04:01.320Z,16.00
2023-01-11T19:06:06.761Z,1.00
2023-01-11T19:08:11.720Z,1.00
2023-01-11T19:10:19.079Z,1.00
2023-01-11T19:12:25.956Z,1.00
2023-01-11T19:14:30.935Z,1.00
2023-01-11T19:16:38.552Z,1.00
2023-01-11T19:18:47.362Z,1.00
2023-01-11T19:20:52.367Z,1.00
2023-01-11T19:22:57.331Z,1.00
2023-01-11T19:25:02.574Z,1.00
2023-01-11T19:27:07.587Z,1.00
2023-01-11T19:29:16.503Z,1.00
2023-01-11T19:31:21.455Z,1.00
2023-01-11T19:33:29.317Z,1.00
2023-01-11T19:35:34.271Z,1.00
2023-01-11T19:37:40.598Z,1.00
2023-01-11T19:39:45.537Z,1.00
2023-01-11T19:42:03.220Z,1.00
2023-01-11T19:44:09.392Z,1.00
2023-01-11T19:46:30.158Z,1.00
2023-01-11T19:48:38.785Z,1.00
2023-01-11T19:50:44.311Z,1.00
2023-01-11T19:52:49.497Z,1.00
2023-01-11T19:54:55.045Z,1.00
2023-01-11T19:57:00.060Z,1.00
2023-01-11T19:59:05.591Z,1.00
2023-01-11T20:01:14.626Z,1.00
2023-01-11T20:03:19.819Z,1.00
2023-01-11T20:05:28.968Z,1.00
2023-01-11T20:07:33.978Z,1.00
2023-01-11T20:09:39.706Z,1.00
2023-01-11T20:11:44.957Z,1.00
2023-01-11T20:13:53.092Z,1.00
2023-01-11T20:15:58.121Z,1.00
2023-01-11T20:18:03.691Z,1.00
2023-01-11T20:20:10.169Z,1.00
2023-01-11T20:22:19.025Z,1.00
2023-01-11T20:24:28.313Z,1.00
2023-01-11T20:26:34.272Z,1.00
2023-01-11T20:28:39.320Z,1.00
2023-01-11T20:30:45.190Z,1.00
2023-01-11T20:32:50.169Z,1.00
2023-01-11T20:34:55.680Z,1.00
2023-01-11T20:37:00.630Z,1.00
2023-01-11T20:39:09.220Z,1.00
2023-01-11T20:41:36.186Z,1.00
2023-01-11T20:43:42.251Z,1.00
2023-01-11T20:45:57.929Z,1.00
2023-01-11T20:48:03.336Z,1.00
2023-01-11T20:50:10.158Z,1.00
2023-01-11T20:52:15.110Z,1.00
2023-01-11T20:54:23.361Z,1.00
2023-01-11T20:56:28.776Z,1.00
2023-01-11T20:58:33.787Z,1.00
2023-01-11T21:00:38.760Z,1.00
2023-01-11T21:02:45.357Z,1.00
2023-01-11T21:04:50.338Z,1.00
2023-01-11T21:06:56.043Z,1.00
2023-01-11T21:09:03.545Z,1.00
2023-01-11T21:11:16.692Z,1.00
2023-01-11T21:13:21.596Z,1.00
2023-01-11T21:15:26.611Z,1.00
2023-01-11T21:17:31.566Z,1.00
2023-01-11T21:19:39.409Z,1.00
2023-01-11T21:21:49.596Z,1.00
2023-01-11T21:23:58.720Z,1.00
2023-01-11T21:26:04.920Z,1.00
2023-01-11T21:28:12.484Z,1.00
2023-01-11T21:30:18.285Z,1.00
2023-01-11T21:32:23.637Z,1.00
2023-01-11T21:34:28.795Z,1.00
2023-01-11T21:36:34.766Z,1.00
2023-01-11T21:38:40.182Z,1.00
2023-01-11T21:40:45.427Z,1.00
2023-01-11T21:42:50.377Z,1.00
2023-01-11T21:44:57.950Z,1.00
2023-01-11T21:47:04.427Z,1.00
2023-01-11T21:49:10.065Z,1.00
2023-01-11T21:51:16.968Z,1.00
2023-01-11T21:53:22.721Z,1.00
2023-01-11T21:55:27.699Z,1.00
2023-01-11T21:57:32.648Z,1.00
2023-01-11T21:59:37.602Z,1.00
2023-01-11T22:01:49.367Z,1.00
2023-01-11T22:03:54.810Z,1.00
2023-01-11T22:06:03.572Z,1.00
2023-01-11T22:08:09.377Z,1.00
2023-01-11T22:10:15.196Z,1.00
2023-01-11T22:12:20.111Z,1.00
2023-01-11T22:14:25.362Z,1.00
2023-01-11T22:16:30.416Z,1.00
2023-01-11T22:18:40.635Z,1.00
2023-01-11T22:20:45.582Z,1.00
2023-01-11T22:22:50.955Z,1.00
2023-01-11T22:24:55.916Z,1.00
2023-01-11T22:27:00.879Z,1.00
2023-01-11T22:29:15.603Z,1.00
2023-01-11T22:31:20.816Z,1.00
2023-01-11T22:33:25.964Z,1.00
2023-01-11T22:35:33.478Z,1.00
2023-01-11T22:37:38.426Z,1.00
2023-01-11T22:39:43.351Z,1.00
2023-01-11T22:41:48.422Z,1.00
2023-01-11T22:43:53.525Z,1.00
2023-01-11T22:46:00.400Z,1.00
2023-01-11T22:48:05.913Z,1.00
2023-01-11T22:50:13.171Z,1.00
2023-01-11T22:52:21.068Z,1.00
2023-01-11T22:54:26.102Z,1.00
2023-01-11T22:56:31.183Z,1.00
2023-01-11T22:58:36.503Z,1.00
2023-01-11T23:00:41.513Z,1.00
2023-01-11T23:02:46.495Z,1.00
2023-01-11T23:04:51.857Z,1.00
2023-01-11T23:06:57.662Z,1.00
2023-01-11T23:09:09.631Z,1.00
2023-01-11T23:11:38.444Z,1.00
2023-01-11T23:13:55.075Z,1.00
2023-01-11T23:16:00.035Z,1.00
2023-01-11T23:18:05.257Z,1.00
2023-01-11T23:20:13.187Z,1.00
2023-01-11T23:22:19.243Z,1.00
2023-01-11T23:24:27.430Z,1.00
2023-01-11T23:26:33.561Z,1.00
2023-01-11T23:28:38.834Z,1.00
2023-01-11T23:30:44.075Z,1.00
2023-01-11T23:32:49.012Z,1.00
2023-01-11T23:34:54.727Z,1.00
2023-01-11T23:36:59.685Z,1.00
2023-01-11T23:39:05.597Z,1.00
2023-01-11T23:41:29.641Z,1.00
2023-01-11T23:43:35.021Z,1.00
2023-01-11T23:45:40.314Z,1.00
2023-01-11T23:47:42.729Z,1.00
2023-01-11T23:49:48.477Z,1.00
2023-01-11T23:51:53.865Z,1.00
2023-01-11T23:53:59.434Z,1.00
2023-01-11T23:56:04.463Z,1.00
2023-01-11T23:58:12.389Z,1.00
