createdAt,value
2017-05-22T00:00:56.729Z,0
2017-05-22T00:01:56.738Z,0
2017-05-22T00:02:56.759Z,0
2017-05-22T00:03:56.722Z,0
2017-05-22T00:04:56.761Z,0
2017-05-22T00:05:56.737Z,0
2017-05-22T00:06:56.734Z,0
2017-05-22T00:07:56.737Z,0
2017-05-22T00:08:56.747Z,0
2017-05-22T00:09:56.727Z,0
2017-05-22T00:10:56.743Z,0
2017-05-22T00:11:56.739Z,0
2017-05-22T00:12:56.757Z,0
2017-05-22T00:13:56.713Z,0
2017-05-22T00:14:56.746Z,0
2017-05-22T00:15:56.736Z,0
2017-05-22T00:16:56.748Z,0
2017-05-22T00:17:56.749Z,0
2017-05-22T00:18:56.791Z,0
2017-05-22T00:19:56.714Z,0
2017-05-22T00:20:56.793Z,0
2017-05-22T00:21:56.738Z,0
2017-05-22T00:22:56.738Z,0
2017-05-22T00:23:56.755Z,0
2017-05-22T00:24:56.739Z,0
2017-05-22T00:25:56.750Z,0
2017-05-22T00:26:56.744Z,0
2017-05-22T00:27:56.739Z,0
2017-05-22T00:28:56.754Z,0
2017-05-22T00:29:56.743Z,0
2017-05-22T00:30:56.751Z,0
2017-05-22T00:31:56.744Z,0
2017-05-22T00:32:56.750Z,0
2017-05-22T00:33:56.778Z,0
2017-05-22T00:34:56.728Z,0
2017-05-22T00:35:56.760Z,0
2017-05-22T00:36:56.753Z,0
2017-05-22T00:37:56.747Z,0
2017-05-22T00:38:56.748Z,0
2017-05-22T00:39:56.756Z,0
2017-05-22T00:40:56.751Z,0
2017-05-22T00:41:56.796Z,0
2017-05-22T00:42:56.751Z,0
2017-05-22T00:43:56.779Z,0
2017-05-22T00:44:56.761Z,0
2017-05-22T00:45:56.762Z,0
2017-05-22T00:46:56.742Z,0
2017-05-22T00:47:56.763Z,0
2017-05-22T00:48:56.754Z,0
2017-05-22T00:49:56.768Z,0
2017-05-22T00:50:56.801Z,0
2017-05-22T00:51:56.758Z,0
2017-05-22T00:52:56.755Z,0
2017-05-22T00:53:56.755Z,0
2017-05-22T00:54:56.752Z,0
2017-05-22T00:55:56.759Z,0
2017-05-22T00:56:56.757Z,0
2017-05-22T00:57:56.756Z,0
2017-05-22T00:58:56.770Z,0
2017-05-22T00:59:56.760Z,0
2017-05-22T01:00:56.762Z,0
2017-05-22T01:01:56.791Z,0
2017-05-22T01:02:56.770Z,0
2017-05-22T01:03:56.767Z,0
2017-05-22T01:04:56.775Z,0
2017-05-22T01:05:56.808Z,0
2017-05-22T01:06:56.759Z,0
2017-05-22T01:07:56.811Z,0
2017-05-22T01:08:56.773Z,0
2017-05-22T01:09:56.757Z,0
2017-05-22T01:10:56.763Z,0
2017-05-22T01:11:56.758Z,0
2017-05-22T01:12:56.756Z,0
2017-05-22T01:13:56.772Z,0
2017-05-22T01:14:56.774Z,0
2017-05-22T01:15:56.767Z,0
2017-05-22T01:16:56.778Z,0
2017-05-22T01:17:56.776Z,0
2017-05-22T01:18:56.770Z,0
2017-05-22T01:19:56.744Z,0
2017-05-22T01:20:56.745Z,0
2017-05-22T01:21:56.762Z,0
2017-05-22T01:22:56.771Z,0
2017-05-22T01:23:56.769Z,0
2017-05-22T01:24:56.783Z,0
2017-05-22T01:25:56.746Z,0
2017-05-22T01:26:56.764Z,0
2017-05-22T01:27:56.749Z,0
2017-05-22T01:28:56.774Z,0
2017-05-22T01:29:56.753Z,0
2017-05-22T01:30:56.782Z,0
2017-05-22T01:31:56.787Z,0
2017-05-22T01:32:56.770Z,0
2017-05-22T01:33:56.783Z,0
2017-05-22T01:34:56.786Z,0
2017-05-22T01:35:56.754Z,0
2017-05-22T01:36:56.777Z,0
2017-05-22T01:37:56.776Z,0
2017-05-22T01:38:56.826Z,0
2017-05-22T01:39:56.758Z,0
2017-05-22T01:40:56.780Z,0
2017-05-22T01:41:56.778Z,0
2017-05-22T01:42:56.758Z,0
2017-05-22T01:43:56.757Z,0
2017-05-22T01:44:56.828Z,0
2017-05-22T01:45:56.790Z,0
2017-05-22T01:46:56.793Z,0
2017-05-22T01:47:56.796Z,0
2017-05-22T01:48:56.788Z,0
2017-05-22T01:49:56.758Z,0
2017-05-22T01:50:56.799Z,0
2017-05-22T01:51:56.798Z,0
2017-05-22T01:52:56.818Z,0
2017-05-22T01:53:56.799Z,0
2017-05-22T01:54:56.785Z,0
2017-05-22T01:55:56.783Z,0
2017-05-22T01:56:56.789Z,0
2017-05-22T01:57:56.786Z,0
2017-05-22T01:58:56.788Z,0
2017-05-22T01:59:56.801Z,0
2017-05-22T02:00:56.767Z,0
2017-05-22T02:01:56.831Z,0
2017-05-22T02:02:56.800Z,0
2017-05-22T02:03:56.824Z,0
2017-05-22T02:04:56.806Z,0
2017-05-22T02:05:56.871Z,0
2017-05-22T02:06:56.802Z,0
2017-05-22T02:07:56.801Z,0
2017-05-22T02:08:56.802Z,0
2017-05-22T02:09:56.801Z,0
2017-05-22T02:10:56.794Z,0
2017-05-22T02:11:56.797Z,0
2017-05-22T02:12:56.801Z,0
2017-05-22T02:13:56.804Z,0
2017-05-22T02:14:56.789Z,0
2017-05-22T02:15:56.796Z,0
2017-05-22T02:16:56.798Z,0
2017-05-22T02:17:56.801Z,0
2017-05-22T02:18:56.801Z,0
2017-05-22T02:19:56.915Z,0
2017-05-22T02:20:56.834Z,0
2017-05-22T02:21:56.815Z,0
2017-05-22T02:22:56.811Z,0
2017-05-22T02:23:56.780Z,0
2017-05-22T02:24:56.813Z,0
2017-05-22T02:25:56.782Z,0
2017-05-22T02:26:56.838Z,0
2017-05-22T02:27:56.817Z,0
2017-05-22T02:28:56.782Z,0
2017-05-22T02:29:56.815Z,0
2017-05-22T02:30:56.812Z,0
2017-05-22T02:31:56.813Z,0
2017-05-22T02:32:56.800Z,0
2017-05-22T02:33:56.811Z,0
2017-05-22T02:34:56.816Z,0
2017-05-22T02:35:56.784Z,0
2017-05-22T02:36:56.787Z,0
2017-05-22T02:37:56.809Z,0
2017-05-22T02:38:56.819Z,0
2017-05-22T02:39:56.822Z,0
2017-05-22T02:40:56.843Z,0
2017-05-22T02:41:56.812Z,0
2017-05-22T02:42:56.813Z,0
2017-05-22T02:43:56.813Z,0
2017-05-22T02:44:56.826Z,0
2017-05-22T02:45:56.809Z,0
2017-05-22T02:46:56.829Z,0
2017-05-22T02:47:56.814Z,0
2017-05-22T02:48:56.816Z,0
2017-05-22T02:49:56.823Z,0
2017-05-22T02:50:56.808Z,0
2017-05-22T02:51:56.818Z,0
2017-05-22T02:52:56.817Z,0
2017-05-22T02:53:56.848Z,0
2017-05-22T02:54:56.818Z,0
2017-05-22T02:55:56.849Z,0
2017-05-22T02:56:56.829Z,0
2017-05-22T02:57:56.822Z,0
2017-05-22T02:58:56.822Z,0
2017-05-22T02:59:56.830Z,0
2017-05-22T03:00:56.870Z,0
2017-05-22T03:01:56.833Z,0
2017-05-22T03:02:56.835Z,0
2017-05-22T03:03:56.833Z,0
2017-05-22T03:04:56.834Z,0
2017-05-22T03:05:56.824Z,0
2017-05-22T03:06:56.833Z,0
2017-05-22T03:07:56.798Z,0
2017-05-22T03:08:56.822Z,0
2017-05-22T03:09:56.800Z,0
2017-05-22T03:10:56.896Z,0
2017-05-22T03:11:56.826Z,0
2017-05-22T03:12:56.819Z,0
2017-05-22T03:13:56.832Z,0
2017-05-22T03:14:56.804Z,0
2017-05-22T03:15:56.828Z,0
2017-05-22T03:16:56.843Z,0
2017-05-22T03:17:56.825Z,0
2017-05-22T03:18:56.831Z,0
2017-05-22T03:19:56.843Z,0
2017-05-22T03:20:56.878Z,0
2017-05-22T03:21:56.843Z,0
2017-05-22T03:22:56.810Z,0
2017-05-22T03:23:56.842Z,0
2017-05-22T03:24:56.862Z,0
2017-05-22T03:25:56.842Z,0
2017-05-22T03:26:56.842Z,0
2017-05-22T03:27:56.842Z,0
2017-05-22T03:28:56.832Z,0
2017-05-22T03:29:56.847Z,0
2017-05-22T03:30:56.809Z,0
2017-05-22T03:31:56.843Z,0
2017-05-22T03:32:56.865Z,0
2017-05-22T03:33:56.808Z,0
2017-05-22T03:34:56.844Z,0
2017-05-22T03:35:56.874Z,0
2017-05-22T03:36:56.845Z,0
2017-05-22T03:37:56.827Z,0
2017-05-22T03:38:56.844Z,0
2017-05-22T03:39:56.813Z,0
2017-05-22T03:40:56.833Z,0
2017-05-22T03:41:56.806Z,0
2017-05-22T03:42:56.850Z,0
2017-05-22T03:43:56.848Z,0
2017-05-22T03:44:56.854Z,0
2017-05-22T03:45:56.871Z,0
2017-05-22T03:46:56.846Z,0
2017-05-22T03:47:56.852Z,0
2017-05-22T03:48:56.855Z,0
2017-05-22T03:49:56.860Z,0
2017-05-22T03:50:56.862Z,0
2017-05-22T03:51:56.879Z,0
2017-05-22T03:52:56.855Z,0
2017-05-22T03:53:56.912Z,14
2017-05-22T03:54:56.875Z,16
2017-05-22T03:55:56.842Z,17
2017-05-22T03:56:56.857Z,17
2017-05-22T03:57:56.860Z,18
2017-05-22T03:58:56.851Z,20
2017-05-22T03:59:56.858Z,21
2017-05-22T04:00:56.841Z,23
2017-05-22T04:01:56.857Z,21
2017-05-22T04:02:56.842Z,23
2017-05-22T04:03:56.866Z,24
2017-05-22T04:04:56.822Z,25
2017-05-22T04:05:56.885Z,26
2017-05-22T04:06:56.972Z,26
2017-05-22T04:07:56.866Z,25
2017-05-22T04:08:56.880Z,25
2017-05-22T04:09:56.854Z,27
2017-05-22T04:10:56.863Z,28
2017-05-22T04:11:56.830Z,28
2017-05-22T04:12:56.826Z,30
2017-05-22T04:13:56.860Z,29
2017-05-22T04:14:56.890Z,30
2017-05-22T04:15:56.867Z,31
2017-05-22T04:16:56.872Z,31
2017-05-22T04:17:56.889Z,31
2017-05-22T04:18:56.888Z,32
2017-05-22T04:19:56.921Z,32
2017-05-22T04:20:56.888Z,32
2017-05-22T04:21:56.870Z,33
2017-05-22T04:22:56.871Z,34
2017-05-22T04:23:56.831Z,35
2017-05-22T04:24:56.828Z,35
2017-05-22T04:25:56.893Z,36
2017-05-22T04:26:56.979Z,37
2017-05-22T04:27:56.892Z,37
2017-05-22T04:28:56.879Z,38
2017-05-22T04:29:56.878Z,40
2017-05-22T04:30:56.875Z,41
2017-05-22T04:31:56.875Z,42
2017-05-22T04:32:56.868Z,42
2017-05-22T04:33:56.918Z,43
2017-05-22T04:34:56.859Z,44
2017-05-22T04:35:56.876Z,44
2017-05-22T04:36:56.899Z,45
2017-05-22T04:37:56.838Z,44
2017-05-22T04:38:56.871Z,44
2017-05-22T04:39:56.903Z,45
2017-05-22T04:40:56.889Z,47
2017-05-22T04:41:56.881Z,48
2017-05-22T04:42:56.880Z,48
2017-05-22T04:43:56.882Z,48
2017-05-22T04:44:56.867Z,49
2017-05-22T04:45:56.882Z,50
2017-05-22T04:46:56.876Z,51
2017-05-22T04:47:56.863Z,52
2017-05-22T04:48:56.885Z,53
2017-05-22T04:49:56.864Z,50
2017-05-22T04:50:56.888Z,51
2017-05-22T04:51:56.887Z,56
2017-05-22T04:52:56.888Z,56
2017-05-22T04:53:56.909Z,56
2017-05-22T04:54:56.905Z,57
2017-05-22T04:55:56.906Z,54
2017-05-22T04:56:56.889Z,55
2017-05-22T04:57:56.864Z,58
2017-05-22T04:58:56.848Z,59
2017-05-22T04:59:56.868Z,59
2017-05-22T05:00:56.909Z,59
2017-05-22T05:01:56.881Z,57
2017-05-22T05:02:56.890Z,57
2017-05-22T05:03:56.891Z,61
2017-05-22T05:04:56.886Z,61
2017-05-22T05:05:56.893Z,61
2017-05-22T05:06:56.889Z,61
2017-05-22T05:07:56.894Z,62
2017-05-22T05:08:56.891Z,60
2017-05-22T05:09:56.888Z,60
2017-05-22T05:10:56.873Z,63
2017-05-22T05:11:56.889Z,63
2017-05-22T05:12:56.877Z,63
2017-05-22T05:13:56.888Z,64
2017-05-22T05:14:56.896Z,62
2017-05-22T05:15:56.898Z,64
2017-05-22T05:16:56.891Z,65
2017-05-22T05:17:56.901Z,65
2017-05-22T05:18:56.900Z,65
2017-05-22T05:19:56.860Z,66
2017-05-22T05:20:56.862Z,64
2017-05-22T05:21:57.004Z,65
2017-05-22T05:22:56.902Z,66
2017-05-22T05:23:56.899Z,67
2017-05-22T05:24:56.897Z,67
2017-05-22T05:25:56.994Z,67
2017-05-22T05:26:56.900Z,67
2017-05-22T05:27:56.908Z,68
2017-05-22T05:28:56.898Z,68
2017-05-22T05:29:56.869Z,69
2017-05-22T05:30:56.869Z,69
2017-05-22T05:31:56.911Z,69
2017-05-22T05:32:56.928Z,69
2017-05-22T05:33:56.907Z,69
2017-05-22T05:34:56.900Z,70
2017-05-22T05:35:56.906Z,72
2017-05-22T05:36:56.900Z,73
2017-05-22T05:37:56.873Z,73
2017-05-22T05:38:56.913Z,72
2017-05-22T05:39:56.889Z,72
2017-05-22T05:40:56.879Z,75
2017-05-22T05:41:56.876Z,75
2017-05-22T05:42:56.906Z,76
2017-05-22T05:43:56.919Z,76
2017-05-22T05:44:56.875Z,77
2017-05-22T05:45:56.918Z,77
2017-05-22T05:46:56.913Z,73
2017-05-22T05:47:56.891Z,80
2017-05-22T05:48:56.896Z,81
2017-05-22T05:49:56.936Z,82
2017-05-22T05:50:56.956Z,81
2017-05-22T05:51:56.918Z,83
2017-05-22T05:52:56.914Z,80
2017-05-22T05:53:56.898Z,85
2017-05-22T05:54:56.919Z,86
2017-05-22T05:55:56.924Z,86
2017-05-22T05:56:56.881Z,87
2017-05-22T05:57:56.922Z,87
2017-05-22T05:58:56.923Z,89
2017-05-22T05:59:56.915Z,90
2017-05-22T06:00:56.920Z,90
2017-05-22T06:01:56.886Z,90
2017-05-22T06:02:56.926Z,86
2017-05-22T06:03:56.924Z,90
2017-05-22T06:04:56.949Z,90
2017-05-22T06:05:56.923Z,93
2017-05-22T06:06:56.916Z,94
2017-05-22T06:07:56.927Z,93
2017-05-22T06:08:56.925Z,95
2017-05-22T06:09:56.931Z,96
2017-05-22T06:10:56.932Z,89
2017-05-22T06:11:56.928Z,97
2017-05-22T06:12:56.927Z,99
2017-05-22T06:13:56.922Z,99
2017-05-22T06:14:56.930Z,98
2017-05-22T06:15:56.994Z,99
2017-05-22T06:16:56.958Z,139
2017-05-22T06:17:56.930Z,142
2017-05-22T06:18:56.932Z,180
2017-05-22T06:19:56.924Z,177
2017-05-22T06:20:56.930Z,178
2017-05-22T06:21:56.949Z,182
2017-05-22T06:22:56.914Z,183
2017-05-22T06:23:56.933Z,183
2017-05-22T06:24:56.934Z,185
2017-05-22T06:25:56.938Z,227
2017-05-22T06:26:56.928Z,231
2017-05-22T06:27:56.937Z,233
2017-05-22T06:28:56.898Z,229
2017-05-22T06:29:56.930Z,237
2017-05-22T06:30:56.936Z,239
2017-05-22T06:31:56.916Z,240
2017-05-22T06:32:56.918Z,278
2017-05-22T06:33:56.939Z,275
2017-05-22T06:34:56.933Z,312
2017-05-22T06:35:56.918Z,324
2017-05-22T06:36:56.961Z,330
2017-05-22T06:37:56.939Z,332
2017-05-22T06:38:57.047Z,336
2017-05-22T06:39:56.959Z,340
2017-05-22T06:40:56.941Z,340
2017-05-22T06:41:56.933Z,386
2017-05-22T06:42:56.943Z,388
2017-05-22T06:43:56.944Z,391
2017-05-22T06:44:56.933Z,390
2017-05-22T06:45:56.924Z,396
2017-05-22T06:46:56.968Z,390
2017-05-22T06:47:56.944Z,400
2017-05-22T06:48:56.950Z,402
2017-05-22T06:49:56.949Z,428
2017-05-22T06:50:57.051Z,437
2017-05-22T06:51:56.904Z,455
2017-05-22T06:52:56.944Z,474
2017-05-22T06:53:56.947Z,477
2017-05-22T06:54:56.955Z,489
2017-05-22T06:55:56.945Z,490
2017-05-22T06:56:56.943Z,491
2017-05-22T06:57:56.954Z,543
2017-05-22T06:58:56.962Z,546
2017-05-22T06:59:56.953Z,555
2017-05-22T07:00:56.973Z,552
2017-05-22T07:01:56.971Z,545
2017-05-22T07:02:56.956Z,560
2017-05-22T07:03:56.959Z,561
2017-05-22T07:04:56.943Z,566
2017-05-22T07:05:56.946Z,605
2017-05-22T07:06:56.953Z,616
2017-05-22T07:07:56.947Z,603
2017-05-22T07:08:56.957Z,617
2017-05-22T07:09:56.946Z,615
2017-05-22T07:10:56.958Z,604
2017-05-22T07:11:56.933Z,609
2017-05-22T07:12:56.951Z,628
2017-05-22T07:13:56.950Z,611
2017-05-22T07:14:56.957Z,609
2017-05-22T07:15:57.065Z,640
2017-05-22T07:16:56.953Z,637
2017-05-22T07:17:56.979Z,637
2017-05-22T07:18:56.960Z,637
2017-05-22T07:19:56.962Z,693
2017-05-22T07:20:56.985Z,703
2017-05-22T07:21:56.965Z,700
2017-05-22T07:22:56.940Z,697
2017-05-22T07:23:56.958Z,658
2017-05-22T07:24:56.957Z,670
2017-05-22T07:25:56.925Z,666
2017-05-22T07:26:56.972Z,664
2017-05-22T07:27:56.967Z,651
2017-05-22T07:28:56.964Z,636
2017-05-22T07:29:56.967Z,645
2017-05-22T07:30:56.957Z,649
2017-05-22T07:31:56.932Z,667
2017-05-22T07:32:56.949Z,687
2017-05-22T07:33:56.971Z,707
2017-05-22T07:34:56.938Z,708
2017-05-22T07:35:56.932Z,736
2017-05-22T07:36:58.009Z,731
2017-05-22T07:37:56.994Z,744
2017-05-22T07:38:56.974Z,734
2017-05-22T07:39:56.963Z,730
2017-05-22T07:40:57.027Z,739
2017-05-22T07:41:56.963Z,741
2017-05-22T07:42:56.968Z,722
2017-05-22T07:43:56.949Z,718
2017-05-22T07:44:56.972Z,716
2017-05-22T07:45:56.992Z,725
2017-05-22T07:46:56.997Z,711
2017-05-22T07:47:56.969Z,714
2017-05-22T07:48:56.977Z,734
2017-05-22T07:49:56.969Z,728
2017-05-22T07:50:56.971Z,753
2017-05-22T07:51:56.992Z,767
2017-05-22T07:52:56.980Z,766
2017-05-22T07:53:56.935Z,769
2017-05-22T07:54:56.955Z,784
2017-05-22T07:55:56.978Z,776
2017-05-22T07:56:57.000Z,778
2017-05-22T07:57:56.979Z,741
2017-05-22T07:58:56.976Z,741
2017-05-22T07:59:56.976Z,758
2017-05-22T08:00:56.999Z,766
2017-05-22T08:01:57.002Z,741
2017-05-22T08:02:56.983Z,727
2017-05-22T08:03:56.980Z,736
2017-05-22T08:04:56.988Z,726
2017-05-22T08:05:56.980Z,751
2017-05-22T08:06:56.991Z,765
2017-05-22T08:07:56.982Z,757
2017-05-22T08:08:57.006Z,773
2017-05-22T08:09:56.987Z,799
2017-05-22T08:10:56.993Z,805
2017-05-22T08:11:56.955Z,793
2017-05-22T08:12:57.015Z,805
2017-05-22T08:13:56.951Z,832
2017-05-22T08:14:56.971Z,842
2017-05-22T08:15:56.996Z,836
2017-05-22T08:16:56.954Z,850
2017-05-22T08:17:56.990Z,851
2017-05-22T08:18:56.995Z,859
2017-05-22T08:19:56.991Z,855
2017-05-22T08:20:56.956Z,862
2017-05-22T08:21:56.988Z,867
2017-05-22T08:22:56.974Z,874
2017-05-22T08:23:56.979Z,860
2017-05-22T08:24:57.019Z,879
2017-05-22T08:25:56.997Z,884
2017-05-22T08:26:56.990Z,889
2017-05-22T08:27:56.994Z,896
2017-05-22T08:28:56.994Z,887
2017-05-22T08:29:57.000Z,886
2017-05-22T08:30:57.004Z,869
2017-05-22T08:31:56.981Z,848
2017-05-22T08:32:56.961Z,846
2017-05-22T08:33:57.019Z,846
2017-05-22T08:34:57.003Z,830
2017-05-22T08:35:56.975Z,864
2017-05-22T08:36:57.001Z,896
2017-05-22T08:37:56.964Z,877
2017-05-22T08:38:57.004Z,873
2017-05-22T08:39:57.002Z,884
2017-05-22T08:40:57.001Z,905
2017-05-22T08:41:57.004Z,911
2017-05-22T08:42:56.997Z,921
2017-05-22T08:43:57.003Z,922
2017-05-22T08:44:57.027Z,921
2017-05-22T08:45:57.001Z,933
2017-05-22T08:46:56.970Z,943
2017-05-22T08:47:56.965Z,949
2017-05-22T08:48:56.987Z,948
2017-05-22T08:49:57.005Z,945
2017-05-22T08:50:57.025Z,949
2017-05-22T08:51:56.985Z,961
2017-05-22T08:52:57.008Z,973
2017-05-22T08:53:57.027Z,629
2017-05-22T08:54:57.010Z,234
2017-05-22T08:55:57.004Z,980
2017-05-22T08:56:57.033Z,969
2017-05-22T08:57:57.017Z,978
2017-05-22T08:58:57.033Z,980
2017-05-22T08:59:57.008Z,966
2017-05-22T09:00:56.974Z,965
2017-05-22T09:01:57.009Z,962
2017-05-22T09:02:57.008Z,965
2017-05-22T09:03:57.019Z,964
2017-05-22T09:04:57.022Z,938
2017-05-22T09:05:57.022Z,972
2017-05-22T09:06:57.038Z,1011
2017-05-22T09:07:57.126Z,982
2017-05-22T09:08:57.019Z,245
2017-05-22T09:09:57.021Z,488
2017-05-22T09:10:57.022Z,255
2017-05-22T09:11:57.026Z,1127
2017-05-22T09:12:57.021Z,1124
2017-05-22T09:13:57.024Z,1130
2017-05-22T09:14:57.022Z,1126
2017-05-22T09:15:57.042Z,1099
2017-05-22T09:16:57.025Z,1103
2017-05-22T09:17:57.028Z,1004
2017-05-22T09:18:57.026Z,926
2017-05-22T09:19:57.018Z,1123
2017-05-22T09:20:57.049Z,1114
2017-05-22T09:21:57.020Z,285
2017-05-22T09:22:57.130Z,322
2017-05-22T09:23:57.005Z,325
2017-05-22T09:24:57.031Z,294
2017-05-22T09:25:57.033Z,324
2017-05-22T09:26:57.026Z,1205
2017-05-22T09:27:57.030Z,874
2017-05-22T09:28:57.002Z,1173
2017-05-22T09:29:56.993Z,1163
2017-05-22T09:30:57.033Z,1159
2017-05-22T09:31:57.033Z,1150
2017-05-22T09:32:57.025Z,1138
2017-05-22T09:33:57.038Z,1114
2017-05-22T09:34:57.024Z,1114
2017-05-22T09:35:57.026Z,1135
2017-05-22T09:36:57.052Z,1129
2017-05-22T09:37:57.052Z,636
2017-05-22T09:38:57.052Z,296
2017-05-22T09:39:57.035Z,267
2017-05-22T09:40:57.012Z,271
2017-05-22T09:41:57.013Z,280
2017-05-22T09:42:57.028Z,293
2017-05-22T09:43:57.025Z,303
2017-05-22T09:44:57.014Z,320
2017-05-22T09:45:57.062Z,868
2017-05-22T09:46:57.038Z,1293
2017-05-22T09:47:57.032Z,1306
2017-05-22T09:48:57.038Z,1284
2017-05-22T09:49:57.043Z,1263
2017-05-22T09:50:57.038Z,1258
2017-05-22T09:51:57.037Z,1239
2017-05-22T09:52:56.998Z,363
2017-05-22T09:53:57.000Z,378
2017-05-22T09:54:57.041Z,349
2017-05-22T09:55:57.045Z,348
2017-05-22T09:56:57.036Z,482
2017-05-22T09:57:57.049Z,1276
2017-05-22T09:58:57.043Z,932
2017-05-22T09:59:57.112Z,720
2017-05-22T10:00:57.019Z,349
2017-05-22T10:01:57.039Z,404
2017-05-22T10:02:57.063Z,343
2017-05-22T10:03:57.046Z,321
2017-05-22T10:04:57.045Z,323
2017-05-22T10:05:57.047Z,341
2017-05-22T10:06:57.056Z,367
2017-05-22T10:07:57.041Z,608
2017-05-22T10:08:57.050Z,1312
2017-05-22T10:09:57.039Z,1314
2017-05-22T10:10:57.050Z,1309
2017-05-22T10:11:57.055Z,1269
2017-05-22T10:12:57.047Z,1246
2017-05-22T10:13:57.055Z,1214
2017-05-22T10:14:57.028Z,1223
2017-05-22T10:15:57.072Z,1215
2017-05-22T10:16:57.012Z,1207
2017-05-22T10:17:57.045Z,1200
2017-05-22T10:18:57.066Z,1190
2017-05-22T10:19:57.013Z,1197
2017-05-22T10:20:57.034Z,1214
2017-05-22T10:21:57.059Z,1207
2017-05-22T10:22:57.058Z,1180
2017-05-22T10:23:57.052Z,527
2017-05-22T10:24:57.050Z,1239
2017-05-22T10:25:57.037Z,1233
2017-05-22T10:26:57.037Z,634
2017-05-22T10:27:57.063Z,907
2017-05-22T10:28:57.084Z,486
2017-05-22T10:29:57.060Z,1277
2017-05-22T10:30:57.061Z,1258
2017-05-22T10:31:57.084Z,1181
2017-05-22T10:32:57.054Z,356
2017-05-22T10:33:57.088Z,360
2017-05-22T10:34:57.055Z,1069
2017-05-22T10:35:57.065Z,419
2017-05-22T10:36:57.026Z,1266
2017-05-22T10:37:57.028Z,1263
2017-05-22T10:38:57.051Z,1299
2017-05-22T10:39:57.039Z,1325
2017-05-22T10:40:57.070Z,1305
2017-05-22T10:41:57.026Z,455
2017-05-22T10:42:57.063Z,383
2017-05-22T10:43:57.070Z,1268
2017-05-22T10:44:57.079Z,1242
2017-05-22T10:45:57.059Z,1269
2017-05-22T10:46:57.062Z,466
2017-05-22T10:47:57.066Z,1055
2017-05-22T10:48:57.072Z,321
2017-05-22T10:49:57.072Z,312
2017-05-22T10:50:57.073Z,332
2017-05-22T10:51:57.035Z,352
2017-05-22T10:52:57.055Z,376
2017-05-22T10:53:57.072Z,396
2017-05-22T10:54:57.076Z,399
2017-05-22T10:55:57.071Z,411
2017-05-22T10:56:57.095Z,416
2017-05-22T10:57:57.054Z,435
2017-05-22T10:58:57.095Z,481
2017-05-22T10:59:57.041Z,1370
2017-05-22T11:00:57.067Z,1367
2017-05-22T11:01:57.079Z,1352
2017-05-22T11:02:57.069Z,1324
2017-05-22T11:03:57.075Z,785
2017-05-22T11:04:57.077Z,735
2017-05-22T11:05:57.058Z,1325
2017-05-22T11:06:57.182Z,1312
2017-05-22T11:07:57.077Z,1273
2017-05-22T11:08:57.076Z,1218
2017-05-22T11:09:57.051Z,431
2017-05-22T11:10:57.045Z,602
2017-05-22T11:11:57.083Z,1335
2017-05-22T11:12:57.073Z,1247
2017-05-22T11:13:57.103Z,513
2017-05-22T11:14:57.081Z,438
2017-05-22T11:15:57.081Z,416
2017-05-22T11:16:57.044Z,413
2017-05-22T11:17:57.080Z,402
2017-05-22T11:18:57.108Z,407
2017-05-22T11:19:57.077Z,419
2017-05-22T11:20:57.078Z,438
2017-05-22T11:21:57.088Z,445
2017-05-22T11:22:57.090Z,458
2017-05-22T11:23:57.081Z,459
2017-05-22T11:24:57.082Z,450
2017-05-22T11:25:57.108Z,443
2017-05-22T11:26:57.089Z,438
2017-05-22T11:27:57.094Z,423
2017-05-22T11:28:57.069Z,415
2017-05-22T11:29:57.089Z,414
2017-05-22T11:30:57.091Z,419
2017-05-22T11:31:57.094Z,429
2017-05-22T11:32:57.110Z,449
2017-05-22T11:33:57.098Z,456
2017-05-22T11:34:57.113Z,461
2017-05-22T11:35:57.091Z,483
2017-05-22T11:36:57.095Z,560
2017-05-22T11:37:57.097Z,1337
2017-05-22T11:38:57.090Z,647
2017-05-22T11:39:57.091Z,751
2017-05-22T11:40:57.121Z,513
2017-05-22T11:41:57.091Z,493
2017-05-22T11:42:57.096Z,484
2017-05-22T11:43:57.093Z,473
2017-05-22T11:44:57.092Z,334
2017-05-22T11:45:57.100Z,457
2017-05-22T11:46:57.121Z,459
2017-05-22T11:47:57.078Z,453
2017-05-22T11:48:57.057Z,447
2017-05-22T11:49:57.100Z,446
2017-05-22T11:50:57.080Z,443
2017-05-22T11:51:57.096Z,447
2017-05-22T11:52:57.063Z,450
2017-05-22T11:53:57.071Z,455
2017-05-22T11:54:57.071Z,465
2017-05-22T11:55:57.071Z,474
2017-05-22T11:56:57.132Z,479
2017-05-22T11:57:57.127Z,480
2017-05-22T11:58:57.063Z,489
2017-05-22T11:59:57.082Z,477
2017-05-22T12:00:57.108Z,465
2017-05-22T12:01:57.083Z,462
2017-05-22T12:02:57.125Z,458
2017-05-22T12:03:57.102Z,469
2017-05-22T12:04:57.157Z,468
2017-05-22T12:05:57.112Z,472
2017-05-22T12:06:57.104Z,486
2017-05-22T12:07:57.112Z,895
2017-05-22T12:08:57.109Z,510
2017-05-22T12:09:57.133Z,508
2017-05-22T12:10:57.109Z,528
2017-05-22T12:11:57.108Z,515
2017-05-22T12:12:57.118Z,504
2017-05-22T12:13:57.114Z,514
2017-05-22T12:14:57.094Z,530
2017-05-22T12:15:57.118Z,479
2017-05-22T12:16:57.131Z,621
2017-05-22T12:17:57.118Z,889
2017-05-22T12:18:57.117Z,934
2017-05-22T12:19:57.162Z,967
2017-05-22T12:20:57.117Z,821
2017-05-22T12:21:57.080Z,1394
2017-05-22T12:22:57.188Z,1443
2017-05-22T12:23:57.121Z,1379
2017-05-22T12:24:57.103Z,1418
2017-05-22T12:25:57.119Z,1347
2017-05-22T12:26:57.097Z,558
2017-05-22T12:27:57.115Z,527
2017-05-22T12:28:57.122Z,502
2017-05-22T12:29:57.126Z,481
2017-05-22T12:30:57.128Z,472
2017-05-22T12:31:57.127Z,484
2017-05-22T12:32:57.117Z,448
2017-05-22T12:33:57.125Z,464
2017-05-22T12:34:57.126Z,1345
2017-05-22T12:35:57.127Z,1019
2017-05-22T12:36:57.087Z,630
2017-05-22T12:37:57.107Z,798
2017-05-22T12:38:57.101Z,666
2017-05-22T12:39:57.128Z,553
2017-05-22T12:40:57.151Z,526
2017-05-22T12:41:57.149Z,500
2017-05-22T12:42:57.124Z,485
2017-05-22T12:43:57.125Z,538
2017-05-22T12:44:57.094Z,586
2017-05-22T12:45:57.132Z,512
2017-05-22T12:46:57.125Z,517
2017-05-22T12:47:57.110Z,507
2017-05-22T12:48:57.131Z,487
2017-05-22T12:49:57.133Z,471
2017-05-22T12:50:57.193Z,462
2017-05-22T12:51:57.113Z,455
2017-05-22T12:52:57.132Z,456
2017-05-22T12:53:57.114Z,463
2017-05-22T12:54:57.129Z,489
2017-05-22T12:55:57.114Z,552
2017-05-22T12:56:57.131Z,1094
2017-05-22T12:57:57.116Z,1407
2017-05-22T12:58:57.159Z,572
2017-05-22T12:59:57.112Z,651
2017-05-22T13:00:57.136Z,1412
2017-05-22T13:01:57.144Z,1404
2017-05-22T13:02:57.093Z,1359
2017-05-22T13:03:57.145Z,1336
2017-05-22T13:04:57.134Z,1316
2017-05-22T13:05:57.159Z,674
2017-05-22T13:06:57.141Z,1037
2017-05-22T13:07:57.119Z,442
2017-05-22T13:08:57.137Z,423
2017-05-22T13:09:57.249Z,414
2017-05-22T13:10:57.147Z,414
2017-05-22T13:11:57.100Z,417
2017-05-22T13:12:57.140Z,437
2017-05-22T13:13:57.145Z,489
2017-05-22T13:14:57.165Z,723
2017-05-22T13:15:57.141Z,709
2017-05-22T13:16:57.146Z,1293
2017-05-22T13:17:57.169Z,1279
2017-05-22T13:18:57.147Z,1273
2017-05-22T13:19:57.142Z,1277
2017-05-22T13:20:57.144Z,710
2017-05-22T13:21:57.123Z,958
2017-05-22T13:22:57.166Z,672
2017-05-22T13:23:57.144Z,1181
2017-05-22T13:24:57.145Z,1194
2017-05-22T13:25:57.170Z,1149
2017-05-22T13:26:57.153Z,1140
2017-05-22T13:27:57.145Z,1120
2017-05-22T13:28:57.154Z,1127
2017-05-22T13:29:57.147Z,885
2017-05-22T13:30:57.149Z,841
2017-05-22T13:31:57.154Z,661
2017-05-22T13:32:57.157Z,1152
2017-05-22T13:33:57.150Z,1140
2017-05-22T13:34:57.159Z,1141
2017-05-22T13:35:57.150Z,1131
2017-05-22T13:36:57.117Z,1131
2017-05-22T13:37:57.175Z,484
2017-05-22T13:38:57.176Z,444
2017-05-22T13:39:57.173Z,825
2017-05-22T13:40:57.154Z,690
2017-05-22T13:41:57.162Z,869
2017-05-22T13:42:57.140Z,1227
2017-05-22T13:43:57.151Z,569
2017-05-22T13:44:57.161Z,1041
2017-05-22T13:45:57.122Z,1209
2017-05-22T13:46:57.190Z,1135
2017-05-22T13:47:57.124Z,1077
2017-05-22T13:48:57.126Z,1149
2017-05-22T13:49:57.183Z,1089
2017-05-22T13:50:57.123Z,1158
2017-05-22T13:51:57.188Z,574
2017-05-22T13:52:57.162Z,1118
2017-05-22T13:53:57.157Z,1150
2017-05-22T13:54:57.214Z,693
2017-05-22T13:55:57.164Z,458
2017-05-22T13:56:57.158Z,440
2017-05-22T13:57:57.164Z,434
2017-05-22T13:58:57.272Z,975
2017-05-22T13:59:57.181Z,726
2017-05-22T14:00:57.130Z,1159
2017-05-22T14:01:57.170Z,1048
2017-05-22T14:02:57.165Z,1161
2017-05-22T14:03:57.171Z,1143