createdAt,value
2019-01-26T00:01:25.832Z,86.50
2019-01-26T00:04:06.084Z,87.00
2019-01-26T00:06:53.647Z,87.20
2019-01-26T00:09:34.419Z,86.20
2019-01-26T00:12:21.790Z,85.70
2019-01-26T00:14:49.691Z,85.20
2019-01-26T00:17:17.698Z,85.70
2019-01-26T00:20:01.642Z,86.00
2019-01-26T00:22:49.034Z,85.80
2019-01-26T00:25:29.879Z,85.80
2019-01-26T00:28:17.507Z,85.60
2019-01-26T00:30:45.503Z,85.20
2019-01-26T00:33:32.941Z,85.50
2019-01-26T00:36:13.498Z,86.00
2019-01-26T00:39:01.087Z,85.80
2019-01-26T00:41:41.593Z,86.40
2019-01-26T00:44:09.657Z,86.50
2019-01-26T00:46:51.643Z,86.30
2019-01-26T00:49:39.180Z,85.70
2019-01-26T00:52:19.428Z,85.80
2019-01-26T00:55:07.590Z,86.10
2019-01-26T00:57:48.144Z,86.00
2019-01-26T01:00:35.486Z,85.90
2019-01-26T01:03:03.465Z,85.60
2019-01-26T01:05:31.409Z,85.90
2019-01-26T01:07:59.373Z,85.60
2019-01-26T01:10:41.619Z,87.20
2019-01-26T01:13:28.950Z,89.30
2019-01-26T01:16:09.887Z,90.10
2019-01-26T01:18:37.825Z,90.80
2019-01-26T01:21:18.833Z,90.90
2019-01-26T01:24:06.207Z,90.90
2019-01-26T01:26:47.153Z,90.90
2019-01-26T01:29:15.073Z,90.80
2019-01-26T01:31:43.140Z,91.00
2019-01-26T01:34:11.288Z,91.00
2019-01-26T01:36:52.203Z,91.00
2019-01-26T01:39:39.619Z,91.10
2019-01-26T01:42:20.027Z,91.00
2019-01-26T01:44:47.971Z,91.20
2019-01-26T01:47:15.901Z,91.00
2019-01-26T01:49:43.889Z,91.20
2019-01-26T01:52:12.061Z,91.10
2019-01-26T01:54:59.494Z,91.20
2019-01-26T01:57:27.448Z,91.30
2019-01-26T01:59:55.550Z,91.30
2019-01-26T02:02:23.467Z,91.30
2019-01-26T02:04:51.406Z,91.50
2019-01-26T02:07:31.578Z,91.50
2019-01-26T02:10:12.516Z,91.60
2019-01-26T02:12:52.681Z,91.40
2019-01-26T02:15:33.820Z,91.40
2019-01-26T02:18:21.394Z,91.10
2019-01-26T02:21:02.014Z,91.20
2019-01-26T02:23:42.713Z,91.10
2019-01-26T02:26:30.227Z,91.30
2019-01-26T02:29:10.953Z,91.60
2019-01-26T02:31:56.151Z,92.30
2019-01-26T02:34:43.515Z,92.40
2019-01-26T02:37:24.457Z,92.00
2019-01-26T02:40:11.871Z,92.30
2019-01-26T02:42:52.604Z,92.20
2019-01-26T02:45:32.785Z,92.00
2019-01-26T02:48:20.233Z,91.70
2019-01-26T02:51:01.086Z,91.80
2019-01-26T02:53:41.173Z,91.80
2019-01-26T02:56:28.513Z,91.40
2019-01-26T02:59:09.105Z,91.30
2019-01-26T03:01:56.769Z,91.10
2019-01-26T03:04:37.246Z,91.10
2019-01-26T03:07:17.795Z,91.40
2019-01-26T03:09:58.456Z,91.60
2019-01-26T03:12:38.676Z,91.60
2019-01-26T03:15:26.051Z,91.60
2019-01-26T03:18:06.331Z,91.60
2019-01-26T03:20:53.668Z,91.30
2019-01-26T03:23:34.413Z,91.70
2019-01-26T03:29:15.073Z,92.10
2019-01-26T03:31:55.371Z,92.20
2019-01-26T03:34:35.655Z,91.90
2019-01-26T03:37:23.065Z,92.10
2019-01-26T03:40:04.130Z,92.00
2019-01-26T03:42:44.835Z,91.90
2019-01-26T03:45:13.589Z,91.80
2019-01-26T03:48:00.934Z,91.70
2019-01-26T03:50:41.718Z,91.40
2019-01-26T03:53:22.803Z,91.00
2019-01-26T03:55:50.685Z,91.20
2019-01-26T03:58:31.627Z,91.10
2019-01-26T04:01:19.008Z,90.70
2019-01-26T04:04:02.828Z,91.20
2019-01-26T04:06:50.263Z,91.50
2019-01-26T04:09:31.019Z,92.00
2019-01-26T04:12:18.416Z,92.10
2019-01-26T04:14:46.335Z,92.10
2019-01-26T04:17:21.602Z,92.20
2019-01-26T04:19:43.936Z,92.10
2019-01-26T04:22:31.307Z,92.00
2019-01-26T04:25:12.180Z,91.70
2019-01-26T04:27:59.525Z,91.80
2019-01-26T04:30:39.809Z,91.60
2019-01-26T04:33:20.810Z,91.50
2019-01-26T04:36:08.091Z,91.80
2019-01-26T04:38:48.632Z,91.90
2019-01-26T04:41:35.972Z,92.00
2019-01-26T04:44:16.809Z,91.80
2019-01-26T04:46:56.964Z,91.20
2019-01-26T04:49:44.375Z,90.70
2019-01-26T04:52:25.142Z,90.60
2019-01-26T04:55:12.924Z,90.20
2019-01-26T04:57:53.148Z,88.40
2019-01-26T05:00:40.613Z,89.20
2019-01-26T05:03:21.849Z,88.10
2019-01-26T05:06:02.576Z,86.80
2019-01-26T05:08:42.596Z,86.30
2019-01-26T05:11:30.126Z,86.10
2019-01-26T05:14:10.901Z,86.10
2019-01-26T05:16:58.228Z,85.40
2019-01-26T05:19:39.278Z,89.60
2019-01-26T05:22:26.627Z,90.50
2019-01-26T05:25:07.143Z,90.80
2019-01-26T05:27:35.002Z,90.80
2019-01-26T05:30:03.808Z,90.60
2019-01-26T05:32:51.130Z,90.30
2019-01-26T05:35:18.992Z,90.20
2019-01-26T05:37:46.807Z,89.60
2019-01-26T05:40:15.278Z,89.70
2019-01-26T05:43:02.785Z,89.20
2019-01-26T05:45:43.170Z,88.90
2019-01-26T05:48:31.782Z,88.40
2019-01-26T05:51:12.412Z,89.00
2019-01-26T05:53:59.765Z,88.90
2019-01-26T05:56:40.794Z,88.20
2019-01-26T05:59:20.960Z,88.40
2019-01-26T06:02:08.282Z,88.70
2019-01-26T06:04:36.191Z,88.10
2019-01-26T06:07:24.379Z,87.80
2019-01-26T06:10:04.968Z,87.90
2019-01-26T06:12:32.827Z,87.80
2019-01-26T06:15:14.994Z,87.80
2019-01-26T06:18:02.406Z,88.50
2019-01-26T06:20:49.838Z,89.00
2019-01-26T06:23:17.703Z,89.00
2019-01-26T06:25:45.629Z,88.80
2019-01-26T06:28:28.092Z,88.70
2019-01-26T06:30:56.059Z,88.30
2019-01-26T06:33:36.513Z,88.50
2019-01-26T06:36:23.864Z,88.90
2019-01-26T06:39:05.404Z,88.80
2019-01-26T06:41:52.939Z,88.40
2019-01-26T06:44:33.537Z,87.80
2019-01-26T06:47:13.811Z,89.10
2019-01-26T06:49:41.644Z,88.80
2019-01-26T06:52:09.501Z,89.50
2019-01-26T06:54:37.364Z,89.80
2019-01-26T06:57:24.746Z,90.00
2019-01-26T07:00:06.824Z,90.30
2019-01-26T07:02:54.327Z,90.20
2019-01-26T07:05:55.001Z,91.20
2019-01-26T07:08:35.301Z,91.50
2019-01-26T07:11:15.578Z,92.30
2019-01-26T07:13:43.595Z,92.60
2019-01-26T07:16:25.197Z,92.70
2019-01-26T07:19:12.527Z,92.60
2019-01-26T07:21:53.379Z,92.70
2019-01-26T07:24:40.854Z,92.80
2019-01-26T07:27:21.636Z,92.90
2019-01-26T07:29:49.511Z,92.90
2019-01-26T07:32:17.423Z,92.90
2019-01-26T07:35:05.154Z,92.90
2019-01-26T07:37:33.339Z,93.00
2019-01-26T07:40:15.300Z,93.00
2019-01-26T07:42:56.177Z,93.00
2019-01-26T07:45:36.377Z,93.10
2019-01-26T07:48:23.731Z,93.30
2019-01-26T07:50:51.692Z,93.10
2019-01-26T07:53:39.062Z,93.30
2019-01-26T07:56:19.594Z,93.20
2019-01-26T07:59:06.953Z,93.30
2019-01-26T08:01:47.555Z,93.20
2019-01-26T08:04:34.938Z,93.20
2019-01-26T08:07:02.892Z,93.10
2019-01-26T08:09:50.257Z,93.40
2019-01-26T08:12:30.447Z,93.20
2019-01-26T08:15:23.377Z,93.10
2019-01-26T08:18:04.579Z,93.20
2019-01-26T08:20:32.469Z,93.00
2019-01-26T08:23:19.910Z,93.10
2019-01-26T08:25:59.971Z,93.00
2019-01-26T08:28:47.607Z,93.00
2019-01-26T08:31:15.703Z,92.80
2019-01-26T08:34:03.247Z,93.00
2019-01-26T08:36:31.219Z,92.80
2019-01-26T08:39:18.666Z,93.00
2019-01-26T08:41:59.337Z,92.70
2019-01-26T08:44:46.779Z,93.00
2019-01-26T08:47:27.411Z,93.10
2019-01-26T08:50:17.373Z,92.80
2019-01-26T08:52:57.805Z,93.00
2019-01-26T08:55:45.196Z,92.40
2019-01-26T08:58:25.795Z,92.60
2019-01-26T09:01:13.170Z,92.80
2019-01-26T09:04:14.133Z,92.70
2019-01-26T09:06:58.431Z,92.70
2019-01-26T09:09:26.342Z,92.50
2019-01-26T09:11:54.384Z,92.50
2019-01-26T09:14:41.962Z,92.40
2019-01-26T09:17:09.854Z,92.10
2019-01-26T09:19:38.331Z,92.30
2019-01-26T09:22:06.330Z,92.60
2019-01-26T09:24:34.266Z,92.70
2019-01-26T09:27:15.862Z,92.60
2019-01-26T09:30:04.613Z,92.50
2019-01-26T09:32:45.144Z,92.60
2019-01-26T09:35:32.838Z,92.20
2019-01-26T09:38:13.552Z,92.50
2019-01-26T09:41:03.515Z,92.30
2019-01-26T09:43:44.324Z,92.20
2019-01-26T09:46:25.176Z,92.40
2019-01-26T09:49:06.350Z,92.40
2019-01-26T09:51:47.096Z,92.50
2019-01-26T09:54:34.560Z,92.30
2019-01-26T09:57:15.089Z,92.30
2019-01-26T10:02:58.559Z,92.20
2019-01-26T10:05:41.406Z,92.10
2019-01-26T10:08:29.163Z,92.00
2019-01-26T10:11:09.691Z,92.10
2019-01-26T10:13:57.203Z,92.20
2019-01-26T10:16:38.021Z,92.00
2019-01-26T10:22:25.711Z,92.10
2019-01-26T10:25:13.799Z,92.20
2019-01-26T10:27:54.825Z,92.20
2019-01-26T10:33:43.166Z,92.10
2019-01-26T10:36:50.089Z,92.10
2019-01-26T10:39:40.476Z,92.00
2019-01-26T10:42:28.172Z,91.90
2019-01-26T10:45:15.592Z,92.10
2019-01-26T10:47:56.444Z,92.00
2019-01-26T10:50:44.870Z,91.80
2019-01-26T10:53:12.814Z,91.80
2019-01-26T10:55:40.781Z,91.80
2019-01-26T10:58:21.967Z,91.70
2019-01-26T11:01:10.067Z,91.40
2019-01-26T11:03:39.194Z,91.50
2019-01-26T11:06:26.926Z,91.50
2019-01-26T11:09:08.592Z,91.50
2019-01-26T11:11:56.072Z,91.40
2019-01-26T11:14:36.614Z,91.50
2019-01-26T11:17:24.294Z,91.30
2019-01-26T11:20:04.919Z,91.00
2019-01-26T11:22:46.535Z,90.80
2019-01-26T11:25:14.937Z,90.60
2019-01-26T11:27:55.873Z,90.20
2019-01-26T11:30:37.795Z,90.30
2019-01-26T11:36:06.659Z,89.70
2019-01-26T11:38:54.416Z,89.60
2019-01-26T11:41:35.086Z,87.70
2019-01-26T11:44:03.258Z,87.70
2019-01-26T11:49:38.771Z,86.30
2019-01-26T11:52:18.999Z,85.70
2019-01-26T11:58:24.624Z,85.90
2019-01-26T12:01:13.120Z,85.30
2019-01-26T12:04:13.510Z,85.40
2019-01-26T12:06:47.064Z,85.10
2019-01-26T12:09:27.245Z,84.40
2019-01-26T12:11:55.214Z,84.10
2019-01-26T12:14:23.418Z,83.30
2019-01-26T12:16:51.362Z,82.40
2019-01-26T12:19:22.437Z,82.60
2019-01-26T12:22:08.073Z,82.80
2019-01-26T12:24:55.752Z,81.60
2019-01-26T12:27:36.628Z,81.80
2019-01-26T12:30:05.736Z,82.00
2019-01-26T12:32:33.829Z,81.20
2019-01-26T12:35:14.681Z,81.50
2019-01-26T12:37:42.651Z,82.70
2019-01-26T12:40:11.422Z,81.50
2019-01-26T12:42:39.410Z,81.40
2019-01-26T12:45:32.841Z,81.70
2019-01-26T12:48:20.651Z,81.20
2019-01-26T12:50:48.655Z,82.10
2019-01-26T12:53:16.611Z,82.30
2019-01-26T12:55:58.906Z,81.00
2019-01-26T12:58:26.914Z,82.20
2019-01-26T13:00:54.841Z,82.90
2019-01-26T13:03:36.027Z,82.60
2019-01-26T13:06:23.453Z,83.00
2019-01-26T13:09:05.595Z,83.00
2019-01-26T13:11:54.341Z,83.70
2019-01-26T13:14:35.210Z,84.00
2019-01-26T13:17:03.486Z,84.00
2019-01-26T13:19:43.837Z,84.00
2019-01-26T13:22:31.313Z,84.00
2019-01-26T13:25:15.333Z,84.10
2019-01-26T13:28:03.886Z,85.20
2019-01-26T13:30:44.864Z,84.50
2019-01-26T13:33:32.280Z,84.70
2019-01-26T13:36:13.120Z,84.80
2019-01-26T13:39:20.033Z,85.00
2019-01-26T13:42:01.381Z,84.90
2019-01-26T13:44:29.353Z,84.80
2019-01-26T13:47:16.725Z,84.30
2019-01-26T13:49:57.339Z,84.70
2019-01-26T13:52:44.758Z,84.90
2019-01-26T13:55:25.410Z,84.80
2019-01-26T13:58:12.895Z,84.60
2019-01-26T14:00:53.728Z,84.00
2019-01-26T14:06:09.332Z,84.60
2019-01-26T14:08:56.747Z,84.00
2019-01-26T14:11:37.566Z,83.90
2019-01-26T14:14:05.625Z,83.70
2019-01-26T14:16:46.667Z,84.50
2019-01-26T14:19:34.089Z,84.50
2019-01-26T14:22:14.964Z,85.20
2019-01-26T14:25:02.483Z,84.70
2019-01-26T14:27:43.659Z,84.80
2019-01-26T14:30:25.860Z,85.00
2019-01-26T14:32:54.101Z,85.10
2019-01-26T14:35:35.112Z,85.90
2019-01-26T14:41:25.477Z,86.40
2019-01-26T14:44:06.710Z,87.20
2019-01-26T14:46:47.522Z,87.30
2019-01-26T14:49:35.414Z,87.80
2019-01-26T14:52:15.900Z,89.40
2019-01-26T14:55:04.348Z,90.40
2019-01-26T14:57:45.361Z,90.80
2019-01-26T15:00:32.974Z,90.90
2019-01-26T15:03:13.596Z,90.90
2019-01-26T15:06:01.033Z,91.80
2019-01-26T15:08:29.109Z,92.30
2019-01-26T15:11:16.548Z,92.90
2019-01-26T15:13:57.466Z,93.10
2019-01-26T15:16:25.504Z,93.30
2019-01-26T15:18:53.674Z,93.40
2019-01-26T15:21:21.757Z,93.50
2019-01-26T15:23:49.854Z,93.50
2019-01-26T15:26:37.540Z,93.50
2019-01-26T15:29:18.490Z,93.60
2019-01-26T15:31:46.481Z,93.50
2019-01-26T15:34:34.186Z,93.50
2019-01-26T15:37:02.133Z,93.20
2019-01-26T15:39:49.636Z,93.10
2019-01-26T15:42:17.658Z,93.00
2019-01-26T15:45:09.192Z,92.90
2019-01-26T15:47:49.242Z,92.80
2019-01-26T15:50:36.786Z,92.60
2019-01-26T15:53:17.631Z,92.50
2019-01-26T15:56:05.191Z,92.60
2019-01-26T15:58:46.249Z,92.20
2019-01-26T16:01:35.868Z,92.30
2019-01-26T16:04:16.814Z,92.20
2019-01-26T16:06:44.887Z,92.10
2019-01-26T16:09:27.353Z,92.50
2019-01-26T16:12:15.283Z,92.80
2019-01-26T16:14:56.030Z,91.70
2019-01-26T16:17:43.574Z,91.50
2019-01-26T16:20:24.583Z,91.10
2019-01-26T16:23:09.442Z,91.00
2019-01-26T16:25:45.406Z,91.00
2019-01-26T16:28:13.651Z,91.40
2019-01-26T16:30:41.611Z,91.60
2019-01-26T16:33:09.581Z,92.20
2019-01-26T16:35:37.617Z,92.30
2019-01-26T16:38:05.574Z,92.30
2019-01-26T16:40:34.982Z,92.00
2019-01-26T16:43:03.108Z,91.70
2019-01-26T16:45:33.855Z,91.70
2019-01-26T16:48:14.673Z,92.10
2019-01-26T16:51:02.257Z,91.70
2019-01-26T16:53:42.369Z,92.20
2019-01-26T16:56:29.993Z,92.10
2019-01-26T16:59:29.979Z,92.00
2019-01-26T17:02:17.835Z,91.60
2019-01-26T17:04:45.804Z,91.40
2019-01-26T17:07:13.858Z,91.30
2019-01-26T17:09:56.209Z,91.50
2019-01-26T17:12:24.180Z,91.70
2019-01-26T17:15:04.912Z,91.40
2019-01-26T17:17:32.884Z,91.70
2019-01-26T17:20:35.128Z,91.60
2019-01-26T17:23:15.760Z,91.60
2019-01-26T17:25:43.782Z,91.40
2019-01-26T17:28:24.635Z,91.50
2019-01-26T17:31:05.662Z,91.10
2019-01-26T17:33:33.754Z,91.60
2019-01-26T17:36:01.728Z,91.30
2019-01-26T17:38:29.853Z,91.00
2019-01-26T17:40:57.788Z,91.20
2019-01-26T17:43:45.662Z,91.10
2019-01-26T17:46:26.105Z,90.90
2019-01-26T17:49:13.504Z,91.20
2019-01-26T17:51:54.354Z,91.40
2019-01-26T17:54:41.874Z,91.10
2019-01-26T17:57:22.602Z,90.90
2019-01-26T18:03:43.016Z,90.90
2019-01-26T18:06:30.429Z,90.90
2019-01-26T18:09:10.880Z,90.60
2019-01-26T18:11:58.355Z,91.00
2019-01-26T18:14:38.773Z,91.20
2019-01-26T18:17:26.217Z,90.80
2019-01-26T18:19:54.215Z,90.80
2019-01-26T18:22:35.067Z,91.00
2019-01-26T18:28:33.291Z,91.10
2019-01-26T18:31:14.567Z,90.90
2019-01-26T18:33:55.516Z,90.90
2019-01-26T18:36:42.918Z,90.80
2019-01-26T18:39:23.936Z,90.60
2019-01-26T18:42:11.419Z,90.20
2019-01-26T18:44:52.172Z,90.60
2019-01-26T18:47:32.313Z,90.80
2019-01-26T18:50:21.876Z,90.50
2019-01-26T18:53:02.639Z,90.50
2019-01-26T18:55:50.023Z,90.00
2019-01-26T18:58:30.584Z,90.60
2019-01-26T19:01:18.069Z,90.20
2019-01-26T19:04:18.300Z,90.80
2019-01-26T19:07:05.725Z,90.80
2019-01-26T19:09:46.480Z,90.60
2019-01-26T19:12:33.938Z,90.30
2019-01-26T19:15:15.947Z,90.20
2019-01-26T19:18:03.332Z,89.20
2019-01-26T19:20:31.247Z,89.70
2019-01-26T19:23:11.934Z,89.40
2019-01-26T19:25:59.391Z,90.90
2019-01-26T19:28:40.171Z,91.60
2019-01-26T19:31:20.263Z,92.00
2019-01-26T19:36:48.599Z,91.30
2019-01-26T19:39:36.041Z,91.30
2019-01-26T19:42:16.651Z,91.10
2019-01-26T19:45:06.776Z,90.90
2019-01-26T19:47:47.897Z,91.00
2019-01-26T19:50:35.390Z,90.80
2019-01-26T19:53:16.244Z,90.60
2019-01-26T19:56:03.796Z,90.50
2019-01-26T19:58:31.950Z,90.50
2019-01-26T20:01:19.321Z,90.90
2019-01-26T20:04:00.181Z,90.90
2019-01-26T20:10:10.113Z,91.30
2019-01-26T20:12:37.980Z,91.80
2019-01-26T20:15:10.715Z,91.70
2019-01-26T20:17:58.103Z,91.30
2019-01-26T20:20:30.219Z,91.40
2019-01-26T20:22:58.209Z,90.90
2019-01-26T20:25:38.898Z,90.90
2019-01-26T20:28:26.547Z,90.80
2019-01-26T20:30:54.587Z,90.00
2019-01-26T20:33:34.756Z,90.30
2019-01-26T20:36:14.824Z,89.90
2019-01-26T20:38:55.888Z,89.60
2019-01-26T20:41:43.445Z,89.30
2019-01-26T20:44:24.088Z,87.90
2019-01-26T20:47:11.549Z,88.80
2019-01-26T20:49:39.555Z,88.10
2019-01-26T20:52:27.132Z,87.60
2019-01-26T20:55:08.021Z,88.00
2019-01-26T20:57:55.754Z,87.00
2019-01-26T21:00:36.760Z,86.30
2019-01-26T21:03:24.670Z,85.50
2019-01-26T21:05:52.671Z,86.00
2019-01-26T21:08:40.193Z,86.30
2019-01-26T21:11:20.593Z,85.90
2019-01-26T21:14:08.135Z,84.90
2019-01-26T21:16:49.099Z,85.10
2019-01-26T21:19:17.133Z,84.50
2019-01-26T21:22:00.213Z,84.10
2019-01-26T21:24:46.064Z,84.00
2019-01-26T21:27:33.558Z,85.80
2019-01-26T21:30:01.652Z,84.70
2019-01-26T21:32:29.728Z,86.50
2019-01-26T21:35:09.987Z,88.70
2019-01-26T21:37:57.714Z,88.30
2019-01-26T21:40:38.438Z,87.20
2019-01-26T21:43:06.463Z,87.60
2019-01-26T21:45:47.054Z,87.60
2019-01-26T21:48:35.783Z,87.60
2019-01-26T21:51:16.137Z,88.30
2019-01-26T21:53:44.110Z,88.30
2019-01-26T21:56:12.233Z,88.90
2019-01-26T21:58:41.482Z,88.80
2019-01-26T22:01:23.260Z,89.60
2019-01-26T22:04:10.738Z,89.50
2019-01-26T22:06:45.883Z,89.80
2019-01-26T22:09:33.967Z,89.80
2019-01-26T22:12:14.293Z,90.10
2019-01-26T22:14:55.282Z,89.90
2019-01-26T22:17:43.903Z,89.90
2019-01-26T22:20:25.390Z,90.10
2019-01-26T22:23:13.511Z,90.50
2019-01-26T22:25:54.463Z,90.70
2019-01-26T22:28:42.474Z,90.50
2019-01-26T22:31:24.312Z,90.70
2019-01-26T22:33:55.007Z,90.50
2019-01-26T22:36:24.139Z,90.40
2019-01-26T22:38:52.311Z,90.60
2019-01-26T22:41:38.544Z,90.50
2019-01-26T22:44:09.100Z,90.80
2019-01-26T22:46:50.019Z,90.50
2019-01-26T22:49:37.519Z,90.40
2019-01-26T22:52:17.702Z,90.30
2019-01-26T22:54:46.414Z,89.90
2019-01-26T22:57:14.556Z,90.00
2019-01-26T23:00:02.327Z,89.10
2019-01-26T23:02:44.835Z,87.80
2019-01-26T23:05:47.852Z,88.40
2019-01-26T23:08:26.261Z,88.90
2019-01-26T23:11:09.798Z,88.50
2019-01-26T23:14:20.422Z,88.50
2019-01-26T23:17:51.062Z,87.70
2019-01-26T23:21:17.703Z,87.70
2019-01-26T23:24:44.377Z,87.00
2019-01-26T23:28:03.940Z,86.40
2019-01-26T23:31:30.626Z,86.10
2019-01-26T23:33:58.991Z,86.10
2019-01-26T23:36:27.292Z,85.40
2019-01-26T23:39:15.014Z,83.80
2019-01-26T23:41:56.267Z,84.60
2019-01-26T23:44:43.960Z,86.50
2019-01-26T23:47:24.516Z,87.60
2019-01-26T23:50:13.452Z,88.20
2019-01-26T23:52:54.810Z,88.50
2019-01-26T23:55:47.942Z,88.60
2019-01-26T23:58:35.830Z,88.00
