createdAt,value
2018-06-15T00:00:54.696Z,16.73
2018-06-15T00:01:54.699Z,16.70
2018-06-15T00:02:54.699Z,16.86
2018-06-15T00:03:54.701Z,16.81
2018-06-15T00:04:54.699Z,16.91
2018-06-15T00:05:54.708Z,16.88
2018-06-15T00:06:54.701Z,16.96
2018-06-15T00:07:54.703Z,17.00
2018-06-15T00:08:54.702Z,16.93
2018-06-15T00:09:54.707Z,16.89
2018-06-15T00:10:54.704Z,17.01
2018-06-15T00:11:54.703Z,16.98
2018-06-15T00:12:54.703Z,17.06
2018-06-15T00:13:54.705Z,17.07
2018-06-15T00:14:54.705Z,17.04
2018-06-15T00:15:54.702Z,17.06
2018-06-15T00:16:54.705Z,17.07
2018-06-15T00:17:54.704Z,17.06
2018-06-15T00:18:54.712Z,17.07
2018-06-15T00:19:54.707Z,17.06
2018-06-15T00:20:54.706Z,17.07
2018-06-15T00:21:54.715Z,17.06
2018-06-15T00:22:54.708Z,17.08
2018-06-15T00:23:54.709Z,17.11
2018-06-15T00:24:54.710Z,17.11
2018-06-15T00:25:54.709Z,17.19
2018-06-15T00:26:54.711Z,17.21
2018-06-15T00:27:54.707Z,17.36
2018-06-15T00:28:54.710Z,17.25
2018-06-15T00:29:54.711Z,17.40
2018-06-15T00:30:54.712Z,17.43
2018-06-15T00:31:54.710Z,17.38
2018-06-15T00:32:54.709Z,17.37
2018-06-15T00:33:54.711Z,17.43
2018-06-15T00:34:54.718Z,17.36
2018-06-15T00:35:54.714Z,17.41
2018-06-15T00:36:54.714Z,17.48
2018-06-15T00:37:54.715Z,17.41
2018-06-15T00:38:54.716Z,17.37
2018-06-15T00:39:54.715Z,17.48
2018-06-15T00:40:54.716Z,17.46
2018-06-15T00:41:54.715Z,17.40
2018-06-15T00:42:54.716Z,17.41
2018-06-15T00:43:54.710Z,17.41
2018-06-15T00:44:54.714Z,17.41
2018-06-15T00:45:54.717Z,17.34
2018-06-15T00:46:54.724Z,17.43
2018-06-15T00:47:54.719Z,17.43
2018-06-15T00:48:54.767Z,17.58
2018-06-15T00:49:54.717Z,17.49
2018-06-15T00:50:54.718Z,17.52
2018-06-15T00:51:54.719Z,17.48
2018-06-15T00:52:54.759Z,17.51
2018-06-15T00:53:54.723Z,17.40
2018-06-15T00:54:54.719Z,17.44
2018-06-15T00:55:54.719Z,17.48
2018-06-15T00:56:54.721Z,17.49
2018-06-15T00:57:54.722Z,17.48
2018-06-15T00:58:54.720Z,17.51
2018-06-15T00:59:54.719Z,17.54
2018-06-15T01:00:54.719Z,17.55
2018-06-15T01:01:54.722Z,17.52
2018-06-15T01:02:54.721Z,17.55
2018-06-15T01:03:54.721Z,17.51
2018-06-15T01:04:54.724Z,17.49
2018-06-15T01:05:54.721Z,17.58
2018-06-15T01:06:54.723Z,17.62
2018-06-15T01:07:54.723Z,17.62
2018-06-15T01:08:54.722Z,17.58
2018-06-15T01:09:54.729Z,17.64
2018-06-15T01:10:54.723Z,17.55
2018-06-15T01:11:54.724Z,17.54
2018-06-15T01:12:54.722Z,17.52
2018-06-15T01:13:54.726Z,17.54
2018-06-15T01:14:54.724Z,17.58
2018-06-15T01:15:54.721Z,17.68
2018-06-15T01:16:54.723Z,17.68
2018-06-15T01:17:54.724Z,17.58
2018-06-15T01:18:54.723Z,17.66
2018-06-15T01:19:54.724Z,17.56
2018-06-15T01:20:54.725Z,17.58
2018-06-15T01:21:54.726Z,17.64
2018-06-15T01:22:54.727Z,17.58
2018-06-15T01:23:54.725Z,17.62
2018-06-15T01:24:54.727Z,17.59
2018-06-15T01:25:54.727Z,17.58
2018-06-15T01:26:54.727Z,17.55
2018-06-15T01:27:54.726Z,17.55
2018-06-15T01:28:54.727Z,17.66
2018-06-15T01:29:54.728Z,17.70
2018-06-15T01:30:54.730Z,17.66
2018-06-15T01:31:54.724Z,17.66
2018-06-15T01:32:54.727Z,17.54
2018-06-15T01:33:54.727Z,17.56
2018-06-15T01:34:54.729Z,17.58
2018-06-15T01:35:54.728Z,17.56
2018-06-15T01:36:54.727Z,17.58
2018-06-15T01:37:54.729Z,17.64
2018-06-15T01:38:54.730Z,17.56
2018-06-15T01:39:54.729Z,17.59
2018-06-15T01:40:54.732Z,17.48
2018-06-15T01:41:54.731Z,17.46
2018-06-15T01:42:54.730Z,17.54
2018-06-15T01:43:54.729Z,17.51
2018-06-15T01:44:54.731Z,17.54
2018-06-15T01:45:54.732Z,17.48
2018-06-15T01:46:54.730Z,17.49
2018-06-15T01:47:54.735Z,17.51
2018-06-15T01:48:54.731Z,17.41
2018-06-15T01:49:54.733Z,17.54
2018-06-15T01:50:54.734Z,17.43
2018-06-15T01:51:54.734Z,17.40
2018-06-15T01:52:54.731Z,17.44
2018-06-15T01:53:54.734Z,17.36
2018-06-15T01:54:54.735Z,17.43
2018-06-15T01:55:54.733Z,17.49
2018-06-15T01:56:54.740Z,17.40
2018-06-15T01:57:54.735Z,17.37
2018-06-15T01:58:54.736Z,17.48
2018-06-15T01:59:54.736Z,17.36
2018-06-15T02:00:54.738Z,17.41
2018-06-15T02:01:54.736Z,17.44
2018-06-15T02:02:54.738Z,17.43
2018-06-15T02:03:54.736Z,17.46
2018-06-15T02:04:54.737Z,17.46
2018-06-15T02:05:54.738Z,17.40
2018-06-15T02:06:54.739Z,17.44
2018-06-15T02:07:54.744Z,17.36
2018-06-15T02:08:54.740Z,17.34
2018-06-15T02:09:54.741Z,17.37
2018-06-15T02:10:54.742Z,17.36
2018-06-15T02:11:54.742Z,17.40
2018-06-15T02:12:54.739Z,17.41
2018-06-15T02:13:54.743Z,17.34
2018-06-15T02:14:54.743Z,17.41
2018-06-15T02:15:54.743Z,17.43
2018-06-15T02:16:54.742Z,17.34
2018-06-15T02:17:54.743Z,17.48
2018-06-15T02:18:54.748Z,17.40
2018-06-15T02:19:54.744Z,17.33
2018-06-15T02:20:54.746Z,17.38
2018-06-15T02:21:54.749Z,17.36
2018-06-15T02:22:54.747Z,17.34
2018-06-15T02:23:54.745Z,17.34
2018-06-15T02:24:54.742Z,17.37
2018-06-15T02:25:54.746Z,17.31
2018-06-15T02:26:54.748Z,17.36
2018-06-15T02:27:54.748Z,17.40
2018-06-15T02:28:54.747Z,17.36
2018-06-15T02:29:54.747Z,17.37
2018-06-15T02:30:54.748Z,17.40
2018-06-15T02:31:54.757Z,17.34
2018-06-15T02:32:54.750Z,17.43
2018-06-15T02:33:54.751Z,17.33
2018-06-15T02:34:54.754Z,17.40
2018-06-15T02:35:54.748Z,17.31
2018-06-15T02:36:54.752Z,17.33
2018-06-15T02:37:54.754Z,17.36
2018-06-15T02:38:54.757Z,17.36
2018-06-15T02:39:54.751Z,17.30
2018-06-15T02:40:54.749Z,17.31
2018-06-15T02:41:54.756Z,17.30
2018-06-15T02:42:54.755Z,17.31
2018-06-15T02:43:54.755Z,17.30
2018-06-15T02:44:54.754Z,17.16
2018-06-15T02:45:54.760Z,17.26
2018-06-15T02:46:54.756Z,17.31
2018-06-15T02:47:54.754Z,17.34
2018-06-15T02:48:54.756Z,17.22
2018-06-15T02:49:54.757Z,17.22
2018-06-15T02:50:54.757Z,17.21
2018-06-15T02:51:54.752Z,17.33
2018-06-15T02:52:54.754Z,17.25
2018-06-15T02:53:54.767Z,17.30
2018-06-15T02:54:54.759Z,17.37
2018-06-15T02:55:54.758Z,17.21
2018-06-15T02:56:54.757Z,17.33
2018-06-15T02:57:54.757Z,17.28
2018-06-15T02:58:54.761Z,17.30
2018-06-15T02:59:54.759Z,17.31
2018-06-15T03:00:54.759Z,17.36
2018-06-15T03:01:54.771Z,17.23
2018-06-15T03:02:54.761Z,17.33
2018-06-15T03:03:54.759Z,17.40
2018-06-15T03:04:54.760Z,17.30
2018-06-15T03:05:54.760Z,17.21
2018-06-15T03:06:54.767Z,17.22
2018-06-15T03:07:54.760Z,17.30
2018-06-15T03:08:54.759Z,17.19
2018-06-15T03:09:54.761Z,17.15
2018-06-15T03:10:54.762Z,17.26
2018-06-15T03:11:54.760Z,17.16
2018-06-15T03:12:54.762Z,17.22
2018-06-15T03:13:54.760Z,17.23
2018-06-15T03:14:54.764Z,17.31
2018-06-15T03:15:54.765Z,17.26
2018-06-15T03:16:54.762Z,17.18
2018-06-15T03:17:54.768Z,17.18
2018-06-15T03:18:54.766Z,17.23
2018-06-15T03:19:54.765Z,17.26
2018-06-15T03:20:54.765Z,17.22
2018-06-15T03:21:54.766Z,17.18
2018-06-15T03:22:54.766Z,17.26
2018-06-15T03:23:54.762Z,17.31
2018-06-15T03:24:54.764Z,17.25
2018-06-15T03:25:54.766Z,17.21
2018-06-15T03:26:54.767Z,17.22
2018-06-15T03:27:54.767Z,17.14
2018-06-15T03:28:54.767Z,17.19
2018-06-15T03:29:54.764Z,17.15
2018-06-15T03:30:54.771Z,17.21
2018-06-15T03:31:54.769Z,17.16
2018-06-15T03:32:54.770Z,17.22
2018-06-15T03:33:54.773Z,17.16
2018-06-15T03:34:54.769Z,17.21
2018-06-15T03:35:54.768Z,17.21
2018-06-15T03:36:54.771Z,17.21
2018-06-15T03:37:54.771Z,17.22
2018-06-15T03:38:54.774Z,17.30
2018-06-15T03:39:54.767Z,17.33
2018-06-15T03:40:54.771Z,17.26
2018-06-15T03:41:54.772Z,17.34
2018-06-15T03:42:54.773Z,17.31
2018-06-15T03:43:54.771Z,17.33
2018-06-15T03:44:54.776Z,17.26
2018-06-15T03:45:54.775Z,17.31
2018-06-15T03:46:54.778Z,17.36
2018-06-15T03:47:54.775Z,17.26
2018-06-15T03:48:54.779Z,17.33
2018-06-15T03:49:54.780Z,17.28
2018-06-15T03:50:54.775Z,17.31
2018-06-15T03:51:54.775Z,17.33
2018-06-15T03:52:54.777Z,17.30
2018-06-15T03:53:54.777Z,17.33
2018-06-15T03:54:54.777Z,17.19
2018-06-15T03:55:54.780Z,17.30
2018-06-15T03:56:54.775Z,17.21
2018-06-15T03:57:54.779Z,17.28
2018-06-15T03:58:54.787Z,17.31
2018-06-15T03:59:54.780Z,17.43
2018-06-15T04:00:54.780Z,17.38
2018-06-15T04:01:54.784Z,17.22
2018-06-15T04:02:54.782Z,17.36
2018-06-15T04:03:54.782Z,17.31
2018-06-15T04:04:54.782Z,17.36
2018-06-15T04:05:54.783Z,17.36
2018-06-15T04:06:54.785Z,17.38
2018-06-15T04:07:54.787Z,17.36
2018-06-15T04:08:54.784Z,17.40
2018-06-15T04:09:54.785Z,17.31
2018-06-15T04:10:54.784Z,17.34
2018-06-15T04:11:54.787Z,17.43
2018-06-15T04:12:54.823Z,17.40
2018-06-15T04:13:54.785Z,17.37
2018-06-15T04:14:54.787Z,17.46
2018-06-15T04:15:54.786Z,17.41
2018-06-15T04:16:54.792Z,17.48
2018-06-15T04:17:54.788Z,17.48
2018-06-15T04:18:54.788Z,17.43
2018-06-15T04:19:54.790Z,17.54
2018-06-15T04:20:54.791Z,17.55
2018-06-15T04:21:54.790Z,17.59
2018-06-15T04:22:54.804Z,17.55
2018-06-15T04:23:54.790Z,17.52
2018-06-15T04:24:54.791Z,17.55
2018-06-15T04:25:54.795Z,17.59
2018-06-15T04:26:54.794Z,17.68
2018-06-15T04:27:54.794Z,17.68
2018-06-15T04:28:54.789Z,17.77
2018-06-15T04:29:54.801Z,17.79
2018-06-15T04:30:54.795Z,17.78
2018-06-15T04:31:54.795Z,17.95
2018-06-15T04:32:54.797Z,17.81
2018-06-15T04:33:54.796Z,17.89
2018-06-15T04:34:54.796Z,17.86
2018-06-15T04:35:54.796Z,17.90
2018-06-15T04:36:54.802Z,17.95
2018-06-15T04:37:54.802Z,18.00
2018-06-15T04:38:54.800Z,17.99
2018-06-15T04:39:54.811Z,18.08
2018-06-15T04:40:54.800Z,18.10
2018-06-15T04:41:54.803Z,18.07
2018-06-15T04:42:54.801Z,18.02
2018-06-15T04:43:54.832Z,18.15
2018-06-15T04:44:54.808Z,18.26
2018-06-15T04:45:54.802Z,18.18
2018-06-15T04:46:54.803Z,18.23
2018-06-15T04:47:54.806Z,18.20
2018-06-15T04:48:54.810Z,18.15
2018-06-15T04:49:54.808Z,18.20
2018-06-15T04:50:54.810Z,18.27
2018-06-15T04:51:54.813Z,18.33
2018-06-15T04:52:54.811Z,18.32
2018-06-15T04:53:54.829Z,18.30
2018-06-15T04:54:54.813Z,18.27
2018-06-15T04:55:54.812Z,18.21
2018-06-15T04:56:54.820Z,18.18
2018-06-15T04:57:54.816Z,18.27
2018-06-15T04:58:54.818Z,18.20
2018-06-15T04:59:54.816Z,18.29
2018-06-15T05:00:54.818Z,18.29
2018-06-15T05:01:54.818Z,18.20
2018-06-15T05:02:54.820Z,18.25
2018-06-15T05:03:54.818Z,18.33
2018-06-15T05:04:54.825Z,18.39
2018-06-15T05:05:54.823Z,18.39
2018-06-15T05:06:54.823Z,18.41
2018-06-15T05:07:54.826Z,18.45
2018-06-15T05:08:54.828Z,18.52
2018-06-15T05:09:54.827Z,18.48
2018-06-15T05:10:54.828Z,18.44
2018-06-15T05:11:54.828Z,18.50
2018-06-15T05:12:54.831Z,18.51
2018-06-15T05:13:54.831Z,18.58
2018-06-15T05:14:54.832Z,18.55
2018-06-15T05:15:54.831Z,18.54
2018-06-15T05:16:54.832Z,18.67
2018-06-15T05:17:54.835Z,18.67
2018-06-15T05:18:54.840Z,18.76
2018-06-15T05:19:54.835Z,18.81
2018-06-15T05:20:54.839Z,18.78
2018-06-15T05:21:54.844Z,18.73
2018-06-15T05:22:54.840Z,18.78
2018-06-15T05:23:54.840Z,18.67
2018-06-15T05:24:54.841Z,18.75
2018-06-15T05:25:54.879Z,18.76
2018-06-15T05:26:54.842Z,18.73
2018-06-15T05:27:54.844Z,18.87
2018-06-15T05:28:54.844Z,18.91
2018-06-15T05:29:54.846Z,18.90
2018-06-15T05:30:54.847Z,19.04
2018-06-15T05:31:54.851Z,18.94
2018-06-15T05:32:54.850Z,19.13
2018-06-15T05:33:54.848Z,19.02
2018-06-15T05:34:54.855Z,18.99
2018-06-15T05:35:54.852Z,19.00
2018-06-15T05:36:54.854Z,19.02
2018-06-15T05:37:54.856Z,19.07
2018-06-15T05:38:54.857Z,19.04
2018-06-15T05:39:54.854Z,19.07
2018-06-15T05:40:54.859Z,19.19
2018-06-15T05:41:54.859Z,19.19
2018-06-15T05:42:54.864Z,19.07
2018-06-15T05:43:54.876Z,19.04
2018-06-15T05:44:54.864Z,19.11
2018-06-15T05:45:54.863Z,19.08
2018-06-15T05:46:54.862Z,19.23
2018-06-15T05:47:54.867Z,19.18
2018-06-15T05:48:54.869Z,19.31
2018-06-15T05:49:54.900Z,19.31
2018-06-15T05:50:54.875Z,19.26
2018-06-15T05:51:54.870Z,19.31
2018-06-15T05:52:54.877Z,19.37
2018-06-15T05:53:54.875Z,19.28
2018-06-15T05:54:54.880Z,19.40
2018-06-15T05:55:54.879Z,19.37
2018-06-15T05:56:54.883Z,19.39
2018-06-15T05:57:54.885Z,19.44
2018-06-15T05:58:54.879Z,19.44
2018-06-15T05:59:54.883Z,19.40
2018-06-15T06:00:54.886Z,19.37
2018-06-15T06:01:54.887Z,19.46
2018-06-15T06:02:54.889Z,19.44
2018-06-15T06:03:54.935Z,19.37
2018-06-15T06:04:54.892Z,19.37
2018-06-15T06:05:54.893Z,19.31
2018-06-15T06:06:54.891Z,19.37
2018-06-15T06:07:54.894Z,19.47
2018-06-15T06:08:54.899Z,19.55
2018-06-15T06:09:54.901Z,19.68
2018-06-15T06:10:54.906Z,19.81
2018-06-15T06:11:54.902Z,19.65
2018-06-15T06:12:54.904Z,19.68
2018-06-15T06:13:54.904Z,19.51
2018-06-15T06:14:54.909Z,19.51
2018-06-15T06:15:54.907Z,19.61
2018-06-15T06:16:54.914Z,19.71
2018-06-15T06:17:54.915Z,19.71
2018-06-15T06:18:54.913Z,19.74
2018-06-15T06:19:54.944Z,19.95
2018-06-15T06:20:54.915Z,19.96
2018-06-15T06:21:54.917Z,20.02
2018-06-15T06:22:54.918Z,20.16
2018-06-15T06:23:54.919Z,20.32
2018-06-15T06:24:54.922Z,20.29
2018-06-15T06:25:54.926Z,20.24
2018-06-15T06:26:54.997Z,20.28
2018-06-15T06:27:54.927Z,20.23
2018-06-15T06:28:54.929Z,20.31
2018-06-15T06:29:54.930Z,20.29
2018-06-15T06:30:54.937Z,20.33
2018-06-15T06:31:54.935Z,20.38
2018-06-15T06:32:54.936Z,20.48
2018-06-15T06:33:54.943Z,20.55
2018-06-15T06:34:54.940Z,20.64
2018-06-15T06:35:54.942Z,20.74
2018-06-15T06:36:54.952Z,20.87
2018-06-15T06:37:54.964Z,20.92
2018-06-15T06:38:54.951Z,20.80
2018-06-15T06:39:54.948Z,20.74
2018-06-15T06:40:54.953Z,20.79
2018-06-15T06:41:54.955Z,20.77
2018-06-15T06:42:54.960Z,20.59
2018-06-15T06:43:54.959Z,20.50
2018-06-15T06:44:54.965Z,20.38
2018-06-15T06:45:54.962Z,20.31
2018-06-15T06:46:54.966Z,20.23
2018-06-15T06:47:54.964Z,20.31
2018-06-15T06:48:54.969Z,20.24
2018-06-15T06:49:54.975Z,20.29
2018-06-15T06:50:54.973Z,20.41
2018-06-15T06:51:54.983Z,20.23
2018-06-15T06:52:54.974Z,20.02
2018-06-15T06:53:54.983Z,20.03
2018-06-15T06:54:54.981Z,19.92
2018-06-15T06:55:54.984Z,20.10
2018-06-15T06:56:54.986Z,20.02
2018-06-15T06:57:54.987Z,20.03
2018-06-15T06:58:54.989Z,20.21
2018-06-15T06:59:54.995Z,20.28
2018-06-15T07:00:54.998Z,20.38
2018-06-15T07:01:54.998Z,20.42
2018-06-15T07:02:54.997Z,20.41
2018-06-15T07:03:55.007Z,20.35
2018-06-15T07:04:55.002Z,20.16
2018-06-15T07:05:55.005Z,20.33
2018-06-15T07:06:55.009Z,20.33
2018-06-15T07:07:55.010Z,20.47
2018-06-15T07:08:55.012Z,20.50
2018-06-15T07:09:55.010Z,20.55
2018-06-15T07:10:55.014Z,20.55
2018-06-15T07:11:55.018Z,20.59
2018-06-15T07:12:55.018Z,20.64
2018-06-15T07:13:55.042Z,20.74
2018-06-15T07:14:55.086Z,20.89
2018-06-15T07:15:55.064Z,20.91
2018-06-15T07:16:55.091Z,20.98
2018-06-15T07:17:55.089Z,21.06
2018-06-15T07:18:55.069Z,21.25
2018-06-15T07:19:55.097Z,21.35
2018-06-15T07:20:55.085Z,21.49
2018-06-15T07:21:55.081Z,21.35
2018-06-15T07:22:55.099Z,21.27
2018-06-15T07:23:55.093Z,21.40
2018-06-15T07:24:55.070Z,21.44
2018-06-15T07:25:55.050Z,21.47
2018-06-15T07:26:55.051Z,21.38
2018-06-15T07:27:55.060Z,21.59
2018-06-15T07:28:55.058Z,21.77
2018-06-15T07:29:55.061Z,21.72
2018-06-15T07:30:55.065Z,21.80
2018-06-15T07:31:55.063Z,21.71
2018-06-15T07:32:55.066Z,21.91
2018-06-15T07:33:55.072Z,22.00
2018-06-15T07:34:55.073Z,22.22
2018-06-15T07:35:55.075Z,22.37
2018-06-15T07:36:55.078Z,22.52
2018-06-15T07:37:55.081Z,22.21
2018-06-15T07:38:55.085Z,22.05
2018-06-15T07:39:55.131Z,22.24
2018-06-15T07:40:55.098Z,22.27
2018-06-15T07:41:55.098Z,22.45
2018-06-15T07:42:55.099Z,22.43
2018-06-15T07:43:55.099Z,22.72
2018-06-15T07:44:55.141Z,23.02
2018-06-15T07:45:55.105Z,23.10
2018-06-15T07:46:55.109Z,22.86
2018-06-15T07:47:55.113Z,22.92
2018-06-15T07:48:55.116Z,22.85
2018-06-15T07:49:55.116Z,23.05
2018-06-15T07:50:55.120Z,23.10
2018-06-15T07:51:55.130Z,23.22
2018-06-15T07:52:55.129Z,23.31
2018-06-15T07:53:55.134Z,23.48
2018-06-15T07:54:55.137Z,23.68
2018-06-15T07:55:55.139Z,23.69
2018-06-15T07:56:55.143Z,23.80
2018-06-15T07:57:55.145Z,23.78
2018-06-15T07:58:55.155Z,23.36
2018-06-15T07:59:55.153Z,23.38
2018-06-15T08:00:55.160Z,22.97
2018-06-15T08:01:55.169Z,22.79
2018-06-15T08:02:55.166Z,22.83
2018-06-15T08:03:55.168Z,22.67
2018-06-15T08:04:55.171Z,22.76
2018-06-15T08:05:55.175Z,22.86
2018-06-15T08:06:55.182Z,22.86
2018-06-15T08:07:55.183Z,22.80
2018-06-15T08:08:55.209Z,22.52
2018-06-15T08:09:55.193Z,22.40
2018-06-15T08:10:55.199Z,22.43
2018-06-15T08:11:55.197Z,22.35
2018-06-15T08:12:55.201Z,22.33
2018-06-15T08:13:55.204Z,22.36
2018-06-15T08:14:55.210Z,22.25
2018-06-15T08:15:55.230Z,22.22
2018-06-15T08:16:55.213Z,21.84
2018-06-15T08:17:55.220Z,21.68
2018-06-15T08:18:55.224Z,21.35
2018-06-15T08:19:55.225Z,21.50
2018-06-15T08:20:55.222Z,21.47
2018-06-15T08:21:55.238Z,21.42
2018-06-15T08:22:55.233Z,21.31
2018-06-15T08:23:55.235Z,21.21
2018-06-15T08:24:55.238Z,21.09
2018-06-15T08:25:55.241Z,21.17
2018-06-15T08:26:55.246Z,21.22
2018-06-15T08:27:55.251Z,21.21
2018-06-15T08:28:55.251Z,21.40
2018-06-15T08:29:55.257Z,21.44
2018-06-15T08:30:55.256Z,21.56
2018-06-15T08:31:55.259Z,21.56
2018-06-15T08:32:55.267Z,21.92
2018-06-15T08:33:55.264Z,22.27
2018-06-15T08:34:55.270Z,22.51
2018-06-15T08:35:55.273Z,22.52
2018-06-15T08:36:55.285Z,22.77
2018-06-15T08:37:55.282Z,22.94
2018-06-15T08:38:55.286Z,23.19
2018-06-15T08:39:55.285Z,23.23
2018-06-15T08:40:55.288Z,23.31
2018-06-15T08:41:55.291Z,23.04
2018-06-15T08:42:55.298Z,23.20
2018-06-15T08:43:55.298Z,23.17
2018-06-15T08:44:55.302Z,22.94
2018-06-15T08:45:55.308Z,23.12
2018-06-15T08:46:55.310Z,23.23
2018-06-15T08:47:55.313Z,23.13
2018-06-15T08:48:55.315Z,23.43
2018-06-15T08:49:55.319Z,23.53
2018-06-15T08:50:55.321Z,23.27
2018-06-15T08:51:55.323Z,23.53
2018-06-15T08:52:55.331Z,23.66
2018-06-15T08:53:55.337Z,23.46
2018-06-15T08:54:55.342Z,23.38
2018-06-15T08:55:55.342Z,23.23
2018-06-15T08:56:55.347Z,23.33
2018-06-15T08:57:55.351Z,23.36
2018-06-15T08:58:55.354Z,23.39
2018-06-15T08:59:55.359Z,23.51
2018-06-15T09:00:55.360Z,23.35
2018-06-15T09:01:55.432Z,23.09
2018-06-15T09:02:55.370Z,23.10
2018-06-15T09:03:55.371Z,23.16
2018-06-15T09:04:55.377Z,23.23
2018-06-15T09:05:55.379Z,23.50
2018-06-15T09:06:55.386Z,23.63
2018-06-15T09:07:55.389Z,24.15
2018-06-15T09:08:55.392Z,24.08
2018-06-15T09:09:55.397Z,24.21
2018-06-15T09:10:55.400Z,23.98
2018-06-15T09:11:55.408Z,23.60
2018-06-15T09:12:55.413Z,23.50
2018-06-15T09:13:55.414Z,23.55
2018-06-15T09:14:55.416Z,23.46
2018-06-15T09:15:55.420Z,23.47
2018-06-15T09:16:55.423Z,23.72
2018-06-15T09:17:55.428Z,23.65
2018-06-15T09:18:55.435Z,23.46
2018-06-15T09:19:55.436Z,23.33
2018-06-15T09:20:55.446Z,23.48
2018-06-15T09:21:55.449Z,23.48
2018-06-15T09:22:55.449Z,23.46
2018-06-15T09:23:55.464Z,23.15
2018-06-15T09:24:55.456Z,23.23
2018-06-15T09:25:55.459Z,23.50
2018-06-15T09:26:55.460Z,23.61
2018-06-15T09:27:55.470Z,23.65
2018-06-15T09:28:55.471Z,23.68
2018-06-15T09:29:55.475Z,23.78
2018-06-15T09:30:55.480Z,23.91
2018-06-15T09:31:55.484Z,24.08
2018-06-15T09:32:55.490Z,24.10
2018-06-15T09:33:55.492Z,24.05
2018-06-15T09:34:55.496Z,23.78
2018-06-15T09:35:55.501Z,23.35
2018-06-15T09:36:55.505Z,23.60
2018-06-15T09:37:55.533Z,23.79
2018-06-15T09:38:55.542Z,23.76
2018-06-15T09:39:55.517Z,23.88
2018-06-15T09:40:55.523Z,24.05
2018-06-15T09:41:55.526Z,24.12
2018-06-15T09:42:55.530Z,24.30
2018-06-15T09:43:55.533Z,24.25
2018-06-15T09:44:55.537Z,24.40
2018-06-15T09:45:55.541Z,24.37
2018-06-15T09:46:55.546Z,24.77
2018-06-15T09:47:55.545Z,25.00
2018-06-15T09:48:55.557Z,24.91
2018-06-15T09:49:55.557Z,24.81
2018-06-15T09:50:55.570Z,24.85
2018-06-15T09:51:55.571Z,24.53
2018-06-15T09:52:55.612Z,24.58
2018-06-15T09:53:55.591Z,24.53
2018-06-15T09:54:55.581Z,24.34
2018-06-15T09:55:55.583Z,24.30
2018-06-15T09:56:55.589Z,24.45
2018-06-15T09:57:55.594Z,24.37
2018-06-15T09:58:55.611Z,24.28
2018-06-15T09:59:55.603Z,24.43
2018-06-15T10:00:55.608Z,24.25
2018-06-15T10:01:55.611Z,24.32
2018-06-15T10:02:55.617Z,24.28
2018-06-15T10:03:55.619Z,24.12
2018-06-15T10:04:55.625Z,24.28
2018-06-15T10:05:55.629Z,24.08
2018-06-15T10:06:55.635Z,23.78
2018-06-15T10:07:55.653Z,23.69
2018-06-15T10:08:55.640Z,23.54
2018-06-15T10:09:55.646Z,23.72
2018-06-15T10:10:55.649Z,23.79
2018-06-15T10:11:55.666Z,23.91
2018-06-15T10:12:55.660Z,24.42
2018-06-15T10:13:55.663Z,24.35
2018-06-15T10:14:55.670Z,24.45
2018-06-15T10:15:55.672Z,24.32
2018-06-15T10:16:55.675Z,24.32
2018-06-15T10:17:55.680Z,24.28
2018-06-15T10:18:55.685Z,24.30
2018-06-15T10:19:55.692Z,23.95
2018-06-15T10:20:55.697Z,23.88
2018-06-15T10:21:55.699Z,24.15
2018-06-15T10:22:55.702Z,24.30
2018-06-15T10:23:55.707Z,24.25
2018-06-15T10:24:55.713Z,24.31
2018-06-15T10:25:55.717Z,24.40
2018-06-15T10:26:55.719Z,24.45
2018-06-15T10:27:55.723Z,24.50
2018-06-15T10:28:55.730Z,24.39
2018-06-15T10:29:55.731Z,24.55
2018-06-15T10:30:55.739Z,24.77
2018-06-15T10:31:55.740Z,24.78
2018-06-15T10:32:55.764Z,24.69
2018-06-15T10:33:55.750Z,24.39
2018-06-15T10:34:55.758Z,24.31
2018-06-15T10:35:55.759Z,24.20
2018-06-15T10:36:55.782Z,24.09
2018-06-15T10:37:55.768Z,24.03
2018-06-15T10:38:55.771Z,24.18
2018-06-15T10:39:55.771Z,24.35
2018-06-15T10:40:55.782Z,24.53
2018-06-15T10:41:55.786Z,24.87
2018-06-15T10:42:55.791Z,24.84
2018-06-15T10:43:55.791Z,24.83
2018-06-15T10:44:55.800Z,25.00
2018-06-15T10:45:55.805Z,24.99
2018-06-15T10:46:55.808Z,24.58
2018-06-15T10:47:55.812Z,24.88
2018-06-15T10:48:55.820Z,25.09
2018-06-15T10:49:55.821Z,24.60
2018-06-15T10:50:55.825Z,24.71
2018-06-15T10:51:55.831Z,24.57
2018-06-15T10:52:55.831Z,24.64
2018-06-15T10:53:55.842Z,24.55
2018-06-15T10:54:55.842Z,24.78
2018-06-15T10:55:55.849Z,24.77
2018-06-15T10:56:55.852Z,24.96
2018-06-15T10:57:55.857Z,24.91
2018-06-15T10:58:55.862Z,24.76
2018-06-15T10:59:55.863Z,24.58
2018-06-15T11:00:55.868Z,24.61
2018-06-15T11:01:55.874Z,24.50
2018-06-15T11:02:55.885Z,24.60
2018-06-15T11:03:55.887Z,24.62
2018-06-15T11:04:55.895Z,24.64
2018-06-15T11:05:55.899Z,24.73
2018-06-15T11:06:55.898Z,24.90
2018-06-15T11:07:55.902Z,24.64
2018-06-15T11:08:55.908Z,24.22
2018-06-15T11:09:55.914Z,24.35
2018-06-15T11:10:55.916Z,24.28
2018-06-15T11:11:55.917Z,24.28
2018-06-15T11:12:55.923Z,24.28
2018-06-15T11:13:55.932Z,24.32
2018-06-15T11:14:55.934Z,24.40
2018-06-15T11:15:55.942Z,24.43
2018-06-15T11:16:55.944Z,24.71
2018-06-15T11:17:55.947Z,24.78
2018-06-15T11:18:55.971Z,24.71
2018-06-15T11:19:56.014Z,24.80
2018-06-15T11:20:55.964Z,25.08
2018-06-15T11:21:55.966Z,25.13
2018-06-15T11:22:55.972Z,25.20
2018-06-15T11:23:55.975Z,25.25
2018-06-15T11:24:55.980Z,25.55
2018-06-15T11:25:55.983Z,25.58
2018-06-15T11:26:55.989Z,25.65
2018-06-15T11:27:55.998Z,25.77
2018-06-15T11:28:55.997Z,25.77
2018-06-15T11:29:56.002Z,25.97
2018-06-15T11:30:56.023Z,25.79
2018-06-15T11:31:56.010Z,25.92
2018-06-15T11:32:56.015Z,26.13
2018-06-15T11:33:56.027Z,26.20
2018-06-15T11:34:56.027Z,26.25
2018-06-15T11:35:56.033Z,25.40
2018-06-15T11:36:56.035Z,25.35
2018-06-15T11:37:56.039Z,24.83
2018-06-15T11:38:56.045Z,25.02
2018-06-15T11:39:56.053Z,25.42
2018-06-15T11:40:56.107Z,25.54
2018-06-15T11:41:56.058Z,25.67
2018-06-15T11:42:56.062Z,25.82
2018-06-15T11:43:56.071Z,25.95
2018-06-15T11:44:56.075Z,26.06
2018-06-15T11:45:56.080Z,26.18
2018-06-15T11:46:56.084Z,26.18
2018-06-15T11:47:56.086Z,26.62
2018-06-15T11:48:56.092Z,26.37
2018-06-15T11:49:56.097Z,25.82
2018-06-15T11:50:56.103Z,25.67
2018-06-15T11:51:56.107Z,25.54
2018-06-15T11:52:56.116Z,25.75
2018-06-15T11:53:56.120Z,25.70
2018-06-15T11:54:56.127Z,25.75
2018-06-15T11:55:56.126Z,25.82
2018-06-15T11:56:56.135Z,26.17
2018-06-15T11:57:56.139Z,26.01
2018-06-15T11:58:56.144Z,25.55
2018-06-15T11:59:56.148Z,25.61
2018-06-15T12:00:56.156Z,25.77
2018-06-15T12:01:56.161Z,25.97
2018-06-15T12:02:56.161Z,26.18
2018-06-15T12:03:56.165Z,26.26
2018-06-15T12:04:56.171Z,25.99
2018-06-15T12:05:56.178Z,25.72
2018-06-15T12:06:56.185Z,25.73
2018-06-15T12:07:56.264Z,25.73
2018-06-15T12:08:56.195Z,25.91
2018-06-15T12:09:56.200Z,25.62
2018-06-15T12:10:56.206Z,26.05
2018-06-15T12:11:56.211Z,26.06
2018-06-15T12:12:56.216Z,26.51
2018-06-15T12:13:56.220Z,26.70
2018-06-15T12:14:56.231Z,26.33
2018-06-15T12:15:56.261Z,26.50
2018-06-15T12:16:56.240Z,26.58
2018-06-15T12:17:56.246Z,26.76
2018-06-15T12:18:56.253Z,26.73
2018-06-15T12:19:56.255Z,26.36
2018-06-15T12:20:56.262Z,25.67
2018-06-15T12:21:56.264Z,25.72
2018-06-15T12:22:56.268Z,26.09
2018-06-15T12:23:56.272Z,26.23
2018-06-15T12:24:56.279Z,26.21
2018-06-15T12:25:56.284Z,26.25
2018-06-15T12:26:56.290Z,26.29
2018-06-15T12:27:56.299Z,26.40
2018-06-15T12:28:56.299Z,26.43
2018-06-15T12:29:56.307Z,26.60
2018-06-15T12:30:56.313Z,26.29
2018-06-15T12:31:56.316Z,26.32
2018-06-15T12:32:56.323Z,26.33
2018-06-15T12:33:56.328Z,26.26
2018-06-15T12:34:56.330Z,26.45
2018-06-15T12:35:56.337Z,26.54
2018-06-15T12:36:56.347Z,26.70
2018-06-15T12:37:56.349Z,26.81
2018-06-15T12:38:56.355Z,26.80
2018-06-15T12:39:56.357Z,26.97
2018-06-15T12:40:56.367Z,26.48
2018-06-15T12:41:56.368Z,26.81
2018-06-15T12:42:56.375Z,26.80
2018-06-15T12:43:56.381Z,26.94
2018-06-15T12:44:56.386Z,26.57
2018-06-15T12:45:56.481Z,26.80
2018-06-15T12:46:56.399Z,26.92
2018-06-15T12:47:56.401Z,26.97
2018-06-15T12:48:56.408Z,26.91
2018-06-15T12:49:56.418Z,26.67
2018-06-15T12:50:56.419Z,26.58
2018-06-15T12:51:56.424Z,26.76
2018-06-15T12:52:56.430Z,26.45