createdAt,value
2022-12-08T00:00:42.694Z,91.32
2022-12-08T00:01:23.765Z,91.22
2022-12-08T00:02:20.645Z,91.12
2022-12-08T00:03:23.550Z,91.02
2022-12-08T00:04:20.472Z,91.12
2022-12-08T00:05:20.442Z,91.12
2022-12-08T00:06:22.254Z,91.02
2022-12-08T00:07:20.465Z,91.22
2022-12-08T00:13:37.126Z,91.32
2022-12-08T00:14:38.149Z,91.32
2022-12-08T00:15:38.075Z,91.12
2022-12-08T00:16:38.166Z,91.12
2022-12-08T00:17:38.102Z,91.12
2022-12-08T00:18:38.254Z,90.92
2022-12-08T00:19:38.082Z,90.82
2022-12-08T00:20:38.055Z,90.92
2022-12-08T00:21:40.789Z,90.92
2022-12-08T00:22:57.163Z,91.27
2022-12-08T00:23:53.148Z,91.56
2022-12-08T00:24:37.981Z,91.77
2022-12-08T00:25:53.448Z,91.86
2022-12-08T00:32:16.371Z,92.67
2022-12-08T00:33:17.184Z,92.67
2022-12-08T00:34:17.091Z,92.77
2022-12-08T00:35:42.887Z,92.86
2022-12-08T00:36:17.110Z,93.11
2022-12-08T00:37:17.072Z,93.31
2022-12-08T00:38:17.046Z,93.31
2022-12-08T00:39:18.478Z,93.41
2022-12-08T00:40:17.066Z,93.62
2022-12-08T00:41:17.057Z,93.62
2022-12-08T00:42:18.594Z,93.71
2022-12-08T00:43:17.260Z,93.71
2022-12-08T00:44:16.995Z,93.71
2022-12-08T00:49:47.382Z,93.71
2022-12-08T00:53:53.815Z,94.01
2022-12-08T00:54:34.169Z,94.12
2022-12-08T00:55:31.052Z,94.31
2022-12-08T00:56:55.009Z,94.51
2022-12-08T00:57:31.079Z,94.31
2022-12-08T10:31:35.912Z,77.97
2022-12-08T10:32:37.462Z,80.53
2022-12-08T11:23:57.748Z,66.64
2022-12-08T11:24:58.710Z,66.91
2022-12-08T11:27:43.787Z,65.91
2022-12-08T11:28:44.804Z,66.41
2022-12-08T11:29:45.447Z,65.78
2022-12-08T11:31:06.787Z,65.18
2022-12-08T11:31:44.920Z,64.88
2022-12-08T11:32:44.808Z,66.57
2022-12-08T11:33:44.794Z,64.09
2022-12-08T11:35:17.673Z,63.82
2022-12-08T11:35:44.771Z,65.31
2022-12-08T11:36:44.795Z,65.51
2022-12-08T11:37:44.755Z,67.33
2022-12-08T11:38:47.898Z,66.34
2022-12-08T11:39:45.547Z,65.81
2022-12-08T11:40:44.729Z,65.51
2022-12-08T11:41:45.597Z,66.34
2022-12-08T11:42:44.662Z,66.50
2022-12-08T11:43:44.666Z,66.01
2022-12-08T11:44:44.638Z,64.39
2022-12-08T11:45:46.243Z,65.28
2022-12-08T11:46:44.713Z,64.25
2022-12-08T11:47:45.429Z,64.55
2022-12-08T11:48:44.641Z,64.55
2022-12-08T11:49:44.562Z,64.42
2022-12-08T11:50:44.618Z,64.32
2022-12-08T11:51:45.417Z,63.33
2022-12-08T12:47:37.721Z,62.91
2022-12-08T12:48:38.546Z,63.04
2022-12-08T12:49:38.477Z,64.23
2022-12-08T12:50:38.452Z,63.93
2022-12-08T12:51:38.421Z,63.13
2022-12-08T12:52:56.324Z,62.74
2022-12-08T12:53:38.476Z,64.13
2022-12-08T12:54:38.384Z,63.64
2022-12-08T12:55:38.426Z,61.94
2022-12-08T12:56:40.380Z,61.98
2022-12-08T12:57:38.399Z,62.57
2022-12-08T12:58:38.395Z,62.47
2022-12-08T12:59:39.382Z,63.70
2022-12-08T13:00:38.402Z,63.20
2022-12-08T20:20:37.346Z,51.03
2022-12-08T20:21:38.282Z,50.93
2022-12-08T20:22:38.298Z,51.03
2022-12-08T20:23:38.330Z,50.26
2022-12-08T20:24:38.348Z,50.36
2022-12-08T20:25:42.437Z,50.46
2022-12-08T20:26:38.318Z,50.46
2022-12-08T20:31:48.530Z,49.57
2022-12-08T20:32:30.180Z,48.49
2022-12-08T20:33:28.373Z,48.19
2022-12-08T20:34:28.423Z,44.06
2022-12-08T20:35:28.335Z,44.84
2022-12-08T20:36:28.337Z,44.84
2022-12-08T20:37:28.299Z,45.63
2022-12-08T20:38:29.060Z,45.26
2022-12-08T20:39:28.241Z,44.57
2022-12-08T20:54:22.584Z,50.98
2022-12-08T20:55:02.433Z,51.50
2022-12-08T20:56:02.555Z,51.79
2022-12-08T20:57:02.400Z,52.19
2022-12-08T20:58:03.217Z,52.39
2022-12-08T20:59:39.806Z,52.21
2022-12-08T21:00:02.492Z,52.41
2022-12-08T21:01:02.414Z,52.41
2022-12-08T21:02:02.603Z,52.70
2022-12-08T21:03:02.507Z,52.51
2022-12-08T21:04:02.487Z,52.51
2022-12-08T21:05:37.740Z,52.11
2022-12-08T21:06:02.264Z,52.51
2022-12-08T21:07:02.264Z,51.62
2022-12-08T21:08:02.519Z,51.72
2022-12-08T21:33:41.494Z,53.57
2022-12-08T21:34:42.191Z,53.50
2022-12-08T21:35:41.273Z,53.70
2022-12-08T21:42:00.946Z,53.89
2022-12-08T21:43:01.498Z,53.70
2022-12-08T21:44:01.333Z,53.80
2022-12-08T21:45:01.427Z,54.61
2022-12-08T21:46:01.421Z,54.81
2022-12-08T21:47:01.433Z,54.71
2022-12-08T21:48:07.214Z,54.52
2022-12-08T21:49:01.496Z,54.42
2022-12-08T21:50:01.339Z,54.52
2022-12-08T21:51:02.212Z,55.01
2022-12-08T21:52:01.271Z,55.30
2022-12-08T21:53:01.447Z,55.21
2022-12-08T21:54:01.359Z,54.91
2022-12-08T21:55:01.333Z,55.51
2022-12-08T21:56:01.389Z,55.51
2022-12-08T21:57:01.401Z,55.21
2022-12-08T21:58:01.417Z,55.30
2022-12-08T21:59:01.251Z,55.53
2022-12-08T22:00:01.394Z,55.70
2022-12-08T22:01:01.401Z,55.24
2022-12-08T22:02:01.459Z,55.43
2022-12-08T22:03:02.286Z,55.43
2022-12-08T22:04:02.557Z,55.24
2022-12-08T22:05:01.247Z,55.93
2022-12-08T22:06:01.555Z,56.42
2022-12-08T22:07:04.324Z,56.42
2022-12-08T22:08:01.269Z,56.72
2022-12-08T22:09:01.270Z,57.02
2022-12-08T22:10:01.092Z,57.24
2022-12-08T22:11:01.169Z,57.14
2022-12-08T22:12:01.314Z,57.34
2022-12-08T22:13:01.434Z,57.64
2022-12-08T22:14:02.404Z,57.93
2022-12-08T22:15:01.092Z,57.34
2022-12-08T22:16:01.125Z,57.24
2022-12-08T22:17:01.294Z,57.24
2022-12-08T22:18:01.136Z,57.34
2022-12-08T22:19:01.074Z,57.34
2022-12-08T22:20:01.186Z,57.44
2022-12-08T22:21:01.874Z,57.54
2022-12-08T22:22:01.092Z,57.44
2022-12-08T22:23:01.961Z,57.74
2022-12-08T22:24:01.038Z,57.64
2022-12-08T22:25:01.137Z,57.74
2022-12-08T22:26:02.536Z,57.54
2022-12-08T22:27:00.861Z,57.76
2022-12-08T22:28:01.191Z,58.06
2022-12-08T22:29:00.927Z,58.36
2022-12-08T22:30:01.138Z,58.46
2022-12-08T22:31:00.901Z,58.75
2022-12-08T22:32:00.884Z,58.65
2022-12-08T22:33:01.452Z,59.55
2022-12-08T22:34:00.804Z,59.45
2022-12-08T22:35:01.097Z,59.35
2022-12-08T22:36:09.779Z,59.55
2022-12-08T22:37:00.809Z,59.94
2022-12-08T22:38:00.789Z,60.94
2022-12-08T22:39:00.738Z,60.83
2022-12-08T22:40:00.804Z,61.83
2022-12-08T22:41:01.117Z,62.15
2022-12-08T22:42:00.980Z,62.55
2022-12-08T22:43:00.838Z,62.65
2022-12-08T22:44:00.869Z,62.95
2022-12-08T22:45:00.677Z,63.05
2022-12-08T22:46:00.887Z,63.24
2022-12-08T22:47:00.877Z,63.64
2022-12-08T22:48:00.811Z,64.34
2022-12-08T22:49:00.688Z,64.23
2022-12-08T22:50:00.601Z,64.73
2022-12-08T22:51:00.696Z,65.03
2022-12-08T22:52:00.658Z,65.03
2022-12-08T22:53:01.371Z,65.13
2022-12-08T22:54:01.198Z,65.36
2022-12-08T22:55:01.434Z,65.26
2022-12-08T22:56:01.346Z,65.26
2022-12-08T22:57:01.308Z,65.26
2022-12-08T22:58:00.749Z,65.16
2022-12-08T22:59:01.475Z,65.56
2022-12-08T23:00:00.556Z,65.56
2022-12-08T23:01:01.762Z,65.66
2022-12-08T23:02:01.202Z,65.56
2022-12-08T23:03:01.296Z,65.66
2022-12-08T23:04:01.502Z,65.86
2022-12-08T23:05:00.842Z,65.95
2022-12-08T23:06:01.485Z,66.15
2022-12-08T23:07:00.538Z,66.15
2022-12-08T23:08:01.330Z,66.25
2022-12-08T23:09:00.681Z,66.25
2022-12-08T23:10:00.532Z,66.35
2022-12-08T23:11:00.806Z,66.65
2022-12-08T23:12:00.428Z,66.45
2022-12-08T23:13:03.808Z,66.45
2022-12-08T23:14:00.540Z,66.35
2022-12-08T23:15:00.427Z,66.25
2022-12-08T23:16:00.391Z,66.35
2022-12-08T23:17:00.944Z,66.65
2022-12-08T23:18:02.366Z,67.05
2022-12-08T23:19:01.525Z,67.14
2022-12-08T23:20:00.449Z,67.24
2022-12-08T23:21:02.610Z,67.38
2022-12-08T23:22:00.352Z,67.57
2022-12-08T23:23:00.750Z,67.67
2022-12-08T23:24:01.263Z,67.67
2022-12-08T23:25:01.810Z,67.57
2022-12-08T23:26:03.070Z,67.57
2022-12-08T23:27:00.806Z,67.57
2022-12-08T23:28:00.777Z,67.77
2022-12-08T23:29:00.232Z,68.07
2022-12-08T23:30:00.378Z,68.27
2022-12-08T23:31:00.199Z,68.30
2022-12-08T23:32:00.481Z,68.10
2022-12-08T23:33:00.531Z,67.90
2022-12-08T23:34:01.286Z,68.00
2022-12-08T23:35:01.647Z,67.90
2022-12-08T23:36:00.119Z,68.10
2022-12-08T23:37:00.152Z,68.40
2022-12-08T23:38:01.243Z,68.20
2022-12-08T23:39:00.276Z,68.70
2022-12-08T23:40:01.426Z,69.20
2022-12-08T23:41:00.198Z,69.20
2022-12-08T23:42:00.097Z,68.90
2022-12-08T23:43:00.179Z,68.99
2022-12-08T23:44:00.092Z,69.49
2022-12-08T23:45:00.035Z,70.98
2022-12-08T23:46:00.206Z,71.08
2022-12-08T23:47:00.177Z,71.58
2022-12-08T23:48:00.225Z,71.48
2022-12-08T23:48:59.987Z,71.58
2022-12-08T23:50:01.981Z,71.28
2022-12-08T23:51:00.029Z,72.27
2022-12-08T23:52:01.603Z,71.78
2022-12-08T23:53:00.262Z,70.48
2022-12-08T23:53:59.893Z,71.28
2022-12-08T23:54:59.919Z,72.07
2022-12-08T23:56:00.464Z,72.07
2022-12-08T23:57:13.961Z,71.67
2022-12-08T23:58:09.401Z,72.37
2022-12-08T23:58:59.964Z,72.57
