createdAt,value
2024-04-24T00:01:16.671Z,74.61
2024-04-24T00:03:18.790Z,75.90
2024-04-24T00:05:20.645Z,75.87
2024-04-24T00:07:22.353Z,75.93
2024-04-24T00:09:24.069Z,75.60
2024-04-24T00:11:28.469Z,75.57
2024-04-24T00:13:30.288Z,75.84
2024-04-24T00:15:31.992Z,75.89
2024-04-24T00:17:33.831Z,75.77
2024-04-24T00:19:35.656Z,76.15
2024-04-24T00:21:37.351Z,76.35
2024-04-24T00:23:39.002Z,76.24
2024-04-24T00:25:40.703Z,76.95
2024-04-24T00:27:45.000Z,77.12
2024-04-24T00:29:46.709Z,76.68
2024-04-24T00:31:48.374Z,77.04
2024-04-24T00:33:50.199Z,77.05
2024-04-24T00:35:51.907Z,76.65
2024-04-24T00:37:53.596Z,76.92
2024-04-24T00:39:55.288Z,76.86
2024-04-24T00:41:56.968Z,77.49
2024-04-24T00:44:01.301Z,78.00
2024-04-24T00:46:03.877Z,77.75
2024-04-24T00:48:07.606Z,78.41
2024-04-24T00:50:10.663Z,77.97
2024-04-24T00:52:12.452Z,76.94
2024-04-24T00:54:14.994Z,76.66
2024-04-24T00:56:16.987Z,77.70
2024-04-24T00:58:19.526Z,78.01
2024-04-24T01:00:23.948Z,78.52
2024-04-24T01:02:26.276Z,79.03
2024-04-24T01:04:28.098Z,78.68
2024-04-24T01:06:29.896Z,78.91
2024-04-24T01:08:31.933Z,79.35
2024-04-24T01:10:33.588Z,79.10
2024-04-24T01:12:35.329Z,78.77
2024-04-24T01:14:37.101Z,78.45
2024-04-24T01:16:42.921Z,78.53
2024-04-24T01:18:49.927Z,78.29
2024-04-24T01:20:53.965Z,78.72
2024-04-24T01:23:05.669Z,78.47
2024-04-24T01:25:13.922Z,78.74
2024-04-24T01:27:18.274Z,79.29
2024-04-24T01:29:20.116Z,79.78
2024-04-24T01:31:21.861Z,79.16
2024-04-24T01:33:23.594Z,78.56
2024-04-24T01:35:25.329Z,79.64
2024-04-24T01:37:27.135Z,79.84
2024-04-24T01:39:28.815Z,79.50
2024-04-24T01:41:30.487Z,78.40
2024-04-24T01:43:34.785Z,77.21
2024-04-24T01:45:36.453Z,78.01
2024-04-24T01:47:38.260Z,78.05
2024-04-24T01:49:40.019Z,77.95
2024-04-24T01:51:41.669Z,77.79
2024-04-24T01:53:43.432Z,76.85
2024-04-24T01:55:45.295Z,76.92
2024-04-24T01:57:47.128Z,77.48
2024-04-24T01:59:51.528Z,77.73
2024-04-24T02:01:53.232Z,78.21
2024-04-24T02:03:54.929Z,78.64
2024-04-24T02:05:56.609Z,77.39
2024-04-24T02:07:58.351Z,77.25
2024-04-24T02:10:00.166Z,77.66
2024-04-24T02:12:10.007Z,78.33
2024-04-24T02:14:17.564Z,78.40
2024-04-24T02:16:21.918Z,78.68
2024-04-24T02:18:23.635Z,78.86
2024-04-24T02:20:25.496Z,78.86
2024-04-24T02:22:27.228Z,79.16
2024-04-24T02:24:28.888Z,79.30
2024-04-24T02:26:30.560Z,79.43
2024-04-24T02:28:32.276Z,78.71
2024-04-24T02:30:33.953Z,77.89
2024-04-24T02:32:38.332Z,77.92
2024-04-24T02:34:40.061Z,77.38
2024-04-24T02:36:41.755Z,77.08
2024-04-24T02:38:43.432Z,77.21
2024-04-24T02:40:45.221Z,77.38
2024-04-24T02:42:46.945Z,77.09
2024-04-24T02:44:48.620Z,77.47
2024-04-24T02:46:50.300Z,77.26
2024-04-24T02:48:54.854Z,77.44
2024-04-24T02:50:56.622Z,76.34
2024-04-24T02:52:58.443Z,76.09
2024-04-24T02:55:00.178Z,76.53
2024-04-24T02:57:01.941Z,76.68
2024-04-24T02:59:03.676Z,76.37
2024-04-24T03:01:12.267Z,76.77
2024-04-24T03:03:14.063Z,75.64
2024-04-24T03:05:18.571Z,75.57
2024-04-24T03:07:20.326Z,75.90
2024-04-24T03:09:21.972Z,76.00
2024-04-24T03:11:23.748Z,76.05
2024-04-24T03:13:25.495Z,76.44
2024-04-24T03:15:27.167Z,76.19
2024-04-24T03:17:28.978Z,75.98
2024-04-24T03:19:30.711Z,76.84
2024-04-24T03:21:35.037Z,76.80
2024-04-24T03:23:38.034Z,76.39
2024-04-24T03:25:39.812Z,76.33
2024-04-24T03:27:41.568Z,76.00
2024-04-24T03:29:43.231Z,75.84
2024-04-24T03:31:44.915Z,75.76
2024-04-24T03:33:46.730Z,75.51
2024-04-24T03:35:48.427Z,75.25
2024-04-24T03:37:52.766Z,75.23
2024-04-24T03:39:54.483Z,74.71
2024-04-24T03:41:56.180Z,74.30
2024-04-24T03:43:57.940Z,74.15
2024-04-24T03:45:59.613Z,75.11
2024-04-24T03:48:01.380Z,74.53
2024-04-24T03:50:03.151Z,73.57
2024-04-24T03:52:05.186Z,72.96
2024-04-24T03:54:09.505Z,71.50
2024-04-24T03:56:11.231Z,71.00
2024-04-24T03:58:12.931Z,71.24
2024-04-24T04:00:14.985Z,71.25
2024-04-24T04:02:16.778Z,71.37
2024-04-24T04:04:18.561Z,71.00
2024-04-24T04:06:20.301Z,71.87
2024-04-24T04:08:22.002Z,71.81
2024-04-24T04:10:26.411Z,72.36
2024-04-24T04:12:28.073Z,72.39
2024-04-24T04:14:29.890Z,73.10
2024-04-24T04:16:31.570Z,72.95
2024-04-24T04:18:33.324Z,73.21
2024-04-24T04:20:35.137Z,73.20
2024-04-24T04:22:39.094Z,73.19
2024-04-24T04:24:42.026Z,73.21
2024-04-24T04:26:46.326Z,73.50
2024-04-24T04:28:48.006Z,73.42
2024-04-24T04:30:50.082Z,73.83
2024-04-24T04:32:51.819Z,73.92
2024-04-24T04:34:53.930Z,73.78
2024-04-24T04:36:55.663Z,73.86
2024-04-24T04:38:57.510Z,75.00
2024-04-24T04:40:59.184Z,74.55
2024-04-24T04:43:03.746Z,73.01
2024-04-24T04:45:06.576Z,72.48
2024-04-24T04:47:08.381Z,71.66
2024-04-24T04:49:10.171Z,71.48
2024-04-24T04:51:11.831Z,72.18
2024-04-24T04:53:13.665Z,73.44
2024-04-24T04:55:15.374Z,73.75
2024-04-24T04:57:17.035Z,73.51
2024-04-24T04:59:21.465Z,73.73
2024-04-24T05:01:23.167Z,74.39
2024-04-24T05:03:24.882Z,74.78
2024-04-24T05:05:26.618Z,74.63
2024-04-24T05:07:28.547Z,74.75
2024-04-24T05:09:30.329Z,74.98
2024-04-24T05:11:32.079Z,74.80
2024-04-24T05:13:33.812Z,74.56
2024-04-24T05:15:38.648Z,74.76
2024-04-24T05:17:40.590Z,73.91
2024-04-24T05:19:42.455Z,74.62
2024-04-24T05:21:44.126Z,74.94
2024-04-24T05:23:45.779Z,88.80
2024-04-24T05:25:47.449Z,85.37
2024-04-24T05:27:49.159Z,79.77
2024-04-24T05:29:50.848Z,75.66
2024-04-24T05:31:55.199Z,74.13
2024-04-24T05:33:57.064Z,70.89
2024-04-24T05:35:58.837Z,70.39
2024-04-24T05:38:00.644Z,70.31
2024-04-24T05:40:02.438Z,70.32
2024-04-24T05:42:04.224Z,70.55
2024-04-24T05:44:05.929Z,71.11
2024-04-24T05:46:07.631Z,71.09
2024-04-24T05:48:12.036Z,71.33
2024-04-24T05:50:13.875Z,70.95
2024-04-24T05:52:15.601Z,71.61
2024-04-24T05:54:17.335Z,71.50
2024-04-24T05:56:19.052Z,71.23
2024-04-24T05:58:20.817Z,70.42
2024-04-24T06:00:22.495Z,71.12
2024-04-24T06:02:25.648Z,71.31
2024-04-24T06:04:30.101Z,71.67
2024-04-24T06:06:31.837Z,72.25
2024-04-24T06:08:33.491Z,72.31
2024-04-24T06:10:37.563Z,72.58
2024-04-24T06:12:39.201Z,72.52
2024-04-24T06:14:40.878Z,71.75
2024-04-24T06:16:44.307Z,72.13
2024-04-24T06:18:47.737Z,71.36
2024-04-24T06:20:52.246Z,72.15
2024-04-24T06:22:53.983Z,71.96
2024-04-24T06:24:55.713Z,70.78
2024-04-24T06:26:57.444Z,71.14
2024-04-24T06:28:59.134Z,70.71
2024-04-24T06:31:00.843Z,71.05
2024-04-24T06:33:05.840Z,70.70
2024-04-24T06:35:07.775Z,69.75
2024-04-24T06:37:12.207Z,70.09
2024-04-24T06:39:13.895Z,70.14
2024-04-24T06:41:15.985Z,69.44
2024-04-24T06:43:17.747Z,69.44
2024-04-24T06:45:21.110Z,69.32
2024-04-24T06:47:22.810Z,69.11
2024-04-24T06:49:24.591Z,68.94
2024-04-24T06:51:28.391Z,69.19
2024-04-24T06:53:36.769Z,68.78
2024-04-24T06:55:38.495Z,68.96
2024-04-24T06:57:47.149Z,68.38
2024-04-24T06:59:48.832Z,68.32
2024-04-24T07:01:50.949Z,69.10
2024-04-24T07:03:53.184Z,69.59
2024-04-24T07:05:55.073Z,68.62
2024-04-24T07:07:56.814Z,68.62
2024-04-24T07:10:01.217Z,68.25
2024-04-24T07:12:03.046Z,69.11
2024-04-24T07:14:04.890Z,68.61
2024-04-24T07:16:07.083Z,68.20
2024-04-24T07:18:08.822Z,67.85
2024-04-24T07:20:10.766Z,67.58
2024-04-24T07:22:12.423Z,67.69
2024-04-24T07:24:14.105Z,67.34
2024-04-24T07:26:19.147Z,67.56
2024-04-24T07:28:21.693Z,67.65
2024-04-24T07:30:23.358Z,70.78
2024-04-24T07:32:25.096Z,72.06
2024-04-24T07:34:26.824Z,73.55
2024-04-24T07:36:28.498Z,72.87
2024-04-24T07:38:30.185Z,73.65
2024-04-24T07:40:31.968Z,73.83
2024-04-24T07:42:36.616Z,73.58
2024-04-24T07:44:38.271Z,72.25
2024-04-24T07:46:39.953Z,72.68
2024-04-24T07:48:41.812Z,73.42
2024-04-24T07:50:43.599Z,72.05
2024-04-24T07:52:45.264Z,68.60
2024-04-24T07:54:46.983Z,68.73
2024-04-24T07:56:48.688Z,69.64
2024-04-24T07:58:53.099Z,69.90
2024-04-24T08:00:54.883Z,69.56
2024-04-24T08:02:56.645Z,69.06
2024-04-24T08:04:58.323Z,68.07
2024-04-24T08:07:00.042Z,67.60
2024-04-24T08:09:01.705Z,67.83
2024-04-24T08:11:04.484Z,68.51
2024-04-24T08:13:06.301Z,66.88
2024-04-24T08:15:10.698Z,65.75
2024-04-24T08:17:12.408Z,65.42
2024-04-24T08:19:14.106Z,64.69
2024-04-24T08:21:15.752Z,64.83
2024-04-24T08:23:21.667Z,63.84
2024-04-24T08:25:25.726Z,64.46
2024-04-24T08:27:28.452Z,64.96
2024-04-24T08:29:31.065Z,62.60
2024-04-24T08:31:36.463Z,63.24
2024-04-24T08:33:38.367Z,63.58
2024-04-24T08:35:40.189Z,63.48
2024-04-24T08:37:41.849Z,63.72
2024-04-24T08:39:43.486Z,62.63
2024-04-24T08:41:45.970Z,62.50
2024-04-24T08:43:49.761Z,62.25
2024-04-24T08:45:52.812Z,61.93
2024-04-24T08:47:58.493Z,60.11
2024-04-24T08:50:02.796Z,59.74
2024-04-24T08:52:06.466Z,59.43
2024-04-24T08:54:12.212Z,59.66
2024-04-24T08:56:17.082Z,60.12
2024-04-24T08:58:24.451Z,60.68
2024-04-24T09:00:30.952Z,61.97
2024-04-24T09:02:34.153Z,63.13
2024-04-24T09:04:40.546Z,63.62
2024-04-24T09:06:43.698Z,63.67
2024-04-24T09:08:47.105Z,64.45
2024-04-24T09:10:50.015Z,64.88
2024-04-24T09:12:53.287Z,64.69
2024-04-24T09:14:54.984Z,63.77
2024-04-24T09:16:57.705Z,64.04
2024-04-24T09:18:59.945Z,63.25
2024-04-24T09:21:05.047Z,63.66
2024-04-24T09:23:06.963Z,63.15
2024-04-24T09:25:08.703Z,64.06
2024-04-24T09:27:10.397Z,65.68
2024-04-24T09:29:12.281Z,65.94
2024-04-24T09:31:13.998Z,65.71
2024-04-24T09:33:16.062Z,65.59
2024-04-24T09:35:18.071Z,65.24
2024-04-24T09:37:23.421Z,65.59
2024-04-24T09:39:25.814Z,66.49
2024-04-24T09:41:27.623Z,66.13
2024-04-24T09:43:29.914Z,66.34
2024-04-24T09:45:32.524Z,66.45
2024-04-24T09:47:34.318Z,66.11
2024-04-24T09:49:38.049Z,66.41
2024-04-24T09:51:39.753Z,66.61
2024-04-24T09:53:44.110Z,66.87
2024-04-24T09:55:54.436Z,66.30
2024-04-24T09:58:00.449Z,65.43
2024-04-24T10:00:02.666Z,65.59
2024-04-24T10:02:05.813Z,64.36
2024-04-24T10:04:08.231Z,64.25
2024-04-24T10:06:13.259Z,64.31
2024-04-24T10:08:19.314Z,65.27
2024-04-24T10:10:33.896Z,66.34
2024-04-24T10:12:39.164Z,66.78
2024-04-24T10:14:52.016Z,67.43
2024-04-24T10:16:56.286Z,67.90
2024-04-24T10:19:00.640Z,67.89
2024-04-24T10:21:03.055Z,68.36
2024-04-24T10:23:06.025Z,69.85
2024-04-24T10:25:08.825Z,70.48
2024-04-24T10:27:14.306Z,71.89
2024-04-24T10:29:19.075Z,72.25
2024-04-24T10:31:22.337Z,72.37
2024-04-24T10:33:26.190Z,73.39
2024-04-24T10:35:28.246Z,73.18
2024-04-24T10:37:30.176Z,72.41
2024-04-24T10:39:41.294Z,71.69
2024-04-24T10:41:44.827Z,72.88
2024-04-24T10:43:49.788Z,72.80
2024-04-24T10:45:54.131Z,72.51
2024-04-24T10:47:57.424Z,72.62
2024-04-24T10:50:00.061Z,73.21
2024-04-24T10:52:01.844Z,73.07
2024-04-24T10:54:13.358Z,73.66
2024-04-24T10:56:16.742Z,73.25
2024-04-24T10:58:21.244Z,73.17
2024-04-24T11:00:30.835Z,73.21
2024-04-24T11:02:32.696Z,73.40
2024-04-24T11:04:34.466Z,73.93
2024-04-24T11:06:36.253Z,73.90
2024-04-24T11:08:38.002Z,73.64
2024-04-24T11:10:39.807Z,73.20
2024-04-24T11:12:42.223Z,73.52
2024-04-24T11:14:44.221Z,71.85
2024-04-24T11:16:57.991Z,72.36
2024-04-24T11:18:59.857Z,73.57
2024-04-24T11:21:01.608Z,73.52
2024-04-24T11:23:09.710Z,72.29
2024-04-24T11:25:12.718Z,72.44
2024-04-24T11:27:14.458Z,72.50
2024-04-24T11:29:16.141Z,72.28
2024-04-24T11:31:17.894Z,71.62
2024-04-24T11:33:23.565Z,71.61
2024-04-24T11:35:26.255Z,70.55
2024-04-24T11:37:28.211Z,71.93
2024-04-24T11:39:29.890Z,71.57
2024-04-24T11:41:36.076Z,71.90
2024-04-24T11:43:37.786Z,71.67
2024-04-24T11:45:39.502Z,72.30
2024-04-24T11:47:41.371Z,71.42
2024-04-24T11:49:50.367Z,71.22
2024-04-24T11:51:52.272Z,70.07
2024-04-24T11:53:55.020Z,68.86
2024-04-24T11:55:56.752Z,69.83
2024-04-24T11:57:59.539Z,69.42
2024-04-24T12:00:04.198Z,68.49
2024-04-24T12:02:05.974Z,68.22
2024-04-24T12:04:08.212Z,68.46
2024-04-24T12:06:13.043Z,69.30
2024-04-24T12:08:14.852Z,69.08
2024-04-24T12:10:23.200Z,68.39
2024-04-24T12:12:25.110Z,67.14
2024-04-24T12:14:29.955Z,66.82
2024-04-24T12:16:36.457Z,67.28
2024-04-24T12:18:38.178Z,67.15
2024-04-24T12:20:40.023Z,67.19
2024-04-24T12:22:44.428Z,67.52
2024-04-24T12:24:46.111Z,67.28
2024-04-24T12:26:47.828Z,67.75
2024-04-24T12:28:51.946Z,68.20
2024-04-24T12:30:53.437Z,67.00
2024-04-24T12:32:55.241Z,67.20
2024-04-24T12:34:57.089Z,66.42
2024-04-24T12:36:58.820Z,67.11
2024-04-24T12:39:03.483Z,65.96
2024-04-24T12:41:06.195Z,64.32
2024-04-24T12:43:07.915Z,62.59
2024-04-24T12:45:09.887Z,63.24
2024-04-24T12:47:11.666Z,62.84
2024-04-24T12:49:13.354Z,63.05
2024-04-24T12:51:15.066Z,61.73
2024-04-24T12:53:16.776Z,61.73
2024-04-24T12:55:21.088Z,62.70
2024-04-24T12:57:22.755Z,62.16
2024-04-24T12:59:26.390Z,61.93
2024-04-24T13:01:28.192Z,61.25
2024-04-24T13:03:30.034Z,60.26
2024-04-24T13:05:34.182Z,60.21
2024-04-24T13:07:35.954Z,59.98
2024-04-24T13:09:37.621Z,60.14
2024-04-24T13:11:44.990Z,59.24
2024-04-24T13:13:46.716Z,59.62
2024-04-24T13:15:48.383Z,60.33
2024-04-24T13:17:52.995Z,61.08
2024-04-24T13:19:54.911Z,61.30
2024-04-24T13:21:56.603Z,60.64
2024-04-24T13:23:58.295Z,62.05
2024-04-24T13:26:00.190Z,62.86
2024-04-24T13:28:05.071Z,63.74
2024-04-24T13:30:07.506Z,63.85
2024-04-24T13:32:09.185Z,65.29
2024-04-24T13:34:10.909Z,65.67
2024-04-24T13:36:12.573Z,66.04
2024-04-24T13:38:14.355Z,67.03
2024-04-24T13:40:16.088Z,68.68
2024-04-24T13:42:17.739Z,68.22
2024-04-24T13:44:23.941Z,68.91
2024-04-24T13:46:25.666Z,75.15
2024-04-24T13:48:31.282Z,81.74
2024-04-24T13:50:34.603Z,88.59
2024-04-24T13:52:36.514Z,90.96
2024-04-24T13:54:38.192Z,91.73
2024-04-24T13:56:40.012Z,93.94
2024-04-24T13:58:41.884Z,93.87
2024-04-24T14:00:47.633Z,94.72
2024-04-24T14:02:49.419Z,94.51
2024-04-24T14:04:51.263Z,95.50
2024-04-24T14:06:52.959Z,95.07
2024-04-24T14:08:54.655Z,94.22
2024-04-24T14:10:56.468Z,94.70
2024-04-24T14:12:58.397Z,92.90
2024-04-24T14:15:00.090Z,93.53
2024-04-24T14:17:04.550Z,93.03
2024-04-24T14:19:06.290Z,93.58
2024-04-24T14:21:07.973Z,94.24
2024-04-24T14:23:09.843Z,94.45
2024-04-24T14:25:11.585Z,91.10
2024-04-24T14:27:13.314Z,89.09
2024-04-24T14:29:15.105Z,87.32
2024-04-24T14:31:16.867Z,82.13
2024-04-24T14:33:21.293Z,77.97
2024-04-24T14:35:23.136Z,75.35
2024-04-24T14:37:24.839Z,75.46
2024-04-24T14:39:26.703Z,76.16
2024-04-24T14:41:28.414Z,75.17
2024-04-24T14:43:30.152Z,75.36
2024-04-24T14:45:31.844Z,74.21
2024-04-24T14:47:33.652Z,71.97
2024-04-24T14:49:37.987Z,68.46
2024-04-24T14:51:39.981Z,67.42
2024-04-24T14:53:41.651Z,64.96
2024-04-24T14:55:43.313Z,63.60
2024-04-24T14:57:45.007Z,63.03
2024-04-24T14:59:46.650Z,59.39
2024-04-24T15:01:48.429Z,57.39
2024-04-24T15:03:50.172Z,55.54
2024-04-24T15:05:54.541Z,56.15
2024-04-24T15:07:56.201Z,56.27
2024-04-24T15:09:57.870Z,55.39
2024-04-24T15:11:59.674Z,55.28
2024-04-24T15:14:01.541Z,56.89
2024-04-24T15:16:03.347Z,57.84
2024-04-24T15:18:05.957Z,59.06
2024-04-24T15:20:08.426Z,57.92
2024-04-24T15:22:12.762Z,57.77
2024-04-24T15:24:14.493Z,58.28
2024-04-24T15:26:16.337Z,58.16
2024-04-24T15:28:18.047Z,57.48
2024-04-24T15:30:19.693Z,55.99
2024-04-24T15:32:21.426Z,56.59
2024-04-24T15:34:23.248Z,56.39
2024-04-24T15:36:25.034Z,55.38
2024-04-24T15:38:29.451Z,56.47
2024-04-24T15:40:31.126Z,56.10
2024-04-24T15:42:32.838Z,55.83
2024-04-24T15:44:34.562Z,56.36
2024-04-24T15:46:36.234Z,56.51
2024-04-24T15:48:38.394Z,57.05
2024-04-24T15:50:40.118Z,57.42
2024-04-24T15:52:41.797Z,58.12
2024-04-24T15:54:46.109Z,56.60
2024-04-24T15:56:47.826Z,54.02
2024-04-24T15:58:49.581Z,54.77
2024-04-24T16:00:51.281Z,60.01
2024-04-24T16:02:53.007Z,66.41
2024-04-24T16:04:54.743Z,71.58
2024-04-24T16:06:56.403Z,71.84
2024-04-24T16:08:58.064Z,75.91
2024-04-24T16:11:02.524Z,76.71
2024-04-24T16:13:04.745Z,77.58
2024-04-24T16:15:07.186Z,81.53
2024-04-24T16:17:09.227Z,83.48
2024-04-24T16:19:11.108Z,86.31
2024-04-24T16:21:13.008Z,86.49
2024-04-24T16:23:14.880Z,88.94
2024-04-24T16:25:16.620Z,96.42
2024-04-24T16:27:20.912Z,100.00
2024-04-24T16:29:22.687Z,100.00
2024-04-24T16:31:24.473Z,100.00
2024-04-24T16:33:26.227Z,100.00
2024-04-24T16:35:28.104Z,100.00
2024-04-24T16:37:30.043Z,100.00
2024-04-24T16:39:31.780Z,100.00
2024-04-24T16:41:33.528Z,100.00
2024-04-24T16:43:37.861Z,100.00
2024-04-24T16:45:39.561Z,100.00
2024-04-24T16:47:41.293Z,100.00
2024-04-24T16:49:42.992Z,98.83
2024-04-24T16:51:44.810Z,95.64
2024-04-24T16:53:46.626Z,88.76
2024-04-24T16:55:50.315Z,83.72
2024-04-24T16:57:52.128Z,83.39
2024-04-24T16:59:56.485Z,83.06
2024-04-24T17:01:58.184Z,81.47
2024-04-24T17:03:59.914Z,80.96
2024-04-24T17:06:01.594Z,80.04
2024-04-24T17:08:03.522Z,79.32
2024-04-24T17:10:06.295Z,78.30
2024-04-24T17:12:08.132Z,79.27
2024-04-24T17:14:10.157Z,80.57
2024-04-24T17:16:14.505Z,83.34
2024-04-24T17:18:16.332Z,83.76
2024-04-24T17:20:18.391Z,84.78
2024-04-24T17:22:20.319Z,84.61
2024-04-24T17:24:22.050Z,85.24
2024-04-24T17:26:30.276Z,85.66
2024-04-24T17:28:38.258Z,84.40
2024-04-24T17:30:40.003Z,83.35
2024-04-24T17:32:44.427Z,84.55
2024-04-24T17:34:46.161Z,85.10
2024-04-24T17:36:47.865Z,84.17
2024-04-24T17:38:49.600Z,83.62
2024-04-24T17:40:51.277Z,82.61
2024-04-24T17:42:53.028Z,82.65
2024-04-24T17:44:54.711Z,83.76
2024-04-24T17:46:56.527Z,84.04
2024-04-24T17:49:00.844Z,84.85
2024-04-24T17:51:02.502Z,85.48
2024-04-24T17:53:04.588Z,86.02
2024-04-24T17:55:06.580Z,86.99
2024-04-24T17:57:08.334Z,87.25
2024-04-24T17:59:10.034Z,88.06
2024-04-24T18:01:11.777Z,88.84
2024-04-24T18:03:13.619Z,88.55
2024-04-24T18:05:18.893Z,89.20
2024-04-24T18:07:21.385Z,90.61
2024-04-24T18:09:23.055Z,90.83
2024-04-24T18:11:24.997Z,91.62
2024-04-24T18:13:26.905Z,91.98
2024-04-24T18:15:28.557Z,92.25
2024-04-24T18:17:30.351Z,91.84
2024-04-24T18:19:32.248Z,91.46
2024-04-24T18:21:39.882Z,91.26
2024-04-24T18:23:42.857Z,91.83
2024-04-24T18:25:44.563Z,92.71
2024-04-24T18:27:46.255Z,91.87
2024-04-24T18:29:47.936Z,91.49
2024-04-24T18:31:49.598Z,91.28
2024-04-24T18:33:51.322Z,92.25
2024-04-24T18:35:53.225Z,93.10
2024-04-24T18:37:57.622Z,93.34
2024-04-24T18:39:59.424Z,91.92
2024-04-24T18:42:01.224Z,92.58
2024-04-24T18:44:03.009Z,92.80
2024-04-24T18:46:04.890Z,92.80
2024-04-24T18:48:10.886Z,93.05
2024-04-24T18:50:13.057Z,92.08
2024-04-24T18:52:14.760Z,92.64
2024-04-24T18:54:19.054Z,93.27
2024-04-24T18:56:20.767Z,93.46
2024-04-24T18:58:22.495Z,95.15
2024-04-24T19:00:24.380Z,94.42
2024-04-24T19:02:26.416Z,95.32
2024-04-24T19:04:28.284Z,94.35
2024-04-24T19:06:31.898Z,94.00
2024-04-24T19:08:35.036Z,95.66
2024-04-24T19:10:39.376Z,94.46
2024-04-24T19:12:41.098Z,94.52
2024-04-24T19:14:42.903Z,95.02
2024-04-24T19:16:44.633Z,93.86
2024-04-24T19:18:46.335Z,93.65
2024-04-24T19:20:48.098Z,94.28
2024-04-24T19:22:49.840Z,93.80
2024-04-24T19:24:51.504Z,93.92
2024-04-24T19:26:55.826Z,92.93
2024-04-24T19:28:57.547Z,92.80
2024-04-24T19:30:59.277Z,94.46
2024-04-24T19:33:01.135Z,94.70
2024-04-24T19:35:03.320Z,93.84
2024-04-24T19:37:05.446Z,92.74
2024-04-24T19:39:07.225Z,93.83
2024-04-24T19:41:12.669Z,93.52
2024-04-24T19:43:17.136Z,93.80
2024-04-24T19:45:18.859Z,93.09
2024-04-24T19:47:20.729Z,93.13
2024-04-24T19:49:22.464Z,93.03
2024-04-24T19:51:24.214Z,92.73
2024-04-24T19:53:26.097Z,93.69
2024-04-24T19:55:27.840Z,94.97
2024-04-24T19:57:29.483Z,94.53
2024-04-24T19:59:33.939Z,94.67
2024-04-24T20:01:35.737Z,95.21
2024-04-24T20:03:37.717Z,95.72
2024-04-24T20:05:39.512Z,95.48
2024-04-24T20:07:41.220Z,95.67
2024-04-24T20:09:43.051Z,94.81
2024-04-24T20:11:44.895Z,95.56
2024-04-24T20:13:46.651Z,95.95
2024-04-24T20:15:50.966Z,95.94
2024-04-24T20:17:52.775Z,95.97
2024-04-24T20:19:54.516Z,95.77
2024-04-24T20:21:56.180Z,95.56
2024-04-24T20:23:57.962Z,95.37
2024-04-24T20:25:59.623Z,96.79
2024-04-24T20:28:01.410Z,97.15
2024-04-24T20:30:03.337Z,96.53
2024-04-24T20:32:07.967Z,98.14
2024-04-24T20:34:09.750Z,97.37
2024-04-24T20:36:13.364Z,97.23
2024-04-24T20:38:15.040Z,97.52
2024-04-24T20:40:16.761Z,97.78
2024-04-24T20:42:18.466Z,97.45
2024-04-24T20:44:20.230Z,98.56
2024-04-24T20:46:21.896Z,99.08
2024-04-24T20:48:26.342Z,99.61
2024-04-24T20:50:28.214Z,99.66
2024-04-24T20:52:29.909Z,99.60
2024-04-24T20:54:31.579Z,98.73
2024-04-24T20:56:33.334Z,99.99
2024-04-24T20:58:35.075Z,99.94
2024-04-24T21:00:36.786Z,100.00
2024-04-24T21:02:38.551Z,100.00
2024-04-24T21:04:42.991Z,100.00
2024-04-24T21:06:44.710Z,100.00
2024-04-24T21:08:48.938Z,100.00
2024-04-24T21:10:51.524Z,100.00
2024-04-24T21:12:53.167Z,100.00
2024-04-24T21:14:54.871Z,100.00
2024-04-24T21:16:56.545Z,100.00
2024-04-24T21:18:58.481Z,100.00
2024-04-24T21:21:03.164Z,100.00
2024-04-24T21:23:05.891Z,100.00
2024-04-24T21:25:07.957Z,100.00
2024-04-24T21:27:12.126Z,100.00
2024-04-24T21:29:15.898Z,100.00
2024-04-24T21:31:17.626Z,100.00
2024-04-24T21:33:19.432Z,100.00
2024-04-24T21:35:21.175Z,100.00
2024-04-24T21:37:25.516Z,100.00
2024-04-24T21:39:27.171Z,100.00
2024-04-24T21:41:28.977Z,100.00
2024-04-24T21:43:30.662Z,100.00
2024-04-24T21:45:32.335Z,100.00
2024-04-24T21:47:34.168Z,100.00
2024-04-24T21:49:35.901Z,100.00
2024-04-24T21:51:37.749Z,100.00
2024-04-24T21:53:42.067Z,100.00
2024-04-24T21:55:43.855Z,100.00
2024-04-24T21:57:49.403Z,100.00
2024-04-24T21:59:51.134Z,100.00
2024-04-24T22:01:52.806Z,100.00
2024-04-24T22:03:54.586Z,100.00
2024-04-24T22:05:56.308Z,100.00
2024-04-24T22:07:57.993Z,100.00
2024-04-24T22:10:02.477Z,100.00
2024-04-24T22:12:04.711Z,100.00
2024-04-24T22:14:06.508Z,100.00
2024-04-24T22:16:08.263Z,100.00
2024-04-24T22:18:10.011Z,100.00
2024-04-24T22:20:11.770Z,100.00
2024-04-24T22:22:13.469Z,100.00
2024-04-24T22:24:15.166Z,100.00
2024-04-24T22:26:19.502Z,100.00
2024-04-24T22:28:21.364Z,100.00
2024-04-24T22:30:23.078Z,100.00
2024-04-24T22:32:26.000Z,100.00
2024-04-24T22:34:27.730Z,100.00
2024-04-24T22:36:29.453Z,100.00
2024-04-24T22:38:31.222Z,100.00
2024-04-24T22:40:32.949Z,100.00
2024-04-24T22:42:37.283Z,100.00
2024-04-24T22:44:38.937Z,100.00
2024-04-24T22:46:40.594Z,100.00
2024-04-24T22:48:42.950Z,100.00
2024-04-24T22:50:44.830Z,100.00
2024-04-24T22:52:47.211Z,100.00
2024-04-24T22:55:00.425Z,100.00
2024-04-24T22:57:02.209Z,100.00
2024-04-24T22:59:06.498Z,100.00
2024-04-24T23:01:08.210Z,100.00
2024-04-24T23:03:10.028Z,100.00
2024-04-24T23:05:11.959Z,100.00
2024-04-24T23:07:13.838Z,100.00
2024-04-24T23:09:15.790Z,100.00
2024-04-24T23:11:17.505Z,100.00
2024-04-24T23:13:20.412Z,100.00
2024-04-24T23:15:24.714Z,100.00
2024-04-24T23:17:26.440Z,100.00
2024-04-24T23:19:28.165Z,100.00
2024-04-24T23:21:29.844Z,100.00
2024-04-24T23:23:31.575Z,100.00
2024-04-24T23:25:33.249Z,100.00
2024-04-24T23:27:34.901Z,100.00
2024-04-24T23:29:36.765Z,100.00
2024-04-24T23:31:41.177Z,100.00
2024-04-24T23:33:42.908Z,100.00
2024-04-24T23:35:44.601Z,100.00
2024-04-24T23:37:46.329Z,100.00
2024-04-24T23:39:48.021Z,100.00
2024-04-24T23:41:49.716Z,100.00
2024-04-24T23:43:51.406Z,100.00
2024-04-24T23:45:53.143Z,100.00
2024-04-24T23:47:57.495Z,100.00
2024-04-24T23:49:59.310Z,100.00
2024-04-24T23:52:01.002Z,100.00
2024-04-24T23:54:02.778Z,100.00
2024-04-24T23:56:05.073Z,100.00
2024-04-24T23:58:06.785Z,100.00
