createdAt,value
2023-05-22T00:00:10.309Z,26.32
2023-05-22T00:01:10.313Z,26.53
2023-05-22T00:02:10.308Z,26.48
2023-05-22T00:03:10.251Z,26.05
2023-05-22T00:04:10.246Z,26.26
2023-05-22T00:05:10.257Z,26.69
2023-05-22T00:06:10.238Z,26.75
2023-05-22T00:07:10.209Z,26.69
2023-05-22T00:08:10.219Z,26.69
2023-05-22T00:09:10.217Z,26.64
2023-05-22T00:10:10.155Z,26.80
2023-05-22T00:11:10.174Z,26.69
2023-05-22T00:12:10.134Z,26.53
2023-05-22T00:13:10.117Z,26.48
2023-05-22T00:14:10.092Z,26.48
2023-05-22T00:15:10.071Z,26.26
2023-05-22T00:16:10.070Z,26.69
2023-05-22T00:17:10.171Z,26.37
2023-05-22T00:18:10.100Z,26.64
2023-05-22T00:19:10.047Z,26.43
2023-05-22T00:20:10.039Z,26.75
2023-05-22T00:21:09.988Z,26.64
2023-05-22T00:22:09.986Z,26.80
2023-05-22T00:23:09.979Z,26.48
2023-05-22T00:24:09.966Z,26.64
2023-05-22T00:25:09.974Z,26.43
2023-05-22T00:26:09.917Z,26.59
2023-05-22T00:27:09.929Z,26.05
2023-05-22T00:28:09.931Z,26.75
2023-05-22T00:29:09.922Z,26.10
2023-05-22T00:30:09.956Z,26.53
2023-05-22T00:31:09.967Z,26.69
2023-05-22T00:32:09.843Z,26.64
2023-05-22T00:33:09.871Z,26.53
2023-05-22T00:34:09.860Z,26.59
2023-05-22T00:35:09.839Z,26.69
2023-05-22T00:36:09.825Z,26.69
2023-05-22T00:37:09.813Z,26.69
2023-05-22T00:38:09.806Z,26.53
2023-05-22T00:39:09.779Z,26.69
2023-05-22T00:40:09.749Z,26.69
2023-05-22T00:41:09.764Z,26.69
2023-05-22T00:42:09.730Z,26.59
2023-05-22T00:43:09.761Z,26.53
2023-05-22T00:44:09.730Z,26.21
2023-05-22T00:45:09.683Z,26.75
2023-05-22T00:46:09.717Z,26.48
2023-05-22T00:47:09.682Z,26.43
2023-05-22T00:48:09.712Z,26.64
2023-05-22T00:49:09.661Z,26.64
2023-05-22T00:50:09.627Z,26.59
2023-05-22T00:51:09.634Z,26.69
2023-05-22T00:52:09.592Z,26.59
2023-05-22T00:53:09.569Z,26.64
2023-05-22T00:54:09.547Z,26.80
2023-05-22T00:55:09.553Z,26.64
2023-05-22T00:56:09.594Z,26.00
2023-05-22T00:57:09.549Z,26.43
2023-05-22T00:58:09.511Z,26.53
2023-05-22T00:59:09.525Z,26.64
2023-05-22T01:00:09.466Z,26.75
2023-05-22T01:01:09.506Z,26.21
2023-05-22T01:02:09.486Z,26.69
2023-05-22T01:03:09.554Z,26.69
2023-05-22T01:04:09.482Z,26.43
2023-05-22T01:05:09.399Z,26.64
2023-05-22T01:06:09.424Z,26.69
2023-05-22T01:07:09.410Z,26.00
2023-05-22T01:08:09.509Z,26.69
2023-05-22T01:09:09.379Z,26.43
2023-05-22T01:10:09.354Z,26.59
2023-05-22T01:11:09.346Z,26.53
2023-05-22T01:12:09.337Z,26.75
2023-05-22T01:13:09.309Z,26.75
2023-05-22T01:14:09.329Z,26.75
2023-05-22T01:15:09.289Z,26.75
2023-05-22T01:16:09.285Z,26.69
2023-05-22T01:17:09.425Z,26.64
2023-05-22T01:18:09.296Z,26.05
2023-05-22T01:19:09.283Z,26.16
2023-05-22T01:20:09.238Z,26.75
2023-05-22T01:21:09.218Z,26.59
2023-05-22T01:22:09.262Z,26.64
2023-05-22T01:23:09.178Z,26.75
2023-05-22T01:24:09.136Z,26.37
2023-05-22T01:25:09.171Z,26.37
2023-05-22T01:26:09.106Z,26.43
2023-05-22T01:27:09.101Z,26.64
2023-05-22T01:28:09.150Z,26.69
2023-05-22T01:29:09.146Z,26.69
2023-05-22T01:30:09.101Z,26.05
2023-05-22T01:31:09.075Z,26.48
2023-05-22T01:32:09.056Z,26.80
2023-05-22T01:33:09.146Z,26.53
2023-05-22T01:34:09.005Z,26.53
2023-05-22T01:35:09.073Z,26.59
2023-05-22T01:36:09.035Z,26.53
2023-05-22T01:37:08.981Z,26.64
2023-05-22T01:38:09.007Z,26.48
2023-05-22T01:39:08.966Z,26.75
2023-05-22T01:40:08.943Z,26.69
2023-05-22T01:41:08.985Z,26.10
2023-05-22T01:42:08.902Z,26.48
2023-05-22T01:43:08.911Z,26.69
2023-05-22T01:44:08.891Z,26.64
2023-05-22T01:45:08.895Z,26.48
2023-05-22T01:46:08.895Z,26.59
2023-05-22T01:47:08.851Z,26.59
2023-05-22T01:48:08.915Z,26.59
2023-05-22T01:49:08.829Z,26.53
2023-05-22T01:50:08.828Z,26.80
2023-05-22T01:51:08.798Z,26.64
2023-05-22T01:52:08.785Z,26.64
2023-05-22T01:53:08.828Z,26.69
2023-05-22T01:54:08.778Z,26.48
2023-05-22T01:55:08.820Z,26.53
2023-05-22T01:56:08.768Z,26.05
2023-05-22T01:57:08.704Z,26.37
2023-05-22T01:58:08.698Z,26.16
2023-05-22T01:59:08.703Z,26.16
2023-05-22T02:00:08.688Z,26.64
2023-05-22T02:01:09.221Z,25.94
2023-05-22T02:02:08.666Z,26.64
2023-05-22T02:03:08.746Z,26.69
2023-05-22T02:04:08.629Z,26.75
2023-05-22T02:05:08.619Z,26.69
2023-05-22T02:06:08.578Z,26.48
2023-05-22T02:07:10.702Z,26.48
2023-05-22T02:08:08.570Z,26.59
2023-05-22T02:09:08.612Z,26.10
2023-05-22T02:10:08.534Z,26.48
2023-05-22T02:11:08.529Z,26.48
2023-05-22T02:12:08.527Z,26.59
2023-05-22T02:13:08.469Z,26.69
2023-05-22T02:14:08.503Z,26.64
2023-05-22T02:15:08.503Z,26.48
2023-05-22T02:16:08.488Z,26.59
2023-05-22T02:17:08.418Z,26.53
2023-05-22T02:18:08.474Z,26.43
2023-05-22T02:19:08.514Z,26.05
2023-05-22T02:20:08.449Z,26.69
2023-05-22T02:21:08.426Z,26.59
2023-05-22T02:22:08.363Z,26.59
2023-05-22T02:23:08.408Z,26.64
2023-05-22T02:24:08.349Z,26.53
2023-05-22T02:25:08.318Z,26.64
2023-05-22T02:26:08.302Z,26.00
2023-05-22T02:27:08.341Z,26.43
2023-05-22T02:28:08.289Z,26.69
2023-05-22T02:29:08.272Z,26.64
2023-05-22T02:30:08.243Z,25.94
2023-05-22T02:31:08.281Z,26.69
2023-05-22T02:32:08.263Z,26.69
2023-05-22T02:33:08.261Z,26.53
2023-05-22T02:34:08.194Z,26.64
2023-05-22T02:35:08.204Z,26.48
2023-05-22T02:36:08.167Z,26.53
2023-05-22T02:37:08.148Z,26.48
2023-05-22T02:38:08.168Z,26.64
2023-05-22T02:39:08.134Z,26.75
2023-05-22T02:40:08.139Z,26.69
2023-05-22T02:41:08.120Z,26.69
2023-05-22T02:42:08.107Z,25.51
2023-05-22T02:43:08.104Z,26.69
2023-05-22T02:44:08.046Z,26.16
2023-05-22T02:45:08.057Z,26.37
2023-05-22T02:46:08.079Z,26.69
2023-05-22T02:47:08.019Z,26.69
2023-05-22T02:48:08.104Z,26.64
2023-05-22T02:49:08.014Z,26.69
2023-05-22T02:50:07.975Z,26.43
2023-05-22T02:51:07.976Z,26.48
2023-05-22T02:52:07.948Z,25.94
2023-05-22T02:53:07.940Z,26.59
2023-05-22T02:54:07.986Z,25.94
2023-05-22T02:55:07.919Z,26.48
2023-05-22T02:56:07.881Z,26.21
2023-05-22T02:57:07.894Z,26.21
2023-05-22T02:58:07.847Z,26.48
2023-05-22T02:59:07.837Z,26.75
2023-05-22T03:00:07.877Z,26.21
2023-05-22T03:01:07.827Z,26.48
2023-05-22T03:02:08.022Z,26.59
2023-05-22T03:03:07.916Z,26.00
2023-05-22T03:04:07.863Z,26.48
2023-05-22T03:05:07.783Z,26.48
2023-05-22T03:06:07.745Z,26.43
2023-05-22T03:07:07.741Z,26.64
2023-05-22T03:08:07.742Z,26.53
2023-05-22T03:09:07.718Z,26.69
2023-05-22T03:10:07.712Z,26.48
2023-05-22T03:11:07.688Z,26.59
2023-05-22T03:12:07.705Z,26.48
2023-05-22T03:13:07.657Z,26.59
2023-05-22T03:14:07.636Z,25.94
2023-05-22T03:15:07.623Z,26.53
2023-05-22T03:16:07.627Z,26.75
2023-05-22T03:17:07.589Z,26.69
2023-05-22T03:18:07.605Z,26.43
2023-05-22T03:19:07.680Z,26.80
2023-05-22T03:20:07.580Z,26.69
2023-05-22T03:21:07.619Z,26.10
2023-05-22T03:22:07.533Z,26.59
2023-05-22T03:23:07.518Z,26.43
2023-05-22T03:24:07.522Z,26.59
2023-05-22T03:25:07.506Z,26.75
2023-05-22T03:26:07.491Z,25.94
2023-05-22T03:27:07.489Z,26.69
2023-05-22T03:28:07.495Z,26.69
2023-05-22T03:29:07.606Z,26.64
2023-05-22T03:30:07.457Z,26.69
2023-05-22T03:31:07.421Z,26.48
2023-05-22T03:32:07.412Z,26.53
2023-05-22T03:33:07.446Z,26.75
2023-05-22T03:34:07.476Z,26.48
2023-05-22T03:35:07.421Z,26.75
2023-05-22T03:36:07.363Z,26.69
2023-05-22T03:37:07.371Z,26.48
2023-05-22T03:38:07.312Z,26.48
2023-05-22T03:39:07.318Z,26.69
2023-05-22T03:40:07.302Z,26.00
2023-05-22T03:41:07.291Z,26.43
2023-05-22T03:42:07.278Z,26.69
2023-05-22T03:43:07.269Z,26.00
2023-05-22T03:44:07.269Z,26.43
2023-05-22T03:45:07.221Z,26.53
2023-05-22T03:46:07.308Z,26.75
2023-05-22T03:47:07.256Z,26.37
2023-05-22T03:48:07.241Z,26.43
2023-05-22T03:49:07.188Z,26.43
2023-05-22T03:50:07.178Z,26.53
2023-05-22T03:51:07.171Z,26.69
2023-05-22T03:52:07.169Z,26.69
2023-05-22T03:53:07.129Z,26.00
2023-05-22T03:54:07.109Z,26.69
2023-05-22T03:55:07.207Z,26.59
2023-05-22T03:56:07.082Z,26.59
2023-05-22T03:57:07.111Z,26.80
2023-05-22T03:58:07.045Z,26.75
2023-05-22T03:59:07.033Z,26.75
2023-05-22T04:00:07.018Z,26.37
2023-05-22T04:01:07.005Z,26.69
2023-05-22T04:02:07.083Z,26.53
2023-05-22T04:03:07.088Z,26.43
2023-05-22T04:04:07.001Z,26.48
2023-05-22T04:05:07.101Z,26.69
2023-05-22T04:06:06.956Z,26.69
2023-05-22T04:07:06.935Z,26.64
2023-05-22T04:08:06.934Z,26.21
2023-05-22T04:09:06.895Z,26.64
2023-05-22T04:10:06.956Z,26.75
2023-05-22T04:11:06.877Z,26.00
2023-05-22T04:12:06.842Z,26.69
2023-05-22T04:13:06.852Z,26.43
2023-05-22T04:14:06.843Z,26.16
2023-05-22T04:15:06.869Z,25.46
2023-05-22T04:16:06.838Z,26.69
2023-05-22T04:17:06.778Z,26.69
2023-05-22T04:18:06.777Z,26.59
2023-05-22T04:19:06.797Z,26.21
2023-05-22T04:20:06.746Z,26.43
2023-05-22T04:21:06.748Z,26.64
2023-05-22T04:22:06.782Z,26.53
2023-05-22T04:23:06.721Z,26.43
2023-05-22T04:24:06.731Z,26.53
2023-05-22T04:25:06.712Z,26.75
2023-05-22T04:26:06.723Z,26.53
2023-05-22T04:27:06.756Z,26.75
2023-05-22T04:28:06.628Z,26.32
2023-05-22T04:29:06.655Z,26.43
2023-05-22T04:30:06.632Z,26.59
2023-05-22T04:31:06.808Z,26.69
2023-05-22T04:32:06.566Z,26.64
2023-05-22T04:33:06.611Z,26.59
2023-05-22T04:34:06.543Z,26.69
2023-05-22T04:35:06.558Z,26.00
2023-05-22T04:36:06.583Z,26.75
2023-05-22T04:37:06.546Z,26.53
2023-05-22T04:38:06.509Z,26.59
2023-05-22T04:39:06.505Z,26.48
2023-05-22T04:40:06.480Z,26.59
2023-05-22T04:41:06.445Z,26.43
2023-05-22T04:42:06.457Z,26.69
2023-05-22T04:43:06.412Z,26.64
2023-05-22T04:44:06.436Z,26.80
2023-05-22T04:45:06.420Z,26.75
2023-05-22T04:46:06.418Z,26.53
2023-05-22T04:47:08.064Z,26.05
2023-05-22T04:48:06.413Z,26.69
2023-05-22T04:49:06.378Z,26.59
2023-05-22T04:50:06.375Z,25.94
2023-05-22T04:51:06.361Z,26.48
2023-05-22T04:52:06.320Z,26.64
2023-05-22T04:53:06.298Z,26.64
2023-05-22T04:54:06.305Z,26.59
2023-05-22T04:55:06.333Z,26.26
2023-05-22T04:56:06.270Z,25.94
2023-05-22T04:57:06.260Z,26.59
2023-05-22T04:58:06.279Z,26.48
2023-05-22T04:59:06.220Z,26.69
2023-05-22T05:00:06.217Z,26.75
2023-05-22T05:01:06.275Z,26.64
2023-05-22T05:02:06.174Z,26.75
2023-05-22T05:03:06.297Z,26.48
2023-05-22T05:04:06.323Z,26.75
2023-05-22T05:05:06.178Z,26.48
2023-05-22T05:06:06.144Z,26.69
2023-05-22T05:07:06.085Z,26.16
2023-05-22T05:08:06.127Z,26.59
2023-05-22T05:09:06.099Z,26.53
2023-05-22T05:10:06.085Z,26.59
2023-05-22T05:11:06.055Z,26.59
2023-05-22T05:12:06.037Z,26.43
2023-05-22T05:13:06.044Z,26.75
2023-05-22T05:14:06.038Z,26.53
2023-05-22T05:15:05.987Z,26.43
2023-05-22T05:16:06.015Z,26.32
2023-05-22T05:17:05.974Z,26.75
2023-05-22T05:18:06.046Z,26.59
2023-05-22T05:19:05.996Z,26.48
2023-05-22T05:20:05.922Z,26.53
2023-05-22T05:21:05.939Z,26.75
2023-05-22T05:22:05.903Z,26.75
2023-05-22T05:23:05.897Z,26.53
2023-05-22T05:24:05.893Z,26.59
2023-05-22T05:25:05.869Z,26.48
2023-05-22T05:26:05.860Z,26.75
2023-05-22T05:27:05.839Z,26.75
2023-05-22T05:28:05.827Z,26.64
2023-05-22T05:29:05.810Z,26.21
2023-05-22T05:30:05.815Z,26.75
2023-05-22T05:31:05.775Z,26.59
2023-05-22T05:32:05.837Z,26.05
2023-05-22T05:33:05.784Z,26.53
2023-05-22T05:34:05.747Z,26.64
2023-05-22T05:35:05.714Z,26.43
2023-05-22T05:36:05.728Z,26.59
2023-05-22T05:37:05.699Z,26.86
2023-05-22T05:38:05.694Z,26.64
2023-05-22T05:39:05.673Z,26.75
2023-05-22T05:40:05.679Z,26.53
2023-05-22T05:41:05.665Z,26.10
2023-05-22T05:42:05.650Z,26.75
2023-05-22T05:43:07.349Z,26.75
2023-05-22T05:44:05.607Z,26.69
2023-05-22T05:45:05.607Z,26.75
2023-05-22T05:46:05.637Z,26.43
2023-05-22T05:47:05.604Z,26.53
2023-05-22T05:48:05.658Z,26.69
2023-05-22T05:49:05.557Z,26.59
2023-05-22T05:50:05.546Z,26.53
2023-05-22T05:51:05.511Z,26.10
2023-05-22T05:52:05.550Z,26.00
2023-05-22T05:53:05.527Z,26.75
2023-05-22T05:54:05.496Z,26.48
2023-05-22T05:55:05.490Z,26.48
2023-05-22T05:56:05.456Z,26.59
2023-05-22T05:57:05.501Z,26.10
2023-05-22T05:58:05.443Z,26.75
2023-05-22T05:59:05.475Z,26.80
2023-05-22T06:00:05.443Z,26.69
2023-05-22T06:01:05.444Z,26.53
2023-05-22T06:02:05.425Z,26.53
2023-05-22T06:03:05.441Z,26.59
2023-05-22T06:04:05.430Z,26.75
2023-05-22T06:05:05.427Z,26.75
2023-05-22T06:06:05.520Z,26.69
2023-05-22T06:07:05.360Z,26.59
2023-05-22T06:08:05.337Z,26.75
2023-05-22T06:09:05.360Z,26.26
2023-05-22T06:10:05.304Z,26.05
2023-05-22T06:11:05.366Z,26.64
2023-05-22T06:12:05.325Z,26.05
2023-05-22T06:13:05.319Z,26.64
2023-05-22T06:14:05.218Z,26.64
2023-05-22T06:15:05.261Z,26.75
2023-05-22T06:16:06.727Z,26.75
2023-05-22T06:17:05.187Z,26.26
2023-05-22T06:18:05.287Z,26.59
2023-05-22T06:19:05.236Z,26.59
2023-05-22T06:20:05.144Z,26.64
2023-05-22T06:21:05.107Z,26.80
2023-05-22T06:22:05.131Z,26.32
2023-05-22T06:23:05.125Z,26.69
2023-05-22T06:24:05.089Z,26.64
2023-05-22T06:25:05.094Z,26.53
2023-05-22T06:26:05.076Z,26.75
2023-05-22T06:27:05.065Z,26.64
2023-05-22T06:28:05.038Z,26.64
2023-05-22T06:29:05.020Z,26.26
2023-05-22T06:30:05.048Z,26.69
2023-05-22T06:31:05.012Z,26.80
2023-05-22T06:32:05.040Z,26.59
2023-05-22T06:33:05.025Z,26.64
2023-05-22T06:34:05.010Z,26.64
2023-05-22T06:35:04.968Z,26.69
2023-05-22T06:36:04.941Z,26.75
2023-05-22T06:37:04.904Z,26.26
2023-05-22T06:38:04.894Z,26.59
2023-05-22T06:39:04.932Z,25.78
2023-05-22T06:40:04.918Z,26.59
2023-05-22T06:41:04.890Z,26.80
2023-05-22T06:42:04.870Z,26.75
2023-05-22T06:43:04.859Z,26.80
2023-05-22T06:44:04.795Z,26.75
2023-05-22T06:45:04.831Z,26.75
2023-05-22T06:46:04.808Z,26.59
2023-05-22T06:47:04.769Z,26.80
2023-05-22T06:48:04.762Z,26.64
2023-05-22T06:49:04.780Z,26.75
2023-05-22T06:50:05.084Z,26.59
2023-05-22T06:51:04.798Z,26.69
2023-05-22T06:52:05.474Z,26.64
2023-05-22T06:53:04.717Z,26.75
2023-05-22T06:54:04.706Z,26.69
2023-05-22T06:55:04.697Z,26.64
2023-05-22T06:56:04.711Z,26.69
2023-05-22T06:57:04.645Z,26.80
2023-05-22T06:58:04.649Z,26.53
2023-05-22T06:59:06.224Z,26.69
2023-05-22T07:00:04.629Z,26.75
2023-05-22T07:01:04.683Z,26.80
2023-05-22T07:02:04.572Z,26.75
2023-05-22T07:03:04.596Z,26.80
2023-05-22T07:04:04.595Z,26.75
2023-05-22T07:05:04.525Z,26.86
2023-05-22T07:06:04.574Z,26.64
2023-05-22T07:07:04.586Z,26.43
2023-05-22T07:08:04.487Z,26.26
2023-05-22T07:09:04.493Z,26.43
2023-05-22T07:10:04.477Z,26.75
2023-05-22T07:11:04.494Z,26.48
2023-05-22T07:12:04.432Z,26.80
2023-05-22T07:13:04.531Z,26.69
2023-05-22T07:14:04.439Z,26.80
2023-05-22T07:15:04.412Z,26.64
2023-05-22T07:16:04.548Z,26.64
2023-05-22T07:17:04.403Z,26.80
2023-05-22T07:18:04.478Z,26.75
2023-05-22T07:19:04.385Z,26.48
2023-05-22T07:20:04.330Z,26.86
2023-05-22T07:21:04.326Z,26.43
2023-05-22T07:22:04.311Z,26.80
2023-05-22T07:23:04.306Z,26.32
2023-05-22T07:24:04.284Z,26.86
2023-05-22T07:25:04.248Z,26.64
2023-05-22T07:26:04.266Z,26.75
2023-05-22T07:27:04.283Z,26.80
2023-05-22T07:28:04.239Z,26.43
2023-05-22T07:29:04.195Z,26.75
2023-05-22T07:30:04.207Z,26.64
2023-05-22T07:31:04.196Z,26.64
2023-05-22T07:32:04.243Z,26.59
2023-05-22T07:33:04.218Z,26.80
2023-05-22T07:34:04.166Z,26.53
2023-05-22T07:35:04.117Z,26.43
2023-05-22T07:36:04.106Z,26.86
2023-05-22T07:37:04.135Z,26.75
2023-05-22T07:38:04.100Z,26.69
2023-05-22T07:39:04.093Z,26.86
2023-05-22T07:40:04.080Z,26.32
2023-05-22T07:41:04.095Z,26.69
2023-05-22T07:42:04.083Z,26.64
2023-05-22T07:43:04.067Z,26.86
2023-05-22T07:44:04.018Z,26.91
2023-05-22T07:45:04.057Z,26.96
2023-05-22T07:46:04.009Z,26.64
2023-05-22T07:47:03.999Z,26.75
2023-05-22T07:48:04.045Z,26.91
2023-05-22T07:49:04.028Z,26.75
2023-05-22T07:50:03.953Z,26.64
2023-05-22T07:51:03.935Z,26.80
2023-05-22T07:52:03.931Z,26.91
2023-05-22T07:53:03.912Z,26.80
2023-05-22T07:54:03.896Z,26.86
2023-05-22T07:55:03.961Z,26.86
2023-05-22T07:56:03.837Z,26.80
2023-05-22T07:57:03.850Z,26.69
2023-05-22T07:58:03.839Z,26.43
2023-05-22T07:59:03.820Z,26.80
2023-05-22T08:00:03.828Z,26.91
2023-05-22T08:01:03.823Z,26.75
2023-05-22T08:02:03.818Z,26.75
2023-05-22T08:03:03.859Z,26.69
2023-05-22T08:04:03.881Z,26.75
2023-05-22T08:05:03.723Z,26.91
2023-05-22T08:06:03.774Z,26.75
2023-05-22T08:07:03.713Z,26.96
2023-05-22T08:08:03.704Z,26.86
2023-05-22T08:09:03.666Z,26.80
2023-05-22T08:10:03.669Z,27.02
2023-05-22T08:11:04.533Z,26.86
2023-05-22T08:12:03.649Z,26.75
2023-05-22T08:13:03.629Z,26.53
2023-05-22T08:14:03.605Z,26.69
2023-05-22T08:15:03.606Z,26.91
2023-05-22T08:16:03.617Z,26.80
2023-05-22T08:17:03.653Z,26.96
2023-05-22T08:18:03.562Z,26.86
2023-05-22T08:19:03.622Z,26.80
2023-05-22T08:20:03.650Z,26.86
2023-05-22T08:21:03.528Z,26.91
2023-05-22T08:22:03.518Z,26.48
2023-05-22T08:23:03.470Z,26.64
2023-05-22T08:24:03.480Z,26.86
2023-05-22T08:25:03.479Z,26.86
2023-05-22T08:26:03.513Z,26.53
2023-05-22T08:27:03.418Z,26.96
2023-05-22T08:28:03.471Z,26.86
2023-05-22T08:29:03.426Z,26.86
2023-05-22T08:30:03.402Z,27.02
2023-05-22T08:31:03.400Z,26.91
2023-05-22T08:32:03.399Z,26.96
2023-05-22T08:33:03.358Z,26.96
2023-05-22T08:34:03.347Z,26.86
2023-05-22T08:35:03.340Z,26.86
2023-05-22T08:36:03.305Z,26.96
2023-05-22T08:37:03.310Z,26.91
2023-05-22T08:38:03.302Z,26.86
2023-05-22T08:39:03.289Z,26.91
2023-05-22T08:40:03.269Z,26.86
2023-05-22T08:41:03.267Z,26.96
2023-05-22T08:42:03.281Z,26.86
2023-05-22T08:43:03.217Z,27.02
2023-05-22T08:44:03.222Z,26.91
2023-05-22T08:45:03.227Z,26.91
2023-05-22T08:46:03.186Z,26.96
2023-05-22T08:47:03.190Z,26.96
2023-05-22T08:48:03.211Z,27.02
2023-05-22T08:49:03.175Z,27.02
2023-05-22T08:50:03.134Z,27.02
2023-05-22T08:51:03.133Z,26.80
2023-05-22T08:52:03.115Z,27.07
2023-05-22T08:53:03.109Z,26.80
2023-05-22T08:54:03.098Z,27.12
2023-05-22T08:55:03.103Z,27.02
2023-05-22T08:56:03.068Z,27.02
2023-05-22T08:57:03.062Z,27.07
2023-05-22T08:58:03.059Z,27.07
2023-05-22T08:59:03.029Z,26.80
2023-05-22T09:00:03.120Z,27.07
2023-05-22T09:01:03.092Z,27.07
2023-05-22T09:02:03.813Z,27.02
2023-05-22T09:03:03.158Z,27.07
2023-05-22T09:04:02.975Z,27.12
2023-05-22T09:05:02.969Z,27.02
2023-05-22T09:06:02.978Z,27.07
2023-05-22T09:07:02.912Z,27.07
2023-05-22T09:08:16.124Z,26.96
2023-05-22T09:09:02.891Z,27.02
2023-05-22T09:10:02.892Z,27.02
2023-05-22T09:11:02.884Z,27.07
2023-05-22T09:12:02.881Z,27.07
2023-05-22T09:13:02.864Z,27.07
2023-05-22T09:14:02.864Z,27.12
2023-05-22T09:15:02.843Z,27.18
2023-05-22T09:16:02.820Z,27.18
2023-05-22T09:17:02.820Z,27.23
2023-05-22T09:18:02.812Z,27.18
2023-05-22T09:19:02.856Z,27.18
2023-05-22T09:20:02.745Z,27.18
2023-05-22T09:21:03.724Z,27.12
2023-05-22T09:22:02.729Z,27.12
2023-05-22T09:23:02.730Z,27.12
2023-05-22T09:24:02.779Z,27.23
2023-05-22T09:25:02.709Z,27.12
2023-05-22T09:26:02.716Z,27.12
2023-05-22T09:27:02.673Z,27.18
2023-05-22T09:28:02.652Z,27.18
2023-05-22T09:29:02.745Z,27.12
2023-05-22T09:30:02.652Z,27.12
2023-05-22T09:31:04.175Z,27.12
2023-05-22T09:32:02.631Z,27.18
2023-05-22T09:33:02.677Z,27.18
2023-05-22T09:34:02.589Z,27.18
2023-05-22T09:35:02.609Z,27.12
2023-05-22T09:36:02.587Z,27.18
2023-05-22T09:37:02.593Z,27.18
2023-05-22T09:38:02.522Z,27.18
2023-05-22T09:39:02.548Z,27.12
2023-05-22T09:40:02.520Z,26.96
2023-05-22T09:41:02.514Z,27.12
2023-05-22T09:42:02.493Z,27.23
2023-05-22T09:43:02.472Z,27.18
2023-05-22T09:44:02.508Z,27.18
2023-05-22T09:45:02.486Z,27.18
2023-05-22T09:46:02.584Z,26.96
2023-05-22T09:47:02.417Z,27.12
2023-05-22T09:48:02.473Z,27.07
2023-05-22T09:49:02.400Z,27.07
2023-05-22T09:50:02.388Z,27.02
2023-05-22T09:51:02.389Z,27.07
2023-05-22T09:52:02.366Z,27.07
2023-05-22T09:53:02.377Z,27.02
2023-05-22T09:54:02.322Z,27.07
2023-05-22T09:55:02.325Z,27.07
2023-05-22T09:56:02.342Z,26.96
2023-05-22T09:57:02.304Z,26.96
2023-05-22T09:58:02.304Z,27.02
2023-05-22T09:59:02.294Z,26.96
2023-05-22T10:00:02.282Z,27.02
2023-05-22T10:01:02.286Z,26.96
2023-05-22T10:02:02.402Z,26.96
2023-05-22T10:03:02.302Z,27.02
2023-05-22T10:04:02.318Z,27.07
2023-05-22T10:05:02.214Z,27.07
2023-05-22T10:06:02.220Z,27.02
2023-05-22T10:07:02.231Z,27.07
2023-05-22T10:08:02.187Z,27.12
2023-05-22T10:09:02.177Z,27.02
2023-05-22T10:10:02.129Z,27.12
2023-05-22T10:11:02.229Z,27.12
2023-05-22T10:12:02.106Z,27.07
2023-05-22T10:13:02.119Z,27.12
2023-05-22T10:14:02.086Z,27.18
2023-05-22T10:15:02.065Z,27.02
2023-05-22T10:16:03.105Z,27.07
2023-05-22T10:17:02.055Z,27.12
2023-05-22T10:18:02.074Z,27.18
2023-05-22T10:19:02.052Z,27.12
2023-05-22T10:20:02.041Z,27.18
2023-05-22T10:21:02.068Z,27.12
2023-05-22T10:22:02.025Z,27.12
2023-05-22T10:23:01.996Z,27.02
2023-05-22T10:24:02.013Z,27.12
2023-05-22T10:25:01.996Z,27.07
2023-05-22T10:26:01.940Z,27.02
2023-05-22T10:27:01.989Z,27.02
2023-05-22T10:28:02.138Z,27.07
2023-05-22T10:29:01.992Z,26.96
2023-05-22T10:30:01.917Z,27.07
2023-05-22T10:31:01.942Z,27.07
2023-05-22T10:32:01.860Z,27.07
2023-05-22T10:33:01.961Z,27.07
2023-05-22T10:34:01.928Z,27.07
2023-05-22T10:35:01.859Z,26.91
2023-05-22T10:36:01.814Z,27.12
2023-05-22T10:37:13.122Z,27.18
2023-05-22T10:38:01.794Z,27.07
2023-05-22T10:39:01.795Z,27.12
2023-05-22T10:40:01.852Z,27.18
2023-05-22T10:41:01.797Z,27.18
2023-05-22T10:42:01.723Z,27.12
2023-05-22T10:43:01.760Z,27.23
2023-05-22T10:44:01.713Z,27.18
2023-05-22T10:45:01.728Z,27.18
2023-05-22T10:46:01.740Z,27.18
2023-05-22T10:47:01.693Z,27.18
2023-05-22T10:48:01.748Z,27.29
2023-05-22T10:49:01.642Z,27.23
2023-05-22T10:50:01.742Z,27.29
2023-05-22T10:51:01.665Z,27.29
2023-05-22T10:52:01.623Z,27.29
2023-05-22T10:53:01.636Z,27.23
2023-05-22T10:54:01.615Z,27.23
2023-05-22T10:55:01.599Z,27.23
2023-05-22T10:56:01.566Z,27.18
2023-05-22T10:57:01.602Z,27.12
2023-05-22T10:58:04.978Z,27.18
2023-05-22T10:59:01.532Z,27.18
2023-05-22T11:00:01.508Z,27.18
2023-05-22T11:01:01.534Z,27.12
2023-05-22T11:02:01.507Z,27.07
2023-05-22T11:03:13.579Z,27.12
2023-05-22T11:04:01.490Z,27.02
2023-05-22T11:05:01.538Z,27.18
2023-05-22T11:06:01.483Z,27.23
2023-05-22T11:07:01.465Z,27.18
2023-05-22T11:08:01.431Z,27.18
2023-05-22T11:09:01.430Z,27.18
2023-05-22T11:10:01.410Z,27.18
2023-05-22T11:11:01.406Z,27.23
2023-05-22T11:12:01.373Z,27.18
2023-05-22T11:13:01.359Z,27.23
2023-05-22T11:14:01.372Z,27.23
2023-05-22T11:15:01.399Z,27.18
2023-05-22T11:16:01.341Z,27.23
2023-05-22T11:17:01.349Z,27.23
2023-05-22T11:18:01.374Z,27.18
2023-05-22T11:19:07.276Z,27.12
2023-05-22T11:20:01.578Z,27.12
2023-05-22T11:21:01.443Z,27.18
2023-05-22T11:22:01.288Z,27.18
2023-05-22T11:23:01.263Z,27.18
2023-05-22T11:24:01.247Z,27.18
2023-05-22T11:25:01.251Z,27.18
2023-05-22T11:26:01.258Z,27.12
2023-05-22T11:27:01.235Z,27.12
2023-05-22T11:28:01.206Z,27.18
2023-05-22T11:29:01.252Z,27.18
2023-05-22T11:30:01.223Z,26.96
2023-05-22T11:31:01.201Z,27.12
2023-05-22T11:32:01.166Z,27.12
2023-05-22T11:33:01.216Z,27.12
2023-05-22T11:34:01.158Z,26.96
2023-05-22T11:35:01.151Z,27.12
2023-05-22T11:36:01.104Z,27.18
2023-05-22T11:37:01.092Z,27.12
2023-05-22T11:38:01.112Z,27.18
2023-05-22T11:39:01.102Z,27.18
2023-05-22T11:40:01.109Z,27.12
2023-05-22T11:41:01.086Z,27.07
2023-05-22T11:42:01.030Z,27.12
2023-05-22T11:43:01.036Z,27.12
2023-05-22T11:44:01.006Z,27.07
2023-05-22T11:45:01.039Z,27.07
2023-05-22T11:46:01.028Z,27.02
2023-05-22T11:47:00.996Z,27.07
2023-05-22T11:48:01.033Z,27.07
2023-05-22T11:49:00.978Z,27.07
2023-05-22T11:50:00.975Z,27.12
2023-05-22T11:51:00.947Z,27.02
2023-05-22T11:52:00.889Z,27.07
2023-05-22T11:53:00.881Z,27.12
2023-05-22T11:54:00.926Z,27.07
2023-05-22T11:55:00.871Z,27.12
2023-05-22T11:56:00.862Z,27.12
2023-05-22T11:57:00.844Z,27.12
2023-05-22T11:58:00.834Z,27.12
2023-05-22T11:59:00.818Z,27.07
2023-05-22T12:00:00.838Z,27.12
2023-05-22T12:01:00.806Z,26.86
2023-05-22T12:02:00.774Z,27.02
2023-05-22T12:03:00.822Z,27.07
2023-05-22T12:04:00.890Z,27.12
2023-05-22T12:05:00.811Z,27.12
2023-05-22T12:06:00.757Z,27.12
2023-05-22T12:07:00.676Z,27.02
2023-05-22T12:08:00.712Z,27.07
2023-05-22T12:09:00.672Z,27.18
2023-05-22T12:10:00.645Z,27.07
2023-05-22T12:11:00.736Z,27.18
2023-05-22T12:12:00.638Z,27.12
2023-05-22T12:13:00.644Z,27.12
2023-05-22T12:14:00.599Z,27.02
2023-05-22T12:15:00.592Z,27.12
2023-05-22T12:16:00.654Z,27.12
2023-05-22T12:17:00.668Z,27.18
2023-05-22T12:18:00.627Z,26.96
2023-05-22T12:19:00.569Z,26.96
2023-05-22T12:20:00.530Z,27.12
2023-05-22T12:21:00.555Z,27.12
2023-05-22T12:22:00.515Z,27.07
2023-05-22T12:23:00.482Z,27.12
2023-05-22T12:24:00.471Z,27.07
2023-05-22T12:25:00.502Z,27.07
2023-05-22T12:26:00.464Z,27.07
2023-05-22T12:27:00.428Z,27.07
2023-05-22T12:28:00.426Z,27.02
2023-05-22T12:29:00.488Z,27.07
2023-05-22T12:30:00.478Z,27.12
2023-05-22T12:31:00.412Z,27.18
2023-05-22T12:32:00.435Z,27.23
2023-05-22T12:33:00.453Z,27.23
2023-05-22T12:34:00.362Z,27.23
2023-05-22T12:35:00.330Z,27.23
2023-05-22T12:36:00.425Z,27.23
2023-05-22T12:37:00.346Z,27.23
2023-05-22T12:38:00.315Z,27.23
2023-05-22T12:39:00.310Z,27.23
2023-05-22T12:40:00.308Z,27.23
2023-05-22T12:41:00.268Z,27.23
2023-05-22T12:42:00.239Z,27.23
2023-05-22T12:43:00.246Z,27.18
2023-05-22T12:44:00.543Z,27.23
2023-05-22T12:45:00.239Z,27.23
2023-05-22T12:46:02.524Z,27.23
2023-05-22T12:47:00.214Z,27.23
2023-05-22T12:48:00.214Z,27.23
2023-05-22T12:49:00.185Z,27.23
2023-05-22T12:50:01.271Z,27.18
2023-05-22T12:51:00.157Z,27.23
2023-05-22T12:52:00.150Z,27.18