createdAt,value
2023-03-04T00:01:34.292Z,69.00
2023-03-04T00:04:58.480Z,69.03
2023-03-04T00:12:23.677Z,69.13
2023-03-04T00:15:48.831Z,69.11
2023-03-04T00:19:22.023Z,69.13
2023-03-04T00:22:46.205Z,69.15
2023-03-04T00:26:10.194Z,69.17
2023-03-04T00:29:30.300Z,69.19
2023-03-04T00:32:50.180Z,69.18
2023-03-04T00:36:21.945Z,69.19
2023-03-04T00:39:47.229Z,69.27
2023-03-04T00:43:06.639Z,69.30
2023-03-04T00:46:27.738Z,69.29
2023-03-04T00:49:48.499Z,69.31
2023-03-04T00:53:11.121Z,69.31
2023-03-04T00:56:49.239Z,69.37
2023-03-04T01:00:12.991Z,69.42
2023-03-04T01:03:39.029Z,69.49
2023-03-04T01:07:08.545Z,69.45
2023-03-04T01:10:23.822Z,69.48
2023-03-04T01:13:42.582Z,69.47
2023-03-04T01:20:26.964Z,69.52
2023-03-04T01:23:52.181Z,69.52
2023-03-04T01:27:11.457Z,69.55
2023-03-04T01:30:40.345Z,69.55
2023-03-04T01:34:00.312Z,69.59
2023-03-04T01:40:45.599Z,69.65
2023-03-04T01:44:02.641Z,69.70
2023-03-04T01:47:31.602Z,69.74
2023-03-04T01:50:55.272Z,69.79
2023-03-04T01:54:21.557Z,69.80
2023-03-04T01:57:50.274Z,69.84
2023-03-04T02:01:12.235Z,69.88
2023-03-04T02:04:34.774Z,69.88
2023-03-04T02:08:06.320Z,69.86
2023-03-04T02:11:27.234Z,69.92
2023-03-04T02:14:47.401Z,69.95
2023-03-04T02:18:06.597Z,69.96
2023-03-04T02:21:57.120Z,69.92
2023-03-04T02:25:24.765Z,69.96
2023-03-04T02:28:43.795Z,69.98
2023-03-04T02:31:58.970Z,70.00
2023-03-04T02:35:18.618Z,70.02
2023-03-04T02:38:37.306Z,70.07
2023-03-04T02:41:52.145Z,70.07
2023-03-04T02:45:04.777Z,70.14
2023-03-04T02:48:24.839Z,70.18
2023-03-04T02:52:00.285Z,70.21
2023-03-04T02:55:22.531Z,70.25
2023-03-04T02:58:47.649Z,70.28
2023-03-04T03:02:27.504Z,70.32
2023-03-04T03:05:57.110Z,70.34
2023-03-04T03:09:15.065Z,70.38
2023-03-04T03:12:25.932Z,70.42
2023-03-04T03:15:36.096Z,70.42
2023-03-04T03:19:22.836Z,70.47
2023-03-04T03:22:43.206Z,70.51
2023-03-04T03:26:00.018Z,70.53
2023-03-04T03:29:16.014Z,70.52
2023-03-04T03:32:31.705Z,70.58
2023-03-04T03:35:59.532Z,70.62
2023-03-04T03:39:20.962Z,70.66
2023-03-04T03:42:38.534Z,70.63
2023-03-04T03:46:09.639Z,70.67
2023-03-04T03:49:31.215Z,70.71
2023-03-04T03:56:17.968Z,70.78
2023-03-04T03:59:37.641Z,70.80
2023-03-04T04:02:59.189Z,70.86
2023-03-04T04:06:21.427Z,70.90
2023-03-04T04:09:31.582Z,70.94
2023-03-04T04:12:49.859Z,70.97
2023-03-04T04:16:10.648Z,70.97
2023-03-04T04:19:40.538Z,71.00
2023-03-04T04:22:59.820Z,71.02
2023-03-04T04:26:25.850Z,71.03
2023-03-04T04:29:45.596Z,71.07
2023-03-04T04:32:57.424Z,71.12
2023-03-04T04:36:22.839Z,71.20
2023-03-04T04:39:39.939Z,71.19
2023-03-04T04:43:08.346Z,71.18
2023-03-04T04:46:26.273Z,71.20
2023-03-04T04:49:46.976Z,71.27
2023-03-04T04:53:02.277Z,71.32
2023-03-04T04:56:17.014Z,71.36
2023-03-04T04:59:43.384Z,71.41
2023-03-04T05:03:08.514Z,71.41
2023-03-04T05:06:25.522Z,71.41
2023-03-04T05:09:53.085Z,71.38
2023-03-04T05:13:14.716Z,71.33
2023-03-04T05:16:35.124Z,71.39
2023-03-04T05:19:52.748Z,71.38
2023-03-04T05:23:26.952Z,71.38
2023-03-04T05:26:48.810Z,71.44
2023-03-04T05:30:12.002Z,71.50
2023-03-04T05:33:23.459Z,71.51
2023-03-04T05:36:37.970Z,71.55
2023-03-04T05:40:25.049Z,71.52
