createdAt,value
2018-07-23T00:01:02.432Z,3.43
2018-07-23T00:03:30.560Z,3.77
2018-07-23T00:05:58.753Z,3.30
2018-07-23T00:08:26.841Z,3.87
2018-07-23T00:10:55.023Z,4.47
2018-07-23T00:13:23.132Z,3.70
2018-07-23T00:15:51.237Z,4.37
2018-07-23T00:18:19.507Z,3.87
2018-07-23T00:20:47.584Z,4.20
2018-07-23T00:23:15.683Z,4.57
2018-07-23T00:25:43.778Z,5.20
2018-07-23T00:28:11.873Z,5.37
2018-07-23T00:30:39.967Z,4.90
2018-07-23T00:33:08.147Z,5.17
2018-07-23T00:35:36.240Z,5.67
2018-07-23T00:38:04.405Z,6.60
2018-07-23T00:40:32.579Z,7.73
2018-07-23T00:43:00.764Z,7.60
2018-07-23T00:45:28.868Z,7.67
2018-07-23T00:47:57.008Z,7.60
2018-07-23T00:50:25.112Z,9.20
2018-07-23T00:52:53.212Z,8.93
2018-07-23T00:55:21.339Z,11.80
2018-07-23T00:57:49.444Z,9.47
2018-07-23T01:00:17.553Z,11.07
2018-07-23T01:02:45.660Z,11.43
2018-07-23T01:05:13.764Z,12.03
2018-07-23T01:07:41.721Z,13.57
2018-07-23T01:10:09.828Z,11.50
2018-07-23T01:12:38.060Z,15.23
2018-07-23T01:15:06.282Z,16.50
2018-07-23T01:17:34.566Z,15.83
2018-07-23T01:20:02.699Z,16.53
2018-07-23T01:22:30.858Z,20.77
2018-07-23T01:24:59.143Z,20.03
2018-07-23T01:27:27.220Z,19.30
2018-07-23T01:29:55.295Z,21.03
2018-07-23T01:32:23.383Z,25.70
2018-07-23T01:34:51.468Z,22.00
2018-07-23T01:37:19.660Z,25.17
2018-07-23T01:39:47.744Z,26.73
2018-07-23T01:42:15.852Z,24.83
2018-07-23T01:44:43.949Z,29.20
2018-07-23T01:47:12.065Z,30.90
2018-07-23T01:49:40.179Z,27.10
2018-07-23T01:52:08.299Z,27.80
2018-07-23T01:54:36.518Z,32.87
2018-07-23T01:57:04.729Z,31.50
2018-07-23T01:59:32.854Z,32.17
2018-07-23T02:02:01.064Z,34.53
2018-07-23T02:04:29.244Z,35.13
2018-07-23T02:06:57.360Z,32.43
2018-07-23T02:09:25.448Z,42.20
2018-07-23T02:11:53.542Z,37.03
2018-07-23T02:14:21.611Z,34.83
2018-07-23T02:16:49.684Z,38.57
2018-07-23T02:19:17.860Z,39.17
2018-07-23T02:21:45.952Z,37.83
2018-07-23T02:24:14.066Z,36.07
2018-07-23T02:26:42.177Z,36.30
2018-07-23T02:29:10.292Z,36.23
2018-07-23T02:31:38.401Z,32.53
2018-07-23T02:34:06.512Z,38.57
2018-07-23T02:36:34.628Z,32.90
2018-07-23T02:39:02.769Z,32.97
2018-07-23T02:41:30.893Z,34.10
2018-07-23T02:43:59.023Z,31.80
2018-07-23T02:46:27.115Z,33.57
2018-07-23T02:48:55.212Z,31.80
2018-07-23T02:51:23.304Z,27.90
2018-07-23T02:53:51.420Z,28.53
2018-07-23T02:56:19.497Z,25.80
2018-07-23T02:58:47.600Z,25.53
2018-07-23T03:01:15.732Z,25.47
2018-07-23T03:03:43.849Z,22.07
2018-07-23T03:06:11.973Z,21.60
2018-07-23T03:08:40.091Z,21.20
2018-07-23T03:11:08.377Z,19.00
2018-07-23T03:13:36.499Z,17.07
2018-07-23T03:16:04.632Z,17.27
2018-07-23T03:18:32.769Z,15.43
2018-07-23T03:21:00.889Z,14.27
2018-07-23T03:23:29.189Z,13.40
2018-07-23T03:25:57.248Z,13.00
2018-07-23T03:28:25.327Z,12.17
2018-07-23T03:30:53.453Z,11.40
2018-07-23T03:33:21.528Z,10.30
2018-07-23T03:35:49.578Z,9.80
2018-07-23T03:38:17.719Z,9.00
2018-07-23T03:40:45.844Z,8.60
2018-07-23T03:43:13.916Z,7.93
2018-07-23T03:45:41.985Z,7.30
2018-07-23T03:48:10.159Z,7.13
2018-07-23T03:50:38.268Z,6.83
2018-07-23T03:53:06.384Z,6.10
2018-07-23T03:55:34.483Z,6.27
2018-07-23T03:58:02.622Z,5.50
2018-07-23T04:00:30.749Z,4.97
2018-07-23T04:02:58.862Z,5.00
2018-07-23T04:05:26.937Z,4.80
2018-07-23T04:07:55.037Z,4.47
2018-07-23T04:10:23.151Z,4.70
2018-07-23T04:12:51.251Z,4.20
2018-07-23T04:15:19.328Z,4.00
2018-07-23T04:17:52.009Z,3.83
2018-07-23T04:20:20.092Z,3.77
2018-07-23T04:22:48.202Z,3.80
2018-07-23T04:25:16.359Z,3.20
2018-07-23T04:27:44.485Z,3.50
2018-07-23T04:30:12.653Z,3.50
2018-07-23T04:32:40.782Z,3.50
2018-07-23T04:35:08.897Z,3.87
2018-07-23T04:37:37.155Z,3.30
2018-07-23T04:40:05.304Z,3.20
2018-07-23T04:42:33.582Z,3.10
2018-07-23T04:45:01.777Z,3.37
2018-07-23T04:47:29.973Z,3.37
2018-07-23T04:49:58.118Z,3.10
2018-07-23T04:52:26.272Z,3.17
2018-07-23T04:54:54.345Z,2.90
2018-07-23T04:57:22.444Z,3.07
2018-07-23T04:59:50.543Z,3.00
2018-07-23T05:02:18.672Z,2.93
2018-07-23T05:04:46.801Z,2.80
2018-07-23T05:07:14.937Z,2.90
2018-07-23T05:09:43.398Z,2.93
2018-07-23T05:12:11.533Z,3.07
2018-07-23T05:14:39.511Z,2.73
2018-07-23T05:17:07.640Z,3.20
2018-07-23T05:19:35.777Z,3.00
2018-07-23T05:22:03.874Z,2.90
2018-07-23T05:24:31.855Z,2.80
2018-07-23T05:26:59.961Z,2.80
2018-07-23T05:29:28.021Z,2.80
2018-07-23T05:31:56.232Z,3.00
2018-07-23T05:34:24.376Z,2.67
2018-07-23T05:36:52.515Z,2.67
2018-07-23T05:39:20.595Z,2.90
2018-07-23T05:41:49.075Z,2.73
2018-07-23T05:44:17.169Z,2.67
2018-07-23T05:46:45.288Z,2.70
2018-07-23T05:49:13.372Z,2.87
2018-07-23T05:51:41.455Z,2.60
2018-07-23T05:54:09.619Z,2.70
2018-07-23T05:56:37.945Z,2.70
2018-07-23T05:59:06.288Z,2.50
2018-07-23T06:01:34.396Z,2.40
2018-07-23T06:04:03.633Z,2.43
2018-07-23T06:06:31.963Z,2.50
2018-07-23T06:09:00.250Z,2.80
2018-07-23T06:11:28.193Z,2.60
2018-07-23T06:13:56.262Z,2.50
2018-07-23T06:16:24.323Z,2.50
2018-07-23T06:18:52.500Z,2.50
2018-07-23T06:21:20.609Z,2.40
2018-07-23T06:23:48.673Z,2.40
2018-07-23T06:26:16.756Z,2.53
2018-07-23T06:28:44.898Z,2.50
2018-07-23T06:31:13.035Z,2.60
2018-07-23T06:33:41.108Z,2.67
2018-07-23T06:36:09.190Z,2.50
2018-07-23T06:38:37.278Z,2.23
2018-07-23T06:41:05.552Z,2.27
2018-07-23T06:43:33.738Z,2.40
2018-07-23T06:46:01.960Z,2.50
2018-07-23T06:48:30.078Z,2.43
2018-07-23T06:50:58.188Z,2.50
2018-07-23T06:53:26.260Z,2.40
2018-07-23T06:55:54.331Z,2.47
2018-07-23T06:58:22.436Z,2.20
2018-07-23T07:00:50.612Z,2.33
2018-07-23T07:03:18.723Z,2.30
2018-07-23T07:05:46.892Z,2.50
2018-07-23T07:08:15.027Z,2.30
2018-07-23T07:10:43.101Z,2.43
2018-07-23T07:13:11.221Z,2.40
2018-07-23T07:15:39.345Z,2.30
2018-07-23T07:18:07.456Z,2.50
2018-07-23T07:20:35.564Z,2.10
2018-07-23T07:23:03.817Z,2.30
2018-07-23T07:25:31.974Z,2.27
2018-07-23T07:28:00.150Z,2.17
2018-07-23T07:30:28.363Z,2.40
2018-07-23T07:32:56.559Z,2.30
2018-07-23T07:35:24.656Z,2.30
2018-07-23T07:37:52.815Z,2.20
2018-07-23T07:40:20.878Z,2.20
2018-07-23T07:42:49.008Z,2.10
2018-07-23T07:45:17.262Z,2.20
2018-07-23T07:47:45.341Z,2.30
2018-07-23T07:50:13.520Z,2.40
2018-07-23T07:52:41.594Z,2.10
2018-07-23T07:55:09.658Z,2.20
2018-07-23T07:57:37.856Z,2.30
2018-07-23T08:00:06.088Z,2.10
2018-07-23T08:02:34.018Z,2.17
2018-07-23T08:05:02.136Z,2.23
2018-07-23T08:07:30.289Z,2.13
2018-07-23T08:09:58.368Z,2.30
2018-07-23T08:12:26.494Z,2.00
2018-07-23T08:14:55.190Z,2.20
2018-07-23T08:17:23.415Z,2.10
2018-07-23T08:19:51.567Z,2.10
2018-07-23T08:22:19.672Z,2.00
2018-07-23T08:24:47.560Z,2.17
2018-07-23T08:27:15.720Z,2.00
2018-07-23T08:29:43.617Z,2.10
2018-07-23T08:32:11.629Z,2.20
2018-07-23T08:34:39.605Z,2.07
2018-07-23T08:37:07.751Z,2.30
2018-07-23T08:39:35.816Z,2.13
2018-07-23T08:42:03.920Z,2.00
2018-07-23T08:44:32.059Z,2.00
2018-07-23T08:47:00.163Z,2.13
2018-07-23T08:49:28.234Z,2.13
2018-07-23T08:51:56.319Z,1.97
2018-07-23T08:54:24.384Z,2.20
2018-07-23T08:56:52.494Z,2.00
2018-07-23T08:59:20.735Z,2.27
2018-07-23T09:01:48.808Z,1.90
2018-07-23T09:04:16.888Z,1.90
2018-07-23T09:06:45.397Z,2.03
2018-07-23T09:09:13.395Z,1.87
2018-07-23T09:11:41.545Z,1.90
2018-07-23T09:14:09.933Z,2.13
2018-07-23T09:16:38.120Z,1.90
2018-07-23T09:19:06.208Z,2.13
2018-07-23T09:21:34.225Z,1.93
2018-07-23T09:24:02.385Z,1.93
2018-07-23T09:26:30.587Z,1.90
2018-07-23T09:28:58.511Z,1.90
2018-07-23T09:31:26.604Z,2.00
2018-07-23T09:33:54.695Z,2.00
2018-07-23T09:36:22.825Z,1.93
2018-07-23T09:38:50.916Z,2.10
2018-07-23T09:41:19.036Z,1.90
2018-07-23T09:43:47.116Z,1.73
2018-07-23T09:46:15.279Z,2.20
2018-07-23T09:48:43.364Z,1.80
2018-07-23T09:51:11.452Z,1.77
2018-07-23T09:53:39.608Z,1.90
2018-07-23T09:56:07.931Z,2.00
2018-07-23T09:58:36.000Z,1.90
2018-07-23T10:01:09.589Z,1.80
2018-07-23T10:03:37.728Z,2.00
2018-07-23T10:06:05.817Z,1.87
2018-07-23T10:08:33.957Z,2.00
2018-07-23T10:11:02.204Z,2.00
2018-07-23T10:13:30.323Z,2.23
2018-07-23T10:15:58.415Z,1.97
2018-07-23T10:18:26.493Z,1.67
2018-07-23T10:20:54.598Z,1.90
2018-07-23T10:23:22.682Z,2.10
2018-07-23T10:25:50.908Z,2.00
2018-07-23T10:28:18.975Z,2.00
2018-07-23T10:30:47.064Z,2.10
2018-07-23T10:33:15.199Z,1.80
2018-07-23T10:35:43.321Z,1.70
2018-07-23T10:38:11.404Z,1.80
2018-07-23T10:40:39.476Z,1.90
2018-07-23T10:43:07.720Z,2.07
2018-07-23T10:45:35.876Z,1.90
2018-07-23T10:48:03.985Z,1.90
2018-07-23T10:50:32.134Z,1.93
2018-07-23T10:53:00.247Z,1.83
2018-07-23T10:55:28.352Z,2.10
2018-07-23T10:57:56.296Z,2.00
2018-07-23T11:00:24.363Z,2.00
2018-07-23T11:02:52.492Z,1.90
2018-07-23T11:05:20.574Z,2.07
2018-07-23T11:07:48.652Z,2.20
2018-07-23T11:10:16.796Z,1.93
2018-07-23T11:12:44.889Z,2.00
2018-07-23T11:15:12.995Z,2.10
2018-07-23T11:17:41.092Z,2.20
2018-07-23T11:20:11.016Z,2.00
2018-07-23T11:22:39.422Z,2.20
2018-07-23T11:25:38.875Z,2.23
2018-07-23T11:27:35.832Z,2.40
2018-07-23T11:30:04.816Z,2.10
2018-07-23T11:32:33.046Z,2.10
2018-07-23T11:35:01.137Z,2.30
2018-07-23T11:37:29.262Z,2.13
2018-07-23T11:39:57.440Z,2.03
2018-07-23T11:42:25.538Z,2.00
2018-07-23T11:44:53.604Z,2.27
2018-07-23T11:47:21.710Z,1.93
2018-07-23T11:49:49.764Z,2.30
2018-07-23T11:52:17.822Z,2.10
2018-07-23T11:54:45.931Z,2.23
2018-07-23T11:57:14.216Z,2.00
2018-07-23T11:59:42.299Z,2.00
2018-07-23T12:02:10.419Z,2.17
2018-07-23T12:04:38.577Z,2.20
2018-07-23T12:07:07.108Z,2.30
2018-07-23T12:09:35.214Z,2.40
2018-07-23T12:12:03.301Z,2.20
2018-07-23T12:14:31.386Z,2.30
2018-07-23T12:16:59.518Z,2.20
2018-07-23T12:19:27.580Z,2.20
2018-07-23T12:21:55.702Z,2.37
2018-07-23T12:24:23.776Z,2.43
2018-07-23T12:26:51.864Z,2.30
2018-07-23T12:29:20.206Z,2.10
2018-07-23T12:31:48.292Z,2.40
2018-07-23T12:34:16.372Z,2.30
2018-07-23T12:36:44.458Z,2.40
2018-07-23T12:39:12.996Z,2.37
2018-07-23T12:41:41.681Z,2.40
2018-07-23T12:44:10.197Z,2.40
2018-07-23T12:46:38.268Z,2.20
2018-07-23T12:49:06.761Z,2.50
2018-07-23T12:51:34.849Z,2.47
2018-07-23T12:54:02.950Z,2.47
2018-07-23T12:56:31.263Z,2.60
2018-07-23T12:58:59.462Z,2.33
2018-07-23T13:01:27.558Z,2.40
2018-07-23T13:03:55.660Z,2.50
2018-07-23T13:06:23.728Z,2.20
2018-07-23T13:08:51.818Z,2.63
2018-07-23T13:11:19.933Z,2.63
2018-07-23T13:13:48.026Z,2.80
2018-07-23T13:16:16.081Z,2.73
2018-07-23T13:18:44.204Z,2.70
2018-07-23T13:21:12.321Z,2.60
2018-07-23T13:23:40.400Z,2.60
2018-07-23T13:26:09.468Z,2.30
2018-07-23T13:28:37.574Z,2.50
2018-07-23T13:31:05.547Z,2.47
2018-07-23T13:33:33.632Z,2.60
2018-07-23T13:36:01.842Z,2.50
2018-07-23T13:38:29.748Z,2.80
2018-07-23T13:40:57.815Z,2.53
2018-07-23T13:43:26.045Z,2.40
2018-07-23T13:45:54.132Z,2.50
2018-07-23T13:48:22.225Z,2.60
2018-07-23T13:50:50.309Z,2.73
2018-07-23T13:53:18.416Z,2.57
2018-07-23T13:55:46.532Z,2.77
2018-07-23T13:58:14.612Z,2.70
2018-07-23T14:00:42.807Z,2.80
2018-07-23T14:03:10.881Z,2.87
2018-07-23T14:05:39.366Z,2.60
2018-07-23T14:08:07.624Z,2.70
2018-07-23T14:10:35.732Z,2.73
2018-07-23T14:13:03.849Z,2.60
2018-07-23T14:15:31.981Z,2.63
2018-07-23T14:18:00.565Z,2.60
2018-07-23T14:20:28.686Z,2.50
2018-07-23T14:22:56.770Z,2.33
2018-07-23T14:25:24.836Z,2.70
2018-07-23T14:27:53.204Z,2.70
2018-07-23T14:30:21.446Z,2.40
2018-07-23T14:32:49.399Z,2.70
2018-07-23T14:35:17.498Z,2.50
2018-07-23T14:37:45.608Z,2.90
2018-07-23T14:40:13.880Z,2.60
2018-07-23T14:42:41.969Z,2.60
2018-07-23T14:45:10.073Z,2.90
2018-07-23T14:47:38.178Z,2.47
2018-07-23T14:50:06.296Z,2.60
2018-07-23T14:52:34.631Z,2.80
2018-07-23T14:55:02.870Z,2.60
2018-07-23T14:57:31.031Z,2.77
2018-07-23T14:59:59.191Z,3.00
2018-07-23T15:02:27.280Z,2.93
2018-07-23T15:04:55.448Z,2.80
2018-07-23T15:07:23.504Z,2.80
2018-07-23T15:09:51.696Z,2.60
2018-07-23T15:12:19.784Z,2.73
2018-07-23T15:14:47.840Z,2.97
2018-07-23T15:17:15.938Z,2.73
2018-07-23T15:19:44.283Z,2.70
2018-07-23T15:22:12.479Z,2.90
2018-07-23T15:24:40.559Z,3.10
2018-07-23T15:27:08.688Z,2.83
2018-07-23T15:29:36.865Z,2.93
2018-07-23T15:32:05.035Z,2.90
2018-07-23T15:34:33.250Z,2.93
2018-07-23T15:37:01.477Z,3.00
2018-07-23T15:39:29.566Z,2.73
2018-07-23T15:41:57.709Z,2.83
2018-07-23T15:44:25.866Z,2.93
2018-07-23T15:46:53.863Z,3.10
2018-07-23T15:49:21.956Z,3.07
2018-07-23T15:51:50.050Z,3.00
2018-07-23T15:54:18.171Z,2.60
2018-07-23T15:56:46.232Z,3.13
2018-07-23T15:59:14.319Z,3.17
2018-07-23T16:01:42.434Z,2.80
2018-07-23T16:04:10.568Z,3.20
2018-07-23T16:06:38.699Z,2.97
2018-07-23T16:09:08.047Z,3.20
2018-07-23T16:11:36.228Z,2.97
2018-07-23T16:14:04.607Z,3.10
2018-07-23T16:16:32.816Z,3.30
2018-07-23T16:19:00.940Z,3.00
2018-07-23T16:21:29.304Z,3.27
2018-07-23T16:23:57.388Z,2.87
2018-07-23T16:26:25.500Z,3.10
2018-07-23T16:28:53.671Z,3.10
2018-07-23T16:31:22.030Z,3.20
2018-07-23T16:33:50.097Z,3.00
2018-07-23T16:36:18.175Z,3.03
2018-07-23T16:38:46.264Z,3.17
2018-07-23T16:41:14.303Z,3.00
2018-07-23T16:43:42.488Z,3.00
2018-07-23T16:46:10.363Z,3.30
2018-07-23T16:48:38.460Z,3.13
2018-07-23T16:51:06.602Z,3.40
2018-07-23T16:53:34.721Z,2.90
2018-07-23T16:56:02.844Z,2.80
2018-07-23T16:58:31.100Z,3.20
2018-07-23T17:00:59.228Z,3.07
2018-07-23T17:03:27.296Z,3.40
2018-07-23T17:05:55.424Z,2.90
2018-07-23T17:08:23.676Z,3.00
2018-07-23T17:10:51.717Z,3.30
2018-07-23T17:13:19.804Z,3.23
2018-07-23T17:15:47.664Z,3.20
2018-07-23T17:18:15.785Z,3.10
2018-07-23T17:20:43.839Z,3.00
2018-07-23T17:23:11.903Z,3.17
2018-07-23T17:25:39.989Z,3.30
2018-07-23T17:28:08.092Z,2.60
2018-07-23T17:30:36.073Z,3.07
2018-07-23T17:33:04.166Z,2.90
2018-07-23T17:35:32.315Z,2.97
2018-07-23T17:38:00.211Z,3.00
2018-07-23T17:40:28.279Z,3.37
2018-07-23T17:42:56.344Z,3.10
2018-07-23T17:45:24.448Z,3.30
2018-07-23T17:47:52.541Z,3.20
2018-07-23T17:50:21.304Z,2.97
2018-07-23T17:52:49.394Z,3.00
2018-07-23T17:55:17.301Z,2.97
2018-07-23T17:57:45.468Z,3.20
2018-07-23T18:00:13.592Z,3.00
2018-07-23T18:02:41.938Z,3.37
2018-07-23T18:05:10.880Z,2.90
2018-07-23T18:07:39.162Z,3.00
2018-07-23T18:10:07.261Z,3.30
2018-07-23T18:12:35.418Z,3.30
2018-07-23T18:15:03.710Z,3.10
2018-07-23T18:17:31.842Z,2.73
2018-07-23T18:19:59.968Z,3.20
2018-07-23T18:22:28.048Z,2.77
2018-07-23T18:24:56.132Z,2.97
2018-07-23T18:27:24.268Z,2.97
2018-07-23T18:29:52.408Z,3.20
2018-07-23T18:32:20.544Z,2.80
2018-07-23T18:34:48.768Z,3.00
2018-07-23T18:37:16.888Z,3.03
2018-07-23T18:39:44.976Z,3.13
2018-07-23T18:42:13.130Z,3.27
2018-07-23T18:44:41.293Z,3.20
2018-07-23T18:47:09.437Z,3.23
2018-07-23T18:49:49.924Z,2.90
2018-07-23T18:52:18.709Z,3.20
2018-07-23T18:54:48.132Z,3.20
2018-07-23T18:57:17.644Z,3.20
2018-07-23T18:59:45.827Z,3.03
2018-07-23T19:02:15.092Z,2.90
2018-07-23T19:04:43.168Z,3.17
2018-07-23T19:07:11.310Z,3.07
2018-07-23T19:09:39.400Z,3.00
2018-07-23T19:12:08.468Z,3.10
2018-07-23T19:14:36.564Z,2.90
2018-07-23T19:17:05.954Z,3.20
2018-07-23T19:19:34.074Z,2.77
2018-07-23T19:22:02.199Z,2.87
2018-07-23T19:24:30.394Z,3.07
2018-07-23T19:26:58.293Z,2.80
2018-07-23T19:29:26.428Z,3.00
2018-07-23T19:31:54.505Z,3.00
2018-07-23T19:34:22.619Z,2.93
2018-07-23T19:36:50.734Z,3.30
2018-07-23T19:39:20.009Z,2.90
2018-07-23T19:41:48.120Z,3.20
2018-07-23T19:44:16.200Z,2.93
2018-07-23T19:46:44.400Z,3.30
2018-07-23T19:49:12.472Z,3.20
2018-07-23T19:51:40.595Z,2.90
2018-07-23T19:54:09.191Z,2.80
2018-07-23T19:56:37.272Z,3.00
2018-07-23T19:59:05.561Z,2.90
2018-07-23T20:01:33.710Z,3.07
2018-07-23T20:04:01.816Z,3.03
2018-07-23T20:06:29.916Z,2.83
2018-07-23T20:08:59.232Z,2.80
2018-07-23T20:11:28.920Z,3.10
2018-07-23T20:13:57.060Z,2.60
2018-07-23T20:16:25.231Z,2.80
2018-07-23T20:18:53.482Z,3.10
2018-07-23T20:21:21.704Z,2.80
2018-07-23T20:23:49.948Z,2.70
2018-07-23T20:26:18.246Z,3.00
2018-07-23T20:28:46.296Z,3.00
2018-07-23T20:31:14.462Z,3.23
2018-07-23T20:33:42.756Z,2.80
2018-07-23T20:36:11.131Z,2.70
2018-07-23T20:38:39.189Z,2.90
2018-07-23T20:41:07.372Z,2.73
2018-07-23T20:43:35.552Z,3.00
2018-07-23T20:46:03.877Z,3.00
2018-07-23T20:48:32.008Z,2.90
2018-07-23T20:51:00.285Z,3.20
2018-07-23T20:53:28.383Z,2.80
2018-07-23T20:55:56.462Z,2.97
2018-07-23T20:58:24.576Z,2.67
2018-07-23T21:00:52.624Z,2.90
2018-07-23T21:03:20.721Z,2.93
2018-07-23T21:05:48.795Z,2.97
2018-07-23T21:08:16.887Z,2.77
2018-07-23T21:10:45.075Z,2.60
2018-07-23T21:13:13.248Z,2.80
2018-07-23T21:15:41.348Z,2.73
2018-07-23T21:18:09.785Z,2.90
2018-07-23T21:20:37.745Z,2.80
2018-07-23T21:23:06.166Z,2.70
2018-07-23T21:25:34.320Z,3.00
2018-07-23T21:28:02.645Z,2.90
2018-07-23T21:30:30.975Z,2.70
2018-07-23T21:32:59.121Z,2.60
2018-07-23T21:35:27.204Z,2.73
2018-07-23T21:37:55.311Z,2.53
2018-07-23T21:40:23.435Z,2.77
2018-07-23T21:42:51.887Z,2.53
2018-07-23T21:45:20.032Z,2.57
2018-07-23T21:47:48.157Z,2.93
2018-07-23T21:50:16.282Z,2.70
2018-07-23T21:52:44.336Z,2.70
2018-07-23T21:55:12.496Z,2.97
2018-07-23T21:57:40.855Z,2.50
2018-07-23T22:00:13.386Z,2.90
2018-07-23T22:02:41.645Z,2.60
2018-07-23T22:05:09.901Z,2.60
2018-07-23T22:07:38.473Z,2.80
2018-07-23T22:10:07.526Z,2.97
2018-07-23T22:12:35.781Z,2.90
2018-07-23T22:15:05.197Z,2.90
2018-07-23T22:17:33.330Z,2.80
2018-07-23T22:20:01.429Z,2.63
2018-07-23T22:22:29.615Z,2.70
2018-07-23T22:24:57.780Z,2.50
2018-07-23T22:27:25.860Z,2.60
2018-07-23T22:29:53.948Z,2.60
2018-07-23T22:32:22.064Z,2.80
2018-07-23T22:34:50.136Z,2.70
2018-07-23T22:37:18.560Z,2.53
2018-07-23T22:39:46.657Z,2.60
2018-07-23T22:42:14.776Z,2.27
2018-07-23T22:44:46.460Z,3.13
2018-07-23T22:47:14.592Z,2.77
2018-07-23T22:49:42.659Z,2.60
2018-07-23T22:52:10.730Z,2.60
2018-07-23T22:54:38.872Z,2.47
2018-07-23T22:57:07.100Z,2.80
2018-07-23T22:59:35.284Z,2.43
2018-07-23T23:02:03.420Z,2.43
2018-07-23T23:04:31.520Z,2.70
2018-07-23T23:06:59.542Z,2.40
2018-07-23T23:09:27.656Z,2.57
2018-07-23T23:11:55.732Z,2.50
2018-07-23T23:14:23.825Z,2.80
2018-07-23T23:16:51.927Z,2.70
2018-07-23T23:19:20.039Z,2.70
2018-07-23T23:21:48.176Z,2.63
2018-07-23T23:24:16.236Z,2.60
2018-07-23T23:26:44.314Z,2.60
2018-07-23T23:29:12.456Z,2.60
2018-07-23T23:31:40.520Z,3.00
2018-07-23T23:34:08.695Z,2.90
2018-07-23T23:36:36.760Z,2.60
2018-07-23T23:39:07.780Z,3.07
2018-07-23T23:41:35.868Z,2.73
2018-07-23T23:44:03.956Z,2.50
2018-07-23T23:46:32.068Z,2.80
2018-07-23T23:49:00.172Z,2.60
2018-07-23T23:51:28.258Z,2.40
2018-07-23T23:53:56.416Z,2.70
2018-07-23T23:56:24.471Z,2.70
2018-07-23T23:58:52.540Z,2.63
