createdAt,value
2023-02-22T00:00:46.642Z,1012.33
2023-02-22T00:01:46.677Z,1012.32
2023-02-22T00:02:46.654Z,1012.32
2023-02-22T00:03:46.622Z,1012.31
2023-02-22T00:04:46.606Z,1012.30
2023-02-22T00:05:46.619Z,1012.32
2023-02-22T00:06:46.654Z,1012.28
2023-02-22T00:07:46.608Z,1012.29
2023-02-22T00:08:46.596Z,1012.26
2023-02-22T00:09:46.600Z,1012.25
2023-02-22T00:10:46.618Z,1012.26
2023-02-22T00:11:46.637Z,1012.27
2023-02-22T00:12:46.582Z,1012.23
2023-02-22T00:13:46.594Z,1012.26
2023-02-22T00:14:46.597Z,1012.22
2023-02-22T00:15:55.172Z,1012.18
2023-02-22T00:16:55.923Z,1012.20
2023-02-22T00:17:54.952Z,1012.19
2023-02-22T00:18:46.594Z,1012.17
2023-02-22T00:21:25.962Z,1012.16
2023-02-22T00:22:33.517Z,1012.16
2023-02-22T00:23:36.118Z,1012.15
2023-02-22T00:24:25.971Z,1012.16
2023-02-22T00:25:25.911Z,1012.14
2023-02-22T00:26:25.904Z,1012.16
2023-02-22T00:27:34.151Z,1012.17
2023-02-22T00:28:25.913Z,1012.14
2023-02-22T00:29:25.916Z,1012.14
2023-02-22T00:30:25.937Z,1012.15
2023-02-22T00:31:25.954Z,1012.12
2023-02-22T00:32:33.515Z,1012.13
2023-02-22T00:33:25.896Z,1012.12
2023-02-22T00:34:25.909Z,1012.17
2023-02-22T00:35:25.893Z,1012.16
2023-02-22T00:36:33.488Z,1012.17
2023-02-22T00:37:25.890Z,1012.16
2023-02-22T00:38:25.881Z,1012.13
2023-02-22T00:39:33.443Z,1012.18
2023-02-22T00:40:25.882Z,1012.20
2023-02-22T00:41:25.895Z,1012.23
2023-02-22T00:42:25.872Z,1012.22
2023-02-22T00:43:25.866Z,1012.20
2023-02-22T00:44:25.882Z,1012.16
2023-02-22T00:45:25.883Z,1012.22
2023-02-22T00:46:25.880Z,1012.16
2023-02-22T00:47:25.855Z,1012.13
2023-02-22T00:48:25.869Z,1012.11
2023-02-22T00:49:25.852Z,1012.16
2023-02-22T00:50:25.847Z,1012.15
2023-02-22T00:51:25.839Z,1012.15
2023-02-22T00:52:25.877Z,1012.23
2023-02-22T00:53:25.855Z,1012.20
2023-02-22T00:54:25.881Z,1012.22
2023-02-22T00:55:25.838Z,1012.19
2023-02-22T00:56:25.842Z,1012.22
2023-02-22T00:57:25.854Z,1012.19
2023-02-22T00:58:25.851Z,1012.18
2023-02-22T00:59:25.835Z,1012.16
2023-02-22T01:00:25.834Z,1012.15
2023-02-22T01:01:25.885Z,1012.18
2023-02-22T01:02:25.994Z,1012.18
2023-02-22T01:03:25.837Z,1012.18
2023-02-22T01:04:25.846Z,1012.21
2023-02-22T01:05:25.819Z,1012.23
2023-02-22T01:06:25.850Z,1012.19
2023-02-22T01:07:25.818Z,1012.21
2023-02-22T01:08:25.817Z,1012.18
2023-02-22T01:09:25.822Z,1012.17
2023-02-22T01:10:25.822Z,1012.20
2023-02-22T01:11:25.805Z,1012.16
2023-02-22T01:12:25.812Z,1012.13
2023-02-22T01:13:25.804Z,1012.16
2023-02-22T01:14:25.808Z,1012.11
2023-02-22T01:15:25.811Z,1012.17
2023-02-22T01:16:25.827Z,1012.11
2023-02-22T01:17:25.824Z,1012.11
2023-02-22T01:18:25.824Z,1012.12
2023-02-22T01:19:25.803Z,1012.10
2023-02-22T01:20:25.800Z,1012.10
2023-02-22T01:21:25.794Z,1012.07
2023-02-22T01:22:25.798Z,1012.09
2023-02-22T01:23:25.783Z,1012.07
2023-02-22T01:24:25.786Z,1012.08
2023-02-22T01:25:25.779Z,1012.06
2023-02-22T01:26:25.794Z,1012.07
2023-02-22T01:27:25.785Z,1012.04
2023-02-22T01:28:25.792Z,1012.04
2023-02-22T01:29:25.772Z,1012.04
2023-02-22T01:30:25.909Z,1012.04
2023-02-22T01:31:25.863Z,1012.07
2023-02-22T01:32:25.770Z,1012.10
2023-02-22T01:33:25.794Z,1012.07
2023-02-22T01:34:25.775Z,1012.05
2023-02-22T01:35:25.760Z,1012.04
2023-02-22T01:36:25.781Z,1012.05
2023-02-22T01:37:25.777Z,1012.02
2023-02-22T01:38:25.765Z,1012.02
2023-02-22T01:39:25.781Z,1012.00
2023-02-22T01:40:25.737Z,1012.02
2023-02-22T01:41:25.740Z,1012.03
2023-02-22T01:42:25.741Z,1012.00
2023-02-22T01:43:25.748Z,1012.02
2023-02-22T01:44:25.742Z,1011.98
2023-02-22T01:45:25.722Z,1011.98
2023-02-22T01:46:25.773Z,1011.94
2023-02-22T01:47:25.723Z,1011.94
2023-02-22T01:48:25.763Z,1011.96
2023-02-22T01:49:25.733Z,1011.95
2023-02-22T01:50:25.717Z,1011.92
2023-02-22T01:51:25.793Z,1011.89
2023-02-22T01:52:25.718Z,1011.92
2023-02-22T01:53:25.743Z,1011.93
2023-02-22T01:54:25.749Z,1011.87
2023-02-22T01:55:25.705Z,1011.94
2023-02-22T01:56:25.707Z,1011.88
2023-02-22T01:57:25.736Z,1011.89
2023-02-22T01:58:25.721Z,1011.89
2023-02-22T01:59:25.698Z,1011.95
2023-02-22T02:00:25.746Z,1011.96
2023-02-22T02:01:25.714Z,1011.95
2023-02-22T02:02:25.708Z,1011.97
2023-02-22T02:03:25.706Z,1011.96
2023-02-22T02:04:25.870Z,1011.93
2023-02-22T02:05:25.718Z,1011.95
2023-02-22T02:06:25.679Z,1011.97
2023-02-22T02:07:25.680Z,1011.96
2023-02-22T02:08:25.682Z,1011.90
2023-02-22T02:09:25.704Z,1011.94
2023-02-22T02:10:25.664Z,1011.92
2023-02-22T02:11:25.717Z,1011.93
2023-02-22T02:12:25.707Z,1011.93
2023-02-22T02:13:25.667Z,1011.90
2023-02-22T02:14:25.672Z,1011.91
2023-02-22T02:15:25.694Z,1011.90
2023-02-22T02:16:25.755Z,1011.90
2023-02-22T02:17:25.659Z,1011.85
2023-02-22T02:18:25.662Z,1011.90
2023-02-22T02:19:25.651Z,1011.91
2023-02-22T02:20:25.648Z,1011.87
2023-02-22T02:21:25.682Z,1011.90
2023-02-22T02:22:25.672Z,1011.97
2023-02-22T02:23:25.653Z,1011.88
2023-02-22T02:24:25.654Z,1011.88
2023-02-22T02:25:25.646Z,1011.91
2023-02-22T02:26:25.642Z,1011.90
2023-02-22T02:27:25.650Z,1011.88
2023-02-22T02:28:25.630Z,1011.87
2023-02-22T02:29:25.638Z,1011.90
2023-02-22T02:30:25.676Z,1011.89
2023-02-22T02:31:25.639Z,1011.87
2023-02-22T02:32:25.726Z,1011.88
2023-02-22T02:33:25.616Z,1011.82
2023-02-22T02:34:25.629Z,1011.84
2023-02-22T02:35:25.631Z,1011.85
2023-02-22T02:36:25.621Z,1011.82
2023-02-22T02:37:25.612Z,1011.85
2023-02-22T02:38:25.643Z,1011.85
2023-02-22T02:39:25.613Z,1011.83
2023-02-22T02:40:25.715Z,1011.82
2023-02-22T02:41:25.638Z,1011.80
2023-02-22T02:42:25.626Z,1011.74
2023-02-22T02:43:25.643Z,1011.75
2023-02-22T02:44:25.599Z,1011.79
2023-02-22T02:45:25.644Z,1011.82
2023-02-22T02:46:25.608Z,1011.83
2023-02-22T02:47:25.629Z,1011.86
2023-02-22T02:48:25.598Z,1011.83
2023-02-22T02:49:25.596Z,1011.80
2023-02-22T02:50:25.584Z,1011.86
2023-02-22T02:51:25.576Z,1011.82
2023-02-22T02:52:25.608Z,1011.80
2023-02-22T02:53:25.580Z,1011.80
2023-02-22T02:54:25.624Z,1011.76
2023-02-22T02:55:25.574Z,1011.78
2023-02-22T02:56:25.562Z,1011.76
2023-02-22T02:57:25.572Z,1011.77
2023-02-22T02:58:25.571Z,1011.80
2023-02-22T02:59:25.666Z,1011.81
2023-02-22T03:00:25.591Z,1011.83
2023-02-22T03:01:25.635Z,1011.79
2023-02-22T03:02:25.572Z,1011.79
2023-02-22T03:03:25.564Z,1011.78
2023-02-22T03:04:25.540Z,1011.80
2023-02-22T03:05:25.544Z,1011.84
2023-02-22T03:06:25.542Z,1011.79
2023-02-22T03:07:25.611Z,1011.81
2023-02-22T03:08:25.534Z,1011.78
2023-02-22T03:09:25.552Z,1011.77
2023-02-22T03:10:25.553Z,1011.75
2023-02-22T03:11:25.557Z,1011.78
2023-02-22T03:12:25.539Z,1011.78
2023-02-22T03:13:25.548Z,1011.75
2023-02-22T03:14:25.556Z,1011.76
2023-02-22T03:15:25.531Z,1011.73
2023-02-22T03:16:25.564Z,1011.69
2023-02-22T03:17:25.526Z,1011.73
2023-02-22T03:18:25.529Z,1011.69
2023-02-22T03:19:25.513Z,1011.72
2023-02-22T03:20:25.547Z,1011.72
2023-02-22T03:21:25.519Z,1011.71
2023-02-22T03:22:25.507Z,1011.71
2023-02-22T03:23:25.536Z,1011.68
2023-02-22T03:24:25.520Z,1011.69
2023-02-22T03:25:25.493Z,1011.69
2023-02-22T03:26:25.496Z,1011.67
2023-02-22T03:27:25.505Z,1011.64
2023-02-22T03:28:25.520Z,1011.64
2023-02-22T03:29:25.490Z,1011.60
2023-02-22T03:30:25.526Z,1011.59
2023-02-22T03:31:25.528Z,1011.59
2023-02-22T03:32:25.496Z,1011.60
2023-02-22T03:33:25.494Z,1011.61
2023-02-22T03:34:25.497Z,1011.64
2023-02-22T03:35:25.504Z,1011.61
2023-02-22T03:36:25.465Z,1011.66
2023-02-22T03:37:25.470Z,1011.66
2023-02-22T03:38:25.459Z,1011.64
2023-02-22T03:39:25.499Z,1011.62
2023-02-22T03:40:25.464Z,1011.67
2023-02-22T03:41:25.896Z,1011.63
2023-02-22T03:42:25.462Z,1011.66
2023-02-22T03:43:25.447Z,1011.64
2023-02-22T03:44:25.453Z,1011.64
2023-02-22T03:45:25.460Z,1011.70
2023-02-22T03:46:25.455Z,1011.73
2023-02-22T03:47:25.490Z,1011.74
2023-02-22T03:48:25.463Z,1011.71
2023-02-22T03:49:25.451Z,1011.70
2023-02-22T03:50:25.461Z,1011.69
2023-02-22T03:51:25.432Z,1011.72
2023-02-22T03:52:25.455Z,1011.68
2023-02-22T03:53:25.431Z,1011.69
2023-02-22T03:54:25.418Z,1011.71
2023-02-22T03:55:25.424Z,1011.69
2023-02-22T03:56:25.410Z,1011.72
2023-02-22T03:57:25.443Z,1011.68
2023-02-22T03:58:25.452Z,1011.70
2023-02-22T03:59:25.426Z,1011.72
2023-02-22T04:00:25.420Z,1011.73
2023-02-22T04:01:25.428Z,1011.70
2023-02-22T04:02:25.434Z,1011.71
2023-02-22T04:03:25.401Z,1011.67
2023-02-22T04:04:25.460Z,1011.69
2023-02-22T04:05:25.394Z,1011.67
2023-02-22T04:06:25.393Z,1011.67
2023-02-22T04:07:25.384Z,1011.66
2023-02-22T04:08:25.413Z,1011.63
2023-02-22T04:09:25.385Z,1011.67
2023-02-22T04:10:25.391Z,1011.70
2023-02-22T04:11:25.428Z,1011.62
2023-02-22T04:12:25.416Z,1011.65
2023-02-22T04:13:25.385Z,1011.62
2023-02-22T04:14:25.388Z,1011.66
2023-02-22T04:15:25.394Z,1011.68
2023-02-22T04:16:25.391Z,1011.67
2023-02-22T04:17:25.390Z,1011.69
2023-02-22T04:18:25.397Z,1011.69
2023-02-22T04:19:25.367Z,1011.71
2023-02-22T04:20:25.426Z,1011.67
2023-02-22T04:21:25.372Z,1011.69
2023-02-22T04:22:25.346Z,1011.73
2023-02-22T04:23:25.361Z,1011.74
2023-02-22T04:24:25.360Z,1011.70
2023-02-22T04:25:25.346Z,1011.70
2023-02-22T04:26:25.337Z,1011.70
2023-02-22T04:27:25.341Z,1011.65
2023-02-22T04:28:25.364Z,1011.67
2023-02-22T04:29:25.343Z,1011.67
2023-02-22T04:30:25.379Z,1011.66
2023-02-22T04:31:25.379Z,1011.64
2023-02-22T04:32:25.339Z,1011.68
2023-02-22T04:33:25.331Z,1011.68
2023-02-22T04:34:25.348Z,1011.65
2023-02-22T04:35:25.336Z,1011.69
2023-02-22T04:36:25.325Z,1011.68
2023-02-22T04:37:25.322Z,1011.65
2023-02-22T04:38:25.309Z,1011.66
2023-02-22T04:39:25.350Z,1011.68
2023-02-22T04:40:25.306Z,1011.62
2023-02-22T04:41:25.709Z,1011.62
2023-02-22T04:42:25.327Z,1011.65
2023-02-22T04:43:25.322Z,1011.62
2023-02-22T04:44:25.340Z,1011.65
2023-02-22T04:45:25.494Z,1011.62
2023-02-22T04:46:26.310Z,1011.62
2023-02-22T04:47:25.331Z,1011.61
2023-02-22T04:48:25.291Z,1011.60
2023-02-22T04:49:25.304Z,1011.58
2023-02-22T04:50:25.296Z,1011.58
2023-02-22T04:51:25.342Z,1011.57
2023-02-22T04:52:25.279Z,1011.59
2023-02-22T04:53:25.277Z,1011.59
2023-02-22T04:54:25.269Z,1011.56
2023-02-22T04:55:25.266Z,1011.57
2023-02-22T04:56:25.312Z,1011.58
2023-02-22T04:57:25.283Z,1011.61
2023-02-22T04:58:25.282Z,1011.59
2023-02-22T04:59:25.254Z,1011.56
2023-02-22T05:00:25.266Z,1011.55
2023-02-22T05:01:25.292Z,1011.59
2023-02-22T05:02:25.276Z,1011.58
2023-02-22T05:03:25.255Z,1011.54
2023-02-22T05:04:25.270Z,1011.57
2023-02-22T05:05:25.280Z,1011.58
2023-02-22T05:06:25.247Z,1011.57
2023-02-22T05:07:25.285Z,1011.57
2023-02-22T05:08:25.249Z,1011.56
2023-02-22T05:09:25.275Z,1011.56
2023-02-22T05:10:25.242Z,1011.54
2023-02-22T05:11:25.240Z,1011.55
2023-02-22T05:12:25.247Z,1011.51
2023-02-22T05:13:25.247Z,1011.51
2023-02-22T05:14:25.224Z,1011.48
2023-02-22T05:15:25.260Z,1011.45
2023-02-22T05:16:25.265Z,1011.48
2023-02-22T05:17:25.222Z,1011.47
2023-02-22T05:18:25.215Z,1011.51
2023-02-22T05:19:25.210Z,1011.46
2023-02-22T05:20:25.212Z,1011.45
2023-02-22T05:21:25.206Z,1011.43
2023-02-22T05:22:25.209Z,1011.44
2023-02-22T05:23:25.195Z,1011.41
2023-02-22T05:24:25.194Z,1011.44
2023-02-22T05:25:25.202Z,1011.45
2023-02-22T05:26:25.206Z,1011.43
2023-02-22T05:27:25.207Z,1011.43
2023-02-22T05:28:25.203Z,1011.43
2023-02-22T05:29:25.213Z,1011.42
2023-02-22T05:30:25.254Z,1011.46
2023-02-22T05:31:25.373Z,1011.43
2023-02-22T05:32:25.248Z,1011.46
2023-02-22T05:33:25.298Z,1011.47
2023-02-22T05:34:25.178Z,1011.43
2023-02-22T05:35:25.175Z,1011.49
2023-02-22T05:36:25.178Z,1011.46
2023-02-22T05:37:25.180Z,1011.48
2023-02-22T05:38:25.203Z,1011.44
2023-02-22T05:39:25.179Z,1011.46
2023-02-22T05:40:25.204Z,1011.49
2023-02-22T05:41:25.169Z,1011.45
2023-02-22T05:42:25.164Z,1011.49
2023-02-22T05:43:25.278Z,1011.54
2023-02-22T05:44:25.179Z,1011.57
2023-02-22T05:45:25.156Z,1011.53
2023-02-22T05:46:25.184Z,1011.53
2023-02-22T05:47:25.156Z,1011.50
2023-02-22T05:48:25.162Z,1011.50
2023-02-22T05:49:25.269Z,1011.49
2023-02-22T05:50:25.149Z,1011.46
2023-02-22T05:51:25.149Z,1011.45
2023-02-22T05:52:25.167Z,1011.49
2023-02-22T05:53:25.116Z,1011.52
2023-02-22T05:54:25.124Z,1011.52
2023-02-22T05:55:25.141Z,1011.53
2023-02-22T05:56:25.143Z,1011.54
2023-02-22T05:57:25.124Z,1011.57
2023-02-22T05:58:25.120Z,1011.55
2023-02-22T05:59:25.111Z,1011.57
2023-02-22T06:00:25.113Z,1011.60
2023-02-22T06:01:25.109Z,1011.58
2023-02-22T06:02:25.119Z,1011.57
2023-02-22T06:03:25.090Z,1011.60
2023-02-22T06:04:25.094Z,1011.57
2023-02-22T06:05:25.143Z,1011.61
2023-02-22T06:06:25.100Z,1011.63
2023-02-22T06:07:25.080Z,1011.67
2023-02-22T06:08:25.104Z,1011.65
2023-02-22T06:09:25.104Z,1011.68
2023-02-22T06:10:25.086Z,1011.65
2023-02-22T06:11:25.097Z,1011.72
2023-02-22T06:12:25.076Z,1011.72
2023-02-22T06:13:25.082Z,1011.74
2023-02-22T06:14:25.090Z,1011.71
2023-02-22T06:15:25.074Z,1011.71
2023-02-22T06:16:25.112Z,1011.71
2023-02-22T06:17:25.064Z,1011.74
2023-02-22T06:18:25.080Z,1011.72
2023-02-22T06:19:25.066Z,1011.69
2023-02-22T06:20:25.063Z,1011.68
2023-02-22T06:21:25.065Z,1011.71
2023-02-22T06:22:25.043Z,1011.72
2023-02-22T06:23:25.064Z,1011.67
2023-02-22T06:24:25.053Z,1011.70
2023-02-22T06:25:25.063Z,1011.70
2023-02-22T06:26:25.045Z,1011.73
2023-02-22T06:27:25.056Z,1011.67
2023-02-22T06:28:25.074Z,1011.72
2023-02-22T06:29:25.042Z,1011.69
2023-02-22T06:30:25.025Z,1011.77
2023-02-22T06:31:25.055Z,1011.73
2023-02-22T06:32:25.062Z,1011.80
2023-02-22T06:33:25.035Z,1011.79
2023-02-22T06:34:25.037Z,1011.81
2023-02-22T06:35:25.039Z,1011.81
2023-02-22T06:36:25.030Z,1011.78
2023-02-22T06:37:25.021Z,1011.78
2023-02-22T06:38:25.016Z,1011.80
2023-02-22T06:39:25.016Z,1011.79
2023-02-22T06:40:25.065Z,1011.79
2023-02-22T06:41:25.027Z,1011.85
2023-02-22T06:42:25.081Z,1011.82
2023-02-22T06:43:25.037Z,1011.81
2023-02-22T06:44:24.991Z,1011.91
2023-02-22T06:45:25.065Z,1011.87
2023-02-22T06:46:25.000Z,1011.85
2023-02-22T06:47:25.042Z,1011.87
2023-02-22T06:48:24.987Z,1011.89
2023-02-22T06:49:25.112Z,1011.93
2023-02-22T06:50:24.974Z,1011.94
2023-02-22T06:51:24.984Z,1011.93
2023-02-22T06:52:24.994Z,1011.95
2023-02-22T06:53:24.989Z,1011.96
2023-02-22T06:54:24.971Z,1011.97
2023-02-22T06:55:24.966Z,1011.98
2023-02-22T06:56:24.966Z,1011.96
2023-02-22T06:57:25.000Z,1011.98
2023-02-22T06:58:24.970Z,1012.01
2023-02-22T06:59:24.967Z,1012.01
2023-02-22T07:00:24.988Z,1012.04
2023-02-22T07:01:24.958Z,1011.99
2023-02-22T07:02:24.967Z,1012.06
2023-02-22T07:03:25.011Z,1012.06
2023-02-22T07:04:24.940Z,1012.09
2023-02-22T07:05:24.951Z,1012.03
2023-02-22T07:06:24.946Z,1012.04
2023-02-22T07:07:24.938Z,1012.05
2023-02-22T07:08:24.940Z,1012.09
2023-02-22T07:09:24.967Z,1012.07
2023-02-22T07:10:24.935Z,1012.07
2023-02-22T07:11:24.923Z,1012.09
2023-02-22T07:12:24.937Z,1012.08
2023-02-22T07:13:24.934Z,1012.06
2023-02-22T07:14:24.947Z,1012.11
2023-02-22T07:15:24.931Z,1012.08
2023-02-22T07:16:24.975Z,1012.05
2023-02-22T07:17:24.916Z,1012.08
2023-02-22T07:18:24.928Z,1012.11
2023-02-22T07:19:24.916Z,1012.10
2023-02-22T07:20:24.935Z,1012.06
2023-02-22T07:21:24.916Z,1012.10
2023-02-22T07:22:24.915Z,1012.09
2023-02-22T07:23:24.918Z,1012.09
2023-02-22T07:24:24.920Z,1012.08
2023-02-22T07:25:24.918Z,1012.10
2023-02-22T07:26:24.961Z,1012.14
2023-02-22T07:27:24.965Z,1012.12
2023-02-22T07:28:24.894Z,1012.13
2023-02-22T07:29:24.912Z,1012.11
2023-02-22T07:30:25.018Z,1012.07
2023-02-22T07:31:24.895Z,1012.09
2023-02-22T07:32:25.044Z,1012.11
2023-02-22T07:33:24.924Z,1012.06
2023-02-22T07:34:24.900Z,1012.06
2023-02-22T07:35:24.928Z,1012.06
2023-02-22T07:36:24.893Z,1012.07
2023-02-22T07:37:24.929Z,1012.07
2023-02-22T07:38:24.882Z,1012.07
2023-02-22T07:39:24.868Z,1012.08
2023-02-22T07:40:24.864Z,1012.10
2023-02-22T07:41:24.893Z,1012.06
2023-02-22T07:42:24.922Z,1012.08
2023-02-22T07:43:24.857Z,1012.05
2023-02-22T07:44:24.856Z,1012.10
2023-02-22T07:45:24.860Z,1012.09
2023-02-22T07:46:24.870Z,1012.08
2023-02-22T07:47:24.843Z,1012.08
2023-02-22T07:48:24.858Z,1012.09
2023-02-22T07:49:24.928Z,1012.08
2023-02-22T07:50:24.849Z,1012.13
2023-02-22T07:51:24.889Z,1012.08
2023-02-22T07:52:24.845Z,1012.09
2023-02-22T07:53:24.909Z,1012.07
2023-02-22T07:54:24.857Z,1012.05
2023-02-22T07:55:24.825Z,1012.08
2023-02-22T07:56:24.822Z,1012.05
2023-02-22T07:57:24.822Z,1012.07
2023-02-22T07:58:24.846Z,1012.10
2023-02-22T07:59:24.829Z,1012.11
2023-02-22T08:00:24.834Z,1012.09
2023-02-22T08:01:27.386Z,1012.12
2023-02-22T08:02:24.844Z,1012.10
2023-02-22T08:03:24.928Z,1012.10
2023-02-22T08:04:24.827Z,1012.11
2023-02-22T08:05:24.815Z,1012.12
2023-02-22T08:06:24.804Z,1012.08
2023-02-22T08:07:24.803Z,1012.09
2023-02-22T08:08:24.832Z,1012.14
2023-02-22T08:09:25.808Z,1012.16
2023-02-22T08:10:24.801Z,1012.13
2023-02-22T08:11:24.796Z,1012.17
2023-02-22T08:12:24.824Z,1012.18
2023-02-22T08:13:24.804Z,1012.16
2023-02-22T08:14:24.807Z,1012.18
2023-02-22T08:15:24.785Z,1012.20
2023-02-22T08:16:24.803Z,1012.15
2023-02-22T08:17:24.837Z,1012.20
2023-02-22T08:18:24.807Z,1012.19
2023-02-22T08:19:24.786Z,1012.18
2023-02-22T08:20:24.772Z,1012.15
2023-02-22T08:21:24.798Z,1012.18
2023-02-22T08:22:24.766Z,1012.19
2023-02-22T08:23:24.771Z,1012.18
2023-02-22T08:24:24.777Z,1012.17
2023-02-22T08:25:24.787Z,1012.17
2023-02-22T08:26:24.769Z,1012.15
2023-02-22T08:27:24.772Z,1012.15
2023-02-22T08:28:24.779Z,1012.17
2023-02-22T08:29:24.745Z,1012.16
2023-02-22T08:30:24.768Z,1012.10
2023-02-22T08:31:24.795Z,1012.18
2023-02-22T08:32:24.969Z,1012.18
2023-02-22T08:33:24.997Z,1012.13
2023-02-22T08:34:24.752Z,1012.19
2023-02-22T08:35:24.738Z,1012.15
2023-02-22T08:36:24.742Z,1012.15
2023-02-22T08:37:24.746Z,1012.14
2023-02-22T08:38:24.759Z,1012.16
2023-02-22T08:39:24.762Z,1012.18
2023-02-22T08:40:24.824Z,1012.15
2023-02-22T08:41:24.734Z,1012.15
2023-02-22T08:42:24.745Z,1012.13
2023-02-22T08:43:24.755Z,1012.15
2023-02-22T08:44:24.714Z,1012.16
2023-02-22T08:45:24.734Z,1012.15
2023-02-22T08:46:24.728Z,1012.17
2023-02-22T08:47:24.706Z,1012.14
2023-02-22T08:48:24.894Z,1012.15
2023-02-22T08:49:24.725Z,1012.14
2023-02-22T08:50:24.745Z,1012.10
2023-02-22T08:51:26.272Z,1012.17
2023-02-22T08:52:24.690Z,1012.13
2023-02-22T08:53:24.697Z,1012.14
2023-02-22T08:54:24.719Z,1012.15
2023-02-22T08:55:24.708Z,1012.14
2023-02-22T08:56:24.688Z,1012.08
2023-02-22T08:57:24.695Z,1012.11
2023-02-22T08:58:24.700Z,1012.08
2023-02-22T08:59:24.685Z,1012.08
2023-02-22T09:00:24.711Z,1012.09
2023-02-22T09:01:32.733Z,1012.04
2023-02-22T09:02:24.723Z,1012.08
2023-02-22T09:03:24.726Z,1012.11
2023-02-22T09:04:24.667Z,1012.10
2023-02-22T09:05:24.673Z,1012.17
2023-02-22T09:06:24.686Z,1012.12
2023-02-22T09:07:24.666Z,1012.13
2023-02-22T09:08:24.674Z,1012.17
2023-02-22T09:09:24.651Z,1012.15
2023-02-22T09:10:24.651Z,1012.14
2023-02-22T09:11:24.912Z,1012.11
2023-02-22T09:12:24.646Z,1012.13
2023-02-22T09:13:24.642Z,1012.16
2023-02-22T09:14:24.636Z,1012.12
2023-02-22T09:15:24.648Z,1012.15
2023-02-22T09:16:24.708Z,1012.10
2023-02-22T09:17:24.631Z,1012.13
2023-02-22T09:18:28.600Z,1012.12
2023-02-22T09:19:24.644Z,1012.11
2023-02-22T09:20:24.639Z,1012.09
2023-02-22T09:21:24.628Z,1012.10
2023-02-22T09:22:24.661Z,1012.09
2023-02-22T09:23:24.629Z,1012.06
2023-02-22T09:24:24.626Z,1012.09
2023-02-22T09:25:24.623Z,1012.12
2023-02-22T09:26:24.618Z,1012.12
2023-02-22T09:27:24.607Z,1012.07
2023-02-22T09:28:24.648Z,1012.08
2023-02-22T09:29:24.612Z,1012.10
2023-02-22T09:30:24.856Z,1012.07
2023-02-22T09:31:24.764Z,1012.08
2023-02-22T09:32:24.813Z,1012.09
2023-02-22T09:33:24.727Z,1012.13
2023-02-22T09:34:24.605Z,1012.09
2023-02-22T09:35:24.597Z,1012.09
2023-02-22T09:36:26.166Z,1012.13
2023-02-22T09:37:24.588Z,1012.06
2023-02-22T09:38:24.611Z,1012.08
2023-02-22T09:39:24.643Z,1012.10
2023-02-22T09:40:24.583Z,1012.04
2023-02-22T09:41:24.588Z,1012.06
2023-02-22T09:42:24.593Z,1012.03
2023-02-22T09:43:24.570Z,1012.03
2023-02-22T09:44:24.629Z,1012.05
2023-02-22T09:45:24.578Z,1012.03
2023-02-22T09:46:24.589Z,1012.02
2023-02-22T09:47:24.599Z,1011.99
2023-02-22T09:48:24.564Z,1012.00
2023-02-22T09:49:24.576Z,1012.04
2023-02-22T09:50:24.581Z,1012.02
2023-02-22T09:51:24.561Z,1012.02
2023-02-22T09:52:24.668Z,1012.00
2023-02-22T09:53:26.382Z,1012.01
2023-02-22T09:54:24.580Z,1012.00
2023-02-22T09:55:24.562Z,1012.01
2023-02-22T09:56:24.595Z,1012.01
2023-02-22T09:57:24.554Z,1012.04
2023-02-22T09:58:24.554Z,1011.99
2023-02-22T09:59:24.934Z,1012.00
2023-02-22T10:00:24.546Z,1011.98
2023-02-22T10:01:34.953Z,1012.01
2023-02-22T10:02:24.553Z,1011.96
2023-02-22T10:03:24.606Z,1011.97
2023-02-22T10:04:24.620Z,1011.92
2023-02-22T10:05:25.391Z,1011.94
2023-02-22T10:06:24.540Z,1011.93
2023-02-22T10:07:25.153Z,1011.94
2023-02-22T10:08:24.532Z,1011.96
2023-02-22T10:09:26.357Z,1011.96
2023-02-22T10:10:24.545Z,1011.91
2023-02-22T10:11:24.544Z,1011.94
2023-02-22T10:12:24.520Z,1011.94
2023-02-22T10:13:24.526Z,1011.95
2023-02-22T10:14:24.529Z,1011.89
2023-02-22T10:15:24.542Z,1011.89
2023-02-22T10:16:24.552Z,1011.90
2023-02-22T10:17:24.523Z,1011.90
2023-02-22T10:18:24.527Z,1011.91
2023-02-22T10:19:24.518Z,1011.84
2023-02-22T10:20:24.566Z,1011.86
2023-02-22T10:21:24.525Z,1011.83
2023-02-22T10:22:24.526Z,1011.83
2023-02-22T10:23:24.490Z,1011.83
2023-02-22T10:24:24.542Z,1011.82
2023-02-22T10:25:24.505Z,1011.83
2023-02-22T10:26:24.512Z,1011.85
2023-02-22T10:27:24.492Z,1011.82
2023-02-22T10:28:24.511Z,1011.85
2023-02-22T10:29:24.493Z,1011.81
2023-02-22T10:30:25.685Z,1011.82
2023-02-22T10:31:24.613Z,1011.75
2023-02-22T10:32:24.553Z,1011.76
2023-02-22T10:33:24.480Z,1011.70
2023-02-22T10:34:24.484Z,1011.73
2023-02-22T10:35:24.591Z,1011.77
2023-02-22T10:36:24.497Z,1011.78
2023-02-22T10:37:26.490Z,1011.74
2023-02-22T10:38:24.509Z,1011.78
2023-02-22T10:39:24.500Z,1011.76
2023-02-22T10:40:24.475Z,1011.75
2023-02-22T10:41:24.457Z,1011.77
2023-02-22T10:42:24.460Z,1011.77
2023-02-22T10:43:24.540Z,1011.81
2023-02-22T10:44:24.533Z,1011.78
2023-02-22T10:45:24.463Z,1011.76
2023-02-22T10:46:24.452Z,1011.77
2023-02-22T10:47:24.452Z,1011.80
2023-02-22T10:48:24.497Z,1011.73
2023-02-22T10:49:24.458Z,1011.76
2023-02-22T10:50:24.476Z,1011.72
2023-02-22T10:51:24.486Z,1011.69
2023-02-22T10:52:24.524Z,1011.71
2023-02-22T10:53:24.473Z,1011.73
2023-02-22T10:54:24.451Z,1011.76
2023-02-22T10:55:24.448Z,1011.73
2023-02-22T10:56:24.432Z,1011.72
2023-02-22T10:57:24.463Z,1011.71
2023-02-22T10:58:24.465Z,1011.71
2023-02-22T10:59:25.650Z,1011.67
2023-02-22T11:00:24.430Z,1011.70
2023-02-22T11:01:24.486Z,1011.71
2023-02-22T11:02:24.480Z,1011.69
2023-02-22T11:03:24.461Z,1011.67
2023-02-22T11:04:24.433Z,1011.72
2023-02-22T11:05:24.419Z,1011.72
2023-02-22T11:06:24.427Z,1011.66
2023-02-22T11:07:24.461Z,1011.68
2023-02-22T11:08:24.412Z,1011.74
2023-02-22T11:09:24.432Z,1011.70
2023-02-22T11:10:24.453Z,1011.71
2023-02-22T11:11:24.402Z,1011.69
2023-02-22T11:12:24.397Z,1011.68
2023-02-22T11:13:24.398Z,1011.67
2023-02-22T11:14:24.430Z,1011.67
2023-02-22T11:15:24.465Z,1011.65
2023-02-22T11:16:24.507Z,1011.67
2023-02-22T11:17:24.412Z,1011.66
2023-02-22T11:18:24.382Z,1011.66
2023-02-22T11:19:24.429Z,1011.66
2023-02-22T11:20:24.424Z,1011.66
2023-02-22T11:21:24.418Z,1011.66
2023-02-22T11:22:24.418Z,1011.65
2023-02-22T11:23:24.385Z,1011.65
2023-02-22T11:24:24.427Z,1011.65
2023-02-22T11:25:24.388Z,1011.70
2023-02-22T11:26:24.380Z,1011.59
2023-02-22T11:27:24.373Z,1011.59
2023-02-22T11:28:24.385Z,1011.59
2023-02-22T11:29:24.357Z,1011.60
2023-02-22T11:30:24.407Z,1011.58
2023-02-22T11:31:24.486Z,1011.56
2023-02-22T11:32:24.546Z,1011.53
2023-02-22T11:33:24.378Z,1011.52
2023-02-22T11:34:24.370Z,1011.51
2023-02-22T11:35:24.351Z,1011.49
2023-02-22T11:36:24.357Z,1011.55
2023-02-22T11:37:24.341Z,1011.48
2023-02-22T11:38:24.348Z,1011.52
2023-02-22T11:39:24.426Z,1011.49
2023-02-22T11:40:24.362Z,1011.50
2023-02-22T11:41:24.470Z,1011.49
2023-02-22T11:42:24.452Z,1011.47
2023-02-22T11:43:24.346Z,1011.49
2023-02-22T11:44:24.338Z,1011.45
2023-02-22T11:45:24.323Z,1011.44
2023-02-22T11:46:24.363Z,1011.44
2023-02-22T11:47:24.339Z,1011.38
2023-02-22T11:48:24.355Z,1011.35
2023-02-22T11:49:24.317Z,1011.32
2023-02-22T11:50:24.337Z,1011.36
2023-02-22T11:51:24.351Z,1011.34
2023-02-22T11:52:26.140Z,1011.30
2023-02-22T11:53:24.335Z,1011.31
2023-02-22T11:54:24.334Z,1011.27
2023-02-22T11:55:36.444Z,1011.30
2023-02-22T11:56:36.796Z,1011.26
2023-02-22T11:57:24.348Z,1011.30
2023-02-22T11:58:24.321Z,1011.25
2023-02-22T11:59:24.294Z,1011.23
2023-02-22T12:00:24.386Z,1011.25
2023-02-22T12:01:24.312Z,1011.23
2023-02-22T12:02:24.312Z,1011.25
2023-02-22T12:03:24.942Z,1011.21
2023-02-22T12:04:24.371Z,1011.26
2023-02-22T12:05:24.330Z,1011.19
2023-02-22T12:06:24.310Z,1011.16
2023-02-22T12:07:24.300Z,1011.13