createdAt,value
2019-01-25T00:01:15.747Z,-1.80
2019-01-25T00:03:45.294Z,-1.80
2019-01-25T00:06:24.190Z,-1.80
2019-01-25T00:08:53.955Z,-1.80
2019-01-25T00:11:24.010Z,-1.80
2019-01-25T00:13:53.666Z,-1.80
2019-01-25T00:16:23.294Z,-1.80
2019-01-25T00:18:53.037Z,-1.80
2019-01-25T00:21:22.566Z,-1.80
2019-01-25T00:23:52.157Z,-1.90
2019-01-25T00:26:21.801Z,-1.90
2019-01-25T00:28:51.349Z,-1.90
2019-01-25T00:31:20.953Z,-1.90
2019-01-25T00:33:50.528Z,-1.90
2019-01-25T00:36:20.151Z,-1.90
2019-01-25T00:38:49.822Z,-1.90
2019-01-25T00:41:19.433Z,-1.90
2019-01-25T00:43:49.076Z,-1.90
2019-01-25T00:46:19.486Z,-1.90
2019-01-25T00:48:49.058Z,-1.90
2019-01-25T00:51:18.607Z,-1.80
2019-01-25T00:53:48.218Z,-1.80
2019-01-25T00:56:17.870Z,-1.80
2019-01-25T00:58:47.766Z,-1.80
2019-01-25T01:01:17.371Z,-1.70
2019-01-25T01:03:46.913Z,-1.70
2019-01-25T01:06:16.439Z,-1.70
2019-01-25T01:08:45.997Z,-1.70
2019-01-25T01:11:15.542Z,-1.70
2019-01-25T01:13:45.077Z,-1.70
2019-01-25T01:16:14.650Z,-1.60
2019-01-25T01:18:44.268Z,-1.60
2019-01-25T01:21:13.817Z,-1.60
2019-01-25T01:23:43.379Z,-1.60
2019-01-25T01:26:12.935Z,-1.60
2019-01-25T01:28:42.746Z,-1.60
2019-01-25T01:31:12.355Z,-1.60
2019-01-25T01:33:41.934Z,-1.60
2019-01-25T01:36:11.526Z,-1.60
2019-01-25T01:38:41.112Z,-1.60
2019-01-25T01:41:10.618Z,-1.70
2019-01-25T01:43:40.141Z,-1.70
2019-01-25T01:46:09.702Z,-1.70
2019-01-25T01:48:39.347Z,-1.70
2019-01-25T01:51:08.989Z,-1.70
2019-01-25T01:53:38.650Z,-1.70
2019-01-25T01:56:08.314Z,-1.70
2019-01-25T01:58:37.864Z,-1.70
2019-01-25T02:01:07.353Z,-1.70
2019-01-25T02:03:36.921Z,-1.70
2019-01-25T02:06:06.840Z,-1.70
2019-01-25T02:08:36.656Z,-1.70
2019-01-25T02:11:06.255Z,-1.70
2019-01-25T02:13:35.872Z,-1.80
2019-01-25T02:16:05.483Z,-1.80
2019-01-25T02:18:35.318Z,-1.80
2019-01-25T02:21:05.619Z,-1.80
2019-01-25T02:23:35.226Z,-1.80
2019-01-25T02:26:04.786Z,-1.80
2019-01-25T02:28:34.344Z,-1.80
2019-01-25T02:31:04.094Z,-1.90
2019-01-25T02:33:33.660Z,-1.90
2019-01-25T02:36:03.343Z,-1.90
2019-01-25T02:38:32.928Z,-1.90
2019-01-25T02:41:02.747Z,-1.90
2019-01-25T02:43:32.297Z,-2.00
2019-01-25T02:46:01.994Z,-2.00
2019-01-25T02:48:31.567Z,-2.00
2019-01-25T02:51:01.151Z,-2.10
2019-01-25T02:53:30.691Z,-2.10
2019-01-25T02:56:00.709Z,-2.10
2019-01-25T02:58:30.206Z,-2.10
2019-01-25T03:01:00.070Z,-2.10
2019-01-25T03:03:29.593Z,-2.10
2019-01-25T03:05:59.237Z,-2.10
2019-01-25T03:08:28.803Z,-2.10
2019-01-25T03:10:58.341Z,-2.10
2019-01-25T03:13:28.194Z,-2.20
2019-01-25T03:15:57.796Z,-2.20
2019-01-25T03:18:27.362Z,-2.20
2019-01-25T03:20:56.947Z,-2.20
2019-01-25T03:23:27.111Z,-2.20
2019-01-25T03:25:56.860Z,-2.20
2019-01-25T03:28:26.628Z,-2.30
2019-01-25T03:30:56.383Z,-2.30
2019-01-25T03:33:25.998Z,-2.30
2019-01-25T03:35:55.525Z,-2.30
2019-01-25T03:38:25.381Z,-2.30
2019-01-25T03:40:55.611Z,-2.20
2019-01-25T03:43:25.322Z,-1.90
2019-01-25T03:45:54.899Z,-2.20
2019-01-25T03:48:24.883Z,-2.30
2019-01-25T03:50:54.482Z,-2.30
2019-01-25T03:53:24.034Z,-2.30
2019-01-25T03:55:53.625Z,-2.20
2019-01-25T03:58:23.317Z,-2.20
2019-01-25T04:00:52.964Z,-2.20
2019-01-25T04:03:22.513Z,-2.20
2019-01-25T04:05:52.038Z,-2.20
2019-01-25T04:08:21.630Z,-2.20
2019-01-25T04:10:51.533Z,-2.20
2019-01-25T04:13:21.068Z,-2.20
2019-01-25T04:15:50.691Z,-2.20
2019-01-25T04:18:20.262Z,-2.20
2019-01-25T04:20:50.051Z,-2.30
2019-01-25T04:23:19.559Z,-2.30
2019-01-25T04:25:49.210Z,-2.20
2019-01-25T04:28:18.783Z,-2.30
2019-01-25T04:30:48.810Z,-2.30
2019-01-25T04:33:18.417Z,-2.30
2019-01-25T04:35:48.315Z,-2.30
2019-01-25T04:38:17.903Z,-2.30
2019-01-25T04:40:47.454Z,-2.30
2019-01-25T04:43:17.007Z,-2.30
2019-01-25T04:45:46.677Z,-2.30
2019-01-25T04:48:16.293Z,-2.40
2019-01-25T04:50:45.863Z,-2.40
2019-01-25T04:53:15.706Z,-2.30
2019-01-25T04:55:45.476Z,-2.30
2019-01-25T04:58:16.034Z,-2.30
2019-01-25T05:00:45.713Z,-2.30
2019-01-25T05:03:15.614Z,-2.30
2019-01-25T05:05:45.248Z,-2.30
2019-01-25T05:08:16.367Z,-2.30
2019-01-25T05:10:46.220Z,-2.30
2019-01-25T05:13:15.893Z,-2.30
2019-01-25T05:15:45.805Z,-2.20
2019-01-25T05:18:15.483Z,-2.30
2019-01-25T05:20:45.077Z,-2.20
2019-01-25T05:23:14.646Z,-2.30
2019-01-25T05:25:44.454Z,-2.20
2019-01-25T05:28:15.238Z,-2.20
2019-01-25T05:30:49.851Z,-2.20
2019-01-25T05:33:19.408Z,-2.20
2019-01-25T05:35:49.338Z,-2.20
2019-01-25T05:38:18.892Z,-2.30
2019-01-25T05:40:51.494Z,-2.30
2019-01-25T05:43:22.608Z,-2.30
2019-01-25T05:45:52.986Z,-2.30
2019-01-25T05:48:28.867Z,-2.30
2019-01-25T05:51:02.375Z,-2.30
2019-01-25T05:53:32.008Z,-2.30
2019-01-25T05:56:01.544Z,-2.30
2019-01-25T05:58:31.177Z,-2.30
2019-01-25T06:01:01.097Z,-2.30
2019-01-25T06:03:30.971Z,-2.30
2019-01-25T06:06:01.909Z,-2.30
2019-01-25T06:08:32.558Z,-2.40
2019-01-25T06:11:03.037Z,-2.30
2019-01-25T06:13:44.637Z,-2.30
2019-01-25T06:16:14.536Z,-2.30
2019-01-25T06:18:44.122Z,-2.30
2019-01-25T06:21:13.789Z,-2.30
2019-01-25T06:23:43.347Z,-2.30
2019-01-25T06:26:29.985Z,-2.30
2019-01-25T06:28:59.558Z,-2.40
2019-01-25T06:31:29.076Z,-2.40
2019-01-25T06:33:58.820Z,-2.40
2019-01-25T06:36:28.636Z,-2.40
2019-01-25T06:38:58.292Z,-2.40
2019-01-25T06:41:30.536Z,-2.40
2019-01-25T06:44:00.316Z,-2.40
2019-01-25T06:46:29.943Z,-2.40
2019-01-25T06:49:02.006Z,-2.30
2019-01-25T06:51:45.836Z,-2.30
2019-01-25T06:54:18.697Z,-2.30
2019-01-25T06:56:52.431Z,-2.30
2019-01-25T06:59:27.087Z,-2.30
2019-01-25T07:02:26.416Z,-2.30
2019-01-25T07:04:55.871Z,-2.30
2019-01-25T07:07:32.837Z,-2.30
2019-01-25T07:10:02.737Z,-2.30
2019-01-25T07:12:48.013Z,-2.30
2019-01-25T07:15:25.681Z,-2.30
2019-01-25T07:17:57.072Z,-2.30
2019-01-25T07:20:26.633Z,-2.30
2019-01-25T07:22:56.302Z,-2.30
2019-01-25T07:25:35.864Z,-2.30
2019-01-25T07:28:25.510Z,-2.30
2019-01-25T07:30:55.257Z,-2.30
2019-01-25T07:33:24.914Z,-2.30
2019-01-25T07:35:57.721Z,-2.30
2019-01-25T07:38:27.587Z,-2.30
2019-01-25T07:41:01.728Z,-2.30
2019-01-25T07:43:54.034Z,-2.30
2019-01-25T07:46:23.603Z,-2.30
2019-01-25T07:48:53.135Z,-2.30
2019-01-25T07:51:22.855Z,-2.30
2019-01-25T07:53:55.293Z,-2.20
2019-01-25T07:56:25.015Z,-2.20
2019-01-25T07:58:57.975Z,-2.20
2019-01-25T08:01:27.691Z,-2.20
2019-01-25T08:03:57.445Z,-2.20
2019-01-25T08:06:28.576Z,-2.20
2019-01-25T08:09:23.661Z,-2.20
2019-01-25T08:11:54.322Z,-2.20
2019-01-25T08:14:27.306Z,-2.20
2019-01-25T08:16:59.347Z,-2.20
2019-01-25T08:19:54.194Z,-2.20
2019-01-25T08:23:13.517Z,-2.20
2019-01-25T08:25:25.044Z,-2.20
2019-01-25T08:27:56.340Z,-2.20
2019-01-25T08:30:26.018Z,-2.20
2019-01-25T08:32:55.619Z,-2.20
2019-01-25T08:35:25.266Z,-2.20
2019-01-25T08:37:54.985Z,-2.20
2019-01-25T08:40:24.553Z,-2.10
2019-01-25T08:42:54.123Z,-2.20
2019-01-25T08:45:23.789Z,-2.20
2019-01-25T08:47:53.282Z,-2.20
2019-01-25T08:50:22.903Z,-2.10
2019-01-25T08:52:52.612Z,-2.10
2019-01-25T08:55:22.365Z,-2.10
2019-01-25T08:57:52.061Z,-2.10
2019-01-25T09:00:21.791Z,-2.10
2019-01-25T09:02:51.902Z,-2.00
2019-01-25T09:05:21.509Z,-2.00
2019-01-25T09:07:51.175Z,-2.00
2019-01-25T09:10:20.744Z,-1.90
2019-01-25T09:12:50.787Z,-1.90
2019-01-25T09:15:22.718Z,-1.90
2019-01-25T09:17:52.481Z,-1.90
2019-01-25T09:20:22.098Z,-1.80
2019-01-25T09:22:51.695Z,-1.90
2019-01-25T09:25:21.300Z,-1.90
2019-01-25T09:27:50.798Z,-1.80
2019-01-25T09:30:20.926Z,-1.80
2019-01-25T09:32:50.786Z,-1.70
2019-01-25T09:35:22.192Z,-1.70
2019-01-25T09:37:51.853Z,-1.60
2019-01-25T09:40:31.348Z,-1.50
2019-01-25T09:43:00.813Z,-1.40
2019-01-25T09:45:39.765Z,-1.20
2019-01-25T09:48:10.889Z,-1.00
2019-01-25T09:50:52.845Z,-0.80
2019-01-25T09:53:20.723Z,-0.60
2019-01-25T09:55:51.258Z,-0.30
2019-01-25T09:58:21.888Z,0.20
2019-01-25T10:01:02.188Z,0.60
2019-01-25T10:03:33.059Z,1.10
2019-01-25T10:06:03.784Z,1.40
2019-01-25T10:08:34.579Z,1.60
2019-01-25T10:11:05.411Z,1.80
2019-01-25T10:13:36.173Z,1.70
2019-01-25T10:16:06.927Z,1.70
2019-01-25T10:18:37.503Z,1.80
2019-01-25T10:21:08.246Z,2.00
2019-01-25T10:23:39.344Z,2.10
2019-01-25T10:26:10.165Z,2.10
2019-01-25T10:28:40.818Z,1.80
2019-01-25T10:31:11.388Z,1.40
2019-01-25T10:33:42.178Z,1.20
2019-01-25T10:36:13.111Z,1.20
2019-01-25T10:38:43.655Z,1.10
2019-01-25T10:41:14.327Z,0.90
2019-01-25T10:43:46.150Z,0.60
2019-01-25T10:46:24.502Z,0.30
2019-01-25T10:48:55.075Z,0.00
2019-01-25T10:51:24.847Z,-0.20
2019-01-25T10:53:54.331Z,-0.50
2019-01-25T10:56:23.809Z,-0.60
2019-01-25T10:58:53.405Z,-0.80
2019-01-25T11:01:22.905Z,-0.90
2019-01-25T11:03:52.561Z,-1.20
2019-01-25T11:06:22.081Z,-1.30
2019-01-25T11:08:52.977Z,-1.40
2019-01-25T11:11:22.610Z,-1.40
2019-01-25T11:13:52.181Z,-1.40
2019-01-25T11:16:23.515Z,-1.30
2019-01-25T11:18:53.021Z,-1.30
2019-01-25T11:21:22.539Z,-1.30
2019-01-25T11:23:53.683Z,-1.30
2019-01-25T11:26:23.243Z,-1.30
2019-01-25T11:28:52.890Z,-1.30
2019-01-25T11:31:22.449Z,-1.40
2019-01-25T11:33:51.939Z,-1.40
2019-01-25T11:36:21.557Z,-1.50
2019-01-25T11:38:51.064Z,-1.50
2019-01-25T11:41:20.564Z,-1.50
2019-01-25T11:43:50.100Z,-1.40
2019-01-25T11:46:19.629Z,-1.40
2019-01-25T11:48:49.399Z,-1.40
2019-01-25T11:51:19.996Z,-1.30
2019-01-25T11:53:50.296Z,-1.30
2019-01-25T11:56:19.894Z,-1.30
2019-01-25T11:58:49.536Z,-1.20
2019-01-25T12:01:19.183Z,-1.30
2019-01-25T12:03:48.703Z,-1.30
2019-01-25T12:06:18.503Z,-1.30
2019-01-25T12:08:47.969Z,-1.30
2019-01-25T12:11:17.500Z,-1.30
2019-01-25T12:13:47.043Z,-1.30
2019-01-25T12:16:16.647Z,-1.20
2019-01-25T12:18:46.079Z,-1.30
2019-01-25T12:21:15.618Z,-1.30
2019-01-25T12:23:45.187Z,-1.30
2019-01-25T12:26:14.834Z,-1.30
2019-01-25T12:28:44.351Z,-1.30
2019-01-25T12:31:13.912Z,-1.30
2019-01-25T12:33:43.493Z,-1.30
2019-01-25T12:36:13.044Z,-1.30
2019-01-25T12:38:42.575Z,-1.20
2019-01-25T12:41:12.163Z,-1.20
2019-01-25T12:43:41.671Z,-1.20
2019-01-25T12:46:11.202Z,-1.10
2019-01-25T12:48:40.676Z,-1.10
2019-01-25T12:51:20.651Z,-1.10
2019-01-25T12:53:50.510Z,-1.00
2019-01-25T12:56:20.135Z,-1.00
2019-01-25T12:58:49.736Z,-1.00
2019-01-25T13:01:20.979Z,-0.90
2019-01-25T13:03:51.722Z,-0.70
2019-01-25T13:06:22.571Z,-0.50
2019-01-25T13:08:56.099Z,-0.30
2019-01-25T13:11:26.749Z,0.10
2019-01-25T13:13:57.317Z,-0.40
2019-01-25T13:16:27.142Z,-0.40
2019-01-25T13:18:57.556Z,-0.40
2019-01-25T13:21:28.342Z,-0.40
2019-01-25T13:23:59.076Z,-0.40
2019-01-25T13:26:29.976Z,-0.40
2019-01-25T13:29:00.666Z,-0.20
2019-01-25T13:31:31.327Z,-0.10
2019-01-25T13:34:02.056Z,0.00
2019-01-25T13:36:32.859Z,0.10
2019-01-25T13:39:06.209Z,0.10
2019-01-25T13:41:37.302Z,0.10
2019-01-25T13:44:07.968Z,0.00
2019-01-25T13:46:38.595Z,0.00
2019-01-25T13:49:09.337Z,-0.10
2019-01-25T13:51:40.035Z,-0.20
2019-01-25T13:54:10.771Z,-0.20
2019-01-25T13:56:41.458Z,-0.20
2019-01-25T13:59:12.136Z,-0.30
2019-01-25T14:01:42.853Z,-0.40
2019-01-25T14:04:13.616Z,-0.40
2019-01-25T14:06:44.692Z,-0.50
2019-01-25T14:09:16.868Z,-0.60
2019-01-25T14:11:47.755Z,-0.60
2019-01-25T14:14:18.455Z,-0.60
2019-01-25T14:16:49.069Z,-0.60
2019-01-25T14:19:19.736Z,-0.60
2019-01-25T14:21:50.543Z,-0.60
2019-01-25T14:24:41.938Z,-0.60
2019-01-25T14:27:10.312Z,-0.60
2019-01-25T14:30:24.180Z,-0.60
2019-01-25T14:32:55.030Z,-0.60
2019-01-25T14:36:00.925Z,-0.60
2019-01-25T14:38:31.778Z,-0.60
2019-01-25T14:41:19.149Z,-0.60
2019-01-25T14:43:54.868Z,-0.60
2019-01-25T14:46:25.771Z,-0.70
2019-01-25T14:48:56.651Z,-0.80
2019-01-25T14:51:40.299Z,-0.80
2019-01-25T14:54:10.111Z,-0.80
2019-01-25T14:56:52.134Z,-0.80
2019-01-25T14:59:25.833Z,-0.80
2019-01-25T15:01:56.588Z,-0.80
2019-01-25T15:04:27.235Z,-0.90
2019-01-25T15:06:57.973Z,-0.90
2019-01-25T15:09:31.689Z,-0.90
2019-01-25T15:12:06.225Z,-0.90
2019-01-25T15:14:59.480Z,-0.80
2019-01-25T15:17:30.507Z,-0.90
2019-01-25T15:20:05.990Z,-0.90
2019-01-25T15:22:36.892Z,-0.90
2019-01-25T15:25:07.915Z,-0.90
2019-01-25T15:27:38.783Z,-0.90
2019-01-25T15:30:13.214Z,-0.90
2019-01-25T15:32:44.159Z,-0.90
2019-01-25T15:35:16.257Z,-0.90
2019-01-25T15:37:46.988Z,-0.80
2019-01-25T15:40:18.263Z,-0.80
2019-01-25T15:42:48.823Z,-0.90
2019-01-25T15:45:21.056Z,-0.90
2019-01-25T15:47:52.198Z,-0.90
2019-01-25T15:50:25.649Z,-0.90
2019-01-25T15:52:56.698Z,-0.90
2019-01-25T15:55:27.978Z,-0.90
2019-01-25T15:57:58.792Z,-0.90
2019-01-25T16:00:30.539Z,-0.90
2019-01-25T16:03:01.412Z,-0.90
2019-01-25T16:05:32.661Z,-0.90
2019-01-25T16:08:04.316Z,-1.10
2019-01-25T16:10:35.092Z,-1.10
2019-01-25T16:13:06.031Z,-1.10
2019-01-25T16:15:36.732Z,-0.80
2019-01-25T16:18:07.481Z,-1.20
2019-01-25T16:20:38.089Z,-1.20
2019-01-25T16:23:08.874Z,-1.20
2019-01-25T16:25:39.967Z,-1.20
2019-01-25T16:28:10.666Z,-1.20
2019-01-25T16:30:46.098Z,-1.10
2019-01-25T16:33:18.494Z,-1.10
2019-01-25T16:35:49.109Z,-1.00
2019-01-25T16:38:19.836Z,-1.00
2019-01-25T16:40:50.559Z,-0.90
2019-01-25T16:43:21.693Z,-0.90
2019-01-25T16:45:52.430Z,-0.90
2019-01-25T16:48:26.394Z,-0.90
2019-01-25T16:50:57.277Z,-0.90
2019-01-25T16:53:28.065Z,-0.90
2019-01-25T16:55:59.181Z,-0.90
2019-01-25T16:58:32.033Z,-0.90
2019-01-25T17:01:24.317Z,-0.90
2019-01-25T17:03:56.863Z,-0.90
2019-01-25T17:06:32.466Z,-0.80
2019-01-25T17:09:22.537Z,-0.80
2019-01-25T17:12:02.191Z,-0.90
2019-01-25T17:15:03.893Z,-0.80
2019-01-25T17:17:56.771Z,-0.80
2019-01-25T17:21:05.651Z,-0.80
2019-01-25T17:24:01.470Z,-0.80
2019-01-25T17:29:25.533Z,-0.70
2019-01-25T17:31:58.651Z,-0.70
2019-01-25T17:34:29.869Z,-0.60
2019-01-25T17:37:03.928Z,-0.50
2019-01-25T17:40:05.005Z,-0.50
2019-01-25T17:42:55.549Z,-0.50
2019-01-25T17:45:56.615Z,-0.50
2019-01-25T17:48:35.237Z,-0.50
2019-01-25T17:51:30.075Z,-0.60
2019-01-25T17:57:53.409Z,-0.50
2019-01-25T18:00:59.556Z,-0.60
2019-01-25T18:08:04.897Z,-0.60
2019-01-25T18:10:58.145Z,-0.60
2019-01-25T18:13:56.911Z,-0.60
2019-01-25T18:17:08.811Z,-0.60
2019-01-25T18:22:52.814Z,-0.60
2019-01-25T18:25:53.831Z,-0.60
2019-01-25T18:28:58.298Z,-0.70
2019-01-25T18:31:55.932Z,-0.70
2019-01-25T18:34:39.766Z,-0.80
2019-01-25T18:42:33.401Z,-1.00
2019-01-25T18:44:01.187Z,-1.10
2019-01-25T18:46:38.252Z,-1.20
2019-01-25T18:49:08.954Z,-1.20
2019-01-25T18:51:39.829Z,-1.20
2019-01-25T18:54:10.764Z,-1.30
2019-01-25T18:56:43.341Z,-1.30
2019-01-25T18:59:15.944Z,-1.30
2019-01-25T19:01:53.728Z,-1.30
2019-01-25T19:04:24.660Z,-1.30
2019-01-25T19:06:55.667Z,-1.30
2019-01-25T19:09:26.496Z,-1.20
2019-01-25T19:11:59.993Z,-1.20
2019-01-25T19:14:30.097Z,-1.20
2019-01-25T19:17:07.349Z,-1.10
2019-01-25T19:19:38.968Z,-1.10
2019-01-25T19:22:09.713Z,-1.00
2019-01-25T19:24:41.401Z,-1.10
2019-01-25T19:27:14.555Z,-1.10
2019-01-25T19:29:45.491Z,-1.10
2019-01-25T19:32:18.970Z,-1.10
2019-01-25T19:34:49.715Z,-1.10
2019-01-25T19:37:20.577Z,-1.10
2019-01-25T19:39:51.303Z,-1.00
2019-01-25T19:42:24.774Z,-1.00
2019-01-25T19:44:55.935Z,-1.10
2019-01-25T19:47:26.578Z,-1.10
2019-01-25T19:49:57.299Z,-1.10
2019-01-25T19:52:27.890Z,-1.10
2019-01-25T19:54:58.823Z,-1.10
2019-01-25T19:57:29.484Z,-1.00
2019-01-25T20:00:19.220Z,-1.00
2019-01-25T20:02:54.653Z,-1.00
2019-01-25T20:05:28.242Z,-1.00
2019-01-25T20:07:59.528Z,-0.90
2019-01-25T20:10:33.852Z,-1.00
2019-01-25T20:13:13.900Z,-1.00
2019-01-25T20:15:44.814Z,-1.00
2019-01-25T20:18:21.927Z,-1.00
2019-01-25T20:20:55.493Z,-1.00
2019-01-25T20:23:26.375Z,-1.00
2019-01-25T20:25:58.638Z,-1.00
2019-01-25T20:28:45.199Z,-1.00
2019-01-25T20:31:20.429Z,-1.00
2019-01-25T20:33:53.690Z,-1.00
2019-01-25T20:36:24.537Z,-1.00
2019-01-25T20:38:58.398Z,-0.90
2019-01-25T20:41:29.136Z,-0.90
2019-01-25T20:43:59.802Z,-0.80
2019-01-25T20:46:32.914Z,-0.80
2019-01-25T20:49:13.440Z,-0.80
2019-01-25T20:51:47.227Z,-0.80
2019-01-25T20:54:20.127Z,-0.80
2019-01-25T20:56:55.960Z,-0.80
2019-01-25T20:59:28.605Z,-0.80
2019-01-25T21:02:01.240Z,-0.80
2019-01-25T21:04:31.815Z,-0.80
2019-01-25T21:07:03.821Z,-0.70
2019-01-25T21:09:34.639Z,-0.70
2019-01-25T21:12:05.370Z,-0.70
2019-01-25T21:14:38.868Z,-0.70
2019-01-25T21:17:18.823Z,-0.60
2019-01-25T21:19:53.106Z,-0.60
2019-01-25T21:22:24.519Z,-0.50
2019-01-25T21:24:55.737Z,-0.40
2019-01-25T21:27:26.511Z,-0.40
2019-01-25T21:29:57.372Z,-0.30
2019-01-25T21:32:29.800Z,-0.30
2019-01-25T21:35:00.796Z,-0.20
2019-01-25T21:37:34.571Z,-0.10
2019-01-25T21:40:11.195Z,-0.10
2019-01-25T21:42:42.188Z,0.00
2019-01-25T21:45:15.355Z,0.00
2019-01-25T21:47:50.810Z,0.10
2019-01-25T21:50:27.065Z,0.20
2019-01-25T21:52:59.864Z,0.20
2019-01-25T21:55:32.929Z,0.30
2019-01-25T21:58:05.189Z,0.30
2019-01-25T22:00:36.844Z,0.40
2019-01-25T22:03:08.022Z,0.40
2019-01-25T22:05:42.560Z,0.50
2019-01-25T22:08:16.053Z,0.50
2019-01-25T22:10:50.283Z,0.60
2019-01-25T22:13:21.060Z,0.60
2019-01-25T22:15:52.139Z,0.70
2019-01-25T22:18:22.805Z,0.70
2019-01-25T22:20:56.636Z,0.80
2019-01-25T22:23:29.222Z,0.80
2019-01-25T22:26:01.915Z,0.80
2019-01-25T22:28:39.440Z,0.90
2019-01-25T22:31:12.218Z,0.90
2019-01-25T22:33:43.163Z,0.90
2019-01-25T22:36:13.716Z,0.90
2019-01-25T22:38:44.343Z,0.90
2019-01-25T22:41:18.277Z,1.00
2019-01-25T22:43:48.937Z,1.00
2019-01-25T22:46:19.620Z,1.00
2019-01-25T22:48:51.613Z,1.10
2019-01-25T22:51:22.244Z,1.10
2019-01-25T22:53:52.922Z,1.10
2019-01-25T22:56:23.648Z,1.20
2019-01-25T22:58:54.477Z,1.20
2019-01-25T23:01:28.703Z,1.20
2019-01-25T23:04:37.623Z,1.20
2019-01-25T23:07:27.561Z,1.20
2019-01-25T23:10:12.272Z,1.30
2019-01-25T23:12:43.121Z,1.30
2019-01-25T23:15:24.440Z,1.30
2019-01-25T23:17:58.092Z,1.30
2019-01-25T23:20:30.854Z,1.40
2019-01-25T23:23:11.417Z,1.40
2019-01-25T23:25:42.306Z,1.40
2019-01-25T23:28:14.699Z,1.40
2019-01-25T23:30:54.523Z,1.40
2019-01-25T23:33:25.278Z,1.50
2019-01-25T23:35:55.961Z,1.50
2019-01-25T23:38:26.719Z,1.50
2019-01-25T23:40:57.302Z,1.50
2019-01-25T23:43:28.179Z,1.50
2019-01-25T23:45:58.883Z,1.50
2019-01-25T23:48:29.886Z,1.50
2019-01-25T23:51:00.858Z,1.60
2019-01-25T23:53:31.655Z,1.60
2019-01-25T23:56:02.213Z,1.60
2019-01-25T23:58:32.795Z,1.60
