createdAt,value
2022-08-24T00:00:36.541Z,3.55
2022-08-24T00:01:40.374Z,3.83
2022-08-24T00:02:42.513Z,4.75
2022-08-24T00:03:46.683Z,3.83
2022-08-24T00:04:49.488Z,8.18
2022-08-24T00:05:53.551Z,8.15
2022-08-24T00:06:55.904Z,6.43
2022-08-24T00:07:59.104Z,4.00
2022-08-24T00:09:01.145Z,8.55
2022-08-24T00:10:07.717Z,3.47
2022-08-24T00:11:10.781Z,4.00
2022-08-24T00:12:13.790Z,3.45
2022-08-24T00:13:17.906Z,6.15
2022-08-24T00:14:19.977Z,3.60
2022-08-24T00:15:23.373Z,3.58
2022-08-24T00:16:26.042Z,3.70
2022-08-24T00:17:29.061Z,3.40
2022-08-24T00:18:31.186Z,3.70
2022-08-24T00:19:34.229Z,5.07
2022-08-24T00:20:36.686Z,3.55
2022-08-24T00:21:40.097Z,3.85
2022-08-24T00:22:43.109Z,5.97
2022-08-24T00:23:46.754Z,4.40
2022-08-24T00:24:48.771Z,4.95
2022-08-24T00:25:53.480Z,4.80
2022-08-24T00:26:55.522Z,3.50
2022-08-24T00:27:59.078Z,4.22
2022-08-24T00:29:06.815Z,3.83
2022-08-24T00:30:15.419Z,4.07
2022-08-24T00:31:17.995Z,3.80
2022-08-24T00:32:20.974Z,4.78
2022-08-24T00:33:22.957Z,4.10
2022-08-24T00:34:26.583Z,3.72
2022-08-24T00:35:28.985Z,3.67
2022-08-24T00:36:31.990Z,3.55
2022-08-24T00:37:34.387Z,3.50
2022-08-24T00:38:38.011Z,3.50
2022-08-24T00:39:40.028Z,3.95
2022-08-24T00:40:46.636Z,4.28
2022-08-24T00:41:51.577Z,4.13
2022-08-24T00:42:56.403Z,4.57
2022-08-24T00:44:00.693Z,6.57
2022-08-24T00:45:03.738Z,4.95
2022-08-24T00:46:14.179Z,3.58
2022-08-24T00:47:21.642Z,4.70
2022-08-24T00:48:26.905Z,3.75
2022-08-24T00:49:35.126Z,3.67
2022-08-24T00:50:41.383Z,12.07
2022-08-24T00:51:49.123Z,3.30
2022-08-24T00:52:53.847Z,3.85
2022-08-24T00:54:01.941Z,4.35
2022-08-24T00:55:08.745Z,5.05
2022-08-24T00:56:15.609Z,3.85
2022-08-24T00:57:24.118Z,4.60
2022-08-24T00:58:44.774Z,3.42
2022-08-24T00:59:52.577Z,4.15
2022-08-24T01:00:57.757Z,3.83
2022-08-24T01:02:14.310Z,3.30
2022-08-24T01:03:18.256Z,3.70
2022-08-24T01:04:29.093Z,3.30
2022-08-24T01:05:31.758Z,4.78
2022-08-24T01:06:49.256Z,3.28
2022-08-24T01:07:51.690Z,4.78
2022-08-24T01:08:56.820Z,4.05
2022-08-24T01:10:02.090Z,3.65
2022-08-24T01:11:08.080Z,4.57
2022-08-24T01:12:10.688Z,3.70
2022-08-24T01:13:15.806Z,3.95
2022-08-24T01:14:19.863Z,8.63
2022-08-24T01:15:22.853Z,3.25
2022-08-24T01:16:43.824Z,3.25
2022-08-24T01:18:04.628Z,4.25
2022-08-24T01:19:23.969Z,6.32
2022-08-24T01:20:26.981Z,3.40
2022-08-24T01:21:35.589Z,3.70
2022-08-24T01:22:50.741Z,3.88
2022-08-24T01:23:57.633Z,4.15
2022-08-24T01:25:00.284Z,4.03
2022-08-24T01:26:03.673Z,3.72
2022-08-24T01:27:09.691Z,4.05
2022-08-24T01:28:17.313Z,3.80
2022-08-24T01:29:31.396Z,3.63
2022-08-24T01:30:35.950Z,3.47
2022-08-24T01:31:39.225Z,4.35
2022-08-24T01:32:43.011Z,3.80
2022-08-24T01:33:48.941Z,3.80
2022-08-24T01:34:53.049Z,7.40
2022-08-24T01:35:59.696Z,3.72
2022-08-24T01:37:03.536Z,8.40
2022-08-24T01:38:08.875Z,4.55
2022-08-24T01:39:16.638Z,3.45
2022-08-24T01:40:19.746Z,3.90
2022-08-24T01:41:25.796Z,3.42
2022-08-24T01:42:31.152Z,3.95
2022-08-24T01:43:34.402Z,4.78
2022-08-24T01:44:41.761Z,5.88
2022-08-24T01:45:44.963Z,3.58
2022-08-24T01:46:48.887Z,3.38
2022-08-24T01:47:52.002Z,3.58
2022-08-24T01:48:54.033Z,3.90
2022-08-24T01:49:57.320Z,4.13
2022-08-24T01:50:59.408Z,4.35
2022-08-24T01:52:03.140Z,4.18
2022-08-24T01:53:06.264Z,3.35
2022-08-24T01:54:09.897Z,4.10
2022-08-24T01:55:19.008Z,4.82
2022-08-24T01:56:22.206Z,5.30
2022-08-24T01:57:25.186Z,3.45
2022-08-24T01:58:28.191Z,4.00
2022-08-24T01:59:30.271Z,3.50
2022-08-24T02:00:35.005Z,4.30
2022-08-24T02:01:40.771Z,3.97
2022-08-24T02:02:45.349Z,3.40
2022-08-24T02:03:47.365Z,3.85
2022-08-24T02:04:54.975Z,3.50
2022-08-24T02:05:56.961Z,3.60
2022-08-24T02:07:00.263Z,4.10
2022-08-24T02:08:02.521Z,4.22
2022-08-24T02:09:06.574Z,5.05
2022-08-24T02:10:11.498Z,3.65
2022-08-24T02:11:15.842Z,3.53
2022-08-24T02:12:18.837Z,4.35
2022-08-24T02:13:21.866Z,4.68
2022-08-24T02:14:23.941Z,3.20
2022-08-24T02:15:31.786Z,3.83
2022-08-24T02:16:33.908Z,4.03
2022-08-24T02:17:37.975Z,3.70
2022-08-24T02:18:40.615Z,4.18
2022-08-24T02:19:44.035Z,3.85
2022-08-24T02:20:46.066Z,6.55
2022-08-24T02:21:49.313Z,3.58
2022-08-24T02:22:52.473Z,3.50
2022-08-24T02:23:55.575Z,3.63
2022-08-24T02:24:57.639Z,4.32
2022-08-24T02:26:00.889Z,3.85
2022-08-24T02:27:05.589Z,3.10
2022-08-24T02:28:08.797Z,3.60
2022-08-24T02:29:10.822Z,6.18
2022-08-24T02:30:15.184Z,4.70
2022-08-24T02:31:17.463Z,3.90
2022-08-24T02:32:20.531Z,4.15
2022-08-24T02:33:23.584Z,4.13
2022-08-24T02:34:26.949Z,7.00
2022-08-24T02:35:30.203Z,4.88
2022-08-24T02:36:33.216Z,5.10
2022-08-24T02:37:35.941Z,4.90
2022-08-24T02:38:46.546Z,5.00
2022-08-24T02:39:48.658Z,3.08
2022-08-24T02:40:51.664Z,3.53
2022-08-24T02:41:53.837Z,3.75
2022-08-24T02:42:58.292Z,3.90
2022-08-24T02:44:00.642Z,3.75
2022-08-24T02:45:04.958Z,3.90
2022-08-24T02:46:07.137Z,3.70
2022-08-24T02:47:17.605Z,3.65
2022-08-24T02:48:20.221Z,4.60
2022-08-24T02:49:23.634Z,3.60
2022-08-24T02:50:26.424Z,3.95
2022-08-24T02:51:32.018Z,3.70
2022-08-24T02:52:45.345Z,3.30
2022-08-24T02:53:47.942Z,5.18
2022-08-24T02:54:51.265Z,3.60
2022-08-24T02:55:53.262Z,5.10
2022-08-24T02:56:56.635Z,4.30
2022-08-24T02:58:00.011Z,4.72
2022-08-24T02:59:03.163Z,3.50
2022-08-24T03:00:10.214Z,3.92
2022-08-24T03:01:17.790Z,4.55
2022-08-24T03:02:26.985Z,3.38
2022-08-24T03:03:30.068Z,3.60
2022-08-24T03:04:32.143Z,3.97
2022-08-24T03:05:35.497Z,7.18
2022-08-24T03:06:37.525Z,4.32
2022-08-24T03:07:40.530Z,3.40
2022-08-24T03:08:42.524Z,5.20
2022-08-24T03:09:51.582Z,4.95
2022-08-24T03:10:53.607Z,4.88
2022-08-24T03:11:56.646Z,3.60
2022-08-24T03:13:01.406Z,3.70
2022-08-24T03:14:04.882Z,3.50
2022-08-24T03:15:10.549Z,5.88
2022-08-24T03:16:13.617Z,3.40
2022-08-24T03:17:15.737Z,4.50
2022-08-24T03:18:19.326Z,3.85
2022-08-24T03:19:26.719Z,3.95
2022-08-24T03:20:29.712Z,4.20
2022-08-24T03:21:33.285Z,5.35
2022-08-24T03:22:36.379Z,6.38
2022-08-24T03:23:38.391Z,3.67
2022-08-24T03:24:41.784Z,3.50
2022-08-24T03:25:44.678Z,4.28
2022-08-24T03:26:47.726Z,3.95
2022-08-24T03:27:49.856Z,3.80
2022-08-24T03:28:54.793Z,4.03
2022-08-24T03:29:56.893Z,3.75
2022-08-24T03:31:00.440Z,4.10
2022-08-24T03:32:02.883Z,4.13
2022-08-24T03:33:06.318Z,4.40
2022-08-24T03:34:08.917Z,4.00
2022-08-24T03:35:13.018Z,3.72
2022-08-24T03:36:16.130Z,6.00
2022-08-24T03:37:18.134Z,3.58
2022-08-24T03:38:21.309Z,3.40
2022-08-24T03:39:23.317Z,4.00
2022-08-24T03:40:26.676Z,7.78
2022-08-24T03:41:28.768Z,4.25
2022-08-24T03:42:31.798Z,3.30
2022-08-24T03:43:46.216Z,4.03
2022-08-24T03:44:50.549Z,4.13
2022-08-24T03:45:52.570Z,5.15
2022-08-24T03:46:55.929Z,3.20
2022-08-24T03:47:58.174Z,3.30
2022-08-24T03:49:01.210Z,4.53
2022-08-24T03:50:03.749Z,3.72
2022-08-24T03:51:06.960Z,3.65
2022-08-24T03:52:09.441Z,3.47
2022-08-24T03:53:12.422Z,5.35
2022-08-24T03:54:14.561Z,3.70
2022-08-24T03:55:17.653Z,3.90
2022-08-24T03:56:20.117Z,5.18
2022-08-24T03:57:23.161Z,3.80
2022-08-24T03:58:25.167Z,5.10
2022-08-24T03:59:31.605Z,3.67
2022-08-24T04:00:34.981Z,4.82
2022-08-24T04:01:38.862Z,4.68
2022-08-24T04:02:40.961Z,5.55
2022-08-24T04:03:46.217Z,3.65
2022-08-24T04:04:48.296Z,3.72
2022-08-24T04:05:51.350Z,4.95
2022-08-24T04:06:53.797Z,4.53
2022-08-24T04:07:56.778Z,4.15
2022-08-24T04:08:58.801Z,4.25
2022-08-24T04:10:02.606Z,4.47
2022-08-24T04:11:06.151Z,3.38
2022-08-24T04:12:09.626Z,3.92
2022-08-24T04:13:11.882Z,3.80
2022-08-24T04:14:23.704Z,4.15
2022-08-24T04:15:31.716Z,4.95
2022-08-24T04:16:36.316Z,4.40
2022-08-24T04:17:38.385Z,4.68
2022-08-24T04:18:42.626Z,5.95
2022-08-24T04:19:57.741Z,4.68
2022-08-24T04:21:01.337Z,4.47
2022-08-24T04:22:03.861Z,4.30
2022-08-24T04:23:07.232Z,4.78
2022-08-24T04:24:09.633Z,4.30
2022-08-24T04:25:13.562Z,4.80
2022-08-24T04:26:43.401Z,4.55
2022-08-24T04:27:41.262Z,4.45
2022-08-24T04:28:43.283Z,4.82
2022-08-24T04:29:46.321Z,5.10
2022-08-24T04:30:50.374Z,6.30
2022-08-24T04:31:55.160Z,5.05
2022-08-24T04:32:57.332Z,4.75
2022-08-24T04:34:00.377Z,4.28
2022-08-24T04:35:02.586Z,4.43
2022-08-24T04:36:09.149Z,4.50
2022-08-24T04:37:12.331Z,11.38
2022-08-24T04:38:15.780Z,5.18
2022-08-24T04:39:17.788Z,4.95
2022-08-24T04:40:20.826Z,5.88
2022-08-24T04:41:28.975Z,6.10
2022-08-24T04:42:34.947Z,4.75
2022-08-24T04:43:36.997Z,9.27
2022-08-24T04:44:39.985Z,4.55
2022-08-24T04:45:43.525Z,4.28
2022-08-24T04:46:46.665Z,4.25
2022-08-24T04:47:50.107Z,5.55
2022-08-24T04:48:53.091Z,3.72
2022-08-24T04:49:55.245Z,3.80
2022-08-24T04:51:02.978Z,5.30
2022-08-24T04:52:08.126Z,5.05
2022-08-24T04:53:11.888Z,5.78
2022-08-24T04:54:14.882Z,8.70
2022-08-24T04:55:17.034Z,7.40
2022-08-24T04:56:23.257Z,4.97
2022-08-24T04:57:25.259Z,5.43
2022-08-24T04:58:30.919Z,6.13
2022-08-24T04:59:32.891Z,5.18
2022-08-24T05:00:35.920Z,5.18
2022-08-24T05:01:40.894Z,5.43
2022-08-24T05:02:45.226Z,4.25
2022-08-24T05:03:51.044Z,4.60
2022-08-24T05:04:55.251Z,5.82
2022-08-24T05:05:57.237Z,5.53
2022-08-24T05:07:00.318Z,4.93
2022-08-24T05:08:02.774Z,5.95
2022-08-24T05:09:06.890Z,4.63
2022-08-24T05:10:11.042Z,5.35
2022-08-24T05:11:14.461Z,5.03
2022-08-24T05:12:16.785Z,3.65
2022-08-24T05:13:20.065Z,5.50
2022-08-24T05:14:24.571Z,5.85
2022-08-24T05:15:31.261Z,4.70
2022-08-24T05:16:35.136Z,4.90
2022-08-24T05:17:40.921Z,5.05
2022-08-24T05:18:44.849Z,5.07
2022-08-24T05:19:50.266Z,5.30
2022-08-24T05:20:52.292Z,5.43
2022-08-24T05:21:55.282Z,4.68
2022-08-24T05:22:59.968Z,5.53
2022-08-24T05:24:06.062Z,4.78
2022-08-24T05:25:09.237Z,4.60
2022-08-24T05:26:15.721Z,4.40
2022-08-24T05:27:19.091Z,5.13
2022-08-24T05:28:22.132Z,7.35
2022-08-24T05:29:28.360Z,5.70
2022-08-24T05:30:31.327Z,6.22
2022-08-24T05:31:34.094Z,4.70
2022-08-24T05:32:37.401Z,6.20
2022-08-24T05:33:40.107Z,7.32
2022-08-24T05:34:44.522Z,5.43
2022-08-24T05:35:47.901Z,4.53
2022-08-24T05:36:51.225Z,5.32
2022-08-24T05:37:53.219Z,4.55
2022-08-24T05:38:58.246Z,5.10
2022-08-24T05:40:02.067Z,5.80
2022-08-24T05:41:06.181Z,4.30
2022-08-24T05:42:08.538Z,7.38
2022-08-24T05:43:11.577Z,5.13
2022-08-24T05:44:15.141Z,10.65
2022-08-24T05:45:18.684Z,4.38
2022-08-24T05:46:21.135Z,4.85
2022-08-24T05:47:24.166Z,5.32
2022-08-24T05:48:26.260Z,7.32
2022-08-24T05:49:30.070Z,5.70
2022-08-24T05:50:32.123Z,11.90
2022-08-24T05:51:37.051Z,5.70
2022-08-24T05:52:39.149Z,5.68
2022-08-24T05:53:42.584Z,4.88
2022-08-24T05:54:44.657Z,11.48
2022-08-24T05:55:47.989Z,5.10
2022-08-24T05:56:50.127Z,8.63
2022-08-24T05:57:53.109Z,6.90
2022-08-24T05:58:55.105Z,7.45
2022-08-24T05:59:58.176Z,7.72
2022-08-24T06:01:05.085Z,5.15
2022-08-24T06:02:08.609Z,5.15
2022-08-24T06:03:14.679Z,4.82
2022-08-24T06:04:18.305Z,6.55
2022-08-24T06:05:20.286Z,4.40
2022-08-24T06:06:24.430Z,4.53
2022-08-24T06:07:27.803Z,6.78
2022-08-24T06:08:31.090Z,4.68
2022-08-24T06:09:33.531Z,5.47
2022-08-24T06:10:41.928Z,9.43
2022-08-24T06:11:47.065Z,5.00
2022-08-24T06:12:50.345Z,5.57
2022-08-24T06:13:57.324Z,4.90
2022-08-24T06:15:02.321Z,5.47
2022-08-24T06:16:20.935Z,5.63
2022-08-24T06:17:24.534Z,8.52
2022-08-24T06:18:26.653Z,6.60
2022-08-24T06:19:29.681Z,7.53
2022-08-24T06:20:32.313Z,10.32
2022-08-24T06:21:35.342Z,7.00
2022-08-24T06:22:38.697Z,7.35
2022-08-24T06:23:44.068Z,8.70
2022-08-24T06:25:04.492Z,7.50
2022-08-24T06:26:26.956Z,10.05
2022-08-24T06:27:29.785Z,7.13
2022-08-24T06:28:33.592Z,8.55
2022-08-24T06:29:36.568Z,8.55
2022-08-24T06:30:38.574Z,10.35
2022-08-24T06:31:43.847Z,7.38
2022-08-24T06:32:47.864Z,8.57
2022-08-24T06:33:50.977Z,11.05
2022-08-24T06:34:56.513Z,7.88
2022-08-24T06:36:00.129Z,7.45
2022-08-24T06:37:02.410Z,7.10
2022-08-24T06:38:06.807Z,6.93
2022-08-24T06:39:09.983Z,8.45
2022-08-24T06:40:13.394Z,9.73
2022-08-24T06:41:15.773Z,12.32
2022-08-24T06:42:18.770Z,9.02
2022-08-24T06:43:20.907Z,9.00
2022-08-24T06:44:23.900Z,9.40
2022-08-24T06:45:25.893Z,7.63
2022-08-24T06:46:32.605Z,9.38
2022-08-24T06:47:35.240Z,8.70
2022-08-24T06:48:38.219Z,10.90
2022-08-24T06:49:40.496Z,12.48
2022-08-24T06:50:43.526Z,8.13
2022-08-24T06:51:50.447Z,9.20
2022-08-24T06:52:54.083Z,9.50
2022-08-24T06:53:58.679Z,8.20
2022-08-24T06:55:00.823Z,10.75
2022-08-24T06:56:04.567Z,10.30
2022-08-24T06:57:08.162Z,8.57
2022-08-24T06:58:10.490Z,9.05
2022-08-24T06:59:13.525Z,11.38
2022-08-24T07:00:17.256Z,8.80
2022-08-24T07:01:22.999Z,9.60
2022-08-24T07:02:25.169Z,8.65
2022-08-24T07:03:28.827Z,10.25
2022-08-24T07:04:30.845Z,9.90
2022-08-24T07:05:34.977Z,8.20
2022-08-24T07:06:38.725Z,8.48
2022-08-24T07:07:41.802Z,8.13
2022-08-24T07:08:43.922Z,8.70
2022-08-24T07:09:48.307Z,9.20
2022-08-24T07:10:50.356Z,9.48
2022-08-24T07:11:53.971Z,9.20
2022-08-24T07:12:56.010Z,11.50
2022-08-24T07:13:59.029Z,10.57
2022-08-24T07:15:01.010Z,9.50
2022-08-24T07:16:04.841Z,10.32
2022-08-24T07:17:06.925Z,10.65
2022-08-24T07:18:12.517Z,10.80
2022-08-24T07:19:14.576Z,12.68
2022-08-24T07:20:17.907Z,11.02
2022-08-24T07:21:20.332Z,10.38
2022-08-24T07:22:23.413Z,9.45
2022-08-24T07:23:41.716Z,13.13
2022-08-24T07:24:46.615Z,11.32
2022-08-24T07:25:54.191Z,8.00
2022-08-24T07:26:58.953Z,8.70
2022-08-24T07:28:01.682Z,9.98
2022-08-24T07:29:11.221Z,11.95
2022-08-24T07:30:27.440Z,9.13
2022-08-24T07:31:35.112Z,8.95
2022-08-24T07:32:37.453Z,9.93
2022-08-24T07:33:40.783Z,7.80
2022-08-24T07:34:43.727Z,8.25
2022-08-24T07:35:47.171Z,8.88
2022-08-24T07:36:50.697Z,8.43
2022-08-24T07:37:55.006Z,7.60
2022-08-24T07:38:57.797Z,8.52
2022-08-24T07:40:00.847Z,8.38
2022-08-24T07:41:36.437Z,8.48
2022-08-24T07:42:31.847Z,10.82
2022-08-24T07:43:34.134Z,9.60
2022-08-24T07:44:37.113Z,8.40
2022-08-24T07:45:43.596Z,14.27
2022-08-24T07:46:45.910Z,9.40
2022-08-24T07:47:55.173Z,9.73
2022-08-24T07:49:11.451Z,23.92
2022-08-24T07:50:22.090Z,28.02
2022-08-24T07:51:25.622Z,20.90
2022-08-24T07:52:28.082Z,18.85
2022-08-24T07:53:37.913Z,13.00
2022-08-24T07:54:54.480Z,10.32
2022-08-24T07:55:57.088Z,11.13
2022-08-24T07:57:04.482Z,12.23
2022-08-24T07:58:06.501Z,8.50
2022-08-24T07:59:13.034Z,8.00
2022-08-24T08:00:19.656Z,6.13
2022-08-24T08:01:23.319Z,6.70
2022-08-24T08:02:25.427Z,7.03
2022-08-24T08:03:37.963Z,8.50
2022-08-24T08:04:41.217Z,10.25
2022-08-24T08:05:43.247Z,26.65
2022-08-24T08:06:46.229Z,18.10
2022-08-24T08:07:51.623Z,25.15
2022-08-24T08:08:55.322Z,11.63
2022-08-24T08:09:57.394Z,11.93
2022-08-24T08:11:01.936Z,10.00
2022-08-24T08:12:06.429Z,8.45
2022-08-24T08:13:09.630Z,9.27
2022-08-24T08:14:14.771Z,8.43
2022-08-24T08:15:17.808Z,10.18
2022-08-24T08:16:21.800Z,5.95
2022-08-24T08:17:25.419Z,7.85
2022-08-24T08:18:29.478Z,25.13
2022-08-24T08:19:32.390Z,37.28
2022-08-24T08:20:35.611Z,38.17
2022-08-24T08:22:00.690Z,39.20
2022-08-24T08:23:21.170Z,27.58
2022-08-24T08:24:23.361Z,20.25
2022-08-24T08:25:27.851Z,10.15
2022-08-24T08:26:29.905Z,11.25
2022-08-24T08:27:34.588Z,9.25
2022-08-24T08:28:36.856Z,7.78
2022-08-24T08:29:41.461Z,10.23
2022-08-24T08:30:45.175Z,7.35
2022-08-24T08:31:48.663Z,9.95
2022-08-24T08:32:51.863Z,9.10
2022-08-24T08:33:53.863Z,7.45
2022-08-24T08:35:00.185Z,6.05
2022-08-24T08:36:07.477Z,5.70
2022-08-24T08:37:11.112Z,6.55
2022-08-24T08:38:13.382Z,10.25
2022-08-24T08:39:18.866Z,6.28
2022-08-24T08:40:40.455Z,6.78
2022-08-24T08:42:06.491Z,8.85
2022-08-24T08:43:34.931Z,6.93
2022-08-24T08:44:53.030Z,6.82
2022-08-24T08:46:14.377Z,7.47
2022-08-24T08:47:33.549Z,6.20
2022-08-24T08:49:10.789Z,11.95
2022-08-24T08:50:18.324Z,26.30
2022-08-24T08:51:52.773Z,30.35
2022-08-24T08:53:25.568Z,23.00
2022-08-24T08:54:48.522Z,18.58
2022-08-24T08:56:03.422Z,15.95
2022-08-24T08:57:27.473Z,11.52
2022-08-24T08:58:57.454Z,12.40
2022-08-24T09:00:15.879Z,12.02
2022-08-24T09:01:29.878Z,6.90
2022-08-24T09:02:56.073Z,5.90
2022-08-24T09:04:40.884Z,10.35
2022-08-24T09:05:58.902Z,8.23
2022-08-24T09:07:24.145Z,5.70
2022-08-24T09:08:41.338Z,4.07
2022-08-24T09:10:23.618Z,5.15
2022-08-24T09:11:35.100Z,5.55
2022-08-24T09:12:54.020Z,4.25
2022-08-24T09:14:16.541Z,5.32
2022-08-24T09:15:36.672Z,4.95
2022-08-24T09:17:00.658Z,9.10
2022-08-24T09:18:31.657Z,5.00
2022-08-24T09:20:02.565Z,4.50
2022-08-24T09:21:19.164Z,4.55
2022-08-24T09:22:22.814Z,4.13
2022-08-24T09:23:36.410Z,4.57
2022-08-24T09:25:01.068Z,8.35
2022-08-24T09:26:09.374Z,5.80
2022-08-24T09:27:22.989Z,4.30
2022-08-24T09:28:39.526Z,4.97
2022-08-24T09:30:03.006Z,4.38
2022-08-24T09:31:41.900Z,7.03
2022-08-24T09:33:01.757Z,5.20
2022-08-24T09:34:18.969Z,9.32
2022-08-24T09:35:30.171Z,4.80
2022-08-24T09:36:44.989Z,4.80
2022-08-24T09:38:00.732Z,4.95
2022-08-24T09:39:08.133Z,4.18
2022-08-24T09:40:27.097Z,4.47
2022-08-24T09:42:12.693Z,4.80
2022-08-24T09:43:50.050Z,4.35
2022-08-24T09:45:31.528Z,5.95
2022-08-24T09:47:05.984Z,8.00
2022-08-24T09:48:33.655Z,3.55
2022-08-24T09:50:25.932Z,4.28
2022-08-24T09:52:03.593Z,5.93
2022-08-24T09:53:46.828Z,3.80
2022-08-24T09:55:40.600Z,3.90
2022-08-24T09:57:12.558Z,3.95
2022-08-24T09:58:26.276Z,4.45
2022-08-24T09:59:55.824Z,5.15
2022-08-24T10:01:09.566Z,8.85
2022-08-24T10:02:34.874Z,7.80
2022-08-24T10:03:53.488Z,4.10
2022-08-24T10:05:03.546Z,5.55
2022-08-24T10:06:29.489Z,3.80
2022-08-24T10:07:38.745Z,3.17
2022-08-24T10:08:59.796Z,4.35
2022-08-24T10:10:20.635Z,3.80
2022-08-24T10:11:35.675Z,3.72
2022-08-24T10:12:57.118Z,4.03
2022-08-24T10:14:08.458Z,6.97
2022-08-24T10:15:17.746Z,4.40
2022-08-24T10:16:33.326Z,3.53
2022-08-24T10:17:46.807Z,3.20
2022-08-24T10:19:00.708Z,3.75
2022-08-24T10:20:11.064Z,5.88
2022-08-24T10:21:22.100Z,5.00
2022-08-24T10:22:39.266Z,4.28
2022-08-24T10:23:51.602Z,3.60
2022-08-24T10:25:10.489Z,3.65
2022-08-24T10:26:22.091Z,3.55
2022-08-24T10:27:45.888Z,3.20
2022-08-24T10:29:13.275Z,3.28
2022-08-24T10:31:01.118Z,5.10
2022-08-24T10:32:32.181Z,6.20
2022-08-24T10:33:45.786Z,4.40
2022-08-24T10:35:00.601Z,5.65
2022-08-24T10:36:30.663Z,4.93
2022-08-24T10:38:38.461Z,8.70
2022-08-24T10:40:06.259Z,4.93
2022-08-24T10:41:41.973Z,5.15
2022-08-24T10:43:35.606Z,5.03
2022-08-24T10:45:05.474Z,5.25
2022-08-24T10:46:36.630Z,5.43
2022-08-24T10:47:57.554Z,7.20
2022-08-24T10:49:35.464Z,9.95
2022-08-24T10:50:54.393Z,9.07
2022-08-24T10:52:23.706Z,6.40
2022-08-24T10:53:29.069Z,8.90
2022-08-24T10:54:34.686Z,6.55
2022-08-24T10:55:38.574Z,7.35
2022-08-24T10:56:43.870Z,8.18
2022-08-24T10:57:56.522Z,7.03
2022-08-24T10:59:18.973Z,6.20
2022-08-24T11:00:26.310Z,5.47
2022-08-24T11:01:33.783Z,4.72
2022-08-24T11:02:37.770Z,7.97
2022-08-24T11:03:54.395Z,4.38
2022-08-24T11:04:57.535Z,6.05
2022-08-24T11:06:00.504Z,4.53
2022-08-24T11:07:10.319Z,6.18
2022-08-24T11:08:21.025Z,5.90
2022-08-24T11:09:24.010Z,8.52
2022-08-24T11:10:28.990Z,10.13
2022-08-24T11:11:35.952Z,8.90
2022-08-24T11:12:45.029Z,6.88
2022-08-24T11:13:52.608Z,9.00
2022-08-24T11:14:57.978Z,8.73
2022-08-24T11:16:01.847Z,9.63
2022-08-24T11:17:17.127Z,10.23
2022-08-24T11:18:20.129Z,9.07
2022-08-24T11:19:33.866Z,14.23
2022-08-24T11:20:41.054Z,7.57
2022-08-24T11:21:50.952Z,12.50
2022-08-24T11:23:02.635Z,7.45
2022-08-24T11:24:08.021Z,5.72
2022-08-24T11:25:17.017Z,9.82
2022-08-24T11:26:21.598Z,10.20
2022-08-24T11:27:32.256Z,9.30
2022-08-24T11:28:38.986Z,18.75
2022-08-24T11:30:12.606Z,12.02
2022-08-24T11:31:22.789Z,12.88
2022-08-24T11:32:33.530Z,13.05
2022-08-24T11:33:46.285Z,8.00
2022-08-24T11:34:54.150Z,7.53
2022-08-24T11:35:57.401Z,7.47
2022-08-24T11:36:59.602Z,6.35
2022-08-24T11:38:08.594Z,8.43
2022-08-24T11:39:17.675Z,9.40
2022-08-24T11:40:23.821Z,7.13
2022-08-24T11:41:34.410Z,7.05
2022-08-24T11:42:49.435Z,12.32
2022-08-24T11:44:03.128Z,10.20
2022-08-24T11:45:14.299Z,7.85
2022-08-24T11:46:28.319Z,8.25
2022-08-24T11:47:55.429Z,6.35
2022-08-24T11:49:07.854Z,6.25
2022-08-24T11:50:23.170Z,9.13
2022-08-24T11:51:36.669Z,7.00
2022-08-24T11:52:51.819Z,7.18
2022-08-24T11:54:19.334Z,4.63
2022-08-24T11:55:36.773Z,7.30
2022-08-24T11:57:02.460Z,7.10
2022-08-24T11:58:12.343Z,7.72
2022-08-24T11:59:24.707Z,8.63
2022-08-24T12:00:39.552Z,13.05
2022-08-24T12:01:48.978Z,6.63
2022-08-24T12:03:00.509Z,7.40
2022-08-24T12:04:20.278Z,10.05
2022-08-24T12:05:31.943Z,8.63
2022-08-24T12:06:49.128Z,5.43
2022-08-24T12:08:09.495Z,9.50
2022-08-24T12:09:20.985Z,7.28
2022-08-24T12:10:32.724Z,11.40
2022-08-24T12:11:44.306Z,8.52
2022-08-24T12:12:53.275Z,10.88
2022-08-24T12:14:02.677Z,9.77
2022-08-24T12:15:12.313Z,9.85
2022-08-24T12:16:22.703Z,7.63
2022-08-24T12:17:30.405Z,9.63
2022-08-24T12:18:47.359Z,15.90
2022-08-24T12:19:52.949Z,7.13
2022-08-24T12:20:58.397Z,13.02
2022-08-24T12:22:04.658Z,12.88
2022-08-24T12:23:13.639Z,9.05
2022-08-24T12:24:22.018Z,8.38
2022-08-24T12:25:44.867Z,13.60
2022-08-24T12:26:52.408Z,10.48
2022-08-24T12:27:55.705Z,10.57
2022-08-24T12:29:09.217Z,6.90
2022-08-24T12:30:15.357Z,13.98
2022-08-24T12:31:22.008Z,10.77
2022-08-24T12:32:29.474Z,9.50
2022-08-24T12:33:37.615Z,9.05
2022-08-24T12:34:50.801Z,12.85
2022-08-24T12:36:01.521Z,10.88
2022-08-24T12:37:16.682Z,9.85
2022-08-24T12:38:26.567Z,11.27
2022-08-24T12:39:36.100Z,7.10
2022-08-24T12:40:41.622Z,7.82
2022-08-24T12:41:54.842Z,9.07
2022-08-24T12:43:05.035Z,10.93
2022-08-24T12:44:12.713Z,13.88
2022-08-24T12:45:18.023Z,8.85
2022-08-24T12:46:23.875Z,7.93
2022-08-24T12:47:31.102Z,8.10
2022-08-24T12:48:40.509Z,7.97
2022-08-24T12:49:53.305Z,9.95
2022-08-24T12:51:14.417Z,7.90
2022-08-24T12:52:51.242Z,11.73
2022-08-24T12:54:19.949Z,10.80
2022-08-24T12:55:56.084Z,5.30
2022-08-24T12:57:16.604Z,7.22
2022-08-24T12:59:02.634Z,9.15
2022-08-24T13:00:09.793Z,8.13
2022-08-24T13:01:15.929Z,8.02
2022-08-24T13:02:36.667Z,6.25
2022-08-24T13:03:44.204Z,10.05
2022-08-24T13:04:59.053Z,7.28
2022-08-24T13:06:08.835Z,6.88
2022-08-24T13:07:27.353Z,6.75
2022-08-24T13:08:38.330Z,6.35
2022-08-24T13:09:46.801Z,8.65
2022-08-24T13:10:59.506Z,9.82
2022-08-24T13:12:54.344Z,7.68
2022-08-24T13:14:14.379Z,7.38
2022-08-24T13:15:51.264Z,8.07
2022-08-24T13:17:12.316Z,10.45
2022-08-24T13:18:50.720Z,5.00
2022-08-24T13:20:21.825Z,6.25
2022-08-24T13:21:52.501Z,7.22
2022-08-24T13:23:15.885Z,14.20
2022-08-24T13:24:53.730Z,7.90
2022-08-24T13:25:59.149Z,8.45
2022-08-24T13:27:48.701Z,6.63
2022-08-24T13:28:57.171Z,6.00
2022-08-24T13:30:07.041Z,8.88
2022-08-24T13:31:26.220Z,7.50
2022-08-24T13:32:36.822Z,9.20
2022-08-24T13:33:44.326Z,9.23
2022-08-24T13:34:51.840Z,8.13
2022-08-24T13:36:04.388Z,6.35
2022-08-24T13:37:16.048Z,10.55
2022-08-24T13:38:54.700Z,9.32
2022-08-24T13:40:10.703Z,11.18
2022-08-24T13:41:23.415Z,10.52
2022-08-24T13:42:54.026Z,15.77
2022-08-24T13:44:04.493Z,9.30
2022-08-24T13:45:24.814Z,8.40
2022-08-24T13:46:42.103Z,8.93
2022-08-24T13:47:58.182Z,6.32
2022-08-24T13:49:03.929Z,9.85
2022-08-24T13:50:14.553Z,8.20
2022-08-24T13:51:35.497Z,8.73
2022-08-24T13:52:45.692Z,10.98
2022-08-24T13:54:10.862Z,6.05
2022-08-24T13:55:33.660Z,8.25
2022-08-24T13:56:56.641Z,13.98
2022-08-24T13:58:14.313Z,7.60
2022-08-24T13:59:38.316Z,7.88
2022-08-24T14:00:45.375Z,7.32
2022-08-24T14:02:04.285Z,5.38
2022-08-24T14:03:46.101Z,7.65
2022-08-24T14:04:56.164Z,7.53
2022-08-24T14:06:17.228Z,7.95
2022-08-24T14:07:28.095Z,9.30
2022-08-24T14:08:41.125Z,8.93
2022-08-24T14:09:58.820Z,7.68
2022-08-24T14:11:10.778Z,6.05
2022-08-24T14:12:26.706Z,7.20
2022-08-24T14:13:41.165Z,8.13
2022-08-24T14:15:08.346Z,11.23
2022-08-24T14:16:40.320Z,7.35
2022-08-24T14:17:54.051Z,6.55
2022-08-24T14:19:12.613Z,8.23
2022-08-24T14:20:28.083Z,6.93
2022-08-24T14:21:42.587Z,7.20
2022-08-24T14:22:58.910Z,7.55
2022-08-24T14:24:06.332Z,8.02
2022-08-24T14:25:21.051Z,6.47
2022-08-24T14:27:06.908Z,7.40
2022-08-24T14:28:43.683Z,7.43
2022-08-24T14:29:48.866Z,5.15
2022-08-24T14:31:18.644Z,6.28
2022-08-24T14:32:30.468Z,10.20
2022-08-24T14:33:36.410Z,10.85
2022-08-24T14:34:48.799Z,10.93
2022-08-24T14:36:12.598Z,9.88
2022-08-24T14:37:22.785Z,5.75
2022-08-24T14:38:43.090Z,10.00
2022-08-24T14:39:51.778Z,5.40
2022-08-24T14:41:08.645Z,7.07
2022-08-24T14:42:18.663Z,5.68
2022-08-24T14:43:31.026Z,6.05
2022-08-24T14:44:52.510Z,6.13
2022-08-24T14:46:03.210Z,6.05
2022-08-24T14:47:14.368Z,6.22
2022-08-24T14:48:35.864Z,8.48
2022-08-24T14:49:46.701Z,6.50
2022-08-24T14:50:58.590Z,6.60
2022-08-24T14:52:43.091Z,7.57
2022-08-24T14:53:58.202Z,17.92
2022-08-24T14:55:10.560Z,7.97
2022-08-24T14:56:25.058Z,5.75
2022-08-24T14:57:50.372Z,7.60
2022-08-24T14:59:02.634Z,6.68
2022-08-24T15:00:13.680Z,6.43
2022-08-24T15:01:39.379Z,9.77
2022-08-24T15:03:16.597Z,9.40
2022-08-24T15:04:44.609Z,6.72
2022-08-24T15:06:25.783Z,7.55
2022-08-24T15:07:29.120Z,7.72
2022-08-24T15:08:35.852Z,6.22
2022-08-24T15:09:38.640Z,5.90
2022-08-24T15:10:47.178Z,5.95
2022-08-24T15:11:51.512Z,6.13
2022-08-24T15:13:03.295Z,8.40
2022-08-24T15:14:10.458Z,8.25
2022-08-24T15:15:28.684Z,5.72
2022-08-24T15:16:43.625Z,7.25
2022-08-24T15:18:09.803Z,7.85
2022-08-24T15:19:17.008Z,7.18
2022-08-24T15:20:49.792Z,6.10
2022-08-24T15:22:00.301Z,7.30
2022-08-24T15:23:09.425Z,6.22