createdAt,value
2018-09-29T00:01:36.795Z,16.90
2018-09-29T00:04:04.886Z,17.10
2018-09-29T00:06:32.979Z,17.70
2018-09-29T00:09:01.070Z,17.60
2018-09-29T00:11:29.158Z,18.00
2018-09-29T00:13:57.254Z,18.00
2018-09-29T00:16:25.348Z,18.00
2018-09-29T00:18:53.474Z,17.70
2018-09-29T00:21:21.546Z,17.80
2018-09-29T00:23:49.630Z,17.70
2018-09-29T00:26:17.714Z,18.00
2018-09-29T00:28:45.797Z,17.80
2018-09-29T00:31:13.883Z,17.50
2018-09-29T00:33:41.967Z,17.10
2018-09-29T00:36:10.052Z,17.00
2018-09-29T00:38:38.143Z,17.00
2018-09-29T00:41:06.217Z,16.70
2018-09-29T00:43:34.469Z,16.90
2018-09-29T00:46:02.749Z,17.10
2018-09-29T00:48:30.858Z,17.00
2018-09-29T00:50:58.957Z,17.30
2018-09-29T00:53:27.058Z,17.50
2018-09-29T00:55:55.135Z,17.80
2018-09-29T00:58:23.250Z,18.00
2018-09-29T01:00:51.330Z,18.40
2018-09-29T01:03:19.443Z,18.80
2018-09-29T01:05:47.530Z,18.70
2018-09-29T01:08:15.618Z,18.40
2018-09-29T01:10:43.719Z,18.40
2018-09-29T01:13:11.808Z,17.80
2018-09-29T01:15:39.906Z,18.10
2018-09-29T01:18:08.370Z,18.30
2018-09-29T01:20:36.465Z,18.30
2018-09-29T01:23:04.543Z,18.30
2018-09-29T01:25:32.630Z,18.10
2018-09-29T01:28:00.708Z,18.30
2018-09-29T01:30:28.830Z,18.80
2018-09-29T01:32:56.919Z,18.80
2018-09-29T01:35:25.006Z,18.70
2018-09-29T01:37:53.242Z,18.70
2018-09-29T01:40:21.346Z,18.90
2018-09-29T01:42:49.450Z,19.20
2018-09-29T01:45:17.577Z,18.80
2018-09-29T01:47:45.641Z,19.40
2018-09-29T01:50:13.719Z,19.40
2018-09-29T01:52:41.874Z,19.10
2018-09-29T01:55:09.958Z,19.20
2018-09-29T01:57:38.042Z,19.50
2018-09-29T02:00:06.138Z,19.40
2018-09-29T02:02:34.224Z,19.60
2018-09-29T02:05:02.310Z,19.30
2018-09-29T02:07:30.397Z,20.00
2018-09-29T02:09:58.481Z,20.20
2018-09-29T02:12:26.571Z,20.50
2018-09-29T02:14:54.650Z,20.30
2018-09-29T02:17:22.730Z,20.70
2018-09-29T02:19:50.818Z,20.70
2018-09-29T02:22:18.893Z,20.30
2018-09-29T02:24:46.978Z,20.40
2018-09-29T02:27:15.063Z,20.60
2018-09-29T02:29:43.146Z,20.50
2018-09-29T02:32:11.227Z,20.50
2018-09-29T02:34:39.315Z,20.50
2018-09-29T02:37:07.410Z,20.50
2018-09-29T02:39:35.506Z,20.60
2018-09-29T02:42:03.602Z,20.50
2018-09-29T02:44:31.678Z,20.90
2018-09-29T02:46:59.754Z,20.50
2018-09-29T02:49:27.830Z,20.70
2018-09-29T02:51:55.984Z,21.00
2018-09-29T02:54:24.162Z,21.10
2018-09-29T02:56:52.242Z,20.60
2018-09-29T02:59:20.346Z,20.50
2018-09-29T03:01:48.427Z,20.40
2018-09-29T03:04:16.501Z,20.40
2018-09-29T03:06:44.589Z,20.60
2018-09-29T03:09:12.670Z,20.90
2018-09-29T03:11:40.800Z,20.90
2018-09-29T03:14:08.886Z,21.10
2018-09-29T03:16:36.973Z,21.10
2018-09-29T03:19:05.113Z,21.10
2018-09-29T03:21:33.163Z,20.80
2018-09-29T03:24:01.252Z,21.20
2018-09-29T03:26:29.361Z,21.20
2018-09-29T03:28:57.460Z,21.30
2018-09-29T03:31:25.666Z,21.70
2018-09-29T03:33:53.622Z,21.40
2018-09-29T03:36:21.714Z,21.00
2018-09-29T03:38:49.796Z,21.60
2018-09-29T03:41:17.890Z,21.60
2018-09-29T03:43:45.957Z,22.30
2018-09-29T03:46:14.051Z,22.60
2018-09-29T03:48:42.126Z,22.40
2018-09-29T03:51:10.215Z,22.30
2018-09-29T03:53:38.355Z,22.60
2018-09-29T03:56:06.410Z,22.40
2018-09-29T03:58:34.605Z,22.50
2018-09-29T04:01:02.694Z,22.70
2018-09-29T04:03:30.783Z,22.40
2018-09-29T04:05:58.885Z,22.20
2018-09-29T04:08:26.963Z,22.00
2018-09-29T04:10:55.254Z,22.30
2018-09-29T04:13:23.335Z,22.00
2018-09-29T04:15:51.425Z,22.00
2018-09-29T04:18:19.518Z,22.00
2018-09-29T04:20:47.610Z,21.80
2018-09-29T04:23:15.682Z,22.00
2018-09-29T04:25:43.773Z,21.90
2018-09-29T04:28:11.845Z,21.40
2018-09-29T04:30:39.942Z,22.10
2018-09-29T04:33:08.018Z,22.00
2018-09-29T04:35:36.115Z,21.80
2018-09-29T04:38:04.183Z,21.70
2018-09-29T04:40:32.277Z,21.80
2018-09-29T04:43:00.357Z,21.80
2018-09-29T04:45:28.438Z,21.80
2018-09-29T04:47:56.538Z,22.30
2018-09-29T04:50:24.614Z,21.90
2018-09-29T04:52:52.998Z,21.80
2018-09-29T04:55:21.118Z,22.20
2018-09-29T04:57:49.203Z,21.90
2018-09-29T05:00:17.286Z,21.80
2018-09-29T05:02:45.374Z,22.00
2018-09-29T05:05:13.472Z,21.60
2018-09-29T05:07:41.550Z,21.70
2018-09-29T05:10:09.846Z,21.60
2018-09-29T05:12:37.933Z,21.90
2018-09-29T05:15:06.046Z,21.60
2018-09-29T05:17:34.166Z,21.40
2018-09-29T05:20:02.442Z,21.50
2018-09-29T05:22:30.534Z,21.40
2018-09-29T05:24:58.606Z,21.20
2018-09-29T05:27:26.690Z,21.60
2018-09-29T05:29:54.758Z,21.90
2018-09-29T05:32:22.839Z,22.10
2018-09-29T05:34:50.917Z,22.30
2018-09-29T05:37:19.002Z,22.00
2018-09-29T05:39:47.089Z,22.50
2018-09-29T05:42:15.178Z,22.40
2018-09-29T05:44:43.487Z,23.10
2018-09-29T05:47:11.587Z,22.70
2018-09-29T05:49:39.673Z,22.70
2018-09-29T05:52:07.942Z,22.30
2018-09-29T05:54:36.043Z,21.60
2018-09-29T05:57:04.359Z,22.00
2018-09-29T05:59:32.451Z,22.20
2018-09-29T06:02:00.533Z,22.70
2018-09-29T06:04:28.974Z,23.40
2018-09-29T06:06:57.062Z,23.40
2018-09-29T06:09:25.146Z,23.10
2018-09-29T06:11:53.279Z,23.10
2018-09-29T06:14:21.366Z,23.10
2018-09-29T06:16:49.446Z,22.40
2018-09-29T06:19:17.531Z,22.50
2018-09-29T06:21:45.622Z,22.60
2018-09-29T06:24:14.598Z,23.50
2018-09-29T06:26:42.714Z,23.50
2018-09-29T06:29:10.782Z,23.70
2018-09-29T06:31:38.858Z,23.80
2018-09-29T06:34:06.966Z,24.10
2018-09-29T06:36:35.031Z,24.20
2018-09-29T06:39:03.135Z,24.60
2018-09-29T06:41:31.234Z,24.10
2018-09-29T06:43:59.310Z,24.50
2018-09-29T06:46:27.394Z,23.50
2018-09-29T06:48:55.470Z,23.70
2018-09-29T06:51:23.574Z,23.20
2018-09-29T06:53:51.645Z,24.00
2018-09-29T06:56:19.731Z,24.40
2018-09-29T06:58:47.798Z,24.20
2018-09-29T07:01:15.909Z,23.40
2018-09-29T07:03:43.993Z,22.70
2018-09-29T07:06:12.077Z,24.00
2018-09-29T07:08:40.344Z,23.10
2018-09-29T07:11:08.433Z,22.90
2018-09-29T07:13:36.511Z,23.00
2018-09-29T07:16:04.643Z,22.50
2018-09-29T07:18:32.746Z,22.00
2018-09-29T07:21:00.847Z,21.90
2018-09-29T07:23:28.937Z,21.40
2018-09-29T07:25:57.022Z,21.00
2018-09-29T07:28:25.128Z,21.60
2018-09-29T07:30:53.214Z,21.10
2018-09-29T07:33:21.329Z,21.30
2018-09-29T07:35:49.415Z,21.80
2018-09-29T07:38:17.502Z,20.30
2018-09-29T07:40:45.586Z,20.70
2018-09-29T07:43:13.690Z,20.40
2018-09-29T07:45:41.784Z,19.90
2018-09-29T07:48:09.910Z,20.50
2018-09-29T07:50:37.990Z,19.60
2018-09-29T07:53:06.227Z,19.80
2018-09-29T07:55:34.318Z,20.60
2018-09-29T07:58:02.419Z,20.70
2018-09-29T08:00:30.495Z,20.70
2018-09-29T08:02:58.584Z,20.80
2018-09-29T08:05:26.667Z,19.00
2018-09-29T08:07:54.749Z,20.50
2018-09-29T08:10:23.850Z,20.90
2018-09-29T08:12:51.928Z,19.90
2018-09-29T08:15:20.054Z,19.90
2018-09-29T08:17:48.147Z,18.70
2018-09-29T08:20:16.242Z,19.30
2018-09-29T08:22:44.322Z,18.40
2018-09-29T08:25:12.418Z,19.20
2018-09-29T08:27:40.502Z,19.10
2018-09-29T08:30:08.585Z,18.70
2018-09-29T08:32:36.813Z,18.80
2018-09-29T08:35:04.914Z,19.40
2018-09-29T08:37:33.006Z,19.30
2018-09-29T08:40:01.095Z,18.40
2018-09-29T08:42:29.187Z,18.20
2018-09-29T08:44:57.276Z,17.90
2018-09-29T08:47:25.367Z,18.00
2018-09-29T08:49:53.449Z,18.00
2018-09-29T08:52:21.534Z,18.10
2018-09-29T08:54:49.606Z,18.10
2018-09-29T08:57:17.699Z,17.50
2018-09-29T08:59:45.766Z,16.50
2018-09-29T09:02:13.846Z,16.30
2018-09-29T09:04:41.914Z,16.10
2018-09-29T09:07:10.034Z,16.60
2018-09-29T09:09:38.118Z,15.00
2018-09-29T09:12:06.304Z,14.90
2018-09-29T09:14:34.368Z,14.10
2018-09-29T09:17:02.493Z,13.50
2018-09-29T09:19:30.534Z,14.00
2018-09-29T09:21:58.627Z,15.00
2018-09-29T09:24:26.723Z,14.10
2018-09-29T09:26:54.815Z,13.40
2018-09-29T09:29:22.894Z,12.60
2018-09-29T09:31:51.187Z,13.10
2018-09-29T09:34:19.274Z,11.70
2018-09-29T09:36:47.371Z,11.30
2018-09-29T09:39:15.474Z,11.40
2018-09-29T09:41:43.563Z,11.10
2018-09-29T09:44:11.666Z,11.00
2018-09-29T09:46:39.746Z,10.20
2018-09-29T09:49:07.858Z,11.10
2018-09-29T09:51:35.967Z,8.30
2018-09-29T09:54:04.050Z,7.00
2018-09-29T09:56:32.127Z,7.30
2018-09-29T09:59:00.214Z,7.20
2018-09-29T10:01:33.629Z,8.00
2018-09-29T10:04:01.714Z,8.70
2018-09-29T10:06:29.849Z,6.30
2018-09-29T10:08:57.918Z,5.60
2018-09-29T10:11:25.994Z,4.90
2018-09-29T10:13:54.086Z,5.30
2018-09-29T10:16:22.164Z,6.50
2018-09-29T10:18:50.254Z,5.80
2018-09-29T10:21:18.465Z,5.30
2018-09-29T10:23:46.570Z,6.60
2018-09-29T10:26:14.662Z,5.50
2018-09-29T10:28:42.807Z,4.40
2018-09-29T10:31:10.918Z,2.20
2018-09-29T10:33:39.030Z,4.20
2018-09-29T10:36:07.090Z,3.90
2018-09-29T10:38:35.720Z,3.50
2018-09-29T10:41:03.801Z,2.60
2018-09-29T10:43:31.882Z,2.40
2018-09-29T10:46:00.018Z,3.10
2018-09-29T10:48:28.090Z,2.20
2018-09-29T10:50:56.287Z,1.60
2018-09-29T10:53:24.457Z,1.00
2018-09-29T10:55:52.643Z,1.90
2018-09-29T10:58:20.728Z,2.20
2018-09-29T11:00:48.799Z,2.20
2018-09-29T11:03:16.985Z,1.90
2018-09-29T11:05:45.415Z,2.50
2018-09-29T11:08:13.531Z,2.70
2018-09-29T11:10:41.729Z,1.00
2018-09-29T11:13:09.793Z,1.00
2018-09-29T11:15:37.907Z,1.00
2018-09-29T11:18:06.165Z,1.00
2018-09-29T11:20:34.935Z,1.00
2018-09-29T11:23:03.144Z,1.00
2018-09-29T11:25:31.349Z,1.00
2018-09-29T11:27:59.485Z,1.00
2018-09-29T11:30:27.588Z,1.00
2018-09-29T11:32:55.698Z,1.00
2018-09-29T11:35:23.943Z,1.00
2018-09-29T11:37:52.286Z,1.00
2018-09-29T11:40:20.469Z,1.00
2018-09-29T11:42:48.604Z,1.00
2018-09-29T11:45:17.043Z,1.00
2018-09-29T11:47:45.263Z,1.00
2018-09-29T11:50:13.395Z,1.00
2018-09-29T11:52:41.491Z,1.00
2018-09-29T11:55:09.614Z,1.00
2018-09-29T11:57:37.784Z,1.00
2018-09-29T12:00:06.246Z,1.00
2018-09-29T12:02:34.426Z,1.00
2018-09-29T12:05:02.635Z,1.00
2018-09-29T12:07:30.853Z,1.00
2018-09-29T12:09:59.004Z,1.00
2018-09-29T12:12:27.170Z,1.00
2018-09-29T12:14:55.306Z,1.00
2018-09-29T12:17:23.466Z,1.00
2018-09-29T12:19:51.550Z,1.00
2018-09-29T12:22:19.689Z,1.00
2018-09-29T12:24:47.703Z,1.00
2018-09-29T12:27:15.786Z,1.00
2018-09-29T12:29:43.868Z,1.00
2018-09-29T12:32:11.945Z,1.00
2018-09-29T12:34:40.047Z,1.00
2018-09-29T12:37:08.269Z,1.00
2018-09-29T12:39:36.186Z,1.00
2018-09-29T12:42:04.358Z,1.00
2018-09-29T12:44:32.507Z,1.00
2018-09-29T12:47:00.511Z,1.00
2018-09-29T12:49:28.574Z,1.00
2018-09-29T12:51:56.682Z,1.00
2018-09-29T12:54:24.722Z,1.00
2018-09-29T12:56:52.809Z,1.00
2018-09-29T12:59:20.875Z,1.00
2018-09-29T13:01:48.949Z,1.00
2018-09-29T13:04:17.395Z,1.00
2018-09-29T13:06:45.480Z,1.00
2018-09-29T13:09:13.548Z,1.00
2018-09-29T13:11:41.628Z,1.00
2018-09-29T13:14:09.697Z,1.00
2018-09-29T13:16:37.789Z,1.00
2018-09-29T13:19:06.311Z,1.00
2018-09-29T13:21:34.396Z,1.00
2018-09-29T13:24:02.470Z,1.00
2018-09-29T13:26:30.555Z,1.00
2018-09-29T13:28:58.851Z,1.00
2018-09-29T13:31:26.948Z,1.00
2018-09-29T13:33:55.026Z,1.00
2018-09-29T13:36:23.097Z,1.00
2018-09-29T13:38:51.186Z,1.00
2018-09-29T13:41:19.279Z,1.00
2018-09-29T13:43:47.350Z,1.00
2018-09-29T13:46:15.430Z,1.00
2018-09-29T13:48:43.502Z,1.00
2018-09-29T13:51:11.583Z,1.00
2018-09-29T13:53:39.664Z,1.00
2018-09-29T13:56:07.744Z,1.00
2018-09-29T13:58:36.039Z,1.00
2018-09-29T14:01:04.131Z,1.00
2018-09-29T14:03:32.211Z,1.00
2018-09-29T14:06:00.290Z,1.00
2018-09-29T14:08:28.417Z,1.00
2018-09-29T14:10:56.454Z,1.00
2018-09-29T14:13:24.560Z,1.00
2018-09-29T14:15:52.633Z,1.00
2018-09-29T14:18:20.738Z,1.00
2018-09-29T14:20:48.814Z,1.00
2018-09-29T14:23:16.898Z,1.00
2018-09-29T14:25:44.978Z,1.00
2018-09-29T14:28:13.058Z,1.00
2018-09-29T14:30:41.135Z,1.00
2018-09-29T14:33:09.220Z,1.00
2018-09-29T14:35:37.286Z,1.00
2018-09-29T14:38:05.397Z,1.00
2018-09-29T14:40:33.474Z,1.00
2018-09-29T14:43:01.558Z,1.00
2018-09-29T14:45:29.627Z,1.00
2018-09-29T14:47:57.710Z,1.00
2018-09-29T14:50:25.782Z,1.00
2018-09-29T14:52:53.866Z,1.00
2018-09-29T14:55:21.946Z,1.00
2018-09-29T14:57:50.049Z,1.00
2018-09-29T15:00:18.110Z,1.00
2018-09-29T15:02:46.204Z,1.00
2018-09-29T15:05:14.278Z,1.00
2018-09-29T15:07:42.366Z,1.00
2018-09-29T15:10:10.499Z,1.00
2018-09-29T15:12:38.538Z,1.00
2018-09-29T15:15:06.962Z,1.00
2018-09-29T15:17:35.250Z,1.00
2018-09-29T15:20:03.317Z,1.00
2018-09-29T15:22:31.394Z,1.00
2018-09-29T15:24:59.467Z,1.00
2018-09-29T15:27:27.542Z,1.00
2018-09-29T15:29:55.621Z,1.00
2018-09-29T15:32:23.734Z,1.00
2018-09-29T15:34:52.006Z,1.00
2018-09-29T15:37:20.082Z,1.00
2018-09-29T15:39:48.158Z,1.00
2018-09-29T15:42:16.229Z,1.00
2018-09-29T15:44:44.316Z,1.00
2018-09-29T15:47:12.393Z,1.00
2018-09-29T15:49:40.493Z,1.00
2018-09-29T15:52:08.553Z,1.00
2018-09-29T15:54:36.630Z,1.00
2018-09-29T15:57:04.702Z,1.00
2018-09-29T15:59:32.779Z,1.00
2018-09-29T16:02:00.846Z,1.00
2018-09-29T16:04:28.923Z,1.00
2018-09-29T16:06:56.994Z,1.00
2018-09-29T16:09:25.087Z,1.00
2018-09-29T16:11:53.390Z,1.00
2018-09-29T16:14:21.487Z,1.00
2018-09-29T16:16:49.559Z,1.00
2018-09-29T16:19:17.667Z,1.00
2018-09-29T16:21:45.752Z,1.00
2018-09-29T16:24:13.827Z,1.00
2018-09-29T16:26:42.071Z,1.00
2018-09-29T16:29:10.163Z,1.00
2018-09-29T16:31:38.246Z,1.00
2018-09-29T16:34:06.486Z,1.00
2018-09-29T16:36:34.554Z,1.00
2018-09-29T16:39:02.630Z,1.00
2018-09-29T16:41:30.866Z,1.00
2018-09-29T16:43:58.954Z,1.00
2018-09-29T16:46:27.036Z,1.00
2018-09-29T16:48:55.114Z,1.00
2018-09-29T16:51:23.189Z,1.00
2018-09-29T16:53:51.265Z,1.00
2018-09-29T16:56:19.346Z,1.00
2018-09-29T16:58:47.436Z,1.00
2018-09-29T17:01:15.522Z,1.00
2018-09-29T17:03:43.873Z,1.00
2018-09-29T17:06:11.937Z,1.00
2018-09-29T17:08:40.006Z,1.00
2018-09-29T17:11:08.086Z,1.00
2018-09-29T17:13:36.155Z,1.00
2018-09-29T17:16:04.522Z,1.00
2018-09-29T17:18:32.618Z,1.00
2018-09-29T17:21:01.029Z,1.00
2018-09-29T17:23:29.158Z,1.00
2018-09-29T17:25:57.258Z,1.00
2018-09-29T17:28:25.520Z,1.00
2018-09-29T17:30:53.595Z,1.00
2018-09-29T17:33:21.666Z,1.00
2018-09-29T17:35:49.746Z,1.00
2018-09-29T17:38:17.842Z,1.00
2018-09-29T17:40:45.934Z,1.00
2018-09-29T17:43:14.039Z,1.00
2018-09-29T17:45:42.215Z,1.00
2018-09-29T17:48:10.214Z,1.00
2018-09-29T17:50:38.298Z,1.00
2018-09-29T17:53:06.406Z,1.00
2018-09-29T17:55:34.491Z,1.00
2018-09-29T17:58:02.561Z,1.00
2018-09-29T18:00:30.661Z,1.00
2018-09-29T18:02:58.735Z,1.00
2018-09-29T18:05:26.822Z,1.00
2018-09-29T18:07:54.890Z,1.00
2018-09-29T18:10:23.027Z,1.00
2018-09-29T18:12:51.107Z,1.00
2018-09-29T18:15:19.293Z,1.00
2018-09-29T18:17:47.405Z,1.00
2018-09-29T18:20:15.482Z,1.00
2018-09-29T18:22:43.551Z,1.00
2018-09-29T18:25:11.644Z,1.00
2018-09-29T18:27:39.914Z,1.00
2018-09-29T18:30:08.003Z,1.00
2018-09-29T18:32:36.078Z,1.00
2018-09-29T18:35:04.339Z,1.00
2018-09-29T18:37:32.440Z,1.10
2018-09-29T18:40:00.534Z,1.00
2018-09-29T18:42:28.610Z,1.10
2018-09-29T18:44:56.719Z,1.50
2018-09-29T18:47:24.775Z,1.60
2018-09-29T18:49:52.849Z,1.80
2018-09-29T18:52:20.941Z,1.80
2018-09-29T18:54:49.045Z,2.00
2018-09-29T18:57:17.136Z,2.10
2018-09-29T18:59:45.393Z,2.10
2018-09-29T19:02:13.478Z,2.20
2018-09-29T19:04:41.553Z,2.00
2018-09-29T19:07:09.620Z,2.00
2018-09-29T19:09:37.689Z,2.70
2018-09-29T19:12:05.764Z,2.90
2018-09-29T19:14:33.835Z,3.50
2018-09-29T19:17:01.914Z,3.50
2018-09-29T19:19:30.002Z,3.50
2018-09-29T19:21:58.086Z,3.80
2018-09-29T19:24:26.162Z,4.10
2018-09-29T19:26:54.246Z,4.20
2018-09-29T19:29:22.334Z,3.70
2018-09-29T19:31:50.417Z,4.40
2018-09-29T19:34:18.680Z,3.90
2018-09-29T19:36:46.763Z,3.30
2018-09-29T19:39:14.853Z,3.50
2018-09-29T19:41:42.941Z,3.50
2018-09-29T19:44:11.019Z,4.00
2018-09-29T19:46:39.100Z,4.70
2018-09-29T19:49:07.205Z,4.50
2018-09-29T19:51:35.486Z,5.40
2018-09-29T19:54:03.554Z,5.30
2018-09-29T19:56:31.634Z,5.30
2018-09-29T19:58:59.705Z,5.40
2018-09-29T20:01:27.782Z,5.50
2018-09-29T20:03:55.867Z,5.80
2018-09-29T20:06:23.954Z,5.90
2018-09-29T20:08:52.035Z,6.40
2018-09-29T20:11:20.118Z,6.70
2018-09-29T20:13:48.193Z,6.40
2018-09-29T20:16:16.286Z,6.30
2018-09-29T20:18:44.376Z,6.40
2018-09-29T20:21:12.433Z,6.40
2018-09-29T20:23:40.530Z,6.60
2018-09-29T20:26:08.778Z,7.10
2018-09-29T20:28:36.857Z,8.00
2018-09-29T20:31:05.070Z,8.00
2018-09-29T20:33:33.158Z,7.70
2018-09-29T20:36:01.234Z,7.20
2018-09-29T20:38:29.317Z,8.30
2018-09-29T20:40:57.385Z,8.10
2018-09-29T20:43:25.468Z,8.10
2018-09-29T20:45:53.539Z,9.10
2018-09-29T20:48:21.626Z,9.20
2018-09-29T20:50:49.706Z,9.10
2018-09-29T20:53:17.798Z,10.10
2018-09-29T20:55:45.877Z,10.10
2018-09-29T20:58:13.970Z,10.10
2018-09-29T21:00:42.047Z,9.70
2018-09-29T21:03:10.134Z,10.00
2018-09-29T21:05:38.207Z,9.60
2018-09-29T21:08:06.454Z,9.40
2018-09-29T21:10:34.660Z,9.90
2018-09-29T21:13:02.833Z,9.90
2018-09-29T21:15:30.828Z,9.80
2018-09-29T21:17:58.911Z,9.80
2018-09-29T21:20:27.013Z,9.80
2018-09-29T21:22:55.127Z,10.70
2018-09-29T21:25:23.205Z,10.20
2018-09-29T21:27:51.294Z,10.60
2018-09-29T21:30:19.381Z,10.00
2018-09-29T21:32:47.458Z,9.50
2018-09-29T21:35:15.540Z,9.10
2018-09-29T21:37:43.619Z,9.10
2018-09-29T21:40:11.710Z,9.70
2018-09-29T21:42:39.798Z,9.60
2018-09-29T21:45:07.889Z,9.70
2018-09-29T21:47:35.977Z,10.30
2018-09-29T21:50:04.126Z,10.90
2018-09-29T21:52:32.210Z,11.10
2018-09-29T21:55:00.306Z,10.50
2018-09-29T21:57:28.623Z,9.60
2018-09-29T21:59:56.745Z,9.50
2018-09-29T22:02:24.830Z,9.50
2018-09-29T22:04:53.052Z,9.50
2018-09-29T22:07:21.214Z,9.50
2018-09-29T22:09:49.306Z,9.80
2018-09-29T22:12:17.389Z,9.80
2018-09-29T22:14:45.502Z,10.80
2018-09-29T22:17:13.587Z,11.10
2018-09-29T22:19:41.683Z,10.90
2018-09-29T22:22:09.761Z,11.70
2018-09-29T22:24:37.858Z,11.70
2018-09-29T22:27:05.982Z,11.60
2018-09-29T22:29:34.074Z,10.70
2018-09-29T22:32:02.162Z,10.30
2018-09-29T22:34:30.254Z,10.70
2018-09-29T22:36:58.338Z,10.50
2018-09-29T22:39:26.614Z,10.40
2018-09-29T22:41:54.686Z,10.50
2018-09-29T22:44:23.063Z,11.30
2018-09-29T22:46:51.138Z,11.00
2018-09-29T22:49:19.554Z,10.90
2018-09-29T22:54:43.795Z,12.60
2018-09-29T22:57:11.889Z,12.90
2018-09-29T22:59:39.974Z,12.90
2018-09-29T23:02:08.318Z,12.90
2018-09-29T23:04:36.597Z,13.80
2018-09-29T23:07:04.750Z,13.80
2018-09-29T23:09:32.838Z,13.70
2018-09-29T23:12:01.198Z,13.30
2018-09-29T23:14:29.282Z,13.40
2018-09-29T23:16:57.370Z,13.80
2018-09-29T23:19:25.499Z,14.00
2018-09-29T23:21:53.579Z,14.00
2018-09-29T23:24:21.654Z,13.20
2018-09-29T23:26:49.772Z,13.60
2018-09-29T23:29:17.854Z,14.60
2018-09-29T23:31:45.954Z,13.90
2018-09-29T23:34:14.032Z,13.50
2018-09-29T23:36:42.225Z,14.20
2018-09-29T23:39:10.935Z,13.20
2018-09-29T23:41:39.019Z,12.80
2018-09-29T23:44:07.090Z,12.80
2018-09-29T23:46:35.178Z,12.70
2018-09-29T23:49:03.251Z,12.70
2018-09-29T23:51:31.338Z,13.20
2018-09-29T23:53:59.414Z,14.20
2018-09-29T23:56:27.718Z,15.60
2018-09-29T23:58:55.794Z,15.60
