createdAt,value
2016-08-29T00:00:04.576Z,0
2016-08-29T00:00:28.694Z,0
2016-08-29T00:00:52.810Z,0
2016-08-29T00:01:16.927Z,0
2016-08-29T00:01:41.049Z,0
2016-08-29T00:02:05.153Z,0
2016-08-29T00:02:29.283Z,0
2016-08-29T00:02:53.414Z,0
2016-08-29T00:03:17.531Z,0
2016-08-29T00:03:41.669Z,0
2016-08-29T00:04:05.782Z,0
2016-08-29T00:04:29.937Z,0
2016-08-29T00:04:54.075Z,0
2016-08-29T00:05:18.194Z,0
2016-08-29T00:05:42.344Z,0
2016-08-29T00:06:06.483Z,0
2016-08-29T00:06:30.614Z,0
2016-08-29T00:06:54.755Z,0
2016-08-29T00:07:18.910Z,0
2016-08-29T00:07:43.043Z,0
2016-08-29T00:08:07.176Z,0
2016-08-29T00:08:31.352Z,0
2016-08-29T00:08:55.497Z,0
2016-08-29T00:09:19.628Z,0
2016-08-29T00:09:43.766Z,0
2016-08-29T00:10:07.933Z,0
2016-08-29T00:10:32.065Z,0
2016-08-29T00:10:56.200Z,0
2016-08-29T00:11:20.349Z,0
2016-08-29T00:11:44.492Z,0
2016-08-29T00:12:08.609Z,0
2016-08-29T00:12:32.747Z,0
2016-08-29T00:12:56.882Z,0
2016-08-29T00:13:21.020Z,0
2016-08-29T00:13:45.133Z,0
2016-08-29T00:14:09.263Z,0
2016-08-29T00:14:33.384Z,0
2016-08-29T00:14:57.527Z,0
2016-08-29T00:15:21.637Z,0
2016-08-29T00:15:45.769Z,0
2016-08-29T00:16:09.937Z,0
2016-08-29T00:16:34.082Z,0
2016-08-29T00:16:58.232Z,0
2016-08-29T00:17:22.348Z,0
2016-08-29T00:17:46.489Z,0
2016-08-29T00:18:10.584Z,0
2016-08-29T00:18:34.723Z,0
2016-08-29T00:18:58.825Z,0
2016-08-29T00:19:22.950Z,0
2016-08-29T00:19:47.049Z,0
2016-08-29T00:20:11.156Z,0
2016-08-29T00:20:35.274Z,0
2016-08-29T00:20:59.392Z,0
2016-08-29T00:21:23.502Z,0
2016-08-29T00:21:47.612Z,0
2016-08-29T00:22:11.729Z,0
2016-08-29T00:22:35.832Z,0
2016-08-29T00:22:59.963Z,0
2016-08-29T00:23:24.085Z,0
2016-08-29T00:23:48.217Z,0
2016-08-29T00:24:12.357Z,0
2016-08-29T00:24:36.475Z,0
2016-08-29T00:25:00.627Z,0
2016-08-29T00:25:24.745Z,0
2016-08-29T00:25:48.867Z,0
2016-08-29T00:26:12.984Z,0
2016-08-29T00:26:37.099Z,0
2016-08-29T00:27:01.206Z,0
2016-08-29T00:27:25.322Z,0
2016-08-29T00:27:49.442Z,0
2016-08-29T00:28:13.565Z,0
2016-08-29T00:28:37.677Z,0
2016-08-29T00:29:01.780Z,0
2016-08-29T00:29:25.907Z,0
2016-08-29T00:29:50.031Z,0
2016-08-29T00:30:14.149Z,0
2016-08-29T00:30:38.262Z,0
2016-08-29T00:31:02.357Z,0
2016-08-29T00:31:26.462Z,0
2016-08-29T00:31:50.583Z,0
2016-08-29T00:32:14.726Z,0
2016-08-29T00:32:38.832Z,0
2016-08-29T00:33:02.945Z,0
2016-08-29T00:33:27.066Z,0
2016-08-29T00:33:51.189Z,0
2016-08-29T00:34:15.313Z,0
2016-08-29T00:34:39.428Z,0
2016-08-29T00:35:03.547Z,0
2016-08-29T00:35:27.687Z,0
2016-08-29T00:35:51.819Z,0
2016-08-29T00:36:15.938Z,0
2016-08-29T00:36:40.073Z,0
2016-08-29T00:37:04.204Z,0
2016-08-29T00:37:28.339Z,0
2016-08-29T00:37:52.458Z,0
2016-08-29T00:38:16.575Z,0
2016-08-29T00:38:40.680Z,0
2016-08-29T00:39:04.821Z,0
2016-08-29T00:39:28.942Z,0
2016-08-29T00:39:53.072Z,0
2016-08-29T00:40:17.193Z,0
2016-08-29T00:40:41.326Z,0
2016-08-29T00:41:05.433Z,0
2016-08-29T00:41:29.555Z,0
2016-08-29T00:41:53.662Z,0
2016-08-29T00:42:17.783Z,0
2016-08-29T00:42:41.901Z,0
2016-08-29T00:43:05.993Z,0
2016-08-29T00:43:30.128Z,0
2016-08-29T00:43:54.258Z,0
2016-08-29T00:44:18.375Z,0
2016-08-29T00:44:42.482Z,0
2016-08-29T00:45:06.630Z,0
2016-08-29T00:45:30.743Z,0
2016-08-29T00:45:54.866Z,0
2016-08-29T00:46:18.972Z,0
2016-08-29T00:46:43.113Z,0
2016-08-29T00:47:07.238Z,0
2016-08-29T00:47:31.359Z,0
2016-08-29T00:47:55.469Z,0
2016-08-29T00:48:19.601Z,0
2016-08-29T00:48:43.734Z,0
2016-08-29T00:49:07.839Z,0
2016-08-29T00:49:31.955Z,0
2016-08-29T00:49:56.065Z,0
2016-08-29T00:50:20.169Z,0
2016-08-29T00:50:44.312Z,0
2016-08-29T00:51:08.460Z,0
2016-08-29T00:51:32.582Z,0
2016-08-29T00:51:56.695Z,0
2016-08-29T00:52:20.807Z,0
2016-08-29T00:52:44.957Z,0
2016-08-29T00:53:09.082Z,0
2016-08-29T00:53:33.218Z,0
2016-08-29T00:53:57.337Z,0
2016-08-29T00:54:21.451Z,0
2016-08-29T00:54:45.560Z,0
2016-08-29T00:55:09.673Z,0
2016-08-29T00:55:33.789Z,0
2016-08-29T00:55:57.966Z,0
2016-08-29T00:56:22.066Z,0
2016-08-29T00:56:46.186Z,0
2016-08-29T00:57:10.318Z,0
2016-08-29T00:57:34.421Z,0
2016-08-29T00:57:58.540Z,0
2016-08-29T00:58:22.658Z,0
2016-08-29T00:58:46.768Z,0
2016-08-29T00:59:10.874Z,0
2016-08-29T00:59:34.975Z,0
2016-08-29T00:59:59.093Z,0
2016-08-29T01:00:23.220Z,0
2016-08-29T01:00:47.332Z,0
2016-08-29T01:01:11.446Z,0
2016-08-29T01:01:35.574Z,0
2016-08-29T01:01:59.712Z,0
2016-08-29T01:02:23.848Z,0
2016-08-29T01:02:47.956Z,0
2016-08-29T01:03:12.095Z,0
2016-08-29T01:03:36.224Z,0
2016-08-29T01:04:00.344Z,0
2016-08-29T01:04:24.459Z,0
2016-08-29T01:04:48.575Z,0
2016-08-29T01:05:12.695Z,0
2016-08-29T01:05:36.813Z,0
2016-08-29T01:06:00.928Z,0
2016-08-29T01:06:25.047Z,0
2016-08-29T01:06:49.158Z,0
2016-08-29T01:07:13.265Z,0
2016-08-29T01:07:37.411Z,0
2016-08-29T01:08:01.512Z,0
2016-08-29T01:08:25.632Z,0
2016-08-29T01:08:49.764Z,0
2016-08-29T01:09:13.887Z,0
2016-08-29T01:09:37.995Z,0
2016-08-29T01:10:02.092Z,0
2016-08-29T01:10:26.213Z,0
2016-08-29T01:10:50.343Z,0
2016-08-29T01:11:14.439Z,0
2016-08-29T01:11:38.541Z,0
2016-08-29T01:12:02.702Z,0
2016-08-29T01:12:26.828Z,0
2016-08-29T01:12:50.947Z,0
2016-08-29T01:13:15.078Z,0
2016-08-29T01:13:39.180Z,0
2016-08-29T01:14:03.289Z,0
2016-08-29T01:14:27.419Z,0
2016-08-29T01:14:51.558Z,0
2016-08-29T01:15:15.685Z,0
2016-08-29T01:15:39.784Z,0
2016-08-29T01:16:03.910Z,0
2016-08-29T01:16:28.020Z,0
2016-08-29T01:16:52.119Z,0
2016-08-29T01:17:16.210Z,0
2016-08-29T01:17:40.311Z,0
2016-08-29T01:18:04.454Z,0
2016-08-29T01:18:28.580Z,0
2016-08-29T01:18:52.693Z,0
2016-08-29T01:19:16.835Z,0
2016-08-29T01:19:40.937Z,0
2016-08-29T01:20:05.074Z,0
2016-08-29T01:20:29.186Z,0
2016-08-29T01:20:53.342Z,0
2016-08-29T01:21:17.493Z,0
2016-08-29T01:21:41.630Z,0
2016-08-29T01:22:05.755Z,0
2016-08-29T01:22:29.881Z,0
2016-08-29T01:22:54.013Z,0
2016-08-29T01:23:18.148Z,0
2016-08-29T01:23:42.291Z,0
2016-08-29T01:24:06.419Z,0
2016-08-29T01:24:30.531Z,0
2016-08-29T01:24:54.653Z,0
2016-08-29T01:25:18.777Z,0
2016-08-29T01:25:42.904Z,0
2016-08-29T01:26:07.015Z,0
2016-08-29T01:26:31.128Z,0
2016-08-29T01:26:55.249Z,0
2016-08-29T01:27:19.383Z,0
2016-08-29T01:27:43.514Z,0
2016-08-29T01:28:07.627Z,0
2016-08-29T01:28:31.743Z,0
2016-08-29T01:28:55.853Z,0
2016-08-29T01:29:20.002Z,0
2016-08-29T01:29:44.126Z,0
2016-08-29T01:30:08.262Z,0
2016-08-29T01:30:32.359Z,0
2016-08-29T01:30:56.504Z,0
2016-08-29T01:31:20.628Z,0
2016-08-29T01:31:44.744Z,0
2016-08-29T01:32:08.859Z,0
2016-08-29T01:32:32.980Z,0
2016-08-29T01:32:57.085Z,0
2016-08-29T01:33:21.168Z,0
2016-08-29T01:33:45.272Z,0
2016-08-29T01:34:09.373Z,0
2016-08-29T01:34:33.478Z,0
2016-08-29T01:34:57.599Z,0
2016-08-29T01:35:21.719Z,0
2016-08-29T01:35:45.844Z,0
2016-08-29T01:36:09.939Z,0
2016-08-29T01:36:34.273Z,0
2016-08-29T01:36:58.430Z,0
2016-08-29T01:37:22.562Z,0
2016-08-29T01:37:46.685Z,0
2016-08-29T01:38:10.801Z,0
2016-08-29T01:38:34.923Z,0
2016-08-29T01:38:59.029Z,0
2016-08-29T01:39:23.138Z,0
2016-08-29T01:39:47.266Z,0
2016-08-29T01:40:11.387Z,0
2016-08-29T01:40:35.505Z,0
2016-08-29T01:40:59.649Z,0
2016-08-29T01:41:23.770Z,0
2016-08-29T01:41:47.891Z,0
2016-08-29T01:42:12.005Z,0
2016-08-29T01:42:36.119Z,0
2016-08-29T01:43:00.259Z,0
2016-08-29T01:43:24.371Z,0
2016-08-29T01:43:48.492Z,0
2016-08-29T01:44:12.604Z,0
2016-08-29T01:44:36.737Z,0
2016-08-29T01:45:00.826Z,0
2016-08-29T01:45:24.924Z,0
2016-08-29T01:45:49.032Z,0
2016-08-29T01:46:13.168Z,0
2016-08-29T01:46:37.275Z,0
2016-08-29T01:47:01.377Z,0
2016-08-29T01:47:25.500Z,0
2016-08-29T01:47:49.599Z,0
2016-08-29T01:48:13.697Z,0
2016-08-29T01:48:37.815Z,0
2016-08-29T01:49:01.933Z,0
2016-08-29T01:49:26.032Z,0
2016-08-29T01:49:50.138Z,0
2016-08-29T01:50:14.242Z,0
2016-08-29T01:50:38.363Z,0
2016-08-29T01:51:02.475Z,0
2016-08-29T01:51:26.595Z,0
2016-08-29T01:51:50.731Z,0
2016-08-29T01:52:14.869Z,0
2016-08-29T01:52:38.957Z,0
2016-08-29T01:53:03.058Z,0
2016-08-29T01:53:27.156Z,0
2016-08-29T01:53:51.271Z,0
2016-08-29T01:54:15.392Z,0
2016-08-29T01:54:39.523Z,0
2016-08-29T01:55:03.644Z,0
2016-08-29T01:55:27.753Z,0
2016-08-29T01:55:51.858Z,0
2016-08-29T01:56:15.983Z,0
2016-08-29T01:56:40.146Z,0
2016-08-29T01:57:04.256Z,0
2016-08-29T01:57:28.366Z,0
2016-08-29T01:57:52.500Z,0
2016-08-29T01:58:16.596Z,0
2016-08-29T01:58:40.706Z,0
2016-08-29T01:59:04.831Z,0
2016-08-29T01:59:28.946Z,0
2016-08-29T01:59:53.046Z,0
2016-08-29T02:00:17.189Z,0
2016-08-29T02:00:41.313Z,0
2016-08-29T02:01:05.426Z,0
2016-08-29T02:01:29.555Z,0
2016-08-29T02:01:53.654Z,0
2016-08-29T02:02:17.776Z,0
2016-08-29T02:02:41.899Z,0
2016-08-29T02:03:06.034Z,0
2016-08-29T02:03:30.236Z,0
2016-08-29T02:03:54.368Z,0
2016-08-29T02:04:18.470Z,0
2016-08-29T02:04:42.586Z,0
2016-08-29T02:05:06.700Z,0
2016-08-29T02:05:30.839Z,0
2016-08-29T02:05:54.949Z,0
2016-08-29T02:06:19.069Z,0
2016-08-29T02:06:43.164Z,0
2016-08-29T02:07:07.270Z,0
2016-08-29T02:07:31.401Z,0
2016-08-29T02:07:55.530Z,0
2016-08-29T02:08:19.664Z,0
2016-08-29T02:08:43.781Z,0
2016-08-29T02:09:07.906Z,0
2016-08-29T02:09:32.048Z,0
2016-08-29T02:09:56.164Z,0
2016-08-29T02:10:20.271Z,0
2016-08-29T02:10:44.381Z,0
2016-08-29T02:11:08.501Z,0
2016-08-29T02:11:32.625Z,0
2016-08-29T02:11:56.727Z,0
2016-08-29T02:12:20.851Z,0
2016-08-29T02:12:44.952Z,0
2016-08-29T02:13:09.068Z,0
2016-08-29T02:13:33.194Z,0
2016-08-29T02:13:57.309Z,0
2016-08-29T02:14:21.420Z,0
2016-08-29T02:14:45.507Z,0
2016-08-29T02:15:09.618Z,0
2016-08-29T02:15:33.730Z,0
2016-08-29T02:15:57.863Z,0
2016-08-29T02:16:21.981Z,0
2016-08-29T02:16:46.076Z,0
2016-08-29T02:17:10.192Z,0
2016-08-29T02:17:34.301Z,0
2016-08-29T02:17:58.422Z,0
2016-08-29T02:18:22.562Z,0
2016-08-29T02:18:46.703Z,0
2016-08-29T02:19:10.798Z,0
2016-08-29T02:19:34.911Z,0
2016-08-29T02:19:59.111Z,0
2016-08-29T02:20:23.217Z,0
2016-08-29T02:20:47.322Z,0
2016-08-29T02:21:11.453Z,0
2016-08-29T02:21:35.553Z,0
2016-08-29T02:21:59.659Z,0
2016-08-29T02:22:23.800Z,0
2016-08-29T02:22:47.934Z,0
2016-08-29T02:23:12.054Z,0
2016-08-29T02:23:36.179Z,0
2016-08-29T02:24:00.304Z,0
2016-08-29T02:24:24.446Z,0
2016-08-29T02:24:48.580Z,0
2016-08-29T02:25:12.672Z,0
2016-08-29T02:25:36.762Z,0
2016-08-29T02:26:00.867Z,0
2016-08-29T02:26:24.987Z,0
2016-08-29T02:26:49.108Z,0
2016-08-29T02:27:13.220Z,0
2016-08-29T02:27:37.357Z,0
2016-08-29T02:28:01.449Z,0
2016-08-29T02:28:25.555Z,0
2016-08-29T02:28:49.681Z,0
2016-08-29T02:29:13.788Z,0
2016-08-29T02:29:37.888Z,0
2016-08-29T02:30:02.007Z,0
2016-08-29T02:30:26.129Z,0
2016-08-29T02:30:50.232Z,0
2016-08-29T02:31:14.327Z,0
2016-08-29T02:31:38.441Z,0
2016-08-29T02:32:02.591Z,0
2016-08-29T02:32:26.693Z,0
2016-08-29T02:32:50.784Z,0
2016-08-29T02:33:14.915Z,0
2016-08-29T02:33:39.019Z,0
2016-08-29T02:34:03.138Z,0
2016-08-29T02:34:27.246Z,0
2016-08-29T02:34:51.352Z,0
2016-08-29T02:35:15.462Z,0
2016-08-29T02:35:39.546Z,0
2016-08-29T02:36:03.663Z,0
2016-08-29T02:36:27.780Z,0
2016-08-29T02:36:51.895Z,0
2016-08-29T02:37:16.016Z,0
2016-08-29T02:37:40.142Z,0
2016-08-29T02:38:04.250Z,0
2016-08-29T02:38:28.333Z,0
2016-08-29T02:38:52.482Z,0
2016-08-29T02:39:16.591Z,0
2016-08-29T02:39:40.714Z,0
2016-08-29T02:40:04.822Z,0
2016-08-29T02:40:28.950Z,0
2016-08-29T02:40:53.071Z,0
2016-08-29T02:41:17.166Z,0
2016-08-29T02:41:41.280Z,0
2016-08-29T02:42:05.402Z,0
2016-08-29T02:42:29.525Z,0
2016-08-29T02:42:53.622Z,0
2016-08-29T02:43:17.737Z,0
2016-08-29T02:43:41.861Z,0
2016-08-29T02:44:05.992Z,0
2016-08-29T02:44:30.081Z,0
2016-08-29T02:44:54.201Z,0
2016-08-29T02:45:18.324Z,0
2016-08-29T02:45:42.441Z,0
2016-08-29T02:46:06.564Z,0
2016-08-29T02:46:30.664Z,0
2016-08-29T02:46:54.789Z,0
2016-08-29T02:47:18.890Z,0
2016-08-29T02:47:42.989Z,0
2016-08-29T02:48:07.122Z,0
2016-08-29T02:48:31.245Z,0
2016-08-29T02:48:55.367Z,0
2016-08-29T02:49:19.481Z,0
2016-08-29T02:49:43.597Z,0
2016-08-29T02:50:07.709Z,0
2016-08-29T02:50:31.808Z,0
2016-08-29T02:50:55.923Z,0
2016-08-29T02:51:20.068Z,0
2016-08-29T02:51:44.169Z,0
2016-08-29T02:52:09.055Z,0
2016-08-29T02:52:33.176Z,0
2016-08-29T02:52:57.295Z,0
2016-08-29T02:53:21.418Z,0
2016-08-29T02:53:45.552Z,0
2016-08-29T02:54:09.676Z,0
2016-08-29T02:54:33.809Z,0
2016-08-29T02:54:57.931Z,0
2016-08-29T02:55:22.042Z,0
2016-08-29T02:55:46.162Z,0
2016-08-29T02:56:10.317Z,0
2016-08-29T02:56:34.408Z,0
2016-08-29T02:56:58.552Z,0
2016-08-29T02:57:22.669Z,0
2016-08-29T02:57:46.762Z,0
2016-08-29T02:58:10.869Z,0
2016-08-29T02:58:34.990Z,0
2016-08-29T02:58:59.103Z,0
2016-08-29T02:59:23.214Z,0
2016-08-29T02:59:47.329Z,0
2016-08-29T03:00:11.458Z,0
2016-08-29T03:00:35.590Z,0
2016-08-29T03:00:59.698Z,0
2016-08-29T03:01:23.822Z,0
2016-08-29T03:01:47.955Z,0
2016-08-29T03:02:12.061Z,0
2016-08-29T03:02:36.153Z,0
2016-08-29T03:03:00.277Z,0
2016-08-29T03:03:24.404Z,0
2016-08-29T03:03:48.519Z,0
2016-08-29T03:04:12.615Z,0
2016-08-29T03:04:36.747Z,0
2016-08-29T03:05:00.878Z,0
2016-08-29T03:05:24.998Z,0
2016-08-29T03:05:49.119Z,0
2016-08-29T03:06:13.231Z,0
2016-08-29T03:06:37.329Z,0
2016-08-29T03:07:01.428Z,0
2016-08-29T03:07:25.536Z,0
2016-08-29T03:07:49.667Z,0
2016-08-29T03:08:13.761Z,0
2016-08-29T03:08:37.894Z,0
2016-08-29T03:09:02.028Z,0
2016-08-29T03:09:26.127Z,0
2016-08-29T03:09:50.235Z,0
2016-08-29T03:10:14.363Z,0
2016-08-29T03:10:38.505Z,0
2016-08-29T03:11:02.672Z,0
2016-08-29T03:11:26.775Z,0
2016-08-29T03:11:50.885Z,0
2016-08-29T03:12:15.077Z,0
2016-08-29T03:12:39.232Z,0
2016-08-29T03:13:03.344Z,0
2016-08-29T03:13:27.470Z,0
2016-08-29T03:13:51.567Z,0
2016-08-29T03:14:15.667Z,0
2016-08-29T03:14:39.806Z,0
2016-08-29T03:15:03.913Z,0
2016-08-29T03:15:28.023Z,0
2016-08-29T03:15:52.143Z,0
2016-08-29T03:16:16.275Z,0
2016-08-29T03:16:40.378Z,0
2016-08-29T03:17:04.509Z,0
2016-08-29T03:17:28.647Z,0
2016-08-29T03:17:52.747Z,0
2016-08-29T03:18:16.854Z,0
2016-08-29T03:18:40.946Z,0
2016-08-29T03:19:05.071Z,0
2016-08-29T03:19:29.185Z,0
2016-08-29T03:19:53.319Z,0
2016-08-29T03:20:17.825Z,0
2016-08-29T03:20:41.946Z,0
2016-08-29T03:21:06.048Z,0
2016-08-29T03:21:30.164Z,0
2016-08-29T03:21:54.300Z,0
2016-08-29T03:22:18.404Z,0
2016-08-29T03:22:42.524Z,0
2016-08-29T03:23:06.638Z,0
2016-08-29T03:23:30.757Z,0
2016-08-29T03:23:54.867Z,0
2016-08-29T03:24:18.980Z,0
2016-08-29T03:24:43.090Z,0
2016-08-29T03:25:07.210Z,0
2016-08-29T03:25:31.319Z,0
2016-08-29T03:25:55.430Z,0
2016-08-29T03:26:19.582Z,0
2016-08-29T03:26:43.698Z,0
2016-08-29T03:27:07.795Z,0
2016-08-29T03:27:31.922Z,0
2016-08-29T03:27:56.042Z,0
2016-08-29T03:28:20.133Z,0
2016-08-29T03:28:44.237Z,0
2016-08-29T03:29:08.363Z,0
2016-08-29T03:29:32.470Z,0
2016-08-29T03:29:56.569Z,0
2016-08-29T03:30:21.265Z,0
2016-08-29T03:30:45.386Z,0
2016-08-29T03:31:09.500Z,0
2016-08-29T03:31:33.614Z,0
2016-08-29T03:31:58.458Z,0
2016-08-29T03:32:22.555Z,0
2016-08-29T03:32:46.645Z,0
2016-08-29T03:33:10.764Z,0
2016-08-29T03:33:34.877Z,0
2016-08-29T03:33:58.981Z,0
2016-08-29T03:34:23.091Z,0
2016-08-29T03:34:47.203Z,0
2016-08-29T03:35:11.319Z,0
2016-08-29T03:35:35.419Z,0
2016-08-29T03:35:59.540Z,0
2016-08-29T03:36:23.655Z,0
2016-08-29T03:36:47.754Z,0
2016-08-29T03:37:11.859Z,0
2016-08-29T03:37:35.997Z,0
2016-08-29T03:38:00.108Z,0
2016-08-29T03:38:24.217Z,0
2016-08-29T03:38:48.351Z,0
2016-08-29T03:39:12.464Z,0
2016-08-29T03:39:36.565Z,0
2016-08-29T03:40:00.695Z,0
2016-08-29T03:40:24.793Z,0
2016-08-29T03:40:48.918Z,0
2016-08-29T03:41:13.023Z,0
2016-08-29T03:41:37.155Z,0
2016-08-29T03:42:01.274Z,0
2016-08-29T03:42:25.382Z,0
2016-08-29T03:42:49.480Z,0
2016-08-29T03:43:13.597Z,0
2016-08-29T03:43:37.725Z,0
2016-08-29T03:44:01.844Z,0
2016-08-29T03:44:25.949Z,0
2016-08-29T03:44:50.089Z,0
2016-08-29T03:45:14.247Z,0
2016-08-29T03:45:38.391Z,0
2016-08-29T03:46:02.513Z,0
2016-08-29T03:46:26.630Z,0
2016-08-29T03:46:50.754Z,0
2016-08-29T03:47:14.876Z,0
2016-08-29T03:47:38.995Z,0
2016-08-29T03:48:03.106Z,0
2016-08-29T03:48:27.207Z,0
2016-08-29T03:48:51.329Z,0
2016-08-29T03:49:15.428Z,0
2016-08-29T03:49:39.535Z,0
2016-08-29T03:50:03.627Z,0
2016-08-29T03:50:27.746Z,0
2016-08-29T03:50:51.849Z,0
2016-08-29T03:51:15.977Z,0
2016-08-29T03:51:40.115Z,0
2016-08-29T03:52:04.253Z,0
2016-08-29T03:52:28.345Z,0
2016-08-29T03:52:52.463Z,0
2016-08-29T03:53:16.574Z,0
2016-08-29T03:53:40.688Z,0
2016-08-29T03:54:04.791Z,0
2016-08-29T03:54:28.930Z,0
2016-08-29T03:54:53.066Z,0
2016-08-29T03:55:17.221Z,0
2016-08-29T03:55:41.326Z,0
2016-08-29T03:56:05.457Z,0
2016-08-29T03:56:29.573Z,0
2016-08-29T03:56:53.680Z,0
2016-08-29T03:57:17.800Z,0
2016-08-29T03:57:41.922Z,0
2016-08-29T03:58:06.026Z,0
2016-08-29T03:58:30.157Z,0
2016-08-29T03:58:54.270Z,0
2016-08-29T03:59:18.403Z,0
2016-08-29T03:59:42.518Z,0
2016-08-29T04:00:06.641Z,0
2016-08-29T04:00:30.765Z,0
2016-08-29T04:00:54.886Z,0
2016-08-29T04:01:18.987Z,0
2016-08-29T04:01:43.113Z,0
2016-08-29T04:02:07.241Z,0
2016-08-29T04:02:31.338Z,0
2016-08-29T04:02:55.458Z,0
2016-08-29T04:03:19.555Z,0
2016-08-29T04:03:43.658Z,0
2016-08-29T04:04:07.779Z,0
2016-08-29T04:04:31.907Z,0
2016-08-29T04:04:56.021Z,0
2016-08-29T04:05:20.154Z,0
2016-08-29T04:05:44.582Z,0
2016-08-29T04:06:08.698Z,0
2016-08-29T04:06:32.796Z,0
2016-08-29T04:06:56.926Z,0
2016-08-29T04:07:21.031Z,0
2016-08-29T04:07:45.173Z,0
2016-08-29T04:08:09.282Z,0
2016-08-29T04:08:33.410Z,0
2016-08-29T04:08:57.530Z,0
2016-08-29T04:09:21.620Z,0
2016-08-29T04:09:45.744Z,0
2016-08-29T04:10:10.387Z,0
2016-08-29T04:10:34.521Z,0
2016-08-29T04:10:58.634Z,0
2016-08-29T04:11:22.742Z,0
2016-08-29T04:11:46.881Z,0
2016-08-29T04:12:10.992Z,0
2016-08-29T04:12:35.108Z,0
2016-08-29T04:12:59.240Z,5
2016-08-29T04:13:23.352Z,5
2016-08-29T04:13:47.453Z,5
2016-08-29T04:14:11.575Z,5
2016-08-29T04:14:35.692Z,5
2016-08-29T04:14:59.803Z,5
2016-08-29T04:15:23.916Z,5
2016-08-29T04:15:48.041Z,5
2016-08-29T04:16:12.172Z,5
2016-08-29T04:16:36.278Z,5
2016-08-29T04:17:00.400Z,5
2016-08-29T04:17:24.539Z,5
2016-08-29T04:17:48.666Z,5
2016-08-29T04:18:12.756Z,5
2016-08-29T04:18:36.898Z,5
2016-08-29T04:19:01.022Z,5
2016-08-29T04:19:25.128Z,5
2016-08-29T04:19:49.238Z,5
2016-08-29T04:20:13.386Z,5
2016-08-29T04:20:37.521Z,5
2016-08-29T04:21:01.621Z,5
2016-08-29T04:21:25.734Z,5
2016-08-29T04:21:49.837Z,5
2016-08-29T04:22:13.948Z,5
2016-08-29T04:22:38.087Z,5
2016-08-29T04:23:02.238Z,5
2016-08-29T04:23:26.389Z,5
2016-08-29T04:23:50.489Z,5
2016-08-29T04:24:14.620Z,5
2016-08-29T04:24:38.742Z,10
2016-08-29T04:25:02.870Z,10
2016-08-29T04:25:26.977Z,10
2016-08-29T04:25:51.098Z,10
2016-08-29T04:26:15.212Z,10
2016-08-29T04:26:39.328Z,10
2016-08-29T04:27:03.454Z,10
2016-08-29T04:27:27.593Z,10
2016-08-29T04:27:51.734Z,10
2016-08-29T04:28:15.856Z,10
2016-08-29T04:28:39.986Z,15
2016-08-29T04:29:04.120Z,15
2016-08-29T04:29:28.227Z,15
2016-08-29T04:29:52.362Z,15
2016-08-29T04:30:16.808Z,15
2016-08-29T04:30:41.049Z,15
2016-08-29T04:31:05.168Z,15
2016-08-29T04:31:29.285Z,15
2016-08-29T04:31:53.424Z,15
2016-08-29T04:32:17.525Z,15
2016-08-29T04:32:41.633Z,15
2016-08-29T04:33:05.741Z,20
2016-08-29T04:33:29.860Z,20
2016-08-29T04:33:53.962Z,20
2016-08-29T04:34:18.074Z,20
2016-08-29T04:34:42.195Z,20
2016-08-29T04:35:06.437Z,20
2016-08-29T04:35:30.562Z,25
2016-08-29T04:35:54.698Z,25
2016-08-29T04:36:18.822Z,25
2016-08-29T04:36:42.951Z,25
2016-08-29T04:37:07.088Z,25
2016-08-29T04:37:31.222Z,25
2016-08-29T04:37:55.323Z,25
2016-08-29T04:38:19.466Z,25
2016-08-29T04:38:43.591Z,25
2016-08-29T04:39:07.709Z,30
2016-08-29T04:39:31.816Z,30
2016-08-29T04:39:55.917Z,30
2016-08-29T04:40:20.035Z,30
2016-08-29T04:40:44.143Z,30
2016-08-29T04:41:08.273Z,30
2016-08-29T04:41:32.419Z,30
2016-08-29T04:41:56.533Z,30
2016-08-29T04:42:20.652Z,30
2016-08-29T04:42:44.799Z,35
2016-08-29T04:43:08.937Z,35
2016-08-29T04:43:33.045Z,35
2016-08-29T04:43:57.200Z,35
2016-08-29T04:44:21.320Z,35
2016-08-29T04:44:45.451Z,35
2016-08-29T04:45:09.555Z,35
2016-08-29T04:45:33.663Z,35
2016-08-29T04:45:57.810Z,40
2016-08-29T04:46:21.951Z,40
2016-08-29T04:46:46.071Z,40
2016-08-29T04:47:11.067Z,40
2016-08-29T04:47:35.199Z,40
2016-08-29T04:47:59.376Z,40
2016-08-29T04:48:23.511Z,40
2016-08-29T04:48:47.656Z,40
2016-08-29T04:49:11.796Z,40
2016-08-29T04:49:35.904Z,40
2016-08-29T04:50:00.036Z,40
2016-08-29T04:50:24.241Z,40
2016-08-29T04:50:48.359Z,40
2016-08-29T04:51:12.492Z,35
2016-08-29T04:51:36.598Z,35
2016-08-29T04:52:00.723Z,35
2016-08-29T04:52:24.846Z,35
2016-08-29T04:52:48.974Z,35
2016-08-29T04:53:13.077Z,40
2016-08-29T04:53:37.175Z,40
2016-08-29T04:54:01.296Z,40
2016-08-29T04:54:25.411Z,40
2016-08-29T04:54:49.529Z,40
2016-08-29T04:55:13.725Z,40
2016-08-29T04:55:37.845Z,40
2016-08-29T04:56:01.974Z,40
2016-08-29T04:56:26.085Z,40
2016-08-29T04:56:50.218Z,40
2016-08-29T04:57:14.366Z,40
2016-08-29T04:57:38.476Z,40
2016-08-29T04:58:02.576Z,40
2016-08-29T04:58:26.691Z,40
2016-08-29T04:58:50.827Z,40
2016-08-29T04:59:14.918Z,40
2016-08-29T04:59:39.044Z,40
2016-08-29T05:00:03.176Z,40
2016-08-29T05:00:27.490Z,40
2016-08-29T05:00:51.587Z,40
2016-08-29T05:01:15.715Z,40
2016-08-29T05:01:39.816Z,40
2016-08-29T05:02:03.925Z,40
2016-08-29T05:02:28.058Z,40
2016-08-29T05:02:52.170Z,40
2016-08-29T05:03:16.286Z,45
2016-08-29T05:03:40.426Z,45
2016-08-29T05:04:04.578Z,45
2016-08-29T05:04:28.686Z,45
2016-08-29T05:04:52.811Z,45
2016-08-29T05:05:16.924Z,50
2016-08-29T05:05:41.105Z,50
2016-08-29T05:06:05.217Z,55
2016-08-29T05:06:29.343Z,55
2016-08-29T05:06:53.459Z,60
2016-08-29T05:07:17.586Z,60
2016-08-29T05:07:41.683Z,60
2016-08-29T05:08:05.835Z,60
2016-08-29T05:08:29.970Z,60
2016-08-29T05:08:54.064Z,60
2016-08-29T05:09:18.182Z,60
2016-08-29T05:09:42.312Z,55
2016-08-29T05:10:06.423Z,55
2016-08-29T05:10:30.517Z,55
2016-08-29T05:10:54.638Z,55
2016-08-29T05:11:18.761Z,55
2016-08-29T05:11:42.886Z,55
2016-08-29T05:12:06.929Z,55
2016-08-29T05:12:31.036Z,55
2016-08-29T05:12:55.169Z,45
2016-08-29T05:13:19.318Z,45
2016-08-29T05:13:43.444Z,45
2016-08-29T05:14:07.555Z,45
2016-08-29T05:14:31.670Z,40
2016-08-29T05:14:55.774Z,35
2016-08-29T05:15:19.894Z,35
2016-08-29T05:15:44.048Z,35
2016-08-29T05:16:08.176Z,35
2016-08-29T05:16:32.289Z,35
2016-08-29T05:16:56.409Z,30
2016-08-29T05:17:20.509Z,30
2016-08-29T05:17:44.619Z,30
2016-08-29T05:18:08.822Z,30
2016-08-29T05:18:32.951Z,30
2016-08-29T05:18:57.062Z,30
2016-08-29T05:19:21.175Z,30
2016-08-29T05:19:45.320Z,35
2016-08-29T05:20:09.409Z,35
2016-08-29T05:20:33.525Z,40
2016-08-29T05:20:57.705Z,40
2016-08-29T05:21:21.808Z,40
2016-08-29T05:21:45.904Z,40
2016-08-29T05:22:10.046Z,45
2016-08-29T05:22:34.166Z,45
2016-08-29T05:22:58.301Z,45
2016-08-29T05:23:22.430Z,45
2016-08-29T05:23:46.545Z,45
2016-08-29T05:24:10.664Z,45
2016-08-29T05:24:34.809Z,45
2016-08-29T05:24:58.931Z,45
2016-08-29T05:25:23.062Z,45
2016-08-29T05:25:47.191Z,45
2016-08-29T05:26:11.319Z,45
2016-08-29T05:26:35.457Z,45
2016-08-29T05:26:59.544Z,45
2016-08-29T05:27:23.700Z,50
2016-08-29T05:27:47.843Z,50
2016-08-29T05:28:11.996Z,55
2016-08-29T05:28:36.087Z,60
2016-08-29T05:29:00.206Z,60
2016-08-29T05:29:24.345Z,65
2016-08-29T05:29:48.475Z,65
2016-08-29T05:30:13.040Z,70
2016-08-29T05:30:37.155Z,70
2016-08-29T05:31:01.264Z,70
2016-08-29T05:31:25.373Z,70
2016-08-29T05:31:49.498Z,70
2016-08-29T05:32:13.611Z,70
2016-08-29T05:32:37.733Z,70
2016-08-29T05:33:01.852Z,70
2016-08-29T05:33:25.975Z,70
2016-08-29T05:33:50.121Z,70
2016-08-29T05:34:14.205Z,70
2016-08-29T05:34:38.338Z,75
2016-08-29T05:35:02.449Z,75
2016-08-29T05:35:26.642Z,80
2016-08-29T05:35:50.779Z,85
2016-08-29T05:36:14.938Z,90
2016-08-29T05:36:39.058Z,95
2016-08-29T05:37:03.181Z,100
2016-08-29T05:37:27.304Z,105
2016-08-29T05:37:51.440Z,110
2016-08-29T05:38:15.580Z,115
2016-08-29T05:38:39.684Z,120
2016-08-29T05:39:03.784Z,125
2016-08-29T05:39:27.949Z,135
2016-08-29T05:39:52.077Z,140
2016-08-29T05:40:16.414Z,145
2016-08-29T05:40:40.554Z,145
2016-08-29T05:41:04.689Z,140
2016-08-29T05:41:28.802Z,135
2016-08-29T05:41:52.944Z,125
2016-08-29T05:42:17.086Z,110
2016-08-29T05:42:41.197Z,105
2016-08-29T05:43:05.311Z,100
2016-08-29T05:43:29.458Z,95
2016-08-29T05:43:53.648Z,90
2016-08-29T05:44:17.759Z,90
2016-08-29T05:44:41.892Z,95
2016-08-29T05:45:06.014Z,100
2016-08-29T05:45:30.160Z,100
2016-08-29T05:45:54.299Z,105
2016-08-29T05:46:18.439Z,110
2016-08-29T05:46:42.561Z,110
2016-08-29T05:47:06.671Z,110
2016-08-29T05:47:30.782Z,110
2016-08-29T05:47:54.916Z,105
2016-08-29T05:48:19.024Z,105
2016-08-29T05:48:43.163Z,110
2016-08-29T05:49:07.321Z,110
2016-08-29T05:49:31.498Z,115
2016-08-29T05:49:55.630Z,120
2016-08-29T05:50:19.782Z,120
2016-08-29T05:50:43.954Z,120
2016-08-29T05:51:08.071Z,120
2016-08-29T05:51:32.173Z,120
2016-08-29T05:51:56.303Z,120
2016-08-29T05:52:20.422Z,120
2016-08-29T05:52:44.550Z,125