createdAt,value
2017-06-08T00:01:21.079Z,41.83
2017-06-08T00:03:49.279Z,40.73
2017-06-08T00:06:17.631Z,37.60
2017-06-08T00:08:45.835Z,40.87
2017-06-08T00:11:14.036Z,46.90
2017-06-08T00:13:42.484Z,38.00
2017-06-08T00:16:10.689Z,39.90
2017-06-08T00:18:38.923Z,50.67
2017-06-08T00:21:07.255Z,48.77
2017-06-08T00:23:35.426Z,53.40
2017-06-08T00:26:03.627Z,49.40
2017-06-08T00:28:31.949Z,33.57
2017-06-08T00:31:00.151Z,56.93
2017-06-08T00:33:28.383Z,45.67
2017-06-08T00:35:56.654Z,42.63
2017-06-08T00:38:24.791Z,43.83
2017-06-08T00:40:53.033Z,41.70
2017-06-08T00:43:21.327Z,46.93
2017-06-08T00:45:49.575Z,47.47
2017-06-08T00:48:17.867Z,64.57
2017-06-08T00:50:46.211Z,48.00
2017-06-08T00:53:14.396Z,52.17
2017-06-08T00:55:42.631Z,53.50
2017-06-08T00:58:10.927Z,46.80
2017-06-08T01:00:39.111Z,60.97
2017-06-08T01:03:07.267Z,50.87
2017-06-08T01:05:35.613Z,64.53
2017-06-08T01:08:03.781Z,54.67
2017-06-08T01:10:31.983Z,54.93
2017-06-08T01:13:00.336Z,38.67
2017-06-08T01:15:28.627Z,47.10
2017-06-08T01:17:56.891Z,37.70
2017-06-08T01:20:25.271Z,39.80
2017-06-08T01:22:53.419Z,39.30
2017-06-08T01:25:21.625Z,31.60
2017-06-08T01:27:49.971Z,32.23
2017-06-08T01:30:18.127Z,54.10
2017-06-08T01:32:46.459Z,52.80
2017-06-08T01:35:14.855Z,63.17
2017-06-08T01:37:43.115Z,68.23
2017-06-08T01:40:11.339Z,79.33
2017-06-08T01:42:41.144Z,75.27
2017-06-08T01:45:09.379Z,76.43
2017-06-08T01:47:37.563Z,64.47
2017-06-08T01:50:05.863Z,85.70
2017-06-08T01:52:34.040Z,91.50
2017-06-08T01:55:02.271Z,74.13
2017-06-08T01:57:30.639Z,87.77
2017-06-08T01:59:58.851Z,86.10
2017-06-08T02:02:27.083Z,86.67
2017-06-08T02:04:55.456Z,75.73
2017-06-08T02:07:23.672Z,85.50
2017-06-08T02:09:51.991Z,73.40
2017-06-08T02:12:20.367Z,90.53
2017-06-08T02:14:48.667Z,72.73
2017-06-08T02:17:17.012Z,117.23
2017-06-08T02:19:45.419Z,121.20
2017-06-08T02:22:13.595Z,107.97
2017-06-08T02:24:41.795Z,117.13
2017-06-08T02:27:10.115Z,139.03
2017-06-08T02:29:38.311Z,107.67
2017-06-08T02:32:06.513Z,111.43
2017-06-08T02:34:34.825Z,125.97
2017-06-08T02:37:03.067Z,114.73
2017-06-08T02:39:31.384Z,142.97
2017-06-08T02:41:59.715Z,95.03
2017-06-08T02:44:27.944Z,113.67
2017-06-08T02:46:56.833Z,112.10
2017-06-08T02:49:25.178Z,114.80
2017-06-08T02:51:53.375Z,100.07
2017-06-08T02:54:21.555Z,119.23
2017-06-08T02:56:49.895Z,127.00
2017-06-08T02:59:18.426Z,125.00
2017-06-08T03:01:46.704Z,151.33
2017-06-08T03:04:15.128Z,139.37
2017-06-08T03:06:43.396Z,144.20
2017-06-08T03:09:11.594Z,151.53
2017-06-08T03:11:40.163Z,147.93
2017-06-08T03:14:08.371Z,185.63
2017-06-08T03:16:36.523Z,168.23
2017-06-08T03:19:04.983Z,186.67
2017-06-08T03:21:33.275Z,183.77
2017-06-08T03:24:01.509Z,132.97
2017-06-08T03:26:29.839Z,170.67
2017-06-08T03:28:58.075Z,162.97
2017-06-08T03:31:26.355Z,188.60
2017-06-08T03:33:54.690Z,156.07
2017-06-08T03:36:22.839Z,162.50
2017-06-08T03:38:50.982Z,152.93
2017-06-08T03:41:19.267Z,138.90
2017-06-08T03:43:47.411Z,159.23
2017-06-08T03:46:15.567Z,183.23
2017-06-08T03:48:43.900Z,155.10
2017-06-08T03:51:12.150Z,147.03
2017-06-08T03:53:40.391Z,149.80
2017-06-08T03:56:08.728Z,126.47
2017-06-08T03:58:36.899Z,162.50
2017-06-08T04:01:05.195Z,139.73
2017-06-08T04:03:33.632Z,145.30
2017-06-08T04:06:01.775Z,115.80
2017-06-08T04:08:29.962Z,112.20
2017-06-08T04:10:58.385Z,127.60
2017-06-08T04:13:26.639Z,146.27
2017-06-08T04:15:54.807Z,113.60
2017-06-08T04:18:23.164Z,128.90
2017-06-08T04:20:51.532Z,135.10
2017-06-08T04:23:19.788Z,160.23
2017-06-08T04:25:48.081Z,142.43
2017-06-08T04:28:16.195Z,138.77
2017-06-08T04:30:44.489Z,140.50
2017-06-08T04:33:12.847Z,168.77
2017-06-08T04:35:41.132Z,159.90
2017-06-08T04:38:09.383Z,182.50
2017-06-08T04:40:37.772Z,204.40
2017-06-08T04:43:06.003Z,232.77
2017-06-08T04:45:34.178Z,171.50
2017-06-08T04:48:02.507Z,220.40
2017-06-08T04:50:30.708Z,209.70
2017-06-08T04:52:58.911Z,217.30
2017-06-08T04:55:27.299Z,200.00
2017-06-08T04:57:55.551Z,206.73
2017-06-08T05:00:23.716Z,212.03
2017-06-08T05:02:52.103Z,179.50
2017-06-08T05:05:20.279Z,174.47
2017-06-08T05:07:48.495Z,180.17
2017-06-08T05:10:16.843Z,165.70
2017-06-08T05:12:45.044Z,154.87
2017-06-08T05:15:13.288Z,166.67
2017-06-08T05:17:41.623Z,148.20
2017-06-08T05:20:09.871Z,167.33
2017-06-08T05:22:38.259Z,125.27
2017-06-08T05:25:06.659Z,143.27
2017-06-08T05:27:34.947Z,143.07
2017-06-08T05:30:03.154Z,118.70
2017-06-08T05:32:31.431Z,123.30
2017-06-08T05:34:59.627Z,121.50
2017-06-08T05:37:27.891Z,129.43
2017-06-08T05:39:56.187Z,127.57
2017-06-08T05:42:24.394Z,117.83
2017-06-08T05:44:52.627Z,127.83
2017-06-08T05:47:20.969Z,100.12
2017-06-08T05:49:49.227Z,83.03
2017-06-08T05:52:17.399Z,113.05
2017-06-08T05:54:45.819Z,112.18
2017-06-08T05:57:14.025Z,113.55
2017-06-08T05:59:42.307Z,97.85
2017-06-08T06:02:10.599Z,109.00
2017-06-08T06:04:38.814Z,111.07
2017-06-08T06:07:07.287Z,106.60
2017-06-08T06:09:35.632Z,81.77
2017-06-08T06:12:03.852Z,109.73
2017-06-08T06:14:32.059Z,110.77
2017-06-08T06:17:00.391Z,90.07
2017-06-08T06:19:28.551Z,94.63
2017-06-08T06:21:56.852Z,91.17
2017-06-08T06:24:25.287Z,89.73
2017-06-08T06:26:53.540Z,91.63
2017-06-08T06:29:21.736Z,104.00
2017-06-08T06:31:50.197Z,97.67
2017-06-08T06:34:18.395Z,97.93
2017-06-08T06:36:46.507Z,105.07
2017-06-08T06:39:14.799Z,87.93
2017-06-08T06:41:42.912Z,96.35
2017-06-08T06:44:11.123Z,75.72
2017-06-08T06:46:39.383Z,82.55
2017-06-08T06:49:07.603Z,67.15
2017-06-08T06:51:35.912Z,80.03
2017-06-08T06:54:04.195Z,91.32
2017-06-08T06:56:32.403Z,76.75
2017-06-08T06:59:00.656Z,72.90
2017-06-08T07:01:28.923Z,101.65
2017-06-08T07:03:57.223Z,84.35
2017-06-08T07:06:25.379Z,94.00
2017-06-08T07:08:53.856Z,75.60
2017-06-08T07:11:22.103Z,86.53
2017-06-08T07:13:50.263Z,74.97
2017-06-08T07:16:18.570Z,57.10
2017-06-08T07:18:46.864Z,75.97
2017-06-08T07:21:15.155Z,64.13
2017-06-08T07:23:43.468Z,71.37
2017-06-08T07:26:11.695Z,72.93
2017-06-08T07:28:39.963Z,72.40
2017-06-08T07:31:08.487Z,80.53
2017-06-08T07:33:36.663Z,69.17
2017-06-08T07:36:04.827Z,80.17
2017-06-08T07:38:33.166Z,69.67
2017-06-08T07:41:01.384Z,63.03
2017-06-08T07:43:29.595Z,55.83
2017-06-08T07:45:57.883Z,74.63
2017-06-08T07:48:26.132Z,72.47
2017-06-08T07:50:54.348Z,83.60
2017-06-08T07:53:22.735Z,58.57
2017-06-08T07:55:50.983Z,62.90
2017-06-08T07:58:19.187Z,59.80
2017-06-08T08:00:58.882Z,69.10
2017-06-08T08:03:27.084Z,62.90
2017-06-08T08:05:55.235Z,72.13
2017-06-08T08:08:24.859Z,70.63
2017-06-08T08:10:54.211Z,68.43
2017-06-08T08:13:22.399Z,52.50
2017-06-08T08:15:50.824Z,73.27
2017-06-08T08:18:19.023Z,69.67
2017-06-08T08:20:47.216Z,65.43
2017-06-08T08:23:15.559Z,64.53
2017-06-08T08:25:43.800Z,68.30
2017-06-08T08:28:12.010Z,67.97
2017-06-08T08:30:40.352Z,47.20
2017-06-08T08:33:08.567Z,60.17
2017-06-08T08:35:36.809Z,71.97
2017-06-08T08:38:05.135Z,79.60
2017-06-08T08:40:33.391Z,106.77
2017-06-08T08:43:01.607Z,85.13
2017-06-08T08:45:29.900Z,88.27
2017-06-08T08:47:58.055Z,107.40
2017-06-08T08:50:26.179Z,84.80
2017-06-08T08:52:54.567Z,89.13
2017-06-08T08:55:22.724Z,93.80
2017-06-08T08:57:50.952Z,96.00
2017-06-08T09:00:19.455Z,104.60
2017-06-08T09:02:47.686Z,117.30
2017-06-08T09:05:15.947Z,75.03
2017-06-08T09:07:44.252Z,107.93
2017-06-08T09:10:12.470Z,93.60
2017-06-08T09:12:40.791Z,78.73
2017-06-08T09:15:09.183Z,102.67
2017-06-08T09:17:37.435Z,82.43
2017-06-08T09:20:05.684Z,86.67
2017-06-08T09:22:34.032Z,74.20
2017-06-08T09:25:02.296Z,86.13
2017-06-08T09:27:30.451Z,95.00
2017-06-08T09:29:58.810Z,69.40
2017-06-08T09:32:26.980Z,66.70
2017-06-08T09:34:55.274Z,91.27
2017-06-08T09:37:23.528Z,85.17
2017-06-08T09:39:51.785Z,82.70
2017-06-08T09:42:19.927Z,76.07
2017-06-08T09:44:48.287Z,85.10
2017-06-08T09:47:16.515Z,85.93
2017-06-08T09:49:44.760Z,71.43
2017-06-08T09:52:13.195Z,96.10
2017-06-08T09:54:41.464Z,78.13
2017-06-08T09:57:09.767Z,83.13
2017-06-08T09:59:38.155Z,74.87
2017-06-08T10:02:06.311Z,86.87
2017-06-08T10:04:34.516Z,65.33
2017-06-08T10:07:02.919Z,71.83
2017-06-08T10:09:31.163Z,78.63
2017-06-08T10:11:59.379Z,87.43
2017-06-08T10:14:27.893Z,78.53
2017-06-08T10:16:56.183Z,75.30
2017-06-08T10:19:24.359Z,71.03
2017-06-08T10:21:52.707Z,84.70
2017-06-08T10:24:20.905Z,82.83
2017-06-08T10:26:49.176Z,57.20
2017-06-08T10:29:17.513Z,67.40
2017-06-08T10:31:45.761Z,75.90
2017-06-08T10:34:13.920Z,83.73
2017-06-08T10:36:42.248Z,75.50
2017-06-08T10:39:10.489Z,75.70
2017-06-08T10:41:38.771Z,68.10
2017-06-08T10:44:07.247Z,62.63
2017-06-08T10:46:35.447Z,64.27
2017-06-08T10:49:03.617Z,79.40
2017-06-08T10:51:32.006Z,56.93
2017-06-08T10:54:00.261Z,74.73
2017-06-08T10:56:28.523Z,76.23
2017-06-08T10:58:56.904Z,74.30
2017-06-08T11:01:25.108Z,61.63
2017-06-08T11:03:53.391Z,65.73
2017-06-08T11:06:21.740Z,71.03
2017-06-08T11:08:49.977Z,71.90
2017-06-08T11:11:18.091Z,76.00
2017-06-08T11:13:46.439Z,71.80
2017-06-08T11:16:14.720Z,65.73
2017-06-08T11:18:42.868Z,76.37
2017-06-08T11:21:11.227Z,70.00
2017-06-08T11:23:39.376Z,64.53
2017-06-08T11:26:07.697Z,65.40
2017-06-08T11:28:36.120Z,57.90
2017-06-08T11:31:04.352Z,71.83
2017-06-08T11:33:32.579Z,60.43
2017-06-08T11:36:00.907Z,68.50
2017-06-08T11:38:29.173Z,79.03
2017-06-08T11:40:57.284Z,52.27
2017-06-08T11:43:25.655Z,58.73
2017-06-08T11:45:53.814Z,64.60
2017-06-08T11:48:21.954Z,64.40
2017-06-08T11:50:50.207Z,54.07
2017-06-08T11:53:18.367Z,54.37
2017-06-08T11:55:46.607Z,67.67
2017-06-08T11:58:14.899Z,54.13
2017-06-08T12:00:43.107Z,45.40
2017-06-08T12:03:11.395Z,66.20
2017-06-08T12:05:39.687Z,49.47
2017-06-08T12:08:07.923Z,60.00
2017-06-08T12:10:36.116Z,47.07
2017-06-08T12:13:04.456Z,54.07
2017-06-08T12:15:32.667Z,53.83
2017-06-08T12:18:00.957Z,64.53
2017-06-08T12:20:29.339Z,61.93
2017-06-08T12:22:57.743Z,64.20
2017-06-08T12:25:26.088Z,54.40
2017-06-08T12:27:54.579Z,47.67
2017-06-08T12:30:22.745Z,55.17
2017-06-08T12:32:50.895Z,60.07
2017-06-08T12:35:19.194Z,47.60
2017-06-08T12:37:47.319Z,58.00
2017-06-08T12:40:15.479Z,74.30
2017-06-08T12:42:43.859Z,65.90
2017-06-08T12:45:12.095Z,60.87
2017-06-08T12:47:40.287Z,60.27
2017-06-08T12:50:08.583Z,58.20
2017-06-08T12:52:36.764Z,65.60
2017-06-08T12:55:04.911Z,49.20
2017-06-08T12:57:33.259Z,58.53
2017-06-08T13:00:01.459Z,54.40
2017-06-08T13:02:29.583Z,61.30
2017-06-08T13:04:57.915Z,62.97
2017-06-08T13:07:26.087Z,59.23
2017-06-08T13:09:54.256Z,56.77
2017-06-08T13:12:22.555Z,59.10
2017-06-08T13:14:50.825Z,52.50
2017-06-08T13:17:19.029Z,53.10
2017-06-08T13:19:47.517Z,59.17
2017-06-08T13:22:15.734Z,60.77
2017-06-08T13:24:43.971Z,65.57
2017-06-08T13:27:12.280Z,56.00
2017-06-08T13:29:40.484Z,60.23
2017-06-08T13:32:08.685Z,59.43
2017-06-08T13:34:36.992Z,50.33
2017-06-08T13:37:05.224Z,52.53
2017-06-08T13:39:33.404Z,63.43
2017-06-08T13:42:01.774Z,65.10
2017-06-08T13:44:30.069Z,57.43
2017-06-08T13:46:58.403Z,44.93
2017-06-08T13:49:26.785Z,49.07
2017-06-08T13:51:55.171Z,55.80
2017-06-08T13:54:23.521Z,69.50
2017-06-08T13:56:51.809Z,67.80
2017-06-08T13:59:20.091Z,55.20
2017-06-08T14:01:48.307Z,60.63
2017-06-08T14:04:16.639Z,51.70
2017-06-08T14:06:44.827Z,53.33
2017-06-08T14:09:12.975Z,49.50
2017-06-08T14:11:41.259Z,53.13
2017-06-08T14:14:09.515Z,51.90
2017-06-08T14:16:37.727Z,67.53
2017-06-08T14:19:06.150Z,58.63
2017-06-08T14:21:34.556Z,65.90
2017-06-08T14:24:02.767Z,56.97
2017-06-08T14:26:31.119Z,65.00
2017-06-08T14:28:59.319Z,52.33
2017-06-08T14:31:27.578Z,55.83
2017-06-08T14:33:55.946Z,42.20
2017-06-08T14:36:24.116Z,54.17
2017-06-08T14:38:52.372Z,60.53
2017-06-08T14:41:20.654Z,55.27
2017-06-08T14:43:48.923Z,52.97
2017-06-08T14:46:17.082Z,50.87
2017-06-08T14:48:45.841Z,54.93
2017-06-08T14:51:14.085Z,60.23
2017-06-08T14:53:42.215Z,50.00
2017-06-08T14:56:10.516Z,56.43
2017-06-08T14:58:38.711Z,53.63
2017-06-08T15:01:06.868Z,47.37
2017-06-08T15:03:35.219Z,46.07
2017-06-08T15:06:03.424Z,56.70
2017-06-08T15:08:31.623Z,58.80
2017-06-08T15:10:59.983Z,56.97
2017-06-08T15:13:28.211Z,55.70
2017-06-08T15:15:56.402Z,57.40
2017-06-08T15:18:24.691Z,63.83
2017-06-08T15:20:52.855Z,54.53
2017-06-08T15:23:21.180Z,59.50
2017-06-08T15:25:49.552Z,50.97
2017-06-08T15:28:17.735Z,45.77
2017-06-08T15:30:45.911Z,68.13
2017-06-08T15:33:14.243Z,61.30
2017-06-08T15:35:43.114Z,55.97
2017-06-08T15:38:11.352Z,60.37
2017-06-08T15:40:39.660Z,56.10
2017-06-08T15:43:07.852Z,67.10
2017-06-08T15:45:35.969Z,58.57
2017-06-08T15:48:04.304Z,58.37
2017-06-08T15:50:32.459Z,48.67
2017-06-08T15:53:00.666Z,58.80
2017-06-08T15:55:29.019Z,65.47
2017-06-08T15:57:57.280Z,54.30
2017-06-08T16:00:25.452Z,59.43
2017-06-08T16:02:53.805Z,57.97
2017-06-08T16:05:22.018Z,64.70
2017-06-08T16:07:50.215Z,72.00
2017-06-08T16:10:18.563Z,51.60
2017-06-08T16:12:46.767Z,56.97
2017-06-08T16:15:15.003Z,56.40
2017-06-08T16:17:43.355Z,61.67
2017-06-08T16:20:11.559Z,56.20
2017-06-08T16:22:39.718Z,55.27
2017-06-08T16:25:08.166Z,64.33
2017-06-08T16:27:36.455Z,58.20
2017-06-08T16:30:04.700Z,53.30
2017-06-08T16:32:33.039Z,60.43
2017-06-08T16:35:01.179Z,51.00
2017-06-08T16:37:29.328Z,52.63
2017-06-08T16:39:57.615Z,49.03
2017-06-08T16:42:25.811Z,52.43
2017-06-08T16:44:54.039Z,71.90
2017-06-08T16:47:22.328Z,61.97
2017-06-08T16:49:50.530Z,58.70
2017-06-08T16:52:18.719Z,51.70
2017-06-08T16:54:46.995Z,57.73
2017-06-08T16:57:15.205Z,64.20
2017-06-08T16:59:43.399Z,65.17
2017-06-08T17:02:11.611Z,60.37
2017-06-08T17:04:39.895Z,65.67
2017-06-08T17:07:08.132Z,49.47
2017-06-08T17:09:36.585Z,56.80
2017-06-08T17:12:04.732Z,57.77
2017-06-08T17:14:33.015Z,51.53
2017-06-08T17:17:01.424Z,52.60
2017-06-08T17:19:29.609Z,54.43
2017-06-08T17:21:57.916Z,48.37
2017-06-08T17:24:26.231Z,57.87
2017-06-08T17:26:54.602Z,53.50
2017-06-08T17:29:22.806Z,56.57
2017-06-08T17:31:51.195Z,48.43
2017-06-08T17:34:19.351Z,46.47
2017-06-08T17:36:47.541Z,50.37
2017-06-08T17:39:15.960Z,59.10
2017-06-08T17:41:44.212Z,53.27
2017-06-08T17:44:12.451Z,58.87
2017-06-08T17:46:40.760Z,65.63
2017-06-08T17:49:08.951Z,55.83
2017-06-08T17:51:37.156Z,65.83
2017-06-08T17:54:05.571Z,56.47
2017-06-08T17:56:33.816Z,54.10
2017-06-08T17:59:02.059Z,55.07
2017-06-08T18:01:30.439Z,74.87
2017-06-08T18:03:58.639Z,49.93
2017-06-08T18:06:26.792Z,53.53
2017-06-08T18:08:55.129Z,52.23
2017-06-08T18:11:23.383Z,57.77
2017-06-08T18:13:51.535Z,62.67
2017-06-08T18:16:19.836Z,65.90
2017-06-08T18:18:47.999Z,59.80
2017-06-08T18:21:16.206Z,52.10
2017-06-08T18:23:44.868Z,76.30
2017-06-08T18:26:13.147Z,65.80
2017-06-08T18:28:41.576Z,65.00
2017-06-08T18:31:09.968Z,66.80
2017-06-08T18:33:38.159Z,61.60
2017-06-08T18:36:06.359Z,53.77
2017-06-08T18:38:34.631Z,77.40
2017-06-08T18:41:02.787Z,61.67
2017-06-08T18:43:31.004Z,66.60
2017-06-08T18:45:59.335Z,74.33
2017-06-08T18:48:27.468Z,54.13
2017-06-08T18:50:55.623Z,60.37
2017-06-08T18:53:23.959Z,67.47
2017-06-08T18:55:52.225Z,68.00
2017-06-08T18:58:20.396Z,61.67
2017-06-08T19:00:48.727Z,62.33
2017-06-08T19:03:16.888Z,54.80
2017-06-08T19:05:45.055Z,73.37
2017-06-08T19:08:13.467Z,64.47
2017-06-08T19:10:41.647Z,68.40
2017-06-08T19:13:09.844Z,63.00
2017-06-08T19:15:38.180Z,73.00
2017-06-08T19:18:06.423Z,64.67
2017-06-08T19:20:34.584Z,54.87
2017-06-08T19:23:02.982Z,60.27
2017-06-08T19:25:31.183Z,71.60
2017-06-08T19:27:59.288Z,56.63
2017-06-08T19:30:27.751Z,63.27
2017-06-08T19:32:55.995Z,47.50
2017-06-08T19:35:24.179Z,59.50
2017-06-08T19:37:52.467Z,65.23
2017-06-08T19:40:20.659Z,55.63
2017-06-08T19:42:48.808Z,62.50
2017-06-08T19:45:17.159Z,57.50
2017-06-08T19:47:45.307Z,56.90
2017-06-08T19:50:13.538Z,64.13
2017-06-08T19:52:41.867Z,50.80
2017-06-08T19:55:10.165Z,63.07
2017-06-08T19:57:38.327Z,58.13
2017-06-08T20:00:06.683Z,70.57
2017-06-08T20:02:34.972Z,56.70
2017-06-08T20:05:03.176Z,54.30
2017-06-08T20:07:31.475Z,54.20
2017-06-08T20:09:59.631Z,49.23
2017-06-08T20:12:27.823Z,63.87
2017-06-08T20:14:56.123Z,59.63
2017-06-08T20:17:24.324Z,65.30
2017-06-08T20:19:52.419Z,63.70
2017-06-08T20:22:20.706Z,47.10
2017-06-08T20:24:48.856Z,62.60
2017-06-08T20:27:17.135Z,56.53
2017-06-08T20:29:45.495Z,57.70
2017-06-08T20:32:15.767Z,62.80
2017-06-08T20:34:44.659Z,71.70
2017-06-08T20:37:12.995Z,72.90
2017-06-08T20:39:41.217Z,57.87
2017-06-08T20:42:09.366Z,63.90
2017-06-08T20:44:37.727Z,69.73
2017-06-08T20:47:05.887Z,49.50
2017-06-08T20:49:34.119Z,56.03
2017-06-08T20:52:02.407Z,57.57
2017-06-08T20:54:30.567Z,51.40
2017-06-08T20:56:58.819Z,64.40
2017-06-08T20:59:27.199Z,50.83
2017-06-08T21:01:55.359Z,51.67
2017-06-08T21:04:23.584Z,59.50
2017-06-08T21:06:51.964Z,47.80
2017-06-08T21:09:20.159Z,51.40
2017-06-08T21:11:48.239Z,51.30
2017-06-08T21:14:16.607Z,52.33
2017-06-08T21:16:44.791Z,48.73
2017-06-08T21:19:12.987Z,49.40
2017-06-08T21:21:41.228Z,54.80
2017-06-08T21:24:09.339Z,52.17
2017-06-08T21:26:37.619Z,62.20
2017-06-08T21:29:05.971Z,46.67
2017-06-08T21:31:34.123Z,46.03
2017-06-08T21:34:02.461Z,57.33
2017-06-08T21:36:30.840Z,51.17
2017-06-08T21:38:59.036Z,60.80
2017-06-08T21:41:27.284Z,47.20
2017-06-08T21:43:55.583Z,43.73
2017-06-08T21:46:23.769Z,50.60
2017-06-08T21:48:51.930Z,46.57
2017-06-08T21:51:20.311Z,49.33
2017-06-08T21:53:48.491Z,44.63
2017-06-08T21:56:16.679Z,49.77
2017-06-08T21:58:44.972Z,51.10
2017-06-08T22:01:13.251Z,47.13
2017-06-08T22:03:41.479Z,51.30
2017-06-08T22:06:09.827Z,51.73
2017-06-08T22:08:37.980Z,68.27
2017-06-08T22:11:06.135Z,47.53
2017-06-08T22:13:34.419Z,45.60
2017-06-08T22:16:02.616Z,51.47
2017-06-08T22:18:30.794Z,47.07
2017-06-08T22:20:59.120Z,56.73
2017-06-08T22:23:27.244Z,48.17
2017-06-08T22:25:55.439Z,52.07
2017-06-08T22:28:23.727Z,42.13
2017-06-08T22:30:51.887Z,52.70
2017-06-08T22:33:20.048Z,40.80
2017-06-08T22:35:48.504Z,42.83
2017-06-08T22:38:16.731Z,49.30
2017-06-08T22:40:44.879Z,56.70
2017-06-08T22:43:13.215Z,48.40
2017-06-08T22:45:41.455Z,64.17
2017-06-08T22:48:09.607Z,40.40
2017-06-08T22:50:37.895Z,40.73
2017-06-08T22:53:06.003Z,48.47
2017-06-08T22:55:34.232Z,50.13
2017-06-08T22:58:02.651Z,57.97
2017-06-08T23:00:31.087Z,48.60
2017-06-08T23:02:59.284Z,50.10
2017-06-08T23:05:27.687Z,63.90
2017-06-08T23:07:55.839Z,73.67
2017-06-08T23:10:24.027Z,59.23
2017-06-08T23:12:52.343Z,79.83
2017-06-08T23:15:20.556Z,63.73
2017-06-08T23:17:48.796Z,72.77
2017-06-08T23:20:17.080Z,63.43
2017-06-08T23:22:45.232Z,69.70
2017-06-08T23:25:13.467Z,72.07
2017-06-08T23:27:41.747Z,68.30
2017-06-08T23:30:09.931Z,68.03
2017-06-08T23:32:38.110Z,70.10
2017-06-08T23:35:06.423Z,58.03
2017-06-08T23:37:34.792Z,61.20
2017-06-08T23:40:02.937Z,58.00
2017-06-08T23:42:31.347Z,64.60
2017-06-08T23:44:59.502Z,60.47
2017-06-08T23:47:27.731Z,55.93
2017-06-08T23:49:56.063Z,46.80
2017-06-08T23:52:24.255Z,47.87
2017-06-08T23:54:52.451Z,62.63
2017-06-08T23:57:20.771Z,59.87
2017-06-08T23:59:49.015Z,113.10
