createdAt,value
2018-07-22T00:00:19.293Z,1006.66
2018-07-22T00:01:19.281Z,1006.68
2018-07-22T00:02:19.271Z,1006.67
2018-07-22T00:03:19.254Z,1006.70
2018-07-22T00:04:19.246Z,1006.72
2018-07-22T00:05:19.231Z,1006.71
2018-07-22T00:06:19.217Z,1006.74
2018-07-22T00:07:19.205Z,1006.70
2018-07-22T00:08:19.192Z,1006.71
2018-07-22T00:09:19.176Z,1006.72
2018-07-22T00:10:19.166Z,1006.68
2018-07-22T00:11:19.149Z,1006.68
2018-07-22T00:12:19.139Z,1006.67
2018-07-22T00:13:19.129Z,1006.66
2018-07-22T00:14:19.160Z,1006.66
2018-07-22T00:15:19.098Z,1006.64
2018-07-22T00:16:19.087Z,1006.63
2018-07-22T00:17:19.123Z,1006.61
2018-07-22T00:18:19.063Z,1006.63
2018-07-22T00:19:19.043Z,1006.61
2018-07-22T00:20:19.032Z,1006.62
2018-07-22T00:21:19.029Z,1006.61
2018-07-22T00:22:19.010Z,1006.61
2018-07-22T00:23:18.991Z,1006.60
2018-07-22T00:24:18.977Z,1006.60
2018-07-22T00:25:18.966Z,1006.58
2018-07-22T00:26:18.952Z,1006.59
2018-07-22T00:27:18.937Z,1006.59
2018-07-22T00:28:18.924Z,1006.61
2018-07-22T00:29:18.984Z,1006.61
2018-07-22T00:30:18.896Z,1006.61
2018-07-22T00:31:18.885Z,1006.60
2018-07-22T00:32:18.879Z,1006.57
2018-07-22T00:33:18.857Z,1006.63
2018-07-22T00:34:18.844Z,1006.64
2018-07-22T00:35:18.832Z,1006.64
2018-07-22T00:36:18.817Z,1006.62
2018-07-22T00:37:18.811Z,1006.67
2018-07-22T00:38:18.910Z,1006.66
2018-07-22T00:39:18.778Z,1006.65
2018-07-22T00:40:18.765Z,1006.66
2018-07-22T00:41:18.755Z,1006.68
2018-07-22T00:42:18.748Z,1006.72
2018-07-22T00:43:18.723Z,1006.74
2018-07-22T00:44:18.713Z,1006.72
2018-07-22T00:45:18.702Z,1006.70
2018-07-22T00:46:18.693Z,1006.68
2018-07-22T00:47:18.676Z,1006.73
2018-07-22T00:48:18.664Z,1006.74
2018-07-22T00:49:18.650Z,1006.73
2018-07-22T00:50:18.645Z,1006.72
2018-07-22T00:51:18.619Z,1006.72
2018-07-22T00:52:18.617Z,1006.71
2018-07-22T00:53:18.595Z,1006.68
2018-07-22T00:54:18.581Z,1006.69
2018-07-22T00:55:18.566Z,1006.66
2018-07-22T00:56:18.558Z,1006.67
2018-07-22T00:57:18.640Z,1006.63
2018-07-22T00:58:18.526Z,1006.64
2018-07-22T00:59:18.523Z,1006.66
2018-07-22T01:00:18.614Z,1006.63
2018-07-22T01:01:18.484Z,1006.63
2018-07-22T01:02:18.479Z,1006.64
2018-07-22T01:03:18.461Z,1006.63
2018-07-22T01:04:18.448Z,1006.66
2018-07-22T01:05:18.437Z,1006.67
2018-07-22T01:06:18.431Z,1006.67
2018-07-22T01:07:18.406Z,1006.64
2018-07-22T01:08:18.394Z,1006.62
2018-07-22T01:09:18.380Z,1006.66
2018-07-22T01:10:18.365Z,1006.65
2018-07-22T01:11:18.367Z,1006.63
2018-07-22T01:12:18.339Z,1006.65
2018-07-22T01:13:18.324Z,1006.64
2018-07-22T01:14:18.310Z,1006.63
2018-07-22T01:15:18.304Z,1006.68
2018-07-22T01:16:18.284Z,1006.69
2018-07-22T01:17:18.273Z,1006.67
2018-07-22T01:18:18.273Z,1006.64
2018-07-22T01:19:18.245Z,1006.62
2018-07-22T01:20:18.236Z,1006.63
2018-07-22T01:21:18.321Z,1006.63
2018-07-22T01:22:18.206Z,1006.63
2018-07-22T01:23:18.195Z,1006.63
2018-07-22T01:24:18.175Z,1006.62
2018-07-22T01:25:18.165Z,1006.62
2018-07-22T01:26:18.151Z,1006.62
2018-07-22T01:27:18.138Z,1006.61
2018-07-22T01:28:18.123Z,1006.63
2018-07-22T01:29:18.110Z,1006.59
2018-07-22T01:30:18.097Z,1006.63
2018-07-22T01:31:18.082Z,1006.66
2018-07-22T01:32:18.070Z,1006.66
2018-07-22T01:33:18.060Z,1006.63
2018-07-22T01:34:18.047Z,1006.64
2018-07-22T01:35:18.031Z,1006.61
2018-07-22T01:36:18.017Z,1006.61
2018-07-22T01:37:18.011Z,1006.62
2018-07-22T01:38:17.990Z,1006.61
2018-07-22T01:39:17.976Z,1006.61
2018-07-22T01:40:17.963Z,1006.63
2018-07-22T01:41:17.948Z,1006.65
2018-07-22T01:42:17.939Z,1006.64
2018-07-22T01:43:17.930Z,1006.64
2018-07-22T01:44:17.909Z,1006.68
2018-07-22T01:45:17.893Z,1006.67
2018-07-22T01:46:17.884Z,1006.67
2018-07-22T01:47:17.871Z,1006.69
2018-07-22T01:48:17.905Z,1006.71
2018-07-22T01:49:17.848Z,1006.72
2018-07-22T01:50:17.832Z,1006.69
2018-07-22T01:51:17.811Z,1006.71
2018-07-22T01:52:17.799Z,1006.70
2018-07-22T01:53:17.785Z,1006.72
2018-07-22T01:54:17.772Z,1006.68
2018-07-22T01:55:17.758Z,1006.71
2018-07-22T01:56:17.827Z,1006.69
2018-07-22T01:57:17.737Z,1006.73
2018-07-22T01:58:17.716Z,1006.70
2018-07-22T01:59:17.705Z,1006.70
2018-07-22T02:00:17.694Z,1006.72
2018-07-22T02:01:17.683Z,1006.69
2018-07-22T02:02:17.661Z,1006.72
2018-07-22T02:03:17.652Z,1006.70
2018-07-22T02:04:17.634Z,1006.72
2018-07-22T02:05:17.624Z,1006.70
2018-07-22T02:06:17.608Z,1006.69
2018-07-22T02:07:17.598Z,1006.69
2018-07-22T02:08:17.583Z,1006.70
2018-07-22T02:09:17.570Z,1006.71
2018-07-22T02:10:17.552Z,1006.70
2018-07-22T02:11:17.546Z,1006.72
2018-07-22T02:12:17.526Z,1006.73
2018-07-22T02:13:17.513Z,1006.72
2018-07-22T02:14:17.505Z,1006.72
2018-07-22T02:15:17.484Z,1006.75
2018-07-22T02:16:17.472Z,1006.72
2018-07-22T02:17:17.462Z,1006.72
2018-07-22T02:18:17.444Z,1006.72
2018-07-22T02:19:17.432Z,1006.74
2018-07-22T02:20:17.472Z,1006.73
2018-07-22T02:21:17.405Z,1006.73
2018-07-22T02:22:17.391Z,1006.73
2018-07-22T02:23:17.380Z,1006.76
2018-07-22T02:24:17.363Z,1006.76
2018-07-22T02:25:17.351Z,1006.73
2018-07-22T02:26:17.333Z,1006.77
2018-07-22T02:27:17.337Z,1006.79
2018-07-22T02:28:17.310Z,1006.77
2018-07-22T02:29:17.295Z,1006.78
2018-07-22T02:30:17.286Z,1006.80
2018-07-22T02:31:17.268Z,1006.82
2018-07-22T02:32:17.254Z,1006.81
2018-07-22T02:33:17.239Z,1006.83
2018-07-22T02:34:17.232Z,1006.81
2018-07-22T02:35:17.216Z,1006.82
2018-07-22T02:36:17.305Z,1006.82
2018-07-22T02:37:17.185Z,1006.84
2018-07-22T02:38:17.173Z,1006.82
2018-07-22T02:39:17.162Z,1006.84
2018-07-22T02:40:17.146Z,1006.84
2018-07-22T02:41:17.129Z,1006.89
2018-07-22T02:42:17.117Z,1006.87
2018-07-22T02:43:17.107Z,1006.87
2018-07-22T02:44:17.093Z,1006.90
2018-07-22T02:45:17.079Z,1006.90
2018-07-22T02:46:17.067Z,1006.87
2018-07-22T02:47:17.056Z,1006.86
2018-07-22T02:48:17.034Z,1006.89
2018-07-22T02:49:17.021Z,1006.87
2018-07-22T02:50:17.006Z,1006.89
2018-07-22T02:51:16.997Z,1006.90
2018-07-22T02:52:16.987Z,1006.88
2018-07-22T02:53:16.965Z,1006.88
2018-07-22T02:54:16.953Z,1006.88
2018-07-22T02:55:16.943Z,1006.89
2018-07-22T02:56:16.927Z,1006.93
2018-07-22T02:57:16.914Z,1006.95
2018-07-22T02:58:16.898Z,1006.95
2018-07-22T02:59:16.886Z,1007.02
2018-07-22T03:00:16.927Z,1006.99
2018-07-22T03:01:16.856Z,1007.00
2018-07-22T03:02:16.849Z,1007.02
2018-07-22T03:03:17.006Z,1007.02
2018-07-22T03:04:16.820Z,1007.04
2018-07-22T03:05:16.802Z,1007.05
2018-07-22T03:06:16.785Z,1007.01
2018-07-22T03:07:16.776Z,1007.00
2018-07-22T03:08:16.763Z,1007.02
2018-07-22T03:09:16.746Z,1007.02
2018-07-22T03:10:16.744Z,1007.09
2018-07-22T03:11:16.724Z,1007.09
2018-07-22T03:12:16.704Z,1007.12
2018-07-22T03:13:16.690Z,1007.13
2018-07-22T03:14:16.683Z,1007.13
2018-07-22T03:15:16.668Z,1007.13
2018-07-22T03:16:16.652Z,1007.05
2018-07-22T03:17:16.634Z,1007.12
2018-07-22T03:18:16.627Z,1007.08
2018-07-22T03:19:16.678Z,1007.07
2018-07-22T03:20:16.595Z,1007.05
2018-07-22T03:21:16.579Z,1007.03
2018-07-22T03:22:16.578Z,1007.05
2018-07-22T03:23:16.554Z,1007.04
2018-07-22T03:24:16.539Z,1007.06
2018-07-22T03:25:16.522Z,1007.06
2018-07-22T03:26:16.508Z,1007.09
2018-07-22T03:27:16.495Z,1007.09
2018-07-22T03:28:16.483Z,1007.10
2018-07-22T03:29:16.466Z,1007.14
2018-07-22T03:30:16.453Z,1007.14
2018-07-22T03:31:16.444Z,1007.15
2018-07-22T03:32:16.425Z,1007.20
2018-07-22T03:33:16.411Z,1007.18
2018-07-22T03:34:16.397Z,1007.23
2018-07-22T03:35:16.547Z,1007.25
2018-07-22T03:36:16.373Z,1007.26
2018-07-22T03:37:16.361Z,1007.28
2018-07-22T03:38:16.349Z,1007.27
2018-07-22T03:39:16.329Z,1007.25
2018-07-22T03:40:16.316Z,1007.23
2018-07-22T03:41:16.302Z,1007.27
2018-07-22T03:42:16.287Z,1007.25
2018-07-22T03:43:16.276Z,1007.29
2018-07-22T03:44:16.259Z,1007.29
2018-07-22T03:45:16.244Z,1007.29
2018-07-22T03:46:16.231Z,1007.29
2018-07-22T03:47:16.219Z,1007.35
2018-07-22T03:48:16.206Z,1007.32
2018-07-22T03:49:16.192Z,1007.35
2018-07-22T03:50:16.179Z,1007.33
2018-07-22T03:51:16.160Z,1007.36
2018-07-22T03:52:16.149Z,1007.38
2018-07-22T03:53:16.136Z,1007.42
2018-07-22T03:54:16.121Z,1007.41
2018-07-22T03:55:16.112Z,1007.44
2018-07-22T03:56:16.095Z,1007.46
2018-07-22T03:57:16.076Z,1007.42
2018-07-22T03:58:16.064Z,1007.49
2018-07-22T03:59:16.052Z,1007.48
2018-07-22T04:00:16.036Z,1007.50
2018-07-22T04:01:16.026Z,1007.40
2018-07-22T04:02:16.110Z,1007.42
2018-07-22T04:03:15.993Z,1007.44
2018-07-22T04:04:15.979Z,1007.44
2018-07-22T04:05:16.049Z,1007.43
2018-07-22T04:06:15.954Z,1007.45
2018-07-22T04:07:15.937Z,1007.48
2018-07-22T04:08:15.923Z,1007.48
2018-07-22T04:09:15.911Z,1007.49
2018-07-22T04:10:15.898Z,1007.47
2018-07-22T04:11:15.884Z,1007.46
2018-07-22T04:12:15.866Z,1007.51
2018-07-22T04:13:15.860Z,1007.53
2018-07-22T04:14:15.846Z,1007.51
2018-07-22T04:15:15.865Z,1007.53
2018-07-22T04:16:15.814Z,1007.52
2018-07-22T04:17:15.803Z,1007.53
2018-07-22T04:18:15.836Z,1007.59
2018-07-22T04:19:15.773Z,1007.56
2018-07-22T04:20:15.758Z,1007.59
2018-07-22T04:21:15.747Z,1007.58
2018-07-22T04:22:15.734Z,1007.62
2018-07-22T04:23:15.720Z,1007.60
2018-07-22T04:24:15.701Z,1007.59
2018-07-22T04:25:15.700Z,1007.57
2018-07-22T04:26:15.674Z,1007.55
2018-07-22T04:27:15.659Z,1007.57
2018-07-22T04:28:15.649Z,1007.54
2018-07-22T04:29:15.629Z,1007.53
2018-07-22T04:30:15.615Z,1007.52
2018-07-22T04:31:15.609Z,1007.56
2018-07-22T04:32:15.586Z,1007.55
2018-07-22T04:33:15.625Z,1007.55
2018-07-22T04:34:15.612Z,1007.54
2018-07-22T04:35:15.544Z,1007.52
2018-07-22T04:36:15.535Z,1007.54
2018-07-22T04:37:15.679Z,1007.51
2018-07-22T04:38:15.516Z,1007.55
2018-07-22T04:39:15.489Z,1007.54
2018-07-22T04:40:15.479Z,1007.53
2018-07-22T04:41:15.461Z,1007.55
2018-07-22T04:42:15.557Z,1007.53
2018-07-22T04:43:15.433Z,1007.55
2018-07-22T04:44:15.417Z,1007.55
2018-07-22T04:45:15.459Z,1007.52
2018-07-22T04:46:15.392Z,1007.53
2018-07-22T04:47:15.383Z,1007.51
2018-07-22T04:48:15.362Z,1007.50
2018-07-22T04:49:15.353Z,1007.50
2018-07-22T04:50:15.336Z,1007.51
2018-07-22T04:51:15.320Z,1007.53
2018-07-22T04:52:15.308Z,1007.52
2018-07-22T04:53:15.299Z,1007.52
2018-07-22T04:54:15.277Z,1007.51
2018-07-22T04:55:15.266Z,1007.57
2018-07-22T04:56:15.250Z,1007.62
2018-07-22T04:57:15.249Z,1007.60
2018-07-22T04:58:15.368Z,1007.66
2018-07-22T04:59:15.209Z,1007.67
2018-07-22T05:00:15.193Z,1007.70
2018-07-22T05:01:15.281Z,1007.70
2018-07-22T05:02:15.169Z,1007.69
2018-07-22T05:03:15.153Z,1007.70
2018-07-22T05:04:15.134Z,1007.72
2018-07-22T05:05:15.130Z,1007.69
2018-07-22T05:06:15.106Z,1007.69
2018-07-22T05:07:15.093Z,1007.68
2018-07-22T05:08:15.078Z,1007.70
2018-07-22T05:09:15.071Z,1007.68
2018-07-22T05:10:15.050Z,1007.70
2018-07-22T05:11:15.036Z,1007.73
2018-07-22T05:12:15.025Z,1007.73
2018-07-22T05:13:15.012Z,1007.74
2018-07-22T05:14:14.994Z,1007.77
2018-07-22T05:15:14.979Z,1007.75
2018-07-22T05:16:14.977Z,1007.73
2018-07-22T05:17:14.952Z,1007.79
2018-07-22T05:18:14.943Z,1007.78
2018-07-22T05:19:14.925Z,1007.80
2018-07-22T05:20:14.912Z,1007.83
2018-07-22T05:21:14.895Z,1007.80
2018-07-22T05:22:14.885Z,1007.84
2018-07-22T05:23:14.875Z,1007.81
2018-07-22T05:24:14.853Z,1007.87
2018-07-22T05:25:14.839Z,1007.84
2018-07-22T05:26:14.827Z,1007.81
2018-07-22T05:27:14.812Z,1007.80
2018-07-22T05:28:14.799Z,1007.81
2018-07-22T05:29:14.785Z,1007.83
2018-07-22T05:30:14.768Z,1007.87
2018-07-22T05:31:14.754Z,1007.86
2018-07-22T05:32:14.742Z,1007.89
2018-07-22T05:33:14.725Z,1007.88
2018-07-22T05:34:14.713Z,1007.88
2018-07-22T05:35:14.695Z,1007.90
2018-07-22T05:36:14.686Z,1007.90
2018-07-22T05:37:14.670Z,1007.91
2018-07-22T05:38:14.657Z,1007.93
2018-07-22T05:39:14.647Z,1007.92
2018-07-22T05:40:14.634Z,1007.91
2018-07-22T05:41:14.616Z,1007.94
2018-07-22T05:42:14.596Z,1007.95
2018-07-22T05:43:14.588Z,1007.97
2018-07-22T05:44:14.670Z,1007.98
2018-07-22T05:45:14.557Z,1007.98
2018-07-22T05:46:14.546Z,1007.97
2018-07-22T05:47:14.526Z,1008.00
2018-07-22T05:48:14.523Z,1008.02
2018-07-22T05:49:14.499Z,1008.01
2018-07-22T05:50:14.494Z,1008.04
2018-07-22T05:51:14.473Z,1008.04
2018-07-22T05:52:14.466Z,1008.04
2018-07-22T05:53:14.447Z,1008.07
2018-07-22T05:54:14.428Z,1008.11
2018-07-22T05:55:14.434Z,1008.06
2018-07-22T05:56:14.408Z,1008.11
2018-07-22T05:57:14.387Z,1008.08
2018-07-22T05:58:14.371Z,1008.12
2018-07-22T05:59:14.365Z,1008.09
2018-07-22T06:00:14.493Z,1008.07
2018-07-22T06:01:14.327Z,1008.10
2018-07-22T06:02:14.317Z,1008.12
2018-07-22T06:03:14.352Z,1008.15
2018-07-22T06:04:14.285Z,1008.16
2018-07-22T06:05:14.269Z,1008.18
2018-07-22T06:06:14.256Z,1008.21
2018-07-22T06:07:14.244Z,1008.23
2018-07-22T06:08:14.227Z,1008.27
2018-07-22T06:09:14.213Z,1008.28
2018-07-22T06:10:14.199Z,1008.32
2018-07-22T06:11:14.188Z,1008.34
2018-07-22T06:12:14.171Z,1008.33
2018-07-22T06:13:14.163Z,1008.33
2018-07-22T06:14:14.141Z,1008.33
2018-07-22T06:15:14.129Z,1008.34
2018-07-22T06:16:14.110Z,1008.32
2018-07-22T06:17:14.101Z,1008.31
2018-07-22T06:18:14.085Z,1008.29
2018-07-22T06:19:14.069Z,1008.30
2018-07-22T06:20:14.067Z,1008.31
2018-07-22T06:21:14.045Z,1008.29
2018-07-22T06:22:14.026Z,1008.30
2018-07-22T06:23:14.011Z,1008.30
2018-07-22T06:24:14.006Z,1008.29
2018-07-22T06:25:13.986Z,1008.32
2018-07-22T06:26:13.975Z,1008.30
2018-07-22T06:27:14.012Z,1008.31
2018-07-22T06:28:13.953Z,1008.31
2018-07-22T06:29:13.929Z,1008.33
2018-07-22T06:30:13.915Z,1008.36
2018-07-22T06:31:13.907Z,1008.34
2018-07-22T06:32:13.892Z,1008.32
2018-07-22T06:33:13.875Z,1008.36
2018-07-22T06:34:13.860Z,1008.37
2018-07-22T06:35:13.858Z,1008.38
2018-07-22T06:36:13.842Z,1008.40
2018-07-22T06:37:13.817Z,1008.36
2018-07-22T06:38:13.805Z,1008.33
2018-07-22T06:39:13.791Z,1008.36
2018-07-22T06:40:13.777Z,1008.37
2018-07-22T06:41:13.863Z,1008.33
2018-07-22T06:42:13.748Z,1008.36
2018-07-22T06:43:13.764Z,1008.37
2018-07-22T06:44:13.715Z,1008.34
2018-07-22T06:45:13.702Z,1008.35
2018-07-22T06:46:13.726Z,1008.34
2018-07-22T06:47:13.674Z,1008.38
2018-07-22T06:48:13.660Z,1008.36
2018-07-22T06:49:13.646Z,1008.38
2018-07-22T06:50:13.632Z,1008.40
2018-07-22T06:51:13.621Z,1008.40
2018-07-22T06:52:13.608Z,1008.48
2018-07-22T06:53:13.595Z,1008.47
2018-07-22T06:54:13.584Z,1008.51
2018-07-22T06:55:13.566Z,1008.50
2018-07-22T06:56:13.547Z,1008.52
2018-07-22T06:57:13.621Z,1008.49
2018-07-22T06:58:13.521Z,1008.51
2018-07-22T06:59:13.524Z,1008.54
2018-07-22T07:00:13.491Z,1008.54
2018-07-22T07:01:13.477Z,1008.56
2018-07-22T07:02:13.573Z,1008.56
2018-07-22T07:03:13.452Z,1008.52
2018-07-22T07:04:13.437Z,1008.52
2018-07-22T07:05:13.459Z,1008.53
2018-07-22T07:06:13.412Z,1008.49
2018-07-22T07:07:13.400Z,1008.53
2018-07-22T07:08:13.381Z,1008.51
2018-07-22T07:09:13.371Z,1008.57
2018-07-22T07:10:13.507Z,1008.55
2018-07-22T07:11:13.342Z,1008.55
2018-07-22T07:12:13.329Z,1008.57
2018-07-22T07:13:13.367Z,1008.56
2018-07-22T07:14:13.302Z,1008.56
2018-07-22T07:15:13.294Z,1008.57
2018-07-22T07:16:13.277Z,1008.58
2018-07-22T07:17:13.270Z,1008.59
2018-07-22T07:18:13.246Z,1008.62
2018-07-22T07:19:13.237Z,1008.65
2018-07-22T07:20:13.219Z,1008.64
2018-07-22T07:21:13.214Z,1008.67
2018-07-22T07:22:13.191Z,1008.69
2018-07-22T07:23:13.175Z,1008.69
2018-07-22T07:24:13.166Z,1008.70
2018-07-22T07:25:13.152Z,1008.67
2018-07-22T07:26:13.211Z,1008.67
2018-07-22T07:27:13.133Z,1008.67
2018-07-22T07:28:13.112Z,1008.71
2018-07-22T07:29:13.097Z,1008.68
2018-07-22T07:30:13.081Z,1008.72
2018-07-22T07:31:13.069Z,1008.69
2018-07-22T07:32:13.054Z,1008.68
2018-07-22T07:33:13.042Z,1008.70
2018-07-22T07:34:13.053Z,1008.69
2018-07-22T07:35:13.016Z,1008.71
2018-07-22T07:36:13.015Z,1008.74
2018-07-22T07:37:12.997Z,1008.71
2018-07-22T07:38:12.973Z,1008.75
2018-07-22T07:39:12.963Z,1008.73
2018-07-22T07:40:12.945Z,1008.72
2018-07-22T07:41:12.936Z,1008.73
2018-07-22T07:42:12.990Z,1008.73
2018-07-22T07:43:12.906Z,1008.71
2018-07-22T07:44:12.895Z,1008.71
2018-07-22T07:45:12.978Z,1008.74
2018-07-22T07:46:12.866Z,1008.69
2018-07-22T07:47:12.852Z,1008.70
2018-07-22T07:48:12.891Z,1008.76
2018-07-22T07:49:12.826Z,1008.75
2018-07-22T07:50:12.822Z,1008.80
2018-07-22T07:51:12.805Z,1008.79
2018-07-22T07:52:12.798Z,1008.81
2018-07-22T07:53:12.774Z,1008.84
2018-07-22T07:54:12.761Z,1008.81
2018-07-22T07:55:12.750Z,1008.84
2018-07-22T07:56:12.734Z,1008.81
2018-07-22T07:57:12.724Z,1008.89
2018-07-22T07:58:12.712Z,1008.86
2018-07-22T07:59:12.696Z,1008.89
2018-07-22T08:00:12.687Z,1008.83
2018-07-22T08:01:12.669Z,1008.84
2018-07-22T08:02:12.660Z,1008.80
2018-07-22T08:03:12.646Z,1008.83
2018-07-22T08:04:12.631Z,1008.83
2018-07-22T08:05:12.624Z,1008.82
2018-07-22T08:06:12.718Z,1008.86
2018-07-22T08:07:12.597Z,1008.87
2018-07-22T08:08:12.581Z,1008.86
2018-07-22T08:09:12.585Z,1008.85
2018-07-22T08:10:12.555Z,1008.86
2018-07-22T08:11:12.543Z,1008.90
2018-07-22T08:12:12.552Z,1008.90
2018-07-22T08:13:12.526Z,1008.91
2018-07-22T08:14:12.506Z,1008.95
2018-07-22T08:15:12.504Z,1008.95
2018-07-22T08:16:12.481Z,1008.95
2018-07-22T08:17:12.465Z,1008.98
2018-07-22T08:18:12.463Z,1008.95
2018-07-22T08:19:12.533Z,1008.95
2018-07-22T08:20:12.433Z,1008.97
2018-07-22T08:21:12.419Z,1008.94
2018-07-22T08:22:12.446Z,1008.99
2018-07-22T08:23:12.390Z,1008.96
2018-07-22T08:24:12.377Z,1008.92
2018-07-22T08:25:12.421Z,1008.92
2018-07-22T08:26:12.422Z,1008.99
2018-07-22T08:27:12.346Z,1008.92
2018-07-22T08:28:12.328Z,1008.96
2018-07-22T08:29:12.316Z,1008.96
2018-07-22T08:30:12.306Z,1008.97
2018-07-22T08:31:12.288Z,1008.96
2018-07-22T08:32:12.286Z,1008.95
2018-07-22T08:33:12.266Z,1008.98
2018-07-22T08:34:12.256Z,1008.96
2018-07-22T08:35:12.242Z,1008.94
2018-07-22T08:36:12.234Z,1008.99
2018-07-22T08:37:12.217Z,1009.00
2018-07-22T08:38:12.212Z,1008.99
2018-07-22T08:39:12.197Z,1009.06
2018-07-22T08:40:12.196Z,1009.02
2018-07-22T08:41:12.241Z,1009.02
2018-07-22T08:42:12.158Z,1009.04
2018-07-22T08:43:12.145Z,1009.01
2018-07-22T08:44:12.135Z,1009.05
2018-07-22T08:45:12.137Z,1009.06
2018-07-22T08:46:12.109Z,1009.10
2018-07-22T08:47:12.094Z,1009.06
2018-07-22T08:48:12.088Z,1009.13
2018-07-22T08:49:12.081Z,1009.09
2018-07-22T08:50:12.061Z,1009.12
2018-07-22T08:51:12.051Z,1009.06
2018-07-22T08:52:12.090Z,1009.08
2018-07-22T08:53:12.060Z,1009.10
2018-07-22T08:54:12.014Z,1009.08
2018-07-22T08:55:11.998Z,1009.09
2018-07-22T08:56:11.990Z,1009.10
2018-07-22T08:57:11.997Z,1009.13
2018-07-22T08:58:11.975Z,1009.14
2018-07-22T08:59:11.952Z,1009.14
2018-07-22T09:00:11.950Z,1009.16
2018-07-22T09:01:11.930Z,1009.13
2018-07-22T09:02:11.921Z,1009.11
2018-07-22T09:03:11.906Z,1009.16
2018-07-22T09:04:11.895Z,1009.17
2018-07-22T09:05:11.882Z,1009.11
2018-07-22T09:06:11.886Z,1009.08
2018-07-22T09:07:11.855Z,1009.14
2018-07-22T09:08:11.863Z,1009.12
2018-07-22T09:09:11.833Z,1009.10
2018-07-22T09:10:11.834Z,1009.11
2018-07-22T09:11:11.809Z,1009.14
2018-07-22T09:12:11.797Z,1009.13
2018-07-22T09:13:11.790Z,1009.15
2018-07-22T09:14:11.781Z,1009.13
2018-07-22T09:15:11.763Z,1009.18
2018-07-22T09:16:11.755Z,1009.15
2018-07-22T09:17:11.741Z,1009.18
2018-07-22T09:18:11.728Z,1009.20
2018-07-22T09:19:11.716Z,1009.20
2018-07-22T09:20:11.718Z,1009.23
2018-07-22T09:21:11.712Z,1009.21
2018-07-22T09:22:11.683Z,1009.21
2018-07-22T09:23:11.675Z,1009.26
2018-07-22T09:24:11.659Z,1009.27
2018-07-22T09:25:11.647Z,1009.24
2018-07-22T09:26:11.643Z,1009.25
2018-07-22T09:27:11.629Z,1009.28
2018-07-22T09:28:11.616Z,1009.26
2018-07-22T09:29:11.602Z,1009.30
2018-07-22T09:30:11.589Z,1009.32
2018-07-22T09:31:11.591Z,1009.32
2018-07-22T09:32:11.572Z,1009.27
2018-07-22T09:33:11.565Z,1009.21
2018-07-22T09:34:11.553Z,1009.22
2018-07-22T09:35:11.541Z,1009.21
2018-07-22T09:36:11.647Z,1009.29
2018-07-22T09:37:11.564Z,1009.31
2018-07-22T09:38:11.503Z,1009.28
2018-07-22T09:39:11.491Z,1009.29
2018-07-22T09:40:11.479Z,1009.31
2018-07-22T09:41:11.468Z,1009.36
2018-07-22T09:42:11.462Z,1009.33
2018-07-22T09:43:11.453Z,1009.30
2018-07-22T09:44:11.442Z,1009.32
2018-07-22T09:45:11.472Z,1009.33
2018-07-22T09:46:11.414Z,1009.38
2018-07-22T09:47:11.425Z,1009.38
2018-07-22T09:48:11.439Z,1009.37
2018-07-22T09:49:11.375Z,1009.36
2018-07-22T09:50:11.363Z,1009.34
2018-07-22T09:51:11.351Z,1009.39
2018-07-22T09:52:11.345Z,1009.38
2018-07-22T09:53:11.327Z,1009.42
2018-07-22T09:54:11.317Z,1009.35
2018-07-22T09:55:11.309Z,1009.38
2018-07-22T09:56:11.302Z,1009.37
2018-07-22T09:57:11.288Z,1009.43
2018-07-22T09:58:11.275Z,1009.43
2018-07-22T09:59:11.316Z,1009.40
2018-07-22T10:00:11.256Z,1009.42
2018-07-22T10:01:11.345Z,1009.42
2018-07-22T10:02:11.230Z,1009.41
2018-07-22T10:03:11.221Z,1009.46
2018-07-22T10:04:11.259Z,1009.40
2018-07-22T10:05:11.198Z,1009.40
2018-07-22T10:06:11.196Z,1009.40
2018-07-22T10:07:11.178Z,1009.40
2018-07-22T10:08:11.174Z,1009.36
2018-07-22T10:09:11.151Z,1009.39
2018-07-22T10:10:11.139Z,1009.35
2018-07-22T10:11:11.146Z,1009.42
2018-07-22T10:12:11.127Z,1009.42
2018-07-22T10:13:11.107Z,1009.37
2018-07-22T10:14:11.225Z,1009.35
2018-07-22T10:15:11.087Z,1009.35
2018-07-22T10:16:11.074Z,1009.35
2018-07-22T10:17:11.068Z,1009.33
2018-07-22T10:18:11.052Z,1009.35
2018-07-22T10:19:11.041Z,1009.30
2018-07-22T10:20:11.081Z,1009.37
2018-07-22T10:21:11.026Z,1009.40
2018-07-22T10:22:11.013Z,1009.34
2018-07-22T10:23:11.001Z,1009.27
2018-07-22T10:24:10.989Z,1009.28
2018-07-22T10:25:10.977Z,1009.31
2018-07-22T10:26:10.966Z,1009.25
2018-07-22T10:27:10.954Z,1009.30
2018-07-22T10:28:10.955Z,1009.28
2018-07-22T10:29:10.942Z,1009.30
2018-07-22T10:30:10.927Z,1009.29
2018-07-22T10:31:10.917Z,1009.26
2018-07-22T10:32:10.901Z,1009.32
2018-07-22T10:33:10.892Z,1009.32
2018-07-22T10:34:10.885Z,1009.27
2018-07-22T10:35:10.872Z,1009.33
2018-07-22T10:36:10.872Z,1009.29
2018-07-22T10:37:10.850Z,1009.27
2018-07-22T10:38:10.837Z,1009.31
2018-07-22T10:39:10.827Z,1009.31
2018-07-22T10:40:10.817Z,1009.32
2018-07-22T10:41:10.865Z,1009.31
2018-07-22T10:42:10.798Z,1009.27
2018-07-22T10:43:10.801Z,1009.30
2018-07-22T10:44:10.771Z,1009.31
2018-07-22T10:45:10.767Z,1009.27
2018-07-22T10:46:10.753Z,1009.26
2018-07-22T10:47:10.743Z,1009.29
2018-07-22T10:48:10.745Z,1009.27
2018-07-22T10:49:10.728Z,1009.31
2018-07-22T10:50:10.718Z,1009.31
2018-07-22T10:51:10.707Z,1009.29
2018-07-22T10:52:10.694Z,1009.26
2018-07-22T10:53:10.684Z,1009.26
2018-07-22T10:54:10.674Z,1009.24
2018-07-22T10:55:10.660Z,1009.32
2018-07-22T10:56:10.649Z,1009.25
2018-07-22T10:57:10.749Z,1009.25
2018-07-22T10:58:10.625Z,1009.24
2018-07-22T10:59:10.617Z,1009.25
2018-07-22T11:00:10.653Z,1009.24
2018-07-22T11:01:10.597Z,1009.24
2018-07-22T11:02:10.587Z,1009.25
2018-07-22T11:03:10.596Z,1009.25
2018-07-22T11:04:10.576Z,1009.27
2018-07-22T11:05:10.564Z,1009.29
2018-07-22T11:06:10.546Z,1009.17
2018-07-22T11:07:10.536Z,1009.28
2018-07-22T11:08:10.531Z,1009.25
2018-07-22T11:09:10.521Z,1009.25
2018-07-22T11:10:10.520Z,1009.24
2018-07-22T11:11:10.498Z,1009.24
2018-07-22T11:12:10.482Z,1009.19
2018-07-22T11:13:10.486Z,1009.15
2018-07-22T11:14:10.481Z,1009.17
2018-07-22T11:15:10.452Z,1009.22
2018-07-22T11:16:10.441Z,1009.15
2018-07-22T11:17:10.431Z,1009.19
2018-07-22T11:18:10.418Z,1009.18
2018-07-22T11:19:10.411Z,1009.02
2018-07-22T11:20:10.410Z,1009.02
2018-07-22T11:21:10.420Z,1009.09
2018-07-22T11:22:10.380Z,1009.08
2018-07-22T11:23:10.367Z,1008.99
2018-07-22T11:24:10.370Z,1008.98
2018-07-22T11:25:10.348Z,1008.99
2018-07-22T11:26:10.342Z,1009.00
2018-07-22T11:27:10.337Z,1009.01
2018-07-22T11:28:10.319Z,1009.04
2018-07-22T11:29:10.363Z,1009.13
2018-07-22T11:30:10.301Z,1009.16
2018-07-22T11:31:10.293Z,1009.14
2018-07-22T11:32:10.279Z,1009.10
2018-07-22T11:33:10.269Z,1009.07
2018-07-22T11:34:10.359Z,1008.95
2018-07-22T11:35:10.246Z,1009.12
2018-07-22T11:36:10.236Z,1009.16
2018-07-22T11:37:10.237Z,1009.03
2018-07-22T11:38:10.213Z,1009.00
2018-07-22T11:39:10.209Z,1009.02
2018-07-22T11:40:10.198Z,1008.99
2018-07-22T11:41:10.184Z,1008.96
2018-07-22T11:42:10.185Z,1008.95
2018-07-22T11:43:10.168Z,1008.97
2018-07-22T11:44:10.157Z,1009.05
2018-07-22T11:45:10.154Z,1008.95
2018-07-22T11:46:10.130Z,1008.96
2018-07-22T11:47:10.136Z,1008.88
2018-07-22T11:48:10.112Z,1008.88
2018-07-22T11:49:10.101Z,1008.90
2018-07-22T11:50:10.153Z,1008.89
2018-07-22T11:51:10.092Z,1008.90
2018-07-22T11:52:10.072Z,1008.93
2018-07-22T11:53:10.063Z,1008.93
2018-07-22T11:54:10.053Z,1008.95
2018-07-22T11:55:10.053Z,1008.91
2018-07-22T11:56:10.031Z,1008.94
2018-07-22T11:57:10.029Z,1008.95
2018-07-22T11:58:10.004Z,1008.93
2018-07-22T11:59:09.995Z,1008.94
2018-07-22T12:00:10.056Z,1008.91
2018-07-22T12:01:09.980Z,1008.89
2018-07-22T12:02:09.974Z,1008.85
2018-07-22T12:03:09.961Z,1008.84
2018-07-22T12:04:09.957Z,1008.92
2018-07-22T12:05:09.939Z,1008.88