createdAt,value
2018-07-08T00:02:21.959Z,16.70
2018-07-08T00:07:19.309Z,16.60
2018-07-08T00:09:47.966Z,16.50
2018-07-08T00:12:17.208Z,16.40
2018-07-08T00:14:45.879Z,16.30
2018-07-08T00:17:14.967Z,16.40
2018-07-08T00:19:43.983Z,16.40
2018-07-08T00:22:12.604Z,16.40
2018-07-08T00:24:41.158Z,16.40
2018-07-08T00:27:09.823Z,16.30
2018-07-08T00:29:38.441Z,16.30
2018-07-08T00:34:35.254Z,16.20
2018-07-08T00:37:03.837Z,16.10
2018-07-08T00:39:32.434Z,16.00
2018-07-08T00:42:01.413Z,16.00
2018-07-08T00:44:30.036Z,15.80
2018-07-08T00:46:59.506Z,15.60
2018-07-08T00:49:28.085Z,15.40
2018-07-08T00:51:56.634Z,15.50
2018-07-08T00:56:54.043Z,15.60
2018-07-08T00:59:22.657Z,15.70
2018-07-08T01:01:51.682Z,15.70
2018-07-08T01:06:49.146Z,15.60
2018-07-08T01:09:17.709Z,15.70
2018-07-08T01:11:46.313Z,15.70
2018-07-08T01:14:14.911Z,15.60
2018-07-08T01:21:40.662Z,15.40
2018-07-08T01:26:38.020Z,15.40
2018-07-08T01:29:07.075Z,15.50
2018-07-08T01:31:35.633Z,15.40
2018-07-08T01:34:04.875Z,15.50
2018-07-08T01:36:34.036Z,15.50
2018-07-08T01:39:02.572Z,15.40
2018-07-08T01:41:31.777Z,15.50
2018-07-08T01:44:00.844Z,15.40
2018-07-08T01:46:29.435Z,15.20
2018-07-08T01:48:57.982Z,15.20
2018-07-08T01:51:26.564Z,15.10
2018-07-08T01:53:55.654Z,14.90
2018-07-08T01:58:53.769Z,14.80
2018-07-08T02:01:22.453Z,14.70
2018-07-08T02:03:52.477Z,14.70
2018-07-08T02:06:21.094Z,14.50
2018-07-08T02:08:51.114Z,14.60
2018-07-08T02:11:20.154Z,14.60
2018-07-08T02:13:48.758Z,14.60
2018-07-08T02:16:17.336Z,14.60
2018-07-08T02:18:46.662Z,14.60
2018-07-08T02:21:15.851Z,14.50
2018-07-08T02:23:45.273Z,14.50
2018-07-08T02:26:13.840Z,14.40
2018-07-08T02:28:42.442Z,14.40
2018-07-08T02:31:11.210Z,14.50
2018-07-08T02:33:39.785Z,14.50
2018-07-08T02:36:08.310Z,14.50
2018-07-08T02:38:38.350Z,14.50
2018-07-08T02:43:36.287Z,14.50
2018-07-08T02:46:04.919Z,14.50
2018-07-08T02:51:01.798Z,14.50
2018-07-08T02:55:59.019Z,14.50
2018-07-08T02:58:27.681Z,14.50
2018-07-08T03:00:56.593Z,14.40
2018-07-08T03:03:25.176Z,14.40
2018-07-08T03:05:54.561Z,14.40
2018-07-08T03:08:23.095Z,14.40
2018-07-08T03:10:51.685Z,14.40
2018-07-08T03:13:20.208Z,14.30
2018-07-08T03:15:48.809Z,14.30
2018-07-08T03:18:17.362Z,14.30
2018-07-08T03:20:45.913Z,14.30
2018-07-08T03:23:14.462Z,14.30
2018-07-08T03:25:43.042Z,14.30
2018-07-08T03:28:11.605Z,14.30
2018-07-08T03:30:40.170Z,14.20
2018-07-08T03:35:36.952Z,14.10
2018-07-08T03:38:05.517Z,14.00
2018-07-08T03:40:34.099Z,14.00
2018-07-08T03:45:30.857Z,14.10
2018-07-08T03:50:27.755Z,14.10
2018-07-08T03:52:56.346Z,14.20
2018-07-08T03:55:25.007Z,14.20
2018-07-08T03:57:54.029Z,14.20
2018-07-08T04:00:22.635Z,14.10
2018-07-08T04:02:51.189Z,14.20
2018-07-08T04:05:19.804Z,14.30
2018-07-08T04:07:48.974Z,14.30
2018-07-08T04:10:17.533Z,14.30
2018-07-08T04:12:46.580Z,14.20
2018-07-08T04:15:15.772Z,14.30
2018-07-08T04:17:45.077Z,14.20
2018-07-08T04:20:14.215Z,14.20
2018-07-08T04:25:11.684Z,14.30
2018-07-08T04:27:40.511Z,14.40
2018-07-08T04:30:09.075Z,14.30
2018-07-08T04:35:05.970Z,14.50
2018-07-08T04:37:34.561Z,14.50
2018-07-08T04:40:03.190Z,14.50
2018-07-08T04:42:31.759Z,14.50
2018-07-08T04:45:00.317Z,14.50
2018-07-08T04:47:28.869Z,14.50
2018-07-08T04:49:57.552Z,14.50
2018-07-08T04:52:26.841Z,14.60
2018-07-08T04:57:23.630Z,14.70
2018-07-08T04:59:52.213Z,14.60
2018-07-08T05:02:20.821Z,14.70
2018-07-08T05:04:49.398Z,14.70
2018-07-08T05:07:18.569Z,14.80
2018-07-08T05:09:47.145Z,14.90
2018-07-08T05:12:17.913Z,15.00
2018-07-08T05:14:46.529Z,15.00
2018-07-08T05:17:15.829Z,15.00
2018-07-08T05:19:44.449Z,15.10
2018-07-08T05:22:13.659Z,15.40
2018-07-08T05:24:43.031Z,16.00
2018-07-08T05:29:39.806Z,19.80
2018-07-08T05:32:09.009Z,21.90
2018-07-08T05:34:37.947Z,23.30
2018-07-08T05:37:07.485Z,24.50
2018-07-08T05:39:36.035Z,25.20
2018-07-08T05:42:04.573Z,26.00
2018-07-08T05:44:33.883Z,26.60
2018-07-08T05:47:03.105Z,26.60
2018-07-08T05:49:31.686Z,27.30
2018-07-08T05:52:01.295Z,27.30
2018-07-08T05:54:29.841Z,27.40
2018-07-08T05:59:26.597Z,27.40
2018-07-08T06:01:56.410Z,27.40
2018-07-08T06:04:24.993Z,27.70
2018-07-08T06:09:22.334Z,27.60
2018-07-08T06:11:51.840Z,28.20
2018-07-08T06:14:20.389Z,28.10
2018-07-08T06:16:49.058Z,27.70
2018-07-08T06:19:17.622Z,27.60
2018-07-08T06:24:14.725Z,26.70
2018-07-08T06:26:44.537Z,26.60
2018-07-08T06:29:13.810Z,26.40
2018-07-08T06:31:43.131Z,25.90
2018-07-08T06:34:12.285Z,25.20
2018-07-08T06:36:40.850Z,24.50
2018-07-08T06:39:09.478Z,24.00
2018-07-08T06:41:38.633Z,24.00
2018-07-08T06:44:07.300Z,24.00
2018-07-08T06:46:35.898Z,24.00
2018-07-08T06:49:04.529Z,23.80
2018-07-08T06:54:01.326Z,23.00
2018-07-08T06:56:29.857Z,22.80
2018-07-08T06:58:59.274Z,22.90
2018-07-08T07:03:56.724Z,22.90
2018-07-08T07:06:25.457Z,23.10
2018-07-08T07:08:54.381Z,23.00
2018-07-08T07:11:22.909Z,23.10
2018-07-08T07:16:19.822Z,23.00
2018-07-08T07:18:48.885Z,23.10
2018-07-08T07:21:17.473Z,22.90
2018-07-08T07:23:46.615Z,22.80
2018-07-08T07:26:15.357Z,22.70
2018-07-08T07:28:43.912Z,22.50
2018-07-08T07:31:12.563Z,22.20
2018-07-08T07:33:41.161Z,22.10
2018-07-08T07:36:09.872Z,22.40
2018-07-08T07:38:38.920Z,22.40
2018-07-08T07:41:07.493Z,22.30
2018-07-08T07:43:36.240Z,22.60
2018-07-08T07:46:05.201Z,22.80
2018-07-08T07:48:34.454Z,22.90
2018-07-08T07:51:03.006Z,23.00
2018-07-08T07:53:31.602Z,22.90
2018-07-08T07:56:00.158Z,22.90
2018-07-08T07:58:28.753Z,22.70
2018-07-08T08:00:57.323Z,22.40
2018-07-08T08:03:27.253Z,22.30
2018-07-08T08:05:56.386Z,22.40
2018-07-08T08:10:53.586Z,22.50
2018-07-08T08:13:22.125Z,22.20
2018-07-08T08:15:51.181Z,22.40
2018-07-08T08:18:19.782Z,22.40
2018-07-08T08:20:48.329Z,22.60
2018-07-08T08:23:16.926Z,22.40
2018-07-08T08:25:45.499Z,22.50
2018-07-08T08:28:14.421Z,22.50
2018-07-08T08:30:43.142Z,22.90
2018-07-08T08:38:09.601Z,22.70
2018-07-08T08:40:38.216Z,22.70
2018-07-08T08:43:07.364Z,22.80
2018-07-08T08:45:37.312Z,22.90
2018-07-08T08:48:07.281Z,23.10
2018-07-08T08:50:35.989Z,23.20
2018-07-08T08:53:04.894Z,23.10
2018-07-08T08:55:34.322Z,23.20
2018-07-08T08:58:03.297Z,23.20
2018-07-08T09:00:32.061Z,23.30
2018-07-08T09:03:00.635Z,23.20
2018-07-08T09:05:29.613Z,23.00
2018-07-08T09:07:58.194Z,23.30
2018-07-08T09:10:27.505Z,23.50
2018-07-08T09:12:56.098Z,23.40
2018-07-08T09:15:24.658Z,23.50
2018-07-08T09:17:53.474Z,23.20
2018-07-08T09:20:22.100Z,23.10
2018-07-08T09:22:50.690Z,23.10
2018-07-08T09:27:48.440Z,23.20
2018-07-08T09:30:17.009Z,23.30
2018-07-08T09:32:46.286Z,23.50
2018-07-08T09:35:14.997Z,23.80
2018-07-08T09:37:43.759Z,23.90
2018-07-08T09:40:12.463Z,23.70
2018-07-08T09:42:41.154Z,23.50
2018-07-08T09:45:10.210Z,23.60
2018-07-08T09:47:38.919Z,23.80
2018-07-08T09:50:08.096Z,24.10
2018-07-08T09:52:36.686Z,24.30
2018-07-08T09:55:05.393Z,24.40
2018-07-08T09:57:33.931Z,24.50
2018-07-08T10:00:02.533Z,24.70
2018-07-08T10:02:31.081Z,24.60
2018-07-08T10:04:59.880Z,24.50
2018-07-08T10:07:28.532Z,24.40
2018-07-08T10:09:57.157Z,24.40
2018-07-08T10:12:26.473Z,24.40
2018-07-08T10:17:23.893Z,24.30
2018-07-08T10:19:53.459Z,24.50
2018-07-08T10:22:21.878Z,24.60
2018-07-08T10:24:50.454Z,24.80
2018-07-08T10:27:31.881Z,24.80
2018-07-08T10:30:00.567Z,24.70
2018-07-08T10:32:29.929Z,24.80
2018-07-08T10:34:58.450Z,25.00
2018-07-08T10:37:27.757Z,25.20
2018-07-08T10:39:56.304Z,25.20
2018-07-08T10:42:24.883Z,25.10
2018-07-08T10:44:53.421Z,24.80
2018-07-08T10:47:22.091Z,24.80
2018-07-08T10:49:50.632Z,24.90
2018-07-08T10:52:19.320Z,25.00
2018-07-08T10:54:47.876Z,25.00
2018-07-08T10:59:44.716Z,25.00
2018-07-08T11:02:13.302Z,25.10
2018-07-08T11:04:41.858Z,25.30
2018-07-08T11:07:11.082Z,25.20
2018-07-08T11:09:40.399Z,25.00
2018-07-08T11:14:37.190Z,24.80
2018-07-08T11:17:05.890Z,25.00
2018-07-08T11:19:34.526Z,25.10
2018-07-08T11:24:31.406Z,25.50
2018-07-08T11:31:57.047Z,25.60
2018-07-08T11:34:25.678Z,25.50
2018-07-08T11:36:55.230Z,25.50
2018-07-08T11:39:23.782Z,25.40
2018-07-08T11:41:53.011Z,25.40
2018-07-08T11:44:21.702Z,25.40
2018-07-08T11:46:51.201Z,25.30
2018-07-08T11:49:19.768Z,25.50
2018-07-08T11:51:48.348Z,25.60
2018-07-08T11:54:17.349Z,25.80
2018-07-08T11:56:45.913Z,25.80
2018-07-08T11:59:14.740Z,25.80
2018-07-08T12:01:43.322Z,25.70
2018-07-08T12:04:12.312Z,25.50
2018-07-08T12:06:41.426Z,25.60
2018-07-08T12:09:10.508Z,25.80
2018-07-08T12:11:39.658Z,25.60
2018-07-08T12:14:08.238Z,25.40
2018-07-08T12:16:36.821Z,25.40
2018-07-08T12:19:05.750Z,25.70
2018-07-08T12:21:34.310Z,25.70
2018-07-08T12:24:03.598Z,25.60
2018-07-08T12:26:32.501Z,25.70
2018-07-08T12:29:01.090Z,25.90
2018-07-08T12:31:30.288Z,26.00
2018-07-08T12:33:58.819Z,26.00
2018-07-08T12:36:27.402Z,25.90
2018-07-08T12:38:55.967Z,25.80
2018-07-08T12:41:24.548Z,25.90
2018-07-08T12:43:53.975Z,26.00
2018-07-08T12:46:22.549Z,25.90
2018-07-08T12:48:51.096Z,25.60
2018-07-08T12:51:19.690Z,25.60
2018-07-08T12:53:48.242Z,25.50
2018-07-08T12:56:16.875Z,25.60
2018-07-08T12:58:45.736Z,25.60
2018-07-08T13:01:14.373Z,25.80
2018-07-08T13:03:44.162Z,26.00
2018-07-08T13:06:12.740Z,26.00
2018-07-08T13:08:41.303Z,26.10
2018-07-08T13:11:09.876Z,26.20
2018-07-08T13:13:38.446Z,26.30
2018-07-08T13:16:07.697Z,26.30
2018-07-08T13:18:36.689Z,26.20
2018-07-08T13:21:05.667Z,26.20
2018-07-08T13:23:34.219Z,26.30
2018-07-08T13:26:02.815Z,26.20
2018-07-08T13:28:31.352Z,26.10
2018-07-08T13:31:00.531Z,26.10
2018-07-08T13:33:29.094Z,26.10
2018-07-08T13:35:57.665Z,26.10
2018-07-08T13:38:26.926Z,26.00
2018-07-08T13:40:55.534Z,26.10
2018-07-08T13:43:24.084Z,26.30
2018-07-08T13:45:53.257Z,26.10
2018-07-08T13:48:21.880Z,26.10
2018-07-08T13:50:51.472Z,26.10
2018-07-08T13:53:20.636Z,26.30
2018-07-08T13:55:49.945Z,26.40
2018-07-08T13:58:18.529Z,26.30
2018-07-08T14:00:47.677Z,26.40
2018-07-08T14:03:16.284Z,26.30
2018-07-08T14:05:45.190Z,26.30
2018-07-08T14:08:14.401Z,26.30
2018-07-08T14:10:43.047Z,26.20
2018-07-08T14:15:40.460Z,26.30
2018-07-08T14:18:09.677Z,26.40
2018-07-08T14:20:38.348Z,26.50
2018-07-08T14:28:03.450Z,26.50
2018-07-08T14:30:32.917Z,26.30
2018-07-08T14:33:01.673Z,26.20
2018-07-08T14:35:31.863Z,26.20
2018-07-08T14:40:28.686Z,26.10
2018-07-08T14:42:57.290Z,26.10
2018-07-08T14:47:54.128Z,26.20
2018-07-08T14:50:22.697Z,26.30
2018-07-08T14:52:51.267Z,26.40
2018-07-08T14:55:20.017Z,26.40
2018-07-08T15:00:16.823Z,26.20
2018-07-08T15:02:45.358Z,26.30
2018-07-08T15:07:42.210Z,26.40
2018-07-08T15:10:10.788Z,26.30
2018-07-08T15:12:39.605Z,26.40
2018-07-08T15:17:36.614Z,26.20
2018-07-08T15:20:05.308Z,26.20
2018-07-08T15:22:34.302Z,26.20
2018-07-08T15:25:02.938Z,26.20
2018-07-08T15:27:31.810Z,26.10
2018-07-08T15:32:28.655Z,26.30
2018-07-08T15:34:57.234Z,26.20
2018-07-08T15:37:25.874Z,26.10
2018-07-08T15:39:54.614Z,26.00
2018-07-08T15:42:23.165Z,25.90
2018-07-08T15:44:51.780Z,25.90
2018-07-08T15:47:20.459Z,25.80
2018-07-08T15:49:49.038Z,25.80
2018-07-08T15:52:17.641Z,25.90
2018-07-08T15:54:46.263Z,25.90
2018-07-08T15:57:15.536Z,25.90
2018-07-08T15:59:44.180Z,25.90
2018-07-08T16:02:12.821Z,25.90
2018-07-08T16:07:09.751Z,25.80
2018-07-08T16:09:38.546Z,25.90
2018-07-08T16:12:07.125Z,25.80
2018-07-08T16:14:35.749Z,25.70
2018-07-08T16:19:32.598Z,25.60
2018-07-08T16:22:04.082Z,25.70
2018-07-08T16:24:32.680Z,25.70
2018-07-08T16:27:01.318Z,25.70
2018-07-08T16:29:29.886Z,25.70
2018-07-08T16:31:59.138Z,25.60
2018-07-08T16:34:27.714Z,25.60
2018-07-08T16:36:56.305Z,25.60
2018-07-08T16:39:25.262Z,25.50
2018-07-08T16:41:53.859Z,25.50
2018-07-08T16:44:22.501Z,25.50
2018-07-08T16:46:51.058Z,25.40
2018-07-08T16:49:20.618Z,25.40
2018-07-08T16:51:49.178Z,25.40
2018-07-08T16:54:17.753Z,25.40
2018-07-08T16:56:46.343Z,25.50
2018-07-08T16:59:14.959Z,25.40
2018-07-08T17:01:43.529Z,25.40
2018-07-08T17:04:12.203Z,25.40
2018-07-08T17:06:41.576Z,25.40
2018-07-08T17:09:11.101Z,25.40
2018-07-08T17:11:40.350Z,25.40
2018-07-08T17:16:37.878Z,25.20
2018-07-08T17:19:06.461Z,25.20
2018-07-08T17:21:35.704Z,25.30
2018-07-08T17:24:04.253Z,25.20
2018-07-08T17:26:32.959Z,25.20
2018-07-08T17:31:29.825Z,25.20
2018-07-08T17:33:59.222Z,25.00
2018-07-08T17:36:27.846Z,25.00
2018-07-08T17:38:57.205Z,25.00
2018-07-08T17:41:25.808Z,24.90
2018-07-08T17:43:54.334Z,24.90
2018-07-08T17:46:23.131Z,25.00
2018-07-08T17:48:52.194Z,25.00
2018-07-08T17:53:49.036Z,24.90
2018-07-08T17:56:17.644Z,24.90
2018-07-08T18:01:14.510Z,24.90
2018-07-08T18:03:43.139Z,24.90
2018-07-08T18:06:12.669Z,24.80
2018-07-08T18:08:42.005Z,24.70
2018-07-08T18:11:10.659Z,24.80
2018-07-08T18:13:39.244Z,24.70
2018-07-08T18:16:08.469Z,24.70
2018-07-08T18:18:37.053Z,24.60
2018-07-08T18:23:34.174Z,24.50
2018-07-08T18:26:02.772Z,24.50
2018-07-08T18:28:31.337Z,24.50
2018-07-08T18:30:59.906Z,24.30
2018-07-08T18:33:28.518Z,24.20
2018-07-08T18:35:57.030Z,24.20
2018-07-08T18:40:54.225Z,24.00
2018-07-08T18:43:23.557Z,23.90
2018-07-08T18:45:52.738Z,23.80
2018-07-08T18:48:21.770Z,23.50
2018-07-08T18:50:50.337Z,23.40
2018-07-08T18:53:18.968Z,23.30
2018-07-08T18:55:48.135Z,23.20
2018-07-08T18:58:16.924Z,23.00
2018-07-08T19:00:45.471Z,22.80
2018-07-08T19:03:14.681Z,22.60
2018-07-08T19:05:44.156Z,22.40
2018-07-08T19:08:12.689Z,22.30
2018-07-08T19:10:41.301Z,22.30
2018-07-08T19:13:10.402Z,22.30
2018-07-08T19:18:10.232Z,22.10
2018-07-08T19:20:40.031Z,22.00
2018-07-08T19:23:09.209Z,21.90
2018-07-08T19:25:39.053Z,21.80
2018-07-08T19:28:07.625Z,21.70
2018-07-08T19:30:37.730Z,21.60
2018-07-08T19:33:06.535Z,21.60
2018-07-08T19:35:36.531Z,21.50
2018-07-08T19:38:05.242Z,21.40
2018-07-08T19:40:35.118Z,21.40
2018-07-08T19:43:03.803Z,21.30
2018-07-08T19:45:32.457Z,21.20
2018-07-08T19:48:01.670Z,21.10
2018-07-08T19:50:30.354Z,20.90
2018-07-08T19:53:00.098Z,20.80
2018-07-08T19:55:28.743Z,20.70
2018-07-08T19:57:58.010Z,20.60
2018-07-08T20:00:28.046Z,20.60
2018-07-08T20:02:57.279Z,20.50
2018-07-08T20:05:26.270Z,20.40
2018-07-08T20:07:54.846Z,20.30
2018-07-08T20:10:24.878Z,20.20
2018-07-08T20:12:53.706Z,20.10
2018-07-08T20:15:22.305Z,20.10
2018-07-08T20:17:50.976Z,19.90
2018-07-08T20:20:19.680Z,19.70
2018-07-08T20:22:49.144Z,19.70
2018-07-08T20:25:18.347Z,19.60
2018-07-08T20:27:46.998Z,19.60
2018-07-08T20:30:15.586Z,19.40
2018-07-08T20:32:44.264Z,19.40
2018-07-08T20:37:42.314Z,19.10
2018-07-08T20:40:10.877Z,19.10
2018-07-08T20:42:40.005Z,19.00
2018-07-08T20:45:08.861Z,19.00
2018-07-08T20:47:38.843Z,19.00
2018-07-08T20:57:32.358Z,18.60
2018-07-08T21:02:29.872Z,18.50
2018-07-08T21:04:58.527Z,18.40
2018-07-08T21:09:55.380Z,18.20
2018-07-08T21:14:53.448Z,18.00
2018-07-08T21:19:50.382Z,17.70
2018-07-08T21:22:19.066Z,17.80
2018-07-08T21:24:47.759Z,17.80
2018-07-08T21:27:16.609Z,17.80
2018-07-08T21:29:45.416Z,17.70
2018-07-08T21:32:14.671Z,17.70
2018-07-08T21:34:43.274Z,17.60
2018-07-08T21:39:40.157Z,17.60
2018-07-08T21:42:08.693Z,17.60
2018-07-08T21:44:37.903Z,17.60
2018-07-08T21:47:06.565Z,17.60
2018-07-08T21:49:35.261Z,17.60
2018-07-08T21:52:04.014Z,17.50
2018-07-08T21:54:32.601Z,17.30
2018-07-08T21:57:01.754Z,17.20
2018-07-08T21:59:30.367Z,17.10
2018-07-08T22:02:04.394Z,17.10
2018-07-08T22:04:33.320Z,17.10
2018-07-08T22:07:07.195Z,17.10
2018-07-08T22:09:36.013Z,17.10
2018-07-08T22:12:04.621Z,17.00
2018-07-08T22:14:33.209Z,17.10
2018-07-08T22:17:02.714Z,17.00
2018-07-08T22:19:31.307Z,17.00
2018-07-08T22:24:28.145Z,16.80
2018-07-08T22:26:56.714Z,16.70
2018-07-08T22:29:25.299Z,16.80
2018-07-08T22:31:54.292Z,16.60
2018-07-08T22:34:23.028Z,16.60
2018-07-08T22:39:21.148Z,16.60
2018-07-08T22:41:49.714Z,16.60
2018-07-08T22:44:18.894Z,16.60
2018-07-08T22:49:15.656Z,16.60
2018-07-08T22:54:12.409Z,16.30
2018-07-08T22:59:09.238Z,16.00
2018-07-08T23:02:45.307Z,16.00
2018-07-08T23:05:14.462Z,15.90
2018-07-08T23:07:43.662Z,15.80
2018-07-08T23:10:12.825Z,15.80
2018-07-08T23:12:41.377Z,15.80
2018-07-08T23:15:09.934Z,15.80
2018-07-08T23:17:40.435Z,15.80
2018-07-08T23:22:48.651Z,15.80
2018-07-08T23:25:17.195Z,15.80
2018-07-08T23:27:45.878Z,15.80
2018-07-08T23:30:14.490Z,15.70
2018-07-08T23:32:43.093Z,15.60
2018-07-08T23:37:39.872Z,15.60
2018-07-08T23:40:08.434Z,15.60
2018-07-08T23:45:05.289Z,15.60
2018-07-08T23:47:34.793Z,15.60
2018-07-08T23:50:03.404Z,15.50
2018-07-08T23:55:00.271Z,15.50
2018-07-08T23:57:29.642Z,15.50
2018-07-08T23:59:58.231Z,15.40
