createdAt,value
2023-02-19T00:00:03.243Z,100356.63
2023-02-19T00:02:42.499Z,100367.38
2023-02-19T00:05:10.726Z,100361.84
2023-02-19T00:07:38.925Z,100364.03
2023-02-19T00:10:07.792Z,100370.63
2023-02-19T00:12:35.945Z,100355.44
2023-02-19T00:15:06.357Z,100364.72
2023-02-19T00:17:34.755Z,100368.00
2023-02-19T00:20:03.008Z,100366.25
2023-02-19T00:22:31.177Z,100364.84
2023-02-19T00:24:59.411Z,100361.53
2023-02-19T00:27:27.639Z,100356.91
2023-02-19T00:29:55.763Z,100359.09
2023-02-19T00:32:25.621Z,100352.38
2023-02-19T00:34:53.808Z,100352.91
2023-02-19T00:37:21.952Z,100361.44
2023-02-19T00:39:50.208Z,100356.06
2023-02-19T00:42:18.366Z,100351.13
2023-02-19T00:44:46.574Z,100359.63
2023-02-19T00:47:14.682Z,100357.84
2023-02-19T00:49:44.198Z,100343.44
2023-02-19T00:52:12.422Z,100340.56
2023-02-19T00:54:40.993Z,100336.03
2023-02-19T00:57:09.163Z,100332.59
2023-02-19T00:59:37.775Z,100340.69
2023-02-19T01:02:06.005Z,100328.22
2023-02-19T01:04:34.171Z,100328.47
2023-02-19T01:07:05.132Z,100326.56
2023-02-19T01:09:33.288Z,100326.44
2023-02-19T01:12:02.227Z,100325.88
2023-02-19T01:14:30.450Z,100335.16
2023-02-19T01:16:58.637Z,100332.75
2023-02-19T01:19:27.222Z,100333.69
2023-02-19T01:21:55.350Z,100323.94
2023-02-19T01:24:24.856Z,100317.38
2023-02-19T01:26:53.230Z,100331.50
2023-02-19T01:29:21.429Z,100333.00
2023-02-19T01:31:49.724Z,100339.59
2023-02-19T01:34:18.042Z,100333.16
2023-02-19T01:36:46.347Z,100322.03
2023-02-19T01:39:14.685Z,100322.56
2023-02-19T01:41:44.290Z,100323.00
2023-02-19T01:45:12.854Z,100334.25
2023-02-19T01:47:41.281Z,100330.56
2023-02-19T01:50:09.732Z,100320.53
2023-02-19T01:52:38.523Z,100323.59
2023-02-19T01:55:13.071Z,100320.41
2023-02-19T01:57:47.358Z,100329.19
2023-02-19T02:00:19.089Z,100320.69
2023-02-19T02:02:52.721Z,100325.06
2023-02-19T02:05:33.910Z,100325.63
2023-02-19T02:08:22.690Z,100323.69
2023-02-19T02:10:51.833Z,100335.63
2023-02-19T02:13:22.033Z,100329.88
2023-02-19T02:16:01.036Z,100315.28
2023-02-19T02:18:41.370Z,100327.13
2023-02-19T02:21:36.167Z,100328.91
2023-02-19T02:24:25.983Z,100323.69
2023-02-19T02:27:13.798Z,100330.66
2023-02-19T02:30:30.041Z,100327.91
2023-02-19T02:33:07.693Z,100333.28
2023-02-19T02:35:43.504Z,100329.94
2023-02-19T02:38:14.611Z,100310.19
2023-02-19T02:40:45.951Z,100336.41
2023-02-19T02:43:15.505Z,100336.41
2023-02-19T02:45:45.214Z,100330.09
2023-02-19T02:48:31.238Z,100329.78
2023-02-19T02:51:06.404Z,100329.66
2023-02-19T02:54:06.983Z,100327.59
2023-02-19T02:56:36.751Z,100321.97
2023-02-19T02:59:09.727Z,100334.75
2023-02-19T03:02:04.112Z,100327.03
2023-02-19T03:04:59.829Z,100323.38
2023-02-19T03:07:32.766Z,100338.75
2023-02-19T03:10:03.673Z,100336.13
2023-02-19T03:12:51.412Z,100328.00
2023-02-19T03:15:40.049Z,100331.31
2023-02-19T03:18:31.176Z,100334.06
2023-02-19T03:21:00.973Z,100346.69
2023-02-19T03:23:51.231Z,100330.94
2023-02-19T03:26:20.571Z,100331.88
2023-02-19T03:29:12.571Z,100356.16
2023-02-19T03:31:46.369Z,100355.50
2023-02-19T03:34:25.767Z,100364.25
2023-02-19T03:38:09.103Z,100351.47
2023-02-19T03:40:46.131Z,100358.47
2023-02-19T03:43:22.430Z,100362.16
2023-02-19T03:46:04.427Z,100369.00
2023-02-19T03:48:36.667Z,100365.28
2023-02-19T03:51:32.119Z,100364.22
2023-02-19T03:54:12.548Z,100370.00
2023-02-19T03:56:48.841Z,100377.09
2023-02-19T03:59:23.696Z,100382.44
2023-02-19T04:01:58.459Z,100378.19
2023-02-19T04:04:32.833Z,100378.75
2023-02-19T04:07:02.502Z,100376.03
2023-02-19T04:09:38.913Z,100368.06
2023-02-19T04:12:14.196Z,100373.94
2023-02-19T04:14:47.938Z,100383.66
2023-02-19T04:17:23.184Z,100379.78
2023-02-19T04:19:53.908Z,100383.50
2023-02-19T04:22:24.559Z,100374.25
2023-02-19T04:24:56.320Z,100390.91
2023-02-19T04:27:24.734Z,100395.69
2023-02-19T04:29:52.886Z,100395.69
2023-02-19T04:32:21.572Z,100394.34
2023-02-19T04:34:49.787Z,100389.97
2023-02-19T04:37:17.982Z,100403.94
2023-02-19T04:39:47.845Z,100391.31
2023-02-19T04:42:15.962Z,100401.22
2023-02-19T04:44:44.399Z,100416.84
2023-02-19T04:47:12.628Z,100414.88
2023-02-19T04:49:40.786Z,100422.31
2023-02-19T04:52:08.929Z,100413.00
2023-02-19T04:54:37.151Z,100423.94
2023-02-19T04:57:06.711Z,100425.69
2023-02-19T04:59:35.519Z,100445.28
2023-02-19T05:02:03.736Z,100434.59
2023-02-19T05:04:32.138Z,100437.06
2023-02-19T05:07:00.318Z,100441.44
2023-02-19T05:09:28.427Z,100452.13
2023-02-19T05:11:56.560Z,100454.13
2023-02-19T05:14:26.254Z,100455.19
2023-02-19T05:16:54.424Z,100457.09
2023-02-19T05:19:22.610Z,100451.78
2023-02-19T05:21:50.763Z,100462.47
2023-02-19T05:24:18.964Z,100450.84
2023-02-19T05:26:48.180Z,100472.28
2023-02-19T05:29:16.369Z,100463.63
2023-02-19T05:31:48.995Z,100481.63
2023-02-19T05:34:17.342Z,100461.78
2023-02-19T05:36:45.530Z,100480.53
2023-02-19T05:39:13.944Z,100481.34
2023-02-19T05:41:42.362Z,100484.44
2023-02-19T05:44:12.030Z,100489.91
2023-02-19T05:46:40.340Z,100492.63
2023-02-19T05:49:09.969Z,100494.03
2023-02-19T05:51:38.175Z,100498.16
2023-02-19T05:54:06.792Z,100502.56
2023-02-19T05:56:37.201Z,100512.94
2023-02-19T05:59:09.555Z,100518.19
2023-02-19T06:01:37.735Z,100509.31
2023-02-19T06:04:06.379Z,100506.81
2023-02-19T06:06:37.049Z,100508.94
2023-02-19T06:09:05.900Z,100509.81
2023-02-19T06:11:34.214Z,100506.56
2023-02-19T06:14:02.679Z,100506.00
2023-02-19T06:16:33.174Z,100508.09
2023-02-19T06:19:04.111Z,100507.59
2023-02-19T06:21:32.418Z,100512.63
2023-02-19T06:24:07.399Z,100512.47
2023-02-19T06:26:36.885Z,100516.78
2023-02-19T06:29:05.493Z,100518.66
2023-02-19T06:31:33.709Z,100519.66
2023-02-19T06:34:05.817Z,100524.13
2023-02-19T06:36:34.331Z,100529.59
2023-02-19T06:39:04.977Z,100531.00
2023-02-19T06:41:33.825Z,100523.69
2023-02-19T06:44:02.126Z,100520.72
2023-02-19T06:46:30.308Z,100523.44
2023-02-19T06:48:58.485Z,100527.47
2023-02-19T06:51:29.517Z,100535.75
2023-02-19T06:53:58.224Z,100532.91
2023-02-19T06:56:30.447Z,100539.75
2023-02-19T06:59:00.903Z,100530.41
2023-02-19T07:01:30.404Z,100541.38
2023-02-19T07:03:58.750Z,100549.94
2023-02-19T07:06:28.287Z,100545.53
2023-02-19T07:08:58.965Z,100552.88
2023-02-19T07:11:32.301Z,100554.53
2023-02-19T07:14:03.438Z,100557.84
2023-02-19T07:16:32.041Z,100565.22
2023-02-19T07:19:01.495Z,100567.19
2023-02-19T07:21:30.826Z,100581.09
2023-02-19T07:23:59.235Z,100581.53
2023-02-19T07:26:28.840Z,100588.28
2023-02-19T07:28:57.049Z,100585.69
2023-02-19T07:31:26.072Z,100591.38
2023-02-19T07:33:54.550Z,100591.63
2023-02-19T07:36:24.450Z,100597.03
2023-02-19T07:38:56.339Z,100592.44
2023-02-19T07:41:25.493Z,100597.41
2023-02-19T07:43:59.665Z,100600.13
2023-02-19T07:46:28.213Z,100612.69
2023-02-19T07:48:56.411Z,100614.34
2023-02-19T07:51:24.830Z,100618.16
2023-02-19T07:53:53.319Z,100621.81
2023-02-19T07:56:21.931Z,100632.81
2023-02-19T07:58:50.252Z,100630.31
2023-02-19T08:01:43.112Z,100627.72
2023-02-19T08:04:12.680Z,100638.63
2023-02-19T08:06:42.147Z,100641.09
2023-02-19T08:09:10.958Z,100646.06
2023-02-19T08:11:56.662Z,100646.28
2023-02-19T08:14:27.003Z,100656.03
2023-02-19T08:16:56.807Z,100659.31
2023-02-19T08:19:25.208Z,100655.78
2023-02-19T08:21:53.865Z,100667.28
2023-02-19T08:24:22.104Z,100666.94
2023-02-19T08:26:50.518Z,100673.06
2023-02-19T08:29:18.746Z,100677.13
2023-02-19T08:31:47.150Z,100685.75
2023-02-19T08:34:16.751Z,100677.22
2023-02-19T08:36:45.109Z,100670.13
2023-02-19T08:39:13.300Z,100687.28
2023-02-19T08:41:41.620Z,100681.94
2023-02-19T08:44:09.779Z,100684.94
2023-02-19T08:46:37.970Z,100685.53
2023-02-19T08:49:06.088Z,100686.34
2023-02-19T08:51:35.557Z,100689.91
2023-02-19T08:54:05.176Z,100695.34
2023-02-19T08:56:33.348Z,100683.75
2023-02-19T08:59:01.516Z,100690.59
2023-02-19T09:01:29.743Z,100695.47
2023-02-19T09:03:58.018Z,100692.94
2023-02-19T09:06:26.213Z,100704.34
2023-02-19T09:08:55.730Z,100702.66
2023-02-19T09:11:23.921Z,100697.94
2023-02-19T09:13:52.077Z,100700.09
2023-02-19T09:16:20.237Z,100716.69
2023-02-19T09:18:48.408Z,100710.59
2023-02-19T09:21:16.595Z,100718.19
2023-02-19T09:23:44.755Z,100710.97
2023-02-19T09:26:14.344Z,100712.59
2023-02-19T09:28:43.079Z,100722.13
2023-02-19T09:31:14.591Z,100728.50
2023-02-19T09:33:47.140Z,100741.06
2023-02-19T09:36:18.520Z,100744.38
2023-02-19T09:38:46.847Z,100744.38
2023-02-19T09:41:31.810Z,100736.81
2023-02-19T09:44:01.673Z,100741.53
2023-02-19T09:46:34.146Z,100747.22
2023-02-19T09:49:08.131Z,100771.66
2023-02-19T09:51:40.477Z,100762.88
2023-02-19T09:54:21.429Z,100752.06
2023-02-19T09:56:51.712Z,100752.53
2023-02-19T09:59:25.700Z,100769.25
2023-02-19T10:02:01.812Z,100762.38
2023-02-19T10:04:30.117Z,100760.97
2023-02-19T10:07:03.590Z,100775.16
2023-02-19T10:09:32.540Z,100785.00
2023-02-19T10:12:02.415Z,100774.84
2023-02-19T10:14:37.389Z,100790.09
2023-02-19T10:17:07.627Z,100804.44
2023-02-19T10:19:37.156Z,100803.13
2023-02-19T10:22:05.909Z,100806.22
2023-02-19T10:24:34.106Z,100801.81
2023-02-19T10:27:03.667Z,100824.81
2023-02-19T10:29:31.844Z,100831.78
2023-02-19T10:32:23.918Z,100832.31
2023-02-19T10:35:11.055Z,100841.81
2023-02-19T10:37:45.312Z,100840.00
2023-02-19T10:40:18.535Z,100845.81
2023-02-19T10:42:50.819Z,100850.56
2023-02-19T10:45:24.016Z,100847.97
2023-02-19T10:47:52.915Z,100843.81
2023-02-19T10:50:29.124Z,100857.09
2023-02-19T10:53:00.683Z,100869.41
2023-02-19T10:55:35.531Z,100863.72
2023-02-19T10:58:26.529Z,100864.34
2023-02-19T11:01:13.736Z,100873.09
2023-02-19T11:03:42.811Z,100863.75
2023-02-19T11:06:14.173Z,100874.31
2023-02-19T11:08:53.706Z,100879.81
2023-02-19T11:11:34.011Z,100884.16
2023-02-19T11:14:13.991Z,100877.16
2023-02-19T11:16:45.771Z,100881.81
2023-02-19T11:19:30.418Z,100885.56
2023-02-19T11:22:00.415Z,100902.72
2023-02-19T11:24:35.025Z,100905.44
2023-02-19T11:27:07.501Z,100904.44
2023-02-19T11:29:37.108Z,100909.88
2023-02-19T11:32:29.286Z,100915.78
2023-02-19T11:35:19.782Z,100910.09
2023-02-19T11:37:59.340Z,100910.34
2023-02-19T11:40:40.966Z,100914.16
2023-02-19T11:43:29.138Z,100894.69
2023-02-19T11:46:09.519Z,100895.19
2023-02-19T11:49:14.096Z,100885.13
2023-02-19T11:51:55.716Z,100882.13
2023-02-19T11:54:45.624Z,100881.06
2023-02-19T11:57:32.412Z,100880.38
2023-02-19T12:00:19.512Z,100865.94
2023-02-19T12:03:10.712Z,100870.31
2023-02-19T12:05:57.557Z,100867.16
2023-02-19T12:09:24.205Z,100876.63
2023-02-19T12:12:16.766Z,100862.41
2023-02-19T12:15:25.003Z,100874.94
2023-02-19T12:18:36.794Z,100868.16
2023-02-19T12:21:22.557Z,100866.19
2023-02-19T12:24:17.199Z,100862.75
2023-02-19T12:27:00.319Z,100855.75
2023-02-19T12:29:52.199Z,100855.41
2023-02-19T12:32:44.083Z,100849.25
2023-02-19T12:35:39.830Z,100856.25
2023-02-19T12:38:24.505Z,100846.50
2023-02-19T12:41:21.695Z,100843.78
2023-02-19T12:43:56.904Z,100843.31
2023-02-19T12:46:33.198Z,100847.47
2023-02-19T12:49:10.798Z,100851.38
2023-02-19T12:51:45.544Z,100858.84
2023-02-19T12:54:23.554Z,100853.59
2023-02-19T12:56:58.622Z,100855.63
2023-02-19T12:59:33.937Z,100855.31
2023-02-19T13:02:14.273Z,100852.69
2023-02-19T13:04:50.934Z,100848.66
2023-02-19T13:07:25.132Z,100850.78
2023-02-19T13:09:59.037Z,100856.72
2023-02-19T13:12:31.648Z,100851.03
2023-02-19T13:15:01.890Z,100855.50
2023-02-19T13:17:39.923Z,100855.63
2023-02-19T13:20:21.222Z,100853.75
2023-02-19T13:23:18.474Z,100850.31
2023-02-19T13:26:09.296Z,100855.53
2023-02-19T13:29:10.478Z,100848.41
2023-02-19T13:32:01.177Z,100860.75
2023-02-19T13:34:49.909Z,100870.34
2023-02-19T13:37:18.924Z,100864.97
2023-02-19T13:39:50.490Z,100857.91
2023-02-19T13:42:32.127Z,100862.41
2023-02-19T13:45:01.607Z,100866.19
2023-02-19T13:48:00.357Z,100875.78
2023-02-19T13:50:30.371Z,100864.19
2023-02-19T13:52:59.785Z,100872.97
2023-02-19T13:55:53.188Z,100873.75
2023-02-19T13:58:57.702Z,100881.16
2023-02-19T14:02:14.262Z,100873.41
2023-02-19T14:04:52.492Z,100875.56
2023-02-19T14:07:54.259Z,100873.28
2023-02-19T14:11:04.820Z,100877.31
2023-02-19T14:14:06.466Z,100881.38
2023-02-19T14:17:04.846Z,100888.13
2023-02-19T14:19:55.922Z,100892.16
2023-02-19T14:23:15.728Z,100909.81
2023-02-19T14:25:50.301Z,100925.22
2023-02-19T14:28:33.547Z,100924.28
2023-02-19T14:31:10.984Z,100922.72
2023-02-19T14:33:44.560Z,100914.81
2023-02-19T14:36:23.529Z,100915.97
2023-02-19T14:38:55.970Z,100911.00
2023-02-19T14:41:25.688Z,100919.16
2023-02-19T14:43:58.329Z,100923.19
2023-02-19T14:46:31.779Z,100927.72
2023-02-19T14:49:07.601Z,100933.78
2023-02-19T14:51:40.755Z,100936.84
2023-02-19T14:54:17.388Z,100934.56
2023-02-19T14:56:49.728Z,100943.69
2023-02-19T14:59:27.852Z,100938.69
2023-02-19T15:02:02.279Z,100943.22
2023-02-19T15:04:36.626Z,100940.59
2023-02-19T15:07:09.804Z,100934.47
2023-02-19T15:09:44.326Z,100930.84
2023-02-19T15:12:18.397Z,100928.84
2023-02-19T15:14:50.353Z,100934.41
2023-02-19T15:17:27.092Z,100924.69
2023-02-19T15:19:56.417Z,100923.97
2023-02-19T15:22:28.616Z,100915.78
2023-02-19T15:24:57.279Z,100911.34
2023-02-19T15:27:26.429Z,100912.25
2023-02-19T15:29:55.952Z,100909.09
2023-02-19T15:32:27.172Z,100901.16
2023-02-19T15:34:56.845Z,100896.19
2023-02-19T15:37:26.855Z,100906.56
2023-02-19T15:39:56.705Z,100887.31
2023-02-19T15:42:29.356Z,100882.50
2023-02-19T15:45:02.763Z,100874.91
2023-02-19T15:47:40.881Z,100871.25
2023-02-19T15:50:14.781Z,100871.25
2023-02-19T15:52:50.209Z,100869.56
2023-02-19T15:55:31.785Z,100875.00
2023-02-19T15:58:10.185Z,100869.47
2023-02-19T16:00:45.971Z,100884.22
2023-02-19T16:03:19.046Z,100883.09
2023-02-19T16:05:58.453Z,100881.56
2023-02-19T16:08:31.413Z,100887.78
2023-02-19T16:11:02.214Z,100892.03
2023-02-19T16:13:34.893Z,100885.78
2023-02-19T16:16:15.292Z,100891.69
2023-02-19T16:18:47.602Z,100886.81
2023-02-19T16:21:21.265Z,100904.84
2023-02-19T16:23:54.497Z,100909.44
2023-02-19T16:26:23.300Z,100911.97
2023-02-19T16:28:53.962Z,100916.53
2023-02-19T16:31:24.820Z,100920.16
2023-02-19T16:33:54.108Z,100922.63
2023-02-19T16:36:41.207Z,100919.50
2023-02-19T16:39:33.298Z,100925.72
2023-02-19T16:42:19.857Z,100939.34
2023-02-19T16:44:48.733Z,100933.34
2023-02-19T16:47:34.506Z,100948.13
2023-02-19T16:50:12.522Z,100954.56
2023-02-19T16:52:52.699Z,100957.13
2023-02-19T16:55:21.094Z,100958.84
2023-02-19T16:57:49.346Z,100960.19
2023-02-19T17:00:19.857Z,100957.41
2023-02-19T17:02:52.817Z,100951.91
2023-02-19T17:05:22.652Z,100959.44
2023-02-19T17:07:51.559Z,100968.50
2023-02-19T17:10:23.196Z,100980.50
2023-02-19T17:12:51.533Z,100992.09
2023-02-19T17:15:20.065Z,100999.16
2023-02-19T17:17:50.085Z,101009.44
2023-02-19T17:20:28.039Z,101013.09
2023-02-19T17:22:57.039Z,101034.84
2023-02-19T17:25:25.244Z,101033.00
2023-02-19T17:27:53.402Z,101033.84
2023-02-19T17:30:28.885Z,101041.31
2023-02-19T17:32:58.859Z,101037.44
2023-02-19T17:35:27.212Z,101036.03
2023-02-19T17:37:55.399Z,101041.22
2023-02-19T17:40:33.091Z,101049.13
2023-02-19T17:43:01.630Z,101049.88
2023-02-19T17:45:29.865Z,101050.38
2023-02-19T17:47:59.833Z,101052.47
2023-02-19T17:50:30.400Z,101058.47
2023-02-19T17:52:59.137Z,101050.16
2023-02-19T17:55:27.397Z,101046.44
2023-02-19T17:57:55.580Z,101047.91
2023-02-19T18:00:26.884Z,101049.44
2023-02-19T18:02:55.435Z,101049.22
2023-02-19T18:05:25.501Z,101049.94
2023-02-19T18:07:53.727Z,101054.00
2023-02-19T18:10:24.568Z,101061.91
2023-02-19T18:12:53.430Z,101067.03
2023-02-19T18:15:26.138Z,101061.81
2023-02-19T18:17:54.729Z,101064.00
2023-02-19T18:20:27.669Z,101063.69
2023-02-19T18:22:57.632Z,101064.94
2023-02-19T18:25:26.309Z,101071.81
2023-02-19T18:27:54.568Z,101062.88
2023-02-19T18:30:24.199Z,101058.16
2023-02-19T18:32:53.085Z,101057.84
2023-02-19T18:35:23.264Z,101070.13
2023-02-19T18:37:53.168Z,101071.56
2023-02-19T18:40:22.487Z,101065.31
2023-02-19T18:42:50.663Z,101067.84
2023-02-19T18:45:19.224Z,101073.44
2023-02-19T18:47:48.448Z,101078.97
2023-02-19T18:50:17.727Z,101072.59
2023-02-19T18:52:47.521Z,101073.31
2023-02-19T18:55:15.761Z,101068.75
2023-02-19T18:57:44.037Z,101061.16
2023-02-19T19:00:18.292Z,101059.72
2023-02-19T19:02:49.781Z,101059.50
2023-02-19T19:05:22.946Z,101066.34
2023-02-19T19:07:54.046Z,101073.75
2023-02-19T19:10:22.551Z,101073.81
2023-02-19T19:12:51.621Z,101074.06
2023-02-19T19:15:20.277Z,101070.69
2023-02-19T19:17:49.492Z,101074.47
2023-02-19T19:20:19.811Z,101078.69
2023-02-19T19:22:52.170Z,101082.22
2023-02-19T19:25:21.514Z,101079.47
2023-02-19T19:27:51.597Z,101077.97
2023-02-19T19:30:20.945Z,101087.34
2023-02-19T19:32:50.246Z,101093.94
2023-02-19T19:35:19.807Z,101091.94
2023-02-19T19:37:48.417Z,101089.19
2023-02-19T19:40:19.396Z,101095.41
2023-02-19T19:42:47.803Z,101094.78
2023-02-19T19:45:16.487Z,101103.13
2023-02-19T19:47:44.665Z,101097.69
2023-02-19T19:50:14.386Z,101100.94
2023-02-19T19:52:42.797Z,101105.16
2023-02-19T19:55:11.127Z,101098.72
2023-02-19T19:57:41.052Z,101095.38
2023-02-19T20:00:13.686Z,101092.56
2023-02-19T20:02:41.878Z,101101.59
2023-02-19T20:05:10.316Z,101106.84
2023-02-19T20:07:38.508Z,101094.56
2023-02-19T20:10:08.709Z,101101.34
2023-02-19T20:12:36.863Z,101089.69
2023-02-19T20:15:07.362Z,101112.63
2023-02-19T20:17:35.576Z,101123.00
2023-02-19T20:20:04.180Z,101111.78
2023-02-19T20:22:32.416Z,101112.56
2023-02-19T20:25:00.695Z,101123.06
2023-02-19T20:27:28.918Z,101114.06
2023-02-19T20:29:57.170Z,101124.13
2023-02-19T20:32:29.039Z,101120.47
2023-02-19T20:34:57.238Z,101122.38
2023-02-19T20:37:25.391Z,101128.81
2023-02-19T20:39:53.558Z,101133.56
2023-02-19T20:42:22.007Z,101125.88
2023-02-19T20:44:50.268Z,101118.06
2023-02-19T20:47:20.278Z,101124.38
2023-02-19T20:49:51.589Z,101125.88
2023-02-19T20:52:20.708Z,101122.97
2023-02-19T20:54:48.947Z,101116.84
2023-02-19T20:57:17.066Z,101113.22
2023-02-19T20:59:45.283Z,101120.94
2023-02-19T21:02:19.313Z,101115.41
2023-02-19T21:04:49.136Z,101106.66
2023-02-19T21:07:20.361Z,101114.56
2023-02-19T21:09:52.019Z,101132.09
2023-02-19T21:12:22.300Z,101126.97
2023-02-19T21:14:51.098Z,101136.59
2023-02-19T21:17:19.369Z,101135.88
2023-02-19T21:19:50.327Z,101148.03
2023-02-19T21:22:18.631Z,101143.94
2023-02-19T21:24:49.490Z,101149.16
2023-02-19T21:27:17.790Z,101153.44
2023-02-19T21:29:46.844Z,101155.94
2023-02-19T21:32:15.217Z,101159.28
2023-02-19T21:34:43.839Z,101153.53
2023-02-19T21:37:13.358Z,101155.75
2023-02-19T21:39:42.786Z,101149.28
2023-02-19T21:42:11.142Z,101149.56
2023-02-19T21:44:39.686Z,101148.94
2023-02-19T21:47:08.755Z,101138.63
2023-02-19T21:49:41.815Z,101143.34
2023-02-19T21:52:11.051Z,101145.75
2023-02-19T21:54:40.703Z,101138.16
2023-02-19T21:57:09.356Z,101133.81
2023-02-19T21:59:37.596Z,101131.41
2023-02-19T22:02:05.786Z,101140.28
2023-02-19T22:04:33.947Z,101135.19
2023-02-19T22:07:02.135Z,101127.78
2023-02-19T22:09:30.262Z,101126.66
2023-02-19T22:11:59.883Z,101124.53
2023-02-19T22:14:28.040Z,101132.94
2023-02-19T22:16:56.311Z,101140.06
2023-02-19T22:19:24.543Z,101132.22
2023-02-19T22:21:52.719Z,101124.06
2023-02-19T22:24:22.746Z,101127.88
2023-02-19T22:26:55.857Z,101132.41
2023-02-19T22:29:26.291Z,101136.09
2023-02-19T22:31:56.377Z,101135.66
2023-02-19T22:34:24.836Z,101127.09
2023-02-19T22:36:53.056Z,101120.16
2023-02-19T22:39:23.978Z,101126.00
2023-02-19T22:41:55.356Z,101124.25
2023-02-19T22:44:26.955Z,101116.84
2023-02-19T22:46:57.728Z,101121.38
2023-02-19T22:49:26.243Z,101126.91
2023-02-19T22:52:03.022Z,101121.72
2023-02-19T22:54:31.378Z,101130.09
2023-02-19T22:56:59.654Z,101133.50
2023-02-19T22:59:29.295Z,101126.63
2023-02-19T23:01:57.934Z,101123.78
2023-02-19T23:04:27.053Z,101124.22
2023-02-19T23:06:55.323Z,101123.84
2023-02-19T23:09:27.083Z,101124.16
2023-02-19T23:12:01.990Z,101122.31
2023-02-19T23:14:31.582Z,101126.19
2023-02-19T23:17:00.115Z,101114.88
2023-02-19T23:19:28.558Z,101114.03
2023-02-19T23:21:57.048Z,101115.88
2023-02-19T23:24:25.350Z,101122.16
2023-02-19T23:26:54.871Z,101110.06
2023-02-19T23:29:26.623Z,101102.09
2023-02-19T23:31:56.154Z,101097.84
2023-02-19T23:34:25.297Z,101101.75
2023-02-19T23:36:55.320Z,101103.97
2023-02-19T23:39:23.816Z,101091.63
2023-02-19T23:41:55.466Z,101094.13
2023-02-19T23:44:25.948Z,101102.38
2023-02-19T23:46:55.422Z,101102.88
2023-02-19T23:49:23.885Z,101095.50
2023-02-19T23:51:52.237Z,101087.69
2023-02-19T23:54:20.417Z,101083.75
2023-02-19T23:56:48.527Z,101083.75
2023-02-19T23:59:16.702Z,101081.16
