createdAt,value
2022-11-20T00:01:26.643Z,13.43
2022-11-20T00:03:55.395Z,13.77
2022-11-20T00:06:23.601Z,13.68
2022-11-20T00:08:51.523Z,11.85
2022-11-20T00:11:24.473Z,12.37
2022-11-20T00:13:54.098Z,11.27
2022-11-20T00:16:23.614Z,10.63
2022-11-20T00:18:51.028Z,12.10
2022-11-20T00:21:20.739Z,11.50
2022-11-20T00:23:50.312Z,10.93
2022-11-20T00:26:19.901Z,12.95
2022-11-20T00:28:53.111Z,11.23
2022-11-20T00:31:21.089Z,10.25
2022-11-20T00:33:48.912Z,9.95
2022-11-20T00:36:18.863Z,10.25
2022-11-20T00:38:47.210Z,9.65
2022-11-20T00:41:16.485Z,9.63
2022-11-20T00:43:44.018Z,10.65
2022-11-20T00:46:14.838Z,10.30
2022-11-20T00:48:42.558Z,2.42
2022-11-20T00:51:10.161Z,10.70
2022-11-20T00:53:37.766Z,11.55
2022-11-20T00:56:07.237Z,10.85
2022-11-20T00:58:36.727Z,10.98
2022-11-20T01:01:06.916Z,11.40
2022-11-20T01:03:36.000Z,11.55
2022-11-20T01:06:05.670Z,11.35
2022-11-20T01:08:36.888Z,11.38
2022-11-20T01:11:07.702Z,11.88
2022-11-20T01:13:38.334Z,11.70
2022-11-20T01:16:16.414Z,11.18
2022-11-20T01:18:46.463Z,10.85
2022-11-20T01:21:16.431Z,10.80
2022-11-20T01:23:44.501Z,10.98
2022-11-20T01:26:14.183Z,11.05
2022-11-20T01:28:42.234Z,10.15
2022-11-20T01:31:13.935Z,0.90
2022-11-20T01:33:42.500Z,10.05
2022-11-20T01:36:10.569Z,10.90
2022-11-20T01:38:37.957Z,10.63
2022-11-20T01:41:06.250Z,10.98
2022-11-20T01:43:33.604Z,11.48
2022-11-20T01:46:26.069Z,11.15
2022-11-20T01:49:04.102Z,11.12
2022-11-20T01:51:43.726Z,11.43
2022-11-20T01:54:17.415Z,10.52
2022-11-20T01:56:47.293Z,10.70
2022-11-20T01:59:17.061Z,10.32
2022-11-20T02:01:44.524Z,9.48
2022-11-20T02:04:13.067Z,9.75
2022-11-20T02:06:46.123Z,9.93
2022-11-20T02:09:14.698Z,10.25
2022-11-20T02:11:42.101Z,10.93
2022-11-20T02:14:09.836Z,11.10
2022-11-20T02:16:45.091Z,10.88
2022-11-20T02:19:26.137Z,10.48
2022-11-20T02:21:53.586Z,11.02
2022-11-20T02:24:22.972Z,10.60
2022-11-20T02:26:54.526Z,10.68
2022-11-20T02:29:33.743Z,10.38
2022-11-20T02:32:02.448Z,9.52
2022-11-20T02:34:30.106Z,11.25
2022-11-20T02:36:57.964Z,11.05
2022-11-20T02:39:26.641Z,10.90
2022-11-20T02:41:55.272Z,11.82
2022-11-20T02:44:22.614Z,12.18
2022-11-20T02:46:49.955Z,13.15
2022-11-20T02:49:18.002Z,13.25
2022-11-20T02:51:45.626Z,13.95
2022-11-20T02:54:12.942Z,14.77
2022-11-20T02:56:40.585Z,14.20
2022-11-20T02:59:08.166Z,14.75
2022-11-20T03:01:35.630Z,15.70
2022-11-20T03:04:03.336Z,15.27
2022-11-20T03:06:30.749Z,15.02
2022-11-20T03:08:58.043Z,15.73
2022-11-20T03:11:25.655Z,15.85
2022-11-20T03:13:52.998Z,15.25
2022-11-20T03:16:22.146Z,16.70
2022-11-20T03:18:50.119Z,15.98
2022-11-20T03:21:17.682Z,15.88
2022-11-20T03:23:44.997Z,15.82
2022-11-20T03:26:24.278Z,15.20
2022-11-20T03:28:53.390Z,15.38
2022-11-20T03:31:23.214Z,14.52
2022-11-20T03:33:50.700Z,14.35
2022-11-20T03:36:19.412Z,15.85
2022-11-20T03:38:47.505Z,14.35
2022-11-20T03:41:18.850Z,15.55
2022-11-20T03:43:57.767Z,15.98
2022-11-20T03:46:25.883Z,2.62
2022-11-20T03:48:53.451Z,14.35
2022-11-20T03:51:25.600Z,15.32
2022-11-20T03:53:54.745Z,16.00
2022-11-20T03:56:25.310Z,16.33
2022-11-20T03:58:53.009Z,16.65
2022-11-20T04:01:22.828Z,15.85
2022-11-20T04:03:50.744Z,14.68
2022-11-20T04:06:20.687Z,14.95
2022-11-20T04:08:53.332Z,15.38
2022-11-20T04:11:26.373Z,16.77
2022-11-20T04:13:57.367Z,16.87
2022-11-20T04:16:26.043Z,16.73
2022-11-20T04:18:58.130Z,16.45
2022-11-20T04:21:26.725Z,17.17
2022-11-20T04:23:54.605Z,15.32
2022-11-20T04:26:23.127Z,14.32
2022-11-20T04:28:50.875Z,15.00
2022-11-20T04:31:23.174Z,13.50
2022-11-20T04:33:51.044Z,13.93
2022-11-20T04:36:22.046Z,13.60
2022-11-20T04:38:57.623Z,14.52
2022-11-20T04:41:27.282Z,14.43
2022-11-20T04:44:00.301Z,14.30
2022-11-20T04:46:28.603Z,14.75
2022-11-20T04:48:55.965Z,14.43
2022-11-20T04:51:23.350Z,13.10
2022-11-20T04:53:50.944Z,12.82
2022-11-20T04:56:18.299Z,13.02
2022-11-20T04:58:45.744Z,13.35
2022-11-20T05:01:18.475Z,12.55
2022-11-20T05:03:46.328Z,14.10
2022-11-20T05:06:16.690Z,14.32
2022-11-20T05:08:44.343Z,12.73
2022-11-20T05:11:13.872Z,12.98
2022-11-20T05:13:41.785Z,13.18
2022-11-20T05:16:15.050Z,13.50
2022-11-20T05:18:43.351Z,13.23
2022-11-20T05:21:11.560Z,13.40
2022-11-20T05:23:39.530Z,12.70
2022-11-20T05:26:09.715Z,12.35
2022-11-20T05:28:37.038Z,12.55
2022-11-20T05:31:07.972Z,13.38
2022-11-20T05:33:36.420Z,13.02
2022-11-20T05:36:05.261Z,12.43
2022-11-20T05:38:32.718Z,12.82
2022-11-20T05:41:20.474Z,13.45
2022-11-20T05:43:48.741Z,12.80
2022-11-20T05:46:26.415Z,12.32
2022-11-20T05:48:56.642Z,13.57
2022-11-20T05:51:24.675Z,12.20
2022-11-20T05:53:51.989Z,14.52
2022-11-20T05:56:21.535Z,15.52
2022-11-20T05:58:49.793Z,14.60
2022-11-20T06:01:20.188Z,15.75
2022-11-20T06:03:48.789Z,14.32
2022-11-20T06:06:16.566Z,13.93
2022-11-20T06:08:45.519Z,14.65
2022-11-20T06:11:14.467Z,13.90
2022-11-20T06:13:42.971Z,14.07
2022-11-20T06:16:11.720Z,14.13
2022-11-20T06:18:39.823Z,13.60
2022-11-20T06:21:13.510Z,12.65
2022-11-20T06:23:41.637Z,12.23
2022-11-20T06:26:11.410Z,12.35
2022-11-20T06:28:39.246Z,11.48
2022-11-20T06:31:07.761Z,12.52
2022-11-20T06:33:35.289Z,13.15
2022-11-20T06:36:08.971Z,13.18
2022-11-20T06:38:38.600Z,13.13
2022-11-20T06:41:14.089Z,12.90
2022-11-20T06:43:41.948Z,13.23
2022-11-20T06:46:11.283Z,14.60
2022-11-20T06:48:38.694Z,14.55
2022-11-20T06:51:07.853Z,14.65
2022-11-20T06:53:35.458Z,12.70
2022-11-20T06:56:21.356Z,13.23
2022-11-20T06:58:49.002Z,12.23
2022-11-20T07:01:16.647Z,12.75
2022-11-20T07:03:44.090Z,12.55
2022-11-20T07:06:11.928Z,13.93
2022-11-20T07:08:39.301Z,14.75
2022-11-20T07:11:08.036Z,14.00
2022-11-20T07:13:35.800Z,14.43
2022-11-20T07:16:06.315Z,13.60
2022-11-20T07:18:33.863Z,14.30
2022-11-20T07:21:02.891Z,13.38
2022-11-20T07:23:30.323Z,14.25
2022-11-20T07:25:58.014Z,14.68
2022-11-20T07:28:25.592Z,13.60
2022-11-20T07:30:53.855Z,14.32
2022-11-20T07:33:21.523Z,12.75
2022-11-20T07:35:49.134Z,12.77
2022-11-20T07:38:16.446Z,12.88
2022-11-20T07:40:43.805Z,14.45
2022-11-20T07:43:11.426Z,14.32
2022-11-20T07:45:39.791Z,13.98
2022-11-20T07:48:07.112Z,13.65
2022-11-20T07:50:34.710Z,14.68
2022-11-20T07:53:05.736Z,15.68
2022-11-20T07:55:33.461Z,17.33
2022-11-20T07:58:01.053Z,15.73
2022-11-20T08:00:28.523Z,14.27
2022-11-20T08:02:56.219Z,14.60
2022-11-20T08:05:23.589Z,14.50
2022-11-20T08:07:50.893Z,19.10
2022-11-20T08:10:18.535Z,14.50
2022-11-20T08:13:08.778Z,13.98
2022-11-20T08:15:36.821Z,14.87
2022-11-20T08:18:30.141Z,14.40
2022-11-20T08:20:56.788Z,15.60
2022-11-20T08:23:24.252Z,14.90
2022-11-20T08:25:52.232Z,16.73
2022-11-20T08:28:22.574Z,15.98
2022-11-20T08:30:51.176Z,17.10
2022-11-20T08:33:19.172Z,17.48
2022-11-20T08:35:47.117Z,17.58
2022-11-20T08:38:14.469Z,16.58
2022-11-20T08:40:41.781Z,16.77
2022-11-20T08:43:09.356Z,16.85
2022-11-20T08:45:36.659Z,16.90
2022-11-20T08:48:04.490Z,15.38
2022-11-20T08:50:34.017Z,13.65
2022-11-20T08:53:05.485Z,13.70
2022-11-20T08:55:33.393Z,14.52
2022-11-20T08:58:05.167Z,13.73
2022-11-20T09:00:33.657Z,13.73
2022-11-20T09:03:02.177Z,13.50
2022-11-20T09:05:30.142Z,12.98
2022-11-20T09:07:58.438Z,13.18
2022-11-20T09:10:26.286Z,13.73
2022-11-20T09:12:54.634Z,14.18
2022-11-20T09:15:22.323Z,12.40
2022-11-20T09:17:59.311Z,12.57
2022-11-20T09:20:29.618Z,13.13
2022-11-20T09:22:57.628Z,13.82
2022-11-20T09:25:25.159Z,13.98
2022-11-20T09:27:59.664Z,13.35
2022-11-20T09:30:27.746Z,14.30
2022-11-20T09:32:56.150Z,13.27
2022-11-20T09:35:23.655Z,11.85
2022-11-20T09:37:51.227Z,11.60
2022-11-20T09:40:24.339Z,12.20
2022-11-20T09:43:13.198Z,12.10
2022-11-20T09:46:04.079Z,12.45
2022-11-20T09:48:53.140Z,13.77
2022-11-20T09:51:43.277Z,12.55
2022-11-20T09:54:19.440Z,14.68
2022-11-20T09:56:51.400Z,13.80
2022-11-20T09:59:32.311Z,13.52
2022-11-20T10:02:00.394Z,13.88
2022-11-20T10:04:31.346Z,14.60
2022-11-20T10:09:56.082Z,13.82
2022-11-20T10:12:47.049Z,14.77
2022-11-20T10:15:36.979Z,13.38
2022-11-20T10:18:12.388Z,15.70
2022-11-20T10:20:48.543Z,14.45
2022-11-20T10:23:30.869Z,13.77
2022-11-20T10:26:07.132Z,14.87
2022-11-20T10:29:02.330Z,13.75
2022-11-20T10:31:45.925Z,13.55
2022-11-20T10:34:23.078Z,13.90
2022-11-20T10:36:59.778Z,14.25
2022-11-20T10:39:34.978Z,13.93
2022-11-20T10:42:02.700Z,13.70
2022-11-20T10:44:55.102Z,14.63
2022-11-20T10:47:23.935Z,14.05
2022-11-20T10:49:56.897Z,14.40
2022-11-20T10:52:34.132Z,14.70
2022-11-20T10:55:41.014Z,14.77
2022-11-20T10:58:17.678Z,16.17
2022-11-20T11:00:45.076Z,17.40
2022-11-20T11:03:28.462Z,14.65
2022-11-20T11:06:08.105Z,14.65
2022-11-20T11:08:39.355Z,14.45
2022-11-20T11:11:21.752Z,14.77
2022-11-20T11:13:49.337Z,14.98
2022-11-20T11:16:25.642Z,14.90
2022-11-20T11:19:08.240Z,14.57
2022-11-20T11:21:37.015Z,15.80
2022-11-20T11:24:27.059Z,15.82
2022-11-20T11:26:59.696Z,14.32
2022-11-20T11:29:30.400Z,14.20
2022-11-20T11:32:24.297Z,15.60
2022-11-20T11:35:03.510Z,15.10
2022-11-20T11:37:37.058Z,16.67
2022-11-20T11:42:56.523Z,23.33
2022-11-20T11:45:24.712Z,22.48
2022-11-20T11:47:53.872Z,20.45
2022-11-20T11:50:32.148Z,16.90
2022-11-20T11:53:10.593Z,18.02
2022-11-20T11:55:51.351Z,16.87
2022-11-20T11:58:46.620Z,16.83
2022-11-20T12:01:26.420Z,16.15
2022-11-20T12:04:18.722Z,16.35
2022-11-20T12:06:49.771Z,16.00
2022-11-20T12:09:19.374Z,16.37
2022-11-20T12:11:50.331Z,16.42
2022-11-20T12:14:44.303Z,16.60
2022-11-20T12:17:13.023Z,17.30
2022-11-20T12:19:41.907Z,18.50
2022-11-20T12:22:37.602Z,17.37
2022-11-20T12:25:11.993Z,17.60
2022-11-20T12:27:59.256Z,17.90
2022-11-20T12:30:27.362Z,19.05
2022-11-20T12:33:16.608Z,17.00
2022-11-20T12:36:10.217Z,18.58
2022-11-20T12:39:07.412Z,17.85
2022-11-20T12:41:59.787Z,18.35
2022-11-20T12:44:56.027Z,18.65
2022-11-20T12:47:42.473Z,17.62
2022-11-20T12:50:13.913Z,18.33
2022-11-20T12:52:53.382Z,19.48
2022-11-20T12:55:42.628Z,19.27
2022-11-20T12:58:19.477Z,18.48
2022-11-20T13:01:09.545Z,18.77
2022-11-20T13:03:44.928Z,18.80
2022-11-20T13:06:17.502Z,17.45
2022-11-20T13:08:57.255Z,18.12
2022-11-20T13:11:35.308Z,20.33
2022-11-20T13:14:23.099Z,19.17
2022-11-20T13:17:15.409Z,18.55
2022-11-20T13:19:49.100Z,21.50
2022-11-20T13:22:32.665Z,25.50
2022-11-20T13:25:00.752Z,21.37
2022-11-20T13:27:31.967Z,18.33
2022-11-20T13:30:14.655Z,18.37
2022-11-20T13:32:55.373Z,19.35
2022-11-20T13:35:55.741Z,21.37
2022-11-20T13:38:23.240Z,19.02
2022-11-20T13:40:59.610Z,18.75
2022-11-20T13:43:36.389Z,18.87
2022-11-20T13:46:07.135Z,22.20
2022-11-20T13:48:46.524Z,20.37
2022-11-20T13:51:53.158Z,18.87
2022-11-20T13:54:45.682Z,17.55
2022-11-20T13:57:58.806Z,16.35
2022-11-20T14:00:27.032Z,16.90
2022-11-20T14:03:07.643Z,30.98
2022-11-20T14:05:38.727Z,34.67
2022-11-20T14:08:08.202Z,19.30
2022-11-20T14:10:35.669Z,16.50
2022-11-20T14:13:20.466Z,19.15
2022-11-20T14:18:27.126Z,17.52
2022-11-20T14:20:55.423Z,17.60
2022-11-20T14:23:31.631Z,17.50
2022-11-20T14:25:59.654Z,17.80
2022-11-20T14:28:28.956Z,18.50
2022-11-20T14:30:57.865Z,17.40
2022-11-20T14:33:27.659Z,20.77
2022-11-20T14:35:57.455Z,24.27
2022-11-20T14:38:28.803Z,21.83
2022-11-20T14:41:08.285Z,23.55
2022-11-20T14:43:38.995Z,21.87
2022-11-20T14:46:09.196Z,23.05
2022-11-20T14:48:40.502Z,21.75
2022-11-20T14:51:12.046Z,21.23
2022-11-20T14:53:40.218Z,20.90
2022-11-20T14:56:09.526Z,20.00
2022-11-20T14:58:36.950Z,21.40
2022-11-20T15:01:08.907Z,21.55
2022-11-20T15:03:41.453Z,20.02
2022-11-20T15:06:12.694Z,19.37
2022-11-20T15:08:52.366Z,22.58
2022-11-20T15:11:23.773Z,24.27
2022-11-20T15:13:51.575Z,25.80
2022-11-20T15:16:21.577Z,24.20
2022-11-20T15:18:49.390Z,24.85
2022-11-20T15:21:19.245Z,27.42
2022-11-20T15:23:47.069Z,25.20
2022-11-20T15:26:20.191Z,39.42
2022-11-20T15:28:52.364Z,57.70
2022-11-20T15:31:24.699Z,49.65
2022-11-20T15:33:52.886Z,44.80
2022-11-20T15:36:20.845Z,55.50
2022-11-20T15:38:48.734Z,52.60
2022-11-20T15:41:17.233Z,48.05
2022-11-20T15:43:45.252Z,46.00
2022-11-20T15:46:15.126Z,41.88
2022-11-20T15:48:48.927Z,39.13
2022-11-20T15:51:35.362Z,36.60
2022-11-20T15:54:21.872Z,38.42
2022-11-20T15:56:51.025Z,34.40
2022-11-20T15:59:19.585Z,32.53
2022-11-20T16:01:47.700Z,29.45
2022-11-20T16:04:17.124Z,30.50
2022-11-20T16:06:44.711Z,27.92
2022-11-20T16:09:12.194Z,27.95
2022-11-20T16:11:40.309Z,33.60
2022-11-20T16:14:29.917Z,35.25
2022-11-20T16:16:58.102Z,6.47
2022-11-20T16:19:25.882Z,31.80
2022-11-20T16:21:55.196Z,31.10
2022-11-20T16:24:26.527Z,30.52
2022-11-20T16:26:55.220Z,26.83
2022-11-20T16:29:23.346Z,29.50
2022-11-20T16:31:51.417Z,25.85
2022-11-20T16:34:19.910Z,24.85
2022-11-20T16:36:48.405Z,23.70
2022-11-20T16:39:23.663Z,24.73
2022-11-20T16:41:52.134Z,22.75
2022-11-20T16:44:20.438Z,21.70
2022-11-20T16:46:48.476Z,22.33
2022-11-20T16:49:16.492Z,20.70
2022-11-20T16:51:44.752Z,21.45
2022-11-20T16:54:16.427Z,21.45
2022-11-20T16:56:48.726Z,21.55
2022-11-20T16:59:16.926Z,22.87
2022-11-20T17:01:44.872Z,22.45
2022-11-20T17:04:13.252Z,21.70
2022-11-20T17:06:44.981Z,21.40
2022-11-20T17:09:15.574Z,23.48
2022-11-20T17:11:44.007Z,21.40
2022-11-20T17:14:12.488Z,20.98
2022-11-20T17:16:41.079Z,22.52
2022-11-20T17:19:09.352Z,26.27
2022-11-20T17:21:37.956Z,33.97
2022-11-20T17:24:11.606Z,26.70
2022-11-20T17:26:42.156Z,24.83
2022-11-20T17:29:15.469Z,25.65
2022-11-20T17:31:44.350Z,25.12
2022-11-20T17:34:14.550Z,26.58
2022-11-20T17:36:46.036Z,26.87
2022-11-20T17:39:15.859Z,27.98
2022-11-20T17:41:44.296Z,27.27
2022-11-20T17:44:13.537Z,24.98
2022-11-20T17:46:42.881Z,25.80
2022-11-20T17:49:10.498Z,28.85
2022-11-20T17:51:42.929Z,27.33
2022-11-20T17:54:11.502Z,30.42
2022-11-20T17:56:58.744Z,29.30
2022-11-20T17:59:27.051Z,28.48
2022-11-20T18:01:56.797Z,29.05
2022-11-20T18:04:27.786Z,34.83
2022-11-20T18:06:55.894Z,34.28
2022-11-20T18:09:23.375Z,29.83
2022-11-20T18:11:51.594Z,30.85
2022-11-20T18:14:36.816Z,27.17
2022-11-20T18:17:12.918Z,25.80
2022-11-20T18:20:01.020Z,26.40
2022-11-20T18:22:34.715Z,26.77
2022-11-20T18:25:03.573Z,27.73
2022-11-20T18:27:31.523Z,25.17
2022-11-20T18:29:59.381Z,24.95
2022-11-20T18:32:27.738Z,27.85
2022-11-20T18:34:56.393Z,24.20
2022-11-20T18:37:24.568Z,21.45
2022-11-20T18:39:52.710Z,22.05
2022-11-20T18:42:39.366Z,22.92
2022-11-20T18:45:11.318Z,22.45
2022-11-20T18:47:40.881Z,28.42
2022-11-20T18:50:09.768Z,30.95
2022-11-20T18:52:44.886Z,26.08
2022-11-20T18:55:12.891Z,30.40
2022-11-20T18:57:44.893Z,27.05
2022-11-20T19:00:13.814Z,29.48
2022-11-20T19:02:43.313Z,31.05
2022-11-20T19:05:12.681Z,32.83
2022-11-20T19:07:41.487Z,31.60
2022-11-20T19:10:09.781Z,32.85
2022-11-20T19:12:38.374Z,30.37
2022-11-20T19:15:07.909Z,34.28
2022-11-20T19:17:38.078Z,32.38
2022-11-20T19:20:07.582Z,27.77
2022-11-20T19:22:35.779Z,34.97
2022-11-20T19:25:06.016Z,47.85
2022-11-20T19:27:34.184Z,45.45
2022-11-20T19:30:03.924Z,37.80
2022-11-20T19:32:33.242Z,37.30
2022-11-20T19:35:01.478Z,34.22
2022-11-20T19:37:29.361Z,33.17
2022-11-20T19:39:59.938Z,31.90
2022-11-20T19:42:28.017Z,33.03
2022-11-20T19:44:55.837Z,34.58
2022-11-20T19:47:35.385Z,34.08
2022-11-20T19:50:11.730Z,38.55
2022-11-20T19:52:39.486Z,33.15
2022-11-20T19:55:08.445Z,39.90
2022-11-20T19:57:36.817Z,59.63
2022-11-20T20:00:05.323Z,51.70
2022-11-20T20:02:34.287Z,52.83
2022-11-20T20:05:02.511Z,49.25
2022-11-20T20:07:30.474Z,53.78
2022-11-20T20:09:58.469Z,55.47
2022-11-20T20:12:27.771Z,50.88
2022-11-20T20:14:55.775Z,48.03
2022-11-20T20:17:24.194Z,45.92
2022-11-20T20:19:52.345Z,41.53
2022-11-20T20:22:20.525Z,42.05
2022-11-20T20:24:48.910Z,37.28
2022-11-20T20:27:18.129Z,33.22
2022-11-20T20:29:46.021Z,33.00
2022-11-20T20:32:14.417Z,33.55
2022-11-20T20:34:42.730Z,32.45
2022-11-20T20:37:12.319Z,30.55
2022-11-20T20:39:41.115Z,32.58
2022-11-20T20:42:09.352Z,32.80
2022-11-20T20:44:55.834Z,32.20
2022-11-20T20:47:23.907Z,37.90
2022-11-20T20:49:52.638Z,35.15
2022-11-20T20:52:23.595Z,36.15
2022-11-20T20:54:52.107Z,32.30
2022-11-20T20:57:20.275Z,31.40
2022-11-20T20:59:47.835Z,32.22
2022-11-20T21:02:16.034Z,34.50
2022-11-20T21:04:43.876Z,33.95
2022-11-20T21:07:11.577Z,36.58
2022-11-20T21:09:39.525Z,2.53
2022-11-20T21:12:09.758Z,35.38
2022-11-20T21:14:37.917Z,33.10
2022-11-20T21:17:07.039Z,32.30
2022-11-20T21:19:37.110Z,36.65
2022-11-20T21:22:04.491Z,34.65
2022-11-20T21:24:34.293Z,30.95
2022-11-20T21:27:05.160Z,26.67
2022-11-20T21:29:33.021Z,29.05
2022-11-20T21:32:00.526Z,27.50
2022-11-20T21:34:28.206Z,27.55
2022-11-20T21:36:56.179Z,26.35
2022-11-20T21:39:23.576Z,28.20
2022-11-20T21:41:50.910Z,25.12
2022-11-20T21:44:33.827Z,27.20
2022-11-20T21:47:01.162Z,25.65
2022-11-20T21:49:28.747Z,26.70
2022-11-20T21:51:56.419Z,27.62
2022-11-20T21:54:24.042Z,27.05
2022-11-20T21:56:52.009Z,31.92
2022-11-20T21:59:19.335Z,29.30
2022-11-20T22:01:46.792Z,29.95
2022-11-20T22:04:15.518Z,30.48
2022-11-20T22:06:42.841Z,30.67
2022-11-20T22:09:10.996Z,32.70
2022-11-20T22:11:38.610Z,32.83
2022-11-20T22:14:21.273Z,32.25
2022-11-20T22:16:50.622Z,28.52
2022-11-20T22:19:22.209Z,28.55
2022-11-20T22:21:52.677Z,30.95
2022-11-20T22:24:21.706Z,30.23
2022-11-20T22:26:49.633Z,34.95
2022-11-20T22:29:20.958Z,35.55
2022-11-20T22:31:48.470Z,34.90
2022-11-20T22:34:15.842Z,34.38
2022-11-20T22:36:43.470Z,34.90
2022-11-20T22:39:10.841Z,33.95
2022-11-20T22:41:38.167Z,32.70
2022-11-20T22:44:07.896Z,5.97
2022-11-20T22:46:36.476Z,32.28
2022-11-20T22:49:05.963Z,28.48
2022-11-20T22:51:36.270Z,27.67
2022-11-20T22:54:04.090Z,28.77
2022-11-20T22:56:31.673Z,7.00
2022-11-20T22:58:59.261Z,28.83
2022-11-20T23:01:31.943Z,29.63
2022-11-20T23:04:01.514Z,29.75
2022-11-20T23:06:29.573Z,30.60
2022-11-20T23:08:57.065Z,33.28
2022-11-20T23:11:27.523Z,45.03
2022-11-20T23:13:58.040Z,43.00
2022-11-20T23:16:27.452Z,37.05
2022-11-20T23:18:59.423Z,28.20
2022-11-20T23:21:27.292Z,27.87
2022-11-20T23:23:57.155Z,29.35
2022-11-20T23:26:26.783Z,28.25
2022-11-20T23:28:56.150Z,46.17
2022-11-20T23:31:24.185Z,45.97
2022-11-20T23:33:51.993Z,46.53
2022-11-20T23:36:19.590Z,38.10
2022-11-20T23:38:46.928Z,34.55
2022-11-20T23:41:14.853Z,28.95
2022-11-20T23:43:42.414Z,25.35
2022-11-20T23:46:15.109Z,24.42
2022-11-20T23:48:45.175Z,21.30
2022-11-20T23:51:13.606Z,22.50
2022-11-20T23:53:41.136Z,1.67
2022-11-20T23:56:08.725Z,21.37
2022-11-20T23:58:37.391Z,20.27
