createdAt,value
2019-03-17T00:00:36.223Z,0
2019-03-17T00:01:36.150Z,0
2019-03-17T00:02:36.232Z,0
2019-03-17T00:03:36.228Z,0
2019-03-17T00:04:36.120Z,0
2019-03-17T00:05:36.237Z,0
2019-03-17T00:06:36.181Z,0
2019-03-17T00:07:36.249Z,0
2019-03-17T00:08:36.241Z,0
2019-03-17T00:09:36.168Z,0
2019-03-17T00:10:36.246Z,0
2019-03-17T00:11:36.169Z,0
2019-03-17T00:12:36.243Z,0
2019-03-17T00:13:36.251Z,0
2019-03-17T00:14:36.239Z,0
2019-03-17T00:15:36.174Z,0
2019-03-17T00:16:36.245Z,0
2019-03-17T00:17:36.251Z,0
2019-03-17T00:18:36.254Z,0
2019-03-17T00:19:36.185Z,0
2019-03-17T00:20:36.174Z,0
2019-03-17T00:21:36.262Z,0
2019-03-17T00:22:36.174Z,0
2019-03-17T00:23:36.195Z,0
2019-03-17T00:24:36.168Z,0
2019-03-17T00:25:36.239Z,0
2019-03-17T00:26:36.197Z,0
2019-03-17T00:27:36.239Z,0
2019-03-17T00:28:36.177Z,0
2019-03-17T00:29:36.180Z,0
2019-03-17T00:30:36.175Z,0
2019-03-17T00:31:36.245Z,0
2019-03-17T00:32:36.179Z,0
2019-03-17T00:33:36.590Z,0
2019-03-17T00:34:44.045Z,0
2019-03-17T00:35:36.197Z,0
2019-03-17T00:36:36.170Z,0
2019-03-17T00:37:36.224Z,0
2019-03-17T00:38:36.113Z,0
2019-03-17T00:39:36.146Z,0
2019-03-17T00:40:36.122Z,0
2019-03-17T00:41:36.108Z,0
2019-03-17T00:42:36.125Z,0
2019-03-17T00:43:36.185Z,0
2019-03-17T00:44:36.213Z,0
2019-03-17T00:45:36.206Z,0
2019-03-17T00:46:36.165Z,0
2019-03-17T00:47:36.244Z,0
2019-03-17T00:48:36.247Z,0
2019-03-17T00:49:36.155Z,0
2019-03-17T00:50:36.168Z,0
2019-03-17T00:51:36.249Z,0
2019-03-17T00:52:36.211Z,0
2019-03-17T00:53:36.244Z,0
2019-03-17T00:54:36.191Z,0
2019-03-17T00:55:36.264Z,0
2019-03-17T00:56:36.198Z,0
2019-03-17T00:57:36.185Z,0
2019-03-17T00:58:36.265Z,0
2019-03-17T00:59:36.199Z,0
2019-03-17T01:00:36.264Z,0
2019-03-17T01:01:36.208Z,0
2019-03-17T01:02:36.277Z,0
2019-03-17T01:03:36.197Z,0
2019-03-17T01:04:36.203Z,0
2019-03-17T01:05:36.197Z,0
2019-03-17T01:06:36.268Z,0
2019-03-17T01:07:36.215Z,0
2019-03-17T01:08:36.204Z,0
2019-03-17T01:09:36.211Z,0
2019-03-17T01:10:36.271Z,0
2019-03-17T01:11:36.204Z,0
2019-03-17T01:12:36.277Z,0
2019-03-17T01:13:36.208Z,0
2019-03-17T01:14:36.260Z,0
2019-03-17T01:15:36.263Z,0
2019-03-17T01:16:36.181Z,0
2019-03-17T01:17:36.143Z,0
2019-03-17T01:18:36.224Z,0
2019-03-17T01:19:36.219Z,0
2019-03-17T01:20:36.181Z,0
2019-03-17T01:21:36.277Z,0
2019-03-17T01:22:36.244Z,0
2019-03-17T01:23:36.272Z,0
2019-03-17T01:24:36.222Z,0
2019-03-17T01:25:36.292Z,0
2019-03-17T01:26:36.241Z,0
2019-03-17T01:27:36.222Z,0
2019-03-17T01:28:36.240Z,0
2019-03-17T01:29:36.227Z,0
2019-03-17T01:30:36.295Z,0
2019-03-17T01:31:36.294Z,0
2019-03-17T01:32:36.237Z,0
2019-03-17T01:33:36.307Z,0
2019-03-17T01:34:36.317Z,0
2019-03-17T01:35:36.311Z,0
2019-03-17T01:36:36.300Z,0
2019-03-17T01:37:36.228Z,0
2019-03-17T01:38:36.233Z,0
2019-03-17T01:39:36.309Z,0
2019-03-17T01:40:36.303Z,0
2019-03-17T01:41:36.304Z,0
2019-03-17T01:42:36.310Z,0
2019-03-17T01:43:36.243Z,0
2019-03-17T01:44:36.255Z,0
2019-03-17T01:45:36.300Z,0
2019-03-17T01:46:36.235Z,0
2019-03-17T01:47:36.311Z,0
2019-03-17T01:48:36.301Z,0
2019-03-17T01:49:36.312Z,0
2019-03-17T01:50:36.323Z,0
2019-03-17T01:51:36.306Z,0
2019-03-17T01:52:36.239Z,0
2019-03-17T01:53:36.239Z,0
2019-03-17T01:54:36.308Z,0
2019-03-17T01:55:36.316Z,0
2019-03-17T01:56:36.320Z,0
2019-03-17T01:57:36.241Z,0
2019-03-17T01:58:36.243Z,0
2019-03-17T01:59:36.319Z,0
2019-03-17T02:00:36.327Z,0
2019-03-17T02:01:36.326Z,0
2019-03-17T02:02:36.250Z,0
2019-03-17T02:03:36.250Z,0
2019-03-17T02:04:36.318Z,0
2019-03-17T02:05:36.325Z,0
2019-03-17T02:06:36.265Z,0
2019-03-17T02:07:36.251Z,0
2019-03-17T02:08:36.324Z,0
2019-03-17T02:09:36.317Z,0
2019-03-17T02:10:36.278Z,0
2019-03-17T02:11:36.268Z,0
2019-03-17T02:12:36.334Z,0
2019-03-17T02:13:36.425Z,0
2019-03-17T02:14:36.266Z,0
2019-03-17T02:15:36.266Z,0
2019-03-17T02:16:36.268Z,0
2019-03-17T02:17:36.336Z,0
2019-03-17T02:18:36.329Z,0
2019-03-17T02:19:36.261Z,0
2019-03-17T02:20:36.332Z,0
2019-03-17T02:21:36.343Z,0
2019-03-17T02:22:36.277Z,0
2019-03-17T02:23:36.340Z,0
2019-03-17T02:24:36.262Z,0
2019-03-17T02:25:36.264Z,0
2019-03-17T02:26:36.338Z,0
2019-03-17T02:27:36.339Z,0
2019-03-17T02:28:36.348Z,0
2019-03-17T02:29:36.264Z,0
2019-03-17T02:30:36.294Z,0
2019-03-17T02:31:36.276Z,0
2019-03-17T02:32:36.231Z,0
2019-03-17T02:33:36.345Z,0
2019-03-17T02:34:36.351Z,0
2019-03-17T02:35:39.461Z,0
2019-03-17T02:36:36.272Z,0
2019-03-17T02:37:36.275Z,0
2019-03-17T02:38:36.343Z,0
2019-03-17T02:39:36.358Z,0
2019-03-17T02:40:36.350Z,0
2019-03-17T02:41:36.292Z,0
2019-03-17T02:42:36.279Z,0
2019-03-17T02:43:36.351Z,0
2019-03-17T02:44:36.343Z,0
2019-03-17T02:45:36.352Z,0
2019-03-17T02:46:36.313Z,0
2019-03-17T02:47:36.299Z,0
2019-03-17T02:48:36.384Z,0
2019-03-17T02:49:36.430Z,0
2019-03-17T02:50:36.291Z,0
2019-03-17T02:51:36.356Z,0
2019-03-17T02:52:36.344Z,0
2019-03-17T02:53:36.483Z,0
2019-03-17T02:54:36.361Z,0
2019-03-17T02:55:36.269Z,0
2019-03-17T02:56:36.308Z,0
2019-03-17T02:57:36.338Z,0
2019-03-17T02:58:36.340Z,0
2019-03-17T02:59:36.246Z,0
2019-03-17T03:00:36.278Z,0
2019-03-17T03:01:36.273Z,0
2019-03-17T03:02:36.299Z,0
2019-03-17T03:03:36.342Z,0
2019-03-17T03:04:36.355Z,0
2019-03-17T03:05:36.311Z,0
2019-03-17T03:06:36.301Z,0
2019-03-17T03:07:36.297Z,0
2019-03-17T03:08:36.389Z,0
2019-03-17T03:09:36.391Z,0
2019-03-17T03:10:36.380Z,0
2019-03-17T03:11:36.386Z,0
2019-03-17T03:12:36.378Z,0
2019-03-17T03:13:36.373Z,0
2019-03-17T03:14:36.313Z,0
2019-03-17T03:15:36.361Z,0
2019-03-17T03:16:36.364Z,0
2019-03-17T03:17:36.296Z,0
2019-03-17T03:18:36.363Z,0
2019-03-17T03:19:36.366Z,0
2019-03-17T03:20:36.368Z,0
2019-03-17T03:21:36.299Z,0
2019-03-17T03:22:36.373Z,0
2019-03-17T03:23:36.294Z,0
2019-03-17T03:24:36.365Z,0
2019-03-17T03:25:36.306Z,0
2019-03-17T03:26:36.383Z,0
2019-03-17T03:27:36.382Z,0
2019-03-17T03:28:36.320Z,0
2019-03-17T03:29:36.379Z,0
2019-03-17T03:30:36.314Z,0
2019-03-17T03:31:36.387Z,0
2019-03-17T03:32:36.386Z,0
2019-03-17T03:33:36.398Z,0
2019-03-17T03:34:36.328Z,0
2019-03-17T03:35:36.378Z,0
2019-03-17T03:36:36.316Z,0
2019-03-17T03:37:36.377Z,0
2019-03-17T03:38:36.387Z,0
2019-03-17T03:39:36.392Z,0
2019-03-17T03:40:36.380Z,0
2019-03-17T03:41:36.390Z,0
2019-03-17T03:42:36.310Z,0
2019-03-17T03:43:36.307Z,0
2019-03-17T03:44:36.381Z,0
2019-03-17T03:45:36.385Z,0
2019-03-17T03:46:36.385Z,0
2019-03-17T03:47:36.313Z,0
2019-03-17T03:48:36.383Z,0
2019-03-17T03:49:36.386Z,0
2019-03-17T03:50:36.346Z,0
2019-03-17T03:51:36.387Z,0
2019-03-17T03:52:36.431Z,0
2019-03-17T03:53:36.386Z,0
2019-03-17T03:54:36.391Z,0
2019-03-17T03:55:36.337Z,0
2019-03-17T03:56:36.328Z,0
2019-03-17T03:57:36.412Z,0
2019-03-17T03:58:36.408Z,0
2019-03-17T03:59:36.408Z,0
2019-03-17T04:00:36.414Z,0
2019-03-17T04:01:36.372Z,0
2019-03-17T04:02:36.404Z,0
2019-03-17T04:03:36.407Z,0
2019-03-17T04:04:36.333Z,0
2019-03-17T04:05:36.327Z,0
2019-03-17T04:06:36.389Z,0
2019-03-17T04:07:36.373Z,0
2019-03-17T04:08:36.297Z,0
2019-03-17T04:09:36.343Z,0
2019-03-17T04:10:36.286Z,0
2019-03-17T04:11:36.357Z,0
2019-03-17T04:12:36.350Z,0
2019-03-17T04:13:36.288Z,0
2019-03-17T04:14:36.323Z,0
2019-03-17T04:15:36.341Z,0
2019-03-17T04:16:36.357Z,0
2019-03-17T04:17:36.427Z,0
2019-03-17T04:18:36.417Z,0
2019-03-17T04:19:36.343Z,0
2019-03-17T04:20:36.442Z,0
2019-03-17T04:21:36.348Z,0
2019-03-17T04:22:36.386Z,0
2019-03-17T04:23:36.353Z,0
2019-03-17T04:24:36.426Z,0
2019-03-17T04:25:36.411Z,0
2019-03-17T04:26:36.359Z,0
2019-03-17T04:27:36.317Z,0
2019-03-17T04:28:36.317Z,0
2019-03-17T04:29:36.366Z,0
2019-03-17T04:30:36.310Z,0
2019-03-17T04:31:36.396Z,0
2019-03-17T04:32:36.409Z,0
2019-03-17T04:33:36.412Z,0
2019-03-17T04:34:36.406Z,0
2019-03-17T04:35:36.429Z,0
2019-03-17T04:36:40.410Z,0
2019-03-17T04:37:36.392Z,0
2019-03-17T04:38:36.382Z,0
2019-03-17T04:39:36.373Z,0
2019-03-17T04:40:36.434Z,0
2019-03-17T04:41:36.362Z,0
2019-03-17T04:42:36.500Z,0
2019-03-17T04:43:36.439Z,0
2019-03-17T04:44:36.443Z,0
2019-03-17T04:45:36.423Z,0
2019-03-17T04:46:36.360Z,0
2019-03-17T04:47:36.355Z,0
2019-03-17T04:48:36.488Z,0
2019-03-17T04:49:36.459Z,0
2019-03-17T04:50:36.358Z,0
2019-03-17T04:51:36.427Z,0
2019-03-17T04:52:36.437Z,0
2019-03-17T04:53:36.428Z,0
2019-03-17T04:54:36.373Z,0
2019-03-17T04:55:36.370Z,0
2019-03-17T04:56:36.372Z,0
2019-03-17T04:57:36.369Z,0
2019-03-17T04:58:36.445Z,0
2019-03-17T04:59:36.383Z,0
2019-03-17T05:00:36.391Z,0
2019-03-17T05:01:36.379Z,0
2019-03-17T05:02:36.447Z,0
2019-03-17T05:03:36.374Z,0
2019-03-17T05:04:36.447Z,0
2019-03-17T05:05:36.392Z,0
2019-03-17T05:06:36.379Z,0
2019-03-17T05:07:36.446Z,0
2019-03-17T05:08:36.378Z,0
2019-03-17T05:09:36.381Z,0
2019-03-17T05:10:36.456Z,0
2019-03-17T05:11:36.461Z,0
2019-03-17T05:12:36.451Z,0
2019-03-17T05:13:36.450Z,0
2019-03-17T05:14:36.389Z,0
2019-03-17T05:15:36.444Z,0
2019-03-17T05:16:36.380Z,0
2019-03-17T05:17:36.446Z,0
2019-03-17T05:18:36.378Z,0
2019-03-17T05:19:36.450Z,0
2019-03-17T05:20:36.382Z,0
2019-03-17T05:21:36.447Z,0
2019-03-17T05:22:36.454Z,0
2019-03-17T05:23:36.446Z,0
2019-03-17T05:24:36.376Z,0
2019-03-17T05:25:36.464Z,0
2019-03-17T05:26:36.407Z,0
2019-03-17T05:27:36.400Z,0
2019-03-17T05:28:36.504Z,0
2019-03-17T05:29:36.462Z,0
2019-03-17T05:30:36.466Z,0
2019-03-17T05:31:36.420Z,0
2019-03-17T05:32:36.458Z,0
2019-03-17T05:33:36.466Z,0
2019-03-17T05:34:36.396Z,0
2019-03-17T05:35:36.467Z,0
2019-03-17T05:36:36.474Z,0
2019-03-17T05:37:36.479Z,0
2019-03-17T05:38:36.410Z,0
2019-03-17T05:39:36.404Z,0
2019-03-17T05:40:36.403Z,0
2019-03-17T05:41:36.413Z,0
2019-03-17T05:42:36.474Z,0
2019-03-17T05:43:36.426Z,0
2019-03-17T05:44:36.413Z,0
2019-03-17T05:45:36.408Z,0
2019-03-17T05:46:36.411Z,0
2019-03-17T05:47:36.408Z,0
2019-03-17T05:48:36.422Z,0
2019-03-17T05:49:36.487Z,0
2019-03-17T05:50:36.486Z,0
2019-03-17T05:51:36.412Z,0
2019-03-17T05:52:36.413Z,0
2019-03-17T05:53:36.477Z,0
2019-03-17T05:54:36.430Z,0
2019-03-17T05:55:36.471Z,0
2019-03-17T05:56:36.355Z,0
2019-03-17T05:57:36.380Z,0
2019-03-17T05:58:36.445Z,0
2019-03-17T05:59:36.407Z,0
2019-03-17T06:00:36.413Z,0
2019-03-17T06:01:36.404Z,0
2019-03-17T06:02:36.473Z,0
2019-03-17T06:03:36.392Z,0
2019-03-17T06:04:36.480Z,0
2019-03-17T06:05:36.460Z,0
2019-03-17T06:06:36.436Z,0
2019-03-17T06:07:36.440Z,0
2019-03-17T06:08:36.438Z,0
2019-03-17T06:09:36.418Z,0
2019-03-17T06:10:36.373Z,0
2019-03-17T06:11:36.396Z,0
2019-03-17T06:12:36.447Z,0
2019-03-17T06:13:36.469Z,0
2019-03-17T06:14:36.381Z,0
2019-03-17T06:15:36.421Z,0
2019-03-17T06:16:36.424Z,0
2019-03-17T06:17:36.354Z,0
2019-03-17T06:18:36.346Z,0
2019-03-17T06:19:36.401Z,0
2019-03-17T06:20:36.352Z,0
2019-03-17T06:21:36.465Z,0
2019-03-17T06:22:36.352Z,0
2019-03-17T06:23:36.449Z,0
2019-03-17T06:24:36.395Z,0
2019-03-17T06:25:36.501Z,0
2019-03-17T06:26:36.452Z,0
2019-03-17T06:27:36.509Z,0
2019-03-17T06:28:36.501Z,0
2019-03-17T06:29:36.443Z,0
2019-03-17T06:30:36.571Z,0
2019-03-17T06:31:36.433Z,0
2019-03-17T06:32:36.512Z,0
2019-03-17T06:33:36.438Z,0
2019-03-17T06:34:36.442Z,0
2019-03-17T06:35:36.518Z,0
2019-03-17T06:36:36.438Z,0
2019-03-17T06:37:36.514Z,0
2019-03-17T06:38:36.445Z,0
2019-03-17T06:39:36.440Z,0
2019-03-17T06:40:36.512Z,0
2019-03-17T06:41:36.450Z,0
2019-03-17T06:42:36.514Z,0
2019-03-17T06:43:36.447Z,0
2019-03-17T06:44:36.514Z,0
2019-03-17T06:45:36.448Z,0
2019-03-17T06:46:36.516Z,0
2019-03-17T06:47:36.452Z,0
2019-03-17T06:48:36.528Z,0
2019-03-17T06:49:36.526Z,0
2019-03-17T06:50:36.515Z,0
2019-03-17T06:51:36.514Z,0
2019-03-17T06:52:36.518Z,0
2019-03-17T06:53:36.523Z,0
2019-03-17T06:54:36.535Z,0
2019-03-17T06:55:36.438Z,0
2019-03-17T06:56:36.515Z,0
2019-03-17T06:57:36.513Z,0
2019-03-17T06:58:36.441Z,0
2019-03-17T06:59:36.520Z,0
2019-03-17T07:00:36.441Z,0
2019-03-17T07:01:36.470Z,0
2019-03-17T07:02:36.517Z,0
2019-03-17T07:03:36.486Z,0
2019-03-17T07:04:36.524Z,0
2019-03-17T07:05:36.541Z,0
2019-03-17T07:06:36.528Z,0
2019-03-17T07:07:44.086Z,0
2019-03-17T07:08:36.533Z,0
2019-03-17T07:09:36.466Z,0
2019-03-17T07:10:36.463Z,0
2019-03-17T07:11:36.530Z,0
2019-03-17T07:12:36.464Z,0
2019-03-17T07:13:36.530Z,0
2019-03-17T07:14:36.473Z,0
2019-03-17T07:15:36.538Z,0
2019-03-17T07:16:36.577Z,0
2019-03-17T07:17:36.538Z,0
2019-03-17T07:18:36.472Z,0
2019-03-17T07:19:36.547Z,0
2019-03-17T07:20:36.548Z,0
2019-03-17T07:21:36.475Z,0
2019-03-17T07:22:36.476Z,0
2019-03-17T07:23:36.543Z,0
2019-03-17T07:24:36.475Z,0
2019-03-17T07:25:36.449Z,0
2019-03-17T07:26:36.461Z,0
2019-03-17T07:27:36.496Z,0
2019-03-17T07:28:36.548Z,0
2019-03-17T07:29:36.478Z,0
2019-03-17T07:30:36.472Z,0
2019-03-17T07:31:36.441Z,0
2019-03-17T07:32:36.397Z,0
2019-03-17T07:33:36.467Z,0
2019-03-17T07:34:36.470Z,0
2019-03-17T07:35:36.502Z,0
2019-03-17T07:36:36.547Z,0
2019-03-17T07:37:36.555Z,0
2019-03-17T07:38:36.550Z,0
2019-03-17T07:39:36.490Z,0
2019-03-17T07:40:36.488Z,0
2019-03-17T07:41:36.554Z,0
2019-03-17T07:42:36.504Z,0
2019-03-17T07:43:36.494Z,0
2019-03-17T07:44:36.556Z,0
2019-03-17T07:45:36.554Z,0
2019-03-17T07:46:36.507Z,0
2019-03-17T07:47:36.555Z,0
2019-03-17T07:48:36.493Z,0
2019-03-17T07:49:36.559Z,0
2019-03-17T07:50:36.567Z,0
2019-03-17T07:51:36.561Z,0
2019-03-17T07:52:36.560Z,0
2019-03-17T07:53:36.563Z,0
2019-03-17T07:54:36.495Z,0
2019-03-17T07:55:36.555Z,0
2019-03-17T07:56:36.575Z,0
2019-03-17T07:57:36.524Z,0
2019-03-17T07:58:36.482Z,0
2019-03-17T07:59:36.537Z,0
2019-03-17T08:00:36.488Z,0
2019-03-17T08:01:36.450Z,0
2019-03-17T08:02:36.511Z,0
2019-03-17T08:03:36.598Z,0
2019-03-17T08:04:42.389Z,0
2019-03-17T08:05:36.451Z,0
2019-03-17T08:06:36.491Z,0
2019-03-17T08:07:36.436Z,0
2019-03-17T08:08:36.517Z,0
2019-03-17T08:09:36.497Z,0
2019-03-17T08:10:36.533Z,0
2019-03-17T08:11:36.435Z,0
2019-03-17T08:12:36.433Z,0
2019-03-17T08:13:36.528Z,0
2019-03-17T08:14:36.526Z,0
2019-03-17T08:15:36.500Z,0
2019-03-17T08:16:36.509Z,0
2019-03-17T08:17:36.516Z,0
2019-03-17T08:18:36.591Z,0
2019-03-17T08:19:36.601Z,0
2019-03-17T08:20:36.619Z,0
2019-03-17T08:21:36.587Z,0
2019-03-17T08:22:36.605Z,0
2019-03-17T08:23:36.519Z,0
2019-03-17T08:24:36.573Z,0
2019-03-17T08:25:36.595Z,0
2019-03-17T08:26:36.477Z,0
2019-03-17T08:27:36.569Z,0
2019-03-17T08:28:36.594Z,0
2019-03-17T08:29:36.489Z,0
2019-03-17T08:30:36.608Z,0
2019-03-17T08:31:36.527Z,0
2019-03-17T08:32:36.529Z,0
2019-03-17T08:33:36.497Z,0
2019-03-17T08:34:36.571Z,0
2019-03-17T08:35:36.585Z,0
2019-03-17T08:36:36.537Z,0
2019-03-17T08:37:36.510Z,0
2019-03-17T08:38:36.550Z,0
2019-03-17T08:39:36.576Z,0
2019-03-17T08:40:36.587Z,0
2019-03-17T08:41:37.726Z,0
2019-03-17T08:42:36.538Z,0
2019-03-17T08:43:36.542Z,0
2019-03-17T08:44:36.586Z,0
2019-03-17T08:45:36.527Z,0
2019-03-17T08:46:36.529Z,0
2019-03-17T08:47:36.542Z,0
2019-03-17T08:48:36.533Z,0
2019-03-17T08:49:36.598Z,0
2019-03-17T08:50:36.611Z,0
2019-03-17T08:51:36.778Z,0
2019-03-17T08:52:36.539Z,0
2019-03-17T08:53:36.602Z,0
2019-03-17T08:54:36.598Z,0
2019-03-17T08:55:36.615Z,0
2019-03-17T08:56:36.539Z,0
2019-03-17T08:57:36.461Z,0
2019-03-17T08:58:36.415Z,0
2019-03-17T08:59:36.416Z,0
2019-03-17T09:00:36.517Z,0
2019-03-17T09:01:36.509Z,0
2019-03-17T09:02:36.530Z,0
2019-03-17T09:03:36.464Z,0
2019-03-17T09:04:36.530Z,0
2019-03-17T09:05:36.533Z,0
2019-03-17T09:06:36.560Z,0
2019-03-17T09:07:36.547Z,0
2019-03-17T09:08:36.612Z,0
2019-03-17T09:09:36.619Z,0
2019-03-17T09:10:36.554Z,0
2019-03-17T09:11:36.504Z,0
2019-03-17T09:12:36.628Z,0
2019-03-17T09:13:36.714Z,0
2019-03-17T09:14:36.553Z,0
2019-03-17T09:15:36.554Z,0
2019-03-17T09:16:36.611Z,0
2019-03-17T09:17:36.524Z,0
2019-03-17T09:18:36.611Z,0
2019-03-17T09:19:36.518Z,0
2019-03-17T09:20:36.609Z,0
2019-03-17T09:21:36.607Z,0
2019-03-17T09:22:36.606Z,0
2019-03-17T09:23:36.616Z,0
2019-03-17T09:24:36.590Z,0
2019-03-17T09:25:36.610Z,0
2019-03-17T09:26:36.618Z,0
2019-03-17T09:27:36.625Z,0
2019-03-17T09:28:36.563Z,0
2019-03-17T09:29:36.630Z,0
2019-03-17T09:30:36.574Z,0
2019-03-17T09:31:36.536Z,0
2019-03-17T09:32:36.638Z,0
2019-03-17T09:33:36.550Z,0
2019-03-17T09:34:36.559Z,0
2019-03-17T09:35:36.614Z,0
2019-03-17T09:36:36.574Z,0
2019-03-17T09:37:36.513Z,0
2019-03-17T09:38:46.855Z,0
2019-03-17T09:39:36.515Z,0
2019-03-17T09:40:36.562Z,0
2019-03-17T09:41:36.456Z,0
2019-03-17T09:42:36.561Z,0
2019-03-17T09:43:36.562Z,0
2019-03-17T09:44:36.572Z,0
2019-03-17T09:45:36.543Z,0
2019-03-17T09:46:36.581Z,0
2019-03-17T09:47:36.648Z,0
2019-03-17T09:48:36.641Z,0
2019-03-17T09:49:36.700Z,0
2019-03-17T09:50:36.730Z,0
2019-03-17T09:51:36.577Z,0
2019-03-17T09:52:36.646Z,0
2019-03-17T09:53:36.585Z,0
2019-03-17T09:54:36.649Z,0
2019-03-17T09:55:36.654Z,0
2019-03-17T09:56:36.617Z,0
2019-03-17T09:57:36.585Z,0
2019-03-17T09:58:36.649Z,0
2019-03-17T09:59:36.648Z,0
2019-03-17T10:00:36.664Z,0
2019-03-17T10:01:36.660Z,0
2019-03-17T10:02:36.588Z,0
2019-03-17T10:03:36.656Z,0
2019-03-17T10:04:36.654Z,0
2019-03-17T10:05:36.589Z,0
2019-03-17T10:06:36.666Z,0
2019-03-17T10:07:36.588Z,0
2019-03-17T10:08:36.594Z,0
2019-03-17T10:09:36.675Z,0
2019-03-17T10:10:36.655Z,0
2019-03-17T10:11:36.668Z,0
2019-03-17T10:12:36.670Z,0
2019-03-17T10:13:36.674Z,0
2019-03-17T10:14:36.600Z,0
2019-03-17T10:15:36.666Z,0
2019-03-17T10:16:36.581Z,0
2019-03-17T10:17:36.634Z,0
2019-03-17T10:18:36.571Z,0
2019-03-17T10:19:36.536Z,0
2019-03-17T10:20:36.657Z,0
2019-03-17T10:21:36.575Z,0
2019-03-17T10:22:36.552Z,0
2019-03-17T10:23:36.541Z,0
2019-03-17T10:24:36.587Z,0
2019-03-17T10:25:36.659Z,0
2019-03-17T10:26:36.609Z,0
2019-03-17T10:27:36.678Z,0
2019-03-17T10:28:36.685Z,0
2019-03-17T10:29:36.675Z,0
2019-03-17T10:30:36.672Z,0
2019-03-17T10:31:36.673Z,0
2019-03-17T10:32:36.614Z,0
2019-03-17T10:33:36.686Z,0
2019-03-17T10:34:36.675Z,0
2019-03-17T10:35:36.617Z,0
2019-03-17T10:36:36.672Z,0
2019-03-17T10:37:36.614Z,0
2019-03-17T10:38:36.624Z,0
2019-03-17T10:39:36.686Z,0
2019-03-17T10:40:36.613Z,0
2019-03-17T10:41:36.583Z,27712
2019-03-17T10:42:36.683Z,30880
2019-03-17T10:43:36.685Z,33472
2019-03-17T10:44:36.693Z,35456
2019-03-17T10:45:36.617Z,37440
2019-03-17T10:46:36.631Z,38080
2019-03-17T10:47:36.676Z,39488
2019-03-17T10:48:36.588Z,41632
2019-03-17T10:49:36.688Z,43520
2019-03-17T10:50:48.689Z,44992
2019-03-17T10:51:36.615Z,48256
2019-03-17T10:52:36.677Z,50624
2019-03-17T10:53:36.599Z,54976
2019-03-17T10:54:36.686Z,53184
2019-03-17T10:55:36.699Z,52608
2019-03-17T10:56:36.627Z,53056
2019-03-17T10:57:36.633Z,51904
2019-03-17T10:58:36.695Z,47648
2019-03-17T10:59:36.630Z,44192
2019-03-17T11:00:36.597Z,42944
2019-03-17T11:01:36.697Z,43968
2019-03-17T11:02:36.699Z,43904
2019-03-17T11:03:36.638Z,42816
2019-03-17T11:04:36.638Z,43744
2019-03-17T11:05:36.693Z,43360
2019-03-17T11:06:36.690Z,44512
2019-03-17T11:07:36.681Z,45888
2019-03-17T11:08:36.631Z,46112
2019-03-17T11:09:36.660Z,47424
2019-03-17T11:10:36.627Z,44832
2019-03-17T11:11:36.581Z,40736
2019-03-17T11:12:36.688Z,37664
2019-03-17T11:13:36.576Z,36832
2019-03-17T11:14:36.595Z,36480
2019-03-17T11:15:36.685Z,35584
2019-03-17T11:16:36.711Z,36576
2019-03-17T11:17:36.717Z,38752
2019-03-17T11:18:36.711Z,38208
2019-03-17T11:19:36.712Z,36608
2019-03-17T11:20:36.715Z,35104
2019-03-17T11:21:36.639Z,34528
2019-03-17T11:22:36.737Z,33696
2019-03-17T11:23:36.647Z,33312
2019-03-17T11:24:36.711Z,33440
2019-03-17T11:25:36.719Z,34688
2019-03-17T11:26:36.631Z,35168
2019-03-17T11:27:36.632Z,35264
2019-03-17T11:28:36.707Z,33216
2019-03-17T11:29:36.593Z,31968
2019-03-17T11:30:36.622Z,32448
2019-03-17T11:31:36.710Z,33600
2019-03-17T11:32:36.636Z,36832
2019-03-17T11:33:36.675Z,43712
2019-03-17T11:34:36.667Z,49344
2019-03-17T11:35:36.663Z,49760
2019-03-17T11:36:36.669Z,51968
2019-03-17T11:37:36.656Z,51648
2019-03-17T11:38:36.647Z,51456
2019-03-17T11:39:37.986Z,47136
2019-03-17T11:40:36.629Z,44992
2019-03-17T11:41:36.627Z,43552
2019-03-17T11:42:36.618Z,46016
2019-03-17T11:43:36.657Z,45280
2019-03-17T11:44:36.595Z,46304
2019-03-17T11:45:36.645Z,48896
2019-03-17T11:46:36.663Z,53568
2019-03-17T11:47:36.731Z,54784
2019-03-17T11:48:36.658Z,51936
2019-03-17T11:49:36.730Z,49504
2019-03-17T11:50:36.677Z,47712
2019-03-17T11:51:36.661Z,47616
2019-03-17T11:52:36.823Z,47648
2019-03-17T11:53:36.633Z,43744
2019-03-17T11:54:36.733Z,38560
2019-03-17T11:55:36.684Z,35648
2019-03-17T11:56:36.732Z,31680
2019-03-17T11:57:36.593Z,27584
2019-03-17T11:58:36.701Z,25856
2019-03-17T11:59:36.701Z,24544
2019-03-17T12:00:36.697Z,27360
2019-03-17T12:01:36.686Z,34944
2019-03-17T12:02:36.632Z,37696
2019-03-17T12:03:36.639Z,33568
2019-03-17T12:04:36.611Z,29568
2019-03-17T12:05:36.682Z,27936
2019-03-17T12:06:36.669Z,30752
2019-03-17T12:07:36.749Z,37280
2019-03-17T12:08:36.760Z,43136
2019-03-17T12:09:49.373Z,44576
2019-03-17T12:10:36.678Z,45600
2019-03-17T12:11:36.744Z,46016
2019-03-17T12:12:36.752Z,42848
2019-03-17T12:13:36.746Z,38272
2019-03-17T12:14:36.745Z,36704
2019-03-17T12:15:36.751Z,38912
2019-03-17T12:16:36.701Z,47840
2019-03-17T12:17:36.654Z,49216
2019-03-17T12:18:36.740Z,44672
2019-03-17T12:19:36.648Z,38784
2019-03-17T12:20:36.634Z,33984
2019-03-17T12:21:36.739Z,27776
2019-03-17T12:22:36.690Z,19428
2019-03-17T12:23:36.745Z,15280
2019-03-17T12:24:36.622Z,14560
2019-03-17T12:25:36.716Z,16344
2019-03-17T12:26:36.751Z,18044
2019-03-17T12:27:36.693Z,16964
2019-03-17T12:28:36.759Z,13984
2019-03-17T12:29:36.760Z,11304
2019-03-17T12:30:36.690Z,10100
2019-03-17T12:31:36.763Z,11108
2019-03-17T12:32:36.770Z,12012
2019-03-17T12:33:36.762Z,11760
2019-03-17T12:34:36.695Z,11140
2019-03-17T12:35:36.763Z,10452
2019-03-17T12:36:36.698Z,10768
2019-03-17T12:37:36.696Z,10360
2019-03-17T12:38:36.777Z,10300
2019-03-17T12:39:36.701Z,12480
2019-03-17T12:40:36.767Z,16104
2019-03-17T12:41:38.329Z,18936
2019-03-17T12:42:36.766Z,22272
2019-03-17T12:43:36.766Z,25888
2019-03-17T12:44:36.765Z,28192
2019-03-17T12:45:36.701Z,28768
2019-03-17T12:46:36.768Z,29792
2019-03-17T12:47:37.531Z,31360
2019-03-17T12:48:36.717Z,32224
2019-03-17T12:49:36.710Z,32384
2019-03-17T12:50:36.785Z,32384
2019-03-17T12:51:36.705Z,30432
2019-03-17T12:52:36.707Z,28416
2019-03-17T12:53:36.780Z,26400
2019-03-17T12:54:36.795Z,24768
2019-03-17T12:55:36.707Z,23680
2019-03-17T12:56:36.710Z,22432
2019-03-17T12:57:36.718Z,21444
2019-03-17T12:58:36.759Z,20992
2019-03-17T12:59:36.743Z,19472
2019-03-17T13:00:36.711Z,16944
2019-03-17T13:01:36.711Z,15840
2019-03-17T13:02:36.784Z,17896
2019-03-17T13:03:36.680Z,18340
2019-03-17T13:04:36.851Z,19564
2019-03-17T13:05:36.791Z,18372
2019-03-17T13:07:36.750Z,12004
2019-03-17T13:08:36.788Z,9592
2019-03-17T13:09:36.789Z,10236
2019-03-17T13:10:36.719Z,14508
2019-03-17T13:11:36.748Z,17868
2019-03-17T13:12:36.785Z,19588
2019-03-17T13:13:36.718Z,21176
2019-03-17T13:14:36.739Z,23136
2019-03-17T13:15:36.765Z,22592
2019-03-17T13:16:36.766Z,21856
2019-03-17T13:17:36.794Z,20532
2019-03-17T13:18:36.796Z,21240
2019-03-17T13:19:36.795Z,22784
2019-03-17T13:20:36.726Z,24352
2019-03-17T13:21:36.805Z,26688
2019-03-17T13:22:36.739Z,29248
2019-03-17T13:23:36.890Z,31680
2019-03-17T13:24:36.794Z,34688
2019-03-17T13:25:36.799Z,39648
2019-03-17T13:26:36.776Z,48128
2019-03-17T13:27:36.784Z,51776
2019-03-17T13:28:36.759Z,48352
2019-03-17T13:29:36.779Z,48288
2019-03-17T13:30:36.741Z,49088
2019-03-17T13:31:36.694Z,49056
2019-03-17T13:32:36.766Z,49024
2019-03-17T13:33:36.677Z,48128
2019-03-17T13:34:36.667Z,46496
2019-03-17T13:35:36.700Z,45728
2019-03-17T13:36:36.691Z,46144
2019-03-17T13:37:36.762Z,47040
2019-03-17T13:38:36.664Z,48256
2019-03-17T13:39:36.756Z,48512
2019-03-17T13:40:36.732Z,48608
2019-03-17T13:41:36.700Z,47808
2019-03-17T13:42:36.779Z,48160
2019-03-17T13:43:36.735Z,45056
2019-03-17T13:44:36.670Z,47104
2019-03-17T13:45:36.766Z,50336
2019-03-17T13:46:36.674Z,69312
2019-03-17T13:47:36.640Z,79456
2019-03-17T13:48:36.734Z,62496
2019-03-17T13:49:36.763Z,48064
2019-03-17T13:50:36.722Z,44032
2019-03-17T13:51:36.674Z,54240
2019-03-17T13:52:36.670Z,47616
2019-03-17T13:53:36.698Z,58048
2019-03-17T13:54:36.740Z,64992
2019-03-17T13:55:36.724Z,98848
2019-03-17T13:56:36.837Z,72416
2019-03-17T13:57:36.753Z,63936
2019-03-17T13:58:36.749Z,103520
2019-03-17T13:59:36.831Z,86848
2019-03-17T14:00:36.819Z,69408
2019-03-17T14:01:36.825Z,74784
2019-03-17T14:02:36.820Z,89472
2019-03-17T14:03:36.824Z,73952
2019-03-17T14:04:36.855Z,108992
2019-03-17T14:05:36.831Z,67648
2019-03-17T14:06:36.828Z,42432
2019-03-17T14:07:36.829Z,61376
2019-03-17T14:08:36.778Z,111776
2019-03-17T14:09:36.762Z,52992
2019-03-17T14:10:41.219Z,45088
2019-03-17T14:11:36.831Z,41120
2019-03-17T14:12:36.763Z,36928
2019-03-17T14:13:36.832Z,30144
2019-03-17T14:14:36.769Z,25632
2019-03-17T14:15:36.777Z,39264
2019-03-17T14:16:36.720Z,31424