createdAt,value
2023-11-27T00:01:05.130Z,9.50
2023-11-27T00:03:33.590Z,7.88
2023-11-27T00:06:01.941Z,9.48
2023-11-27T00:08:31.833Z,8.63
2023-11-27T00:11:01.465Z,7.07
2023-11-27T00:13:29.905Z,9.20
2023-11-27T00:15:58.282Z,9.82
2023-11-27T00:18:26.588Z,9.27
2023-11-27T00:20:54.804Z,6.82
2023-11-27T00:23:24.542Z,6.75
2023-11-27T00:25:54.134Z,9.85
2023-11-27T00:28:23.261Z,7.13
2023-11-27T00:30:53.104Z,8.07
2023-11-27T00:33:21.689Z,7.95
2023-11-27T00:35:50.270Z,12.48
2023-11-27T00:38:18.527Z,6.32
2023-11-27T00:40:47.676Z,8.93
2023-11-27T00:43:17.394Z,8.90
2023-11-27T00:45:45.570Z,9.90
2023-11-27T00:48:15.320Z,9.73
2023-11-27T00:50:43.999Z,9.57
2023-11-27T00:53:12.164Z,8.05
2023-11-27T00:55:40.318Z,7.18
2023-11-27T00:58:08.544Z,7.45
2023-11-27T01:00:38.106Z,5.70
2023-11-27T01:03:06.660Z,8.63
2023-11-27T01:05:34.958Z,8.00
2023-11-27T01:08:03.263Z,7.25
2023-11-27T01:10:31.412Z,6.30
2023-11-27T01:12:59.932Z,8.40
2023-11-27T01:15:28.175Z,8.75
2023-11-27T01:17:57.943Z,6.57
2023-11-27T01:20:26.893Z,8.05
2023-11-27T01:22:55.069Z,8.90
2023-11-27T01:25:24.262Z,7.55
2023-11-27T01:27:52.647Z,7.07
2023-11-27T01:30:21.130Z,8.38
2023-11-27T01:32:49.432Z,5.90
2023-11-27T01:35:18.999Z,9.20
2023-11-27T01:37:47.174Z,7.47
2023-11-27T01:40:15.480Z,8.43
2023-11-27T01:42:44.272Z,8.20
2023-11-27T01:45:12.576Z,5.68
2023-11-27T01:47:41.632Z,6.68
2023-11-27T01:50:11.622Z,6.40
2023-11-27T01:52:42.328Z,6.97
2023-11-27T01:55:12.973Z,6.00
2023-11-27T01:57:41.413Z,7.47
2023-11-27T02:00:12.746Z,5.15
2023-11-27T02:02:47.716Z,5.82
2023-11-27T02:05:16.146Z,7.65
2023-11-27T02:07:46.793Z,8.65
2023-11-27T02:10:15.069Z,6.30
2023-11-27T02:12:43.569Z,7.43
2023-11-27T02:15:12.998Z,7.68
2023-11-27T02:17:41.494Z,7.68
2023-11-27T02:20:11.446Z,5.75
2023-11-27T02:22:39.869Z,6.75
2023-11-27T02:25:10.355Z,9.50
2023-11-27T02:27:41.187Z,9.75
2023-11-27T02:30:10.419Z,7.78
2023-11-27T02:32:38.715Z,6.78
2023-11-27T02:35:07.717Z,7.43
2023-11-27T02:37:35.987Z,7.00
2023-11-27T02:40:04.853Z,7.25
2023-11-27T02:42:34.429Z,10.02
2023-11-27T02:45:02.632Z,9.15
2023-11-27T02:47:30.901Z,9.00
2023-11-27T02:49:59.105Z,5.90
2023-11-27T02:52:28.045Z,6.28
2023-11-27T02:54:57.134Z,6.47
2023-11-27T02:57:25.627Z,7.30
2023-11-27T02:59:55.620Z,6.03
2023-11-27T03:02:24.134Z,7.00
2023-11-27T03:04:52.405Z,8.13
2023-11-27T03:07:20.641Z,6.78
2023-11-27T03:09:49.775Z,8.68
2023-11-27T03:12:18.197Z,6.10
2023-11-27T03:14:46.435Z,6.72
2023-11-27T03:17:16.352Z,7.60
2023-11-27T03:19:48.185Z,8.93
2023-11-27T03:22:17.335Z,11.25
2023-11-27T03:24:45.555Z,6.90
2023-11-27T03:27:13.811Z,9.55
2023-11-27T03:29:41.960Z,10.73
2023-11-27T03:32:11.123Z,8.32
2023-11-27T03:34:40.848Z,8.80
2023-11-27T03:37:09.197Z,9.63
2023-11-27T03:39:37.893Z,6.88
2023-11-27T03:42:06.365Z,9.38
2023-11-27T03:44:34.562Z,6.38
2023-11-27T03:47:02.986Z,10.57
2023-11-27T03:49:32.647Z,10.38
2023-11-27T03:52:03.379Z,6.82
2023-11-27T03:54:31.868Z,9.07
2023-11-27T03:57:00.006Z,8.65
2023-11-27T03:59:28.187Z,12.65
2023-11-27T04:01:56.725Z,10.38
2023-11-27T04:04:25.023Z,9.13
2023-11-27T04:06:53.257Z,7.80
2023-11-27T04:09:23.238Z,8.27
2023-11-27T04:11:52.149Z,9.27
2023-11-27T04:14:20.308Z,10.43
2023-11-27T04:16:49.038Z,9.52
2023-11-27T04:19:17.329Z,9.25
2023-11-27T04:21:45.750Z,12.50
2023-11-27T04:24:14.120Z,7.63
2023-11-27T04:26:43.713Z,6.65
2023-11-27T04:29:12.042Z,9.48
2023-11-27T04:31:40.923Z,10.05
2023-11-27T04:34:09.211Z,9.48
2023-11-27T04:36:37.396Z,12.20
2023-11-27T04:39:05.766Z,7.18
2023-11-27T04:41:33.966Z,8.52
2023-11-27T04:44:03.613Z,11.70
2023-11-27T04:46:31.899Z,9.68
2023-11-27T04:49:00.142Z,7.70
2023-11-27T04:51:29.733Z,6.03
2023-11-27T04:53:57.973Z,8.77
2023-11-27T04:56:26.146Z,11.43
2023-11-27T04:58:54.314Z,9.07
2023-11-27T05:01:26.435Z,27.38
2023-11-27T05:03:56.947Z,98.32
2023-11-27T05:06:25.253Z,74.13
2023-11-27T05:08:53.438Z,118.80
2023-11-27T05:11:22.052Z,87.15
2023-11-27T05:13:50.827Z,41.40
2023-11-27T05:16:19.709Z,28.15
2023-11-27T05:18:49.567Z,22.67
2023-11-27T05:21:17.916Z,19.17
2023-11-27T05:23:46.096Z,12.70
2023-11-27T05:26:14.516Z,10.57
2023-11-27T05:28:42.850Z,10.13
2023-11-27T05:31:16.126Z,8.68
2023-11-27T05:33:44.522Z,6.55
2023-11-27T05:36:14.617Z,7.13
2023-11-27T05:38:42.781Z,9.05
2023-11-27T05:41:13.548Z,9.32
2023-11-27T05:43:41.818Z,6.47
2023-11-27T05:46:11.468Z,6.25
2023-11-27T05:48:40.274Z,6.93
2023-11-27T05:51:09.140Z,6.85
2023-11-27T05:53:39.307Z,7.40
2023-11-27T05:56:09.461Z,9.90
2023-11-27T05:58:37.641Z,7.85
2023-11-27T06:01:07.087Z,6.15
2023-11-27T06:03:37.905Z,6.13
2023-11-27T06:06:08.498Z,7.68
2023-11-27T06:08:38.062Z,7.88
2023-11-27T06:11:06.877Z,10.40
2023-11-27T06:13:35.129Z,8.15
2023-11-27T06:16:03.712Z,90.65
2023-11-27T06:18:31.979Z,25.58
2023-11-27T06:21:00.238Z,12.23
2023-11-27T06:23:28.407Z,9.80
2023-11-27T06:25:58.383Z,9.07
2023-11-27T06:28:26.735Z,8.18
2023-11-27T06:30:55.501Z,10.20
2023-11-27T06:33:24.095Z,9.02
2023-11-27T06:35:52.790Z,9.32
2023-11-27T06:38:21.152Z,13.13
2023-11-27T06:40:49.534Z,6.63
2023-11-27T06:43:19.308Z,8.27
2023-11-27T06:45:48.607Z,7.72
2023-11-27T06:48:17.506Z,8.18
2023-11-27T06:50:45.870Z,6.45
2023-11-27T06:53:14.066Z,7.28
2023-11-27T06:55:42.364Z,9.95
2023-11-27T06:58:10.700Z,9.10
2023-11-27T07:00:40.286Z,10.88
2023-11-27T07:03:08.967Z,8.82
2023-11-27T07:05:37.320Z,9.73
2023-11-27T07:08:05.761Z,9.05
2023-11-27T07:10:34.095Z,7.70
2023-11-27T07:13:02.385Z,7.28
2023-11-27T07:15:30.661Z,7.35
2023-11-27T07:18:10.132Z,8.93
2023-11-27T07:20:46.479Z,9.00
2023-11-27T07:23:16.001Z,6.57
2023-11-27T07:25:44.460Z,9.15
2023-11-27T07:28:13.852Z,11.00
2023-11-27T07:30:42.097Z,9.63
2023-11-27T07:33:11.803Z,9.57
2023-11-27T07:35:40.388Z,7.57
2023-11-27T07:38:09.247Z,9.70
2023-11-27T07:40:37.533Z,9.50
2023-11-27T07:43:11.594Z,8.90
2023-11-27T07:45:40.961Z,7.28
2023-11-27T07:48:09.399Z,6.75
2023-11-27T07:50:39.059Z,9.25
2023-11-27T07:53:08.885Z,9.93
2023-11-27T07:55:38.264Z,6.78
2023-11-27T07:58:06.725Z,8.15
2023-11-27T08:00:35.126Z,12.27
2023-11-27T08:03:03.347Z,6.15
2023-11-27T08:05:31.723Z,6.63
2023-11-27T08:08:01.363Z,9.38
2023-11-27T08:10:30.304Z,8.90
2023-11-27T08:12:58.666Z,6.82
2023-11-27T08:15:26.882Z,7.40
2023-11-27T08:17:57.617Z,8.38
2023-11-27T08:20:29.757Z,9.70
2023-11-27T08:23:00.202Z,6.38
2023-11-27T08:25:29.161Z,8.35
2023-11-27T08:27:58.228Z,9.90
2023-11-27T08:30:29.067Z,8.25
2023-11-27T08:32:58.631Z,8.35
2023-11-27T08:35:26.907Z,16.85
2023-11-27T08:37:55.163Z,22.05
2023-11-27T08:40:24.970Z,32.10
2023-11-27T08:42:53.164Z,13.07
2023-11-27T08:45:21.393Z,26.38
2023-11-27T08:47:53.513Z,9.38
2023-11-27T08:50:25.726Z,8.85
2023-11-27T08:52:58.251Z,6.68
2023-11-27T08:55:31.695Z,9.10
2023-11-27T08:58:04.413Z,8.38
2023-11-27T09:00:32.914Z,11.70
2023-11-27T09:03:02.712Z,11.38
2023-11-27T09:05:33.647Z,10.18
2023-11-27T09:08:07.367Z,11.95
2023-11-27T09:10:38.386Z,7.43
2023-11-27T09:13:08.247Z,8.00
2023-11-27T09:15:37.090Z,10.00
2023-11-27T09:18:05.718Z,11.70
2023-11-27T09:20:34.220Z,5.78
2023-11-27T09:23:02.894Z,13.15
2023-11-27T09:25:31.309Z,8.75
2023-11-27T09:28:01.399Z,11.70
2023-11-27T09:30:29.671Z,8.95
2023-11-27T09:32:57.942Z,7.63
2023-11-27T09:35:26.177Z,8.88
2023-11-27T09:37:54.642Z,6.78
2023-11-27T09:40:23.820Z,12.13
2023-11-27T09:42:52.131Z,8.57
2023-11-27T09:45:22.065Z,11.48
2023-11-27T09:47:52.481Z,10.20
2023-11-27T09:50:23.419Z,10.93
2023-11-27T09:53:00.820Z,7.93
2023-11-27T09:55:31.082Z,9.05
2023-11-27T09:58:00.954Z,10.05
2023-11-27T10:00:32.675Z,20.30
2023-11-27T10:03:01.521Z,12.30
2023-11-27T10:05:30.092Z,11.90
2023-11-27T10:07:59.768Z,9.32
2023-11-27T10:10:30.990Z,24.83
2023-11-27T10:13:01.009Z,22.83
2023-11-27T10:15:32.745Z,8.63
2023-11-27T10:18:04.942Z,9.55
2023-11-27T10:20:34.467Z,10.05
2023-11-27T10:23:03.752Z,22.40
2023-11-27T10:25:37.584Z,11.60
2023-11-27T10:28:07.415Z,13.18
2023-11-27T10:30:37.537Z,15.50
2023-11-27T10:33:07.109Z,12.43
2023-11-27T10:35:35.426Z,17.70
2023-11-27T10:38:05.289Z,12.95
2023-11-27T10:40:34.867Z,32.05
2023-11-27T10:43:04.605Z,16.80
2023-11-27T10:45:36.549Z,21.35
2023-11-27T10:50:40.274Z,16.35
2023-11-27T10:53:09.993Z,19.40
2023-11-27T10:55:39.742Z,16.73
2023-11-27T10:58:09.268Z,12.80
2023-11-27T11:00:41.345Z,18.27
2023-11-27T11:03:15.721Z,16.27
2023-11-27T11:05:50.622Z,10.70
2023-11-27T11:08:22.785Z,41.15
2023-11-27T11:10:51.103Z,10.57
2023-11-27T11:13:22.241Z,19.17
2023-11-27T11:15:55.686Z,7.75
2023-11-27T11:18:36.063Z,5.85
2023-11-27T11:21:33.357Z,20.20
2023-11-27T11:24:10.839Z,64.93
2023-11-27T11:26:56.458Z,40.60
2023-11-27T11:29:33.530Z,47.40
2023-11-27T11:32:05.861Z,47.13
2023-11-27T11:34:39.771Z,43.42
2023-11-27T11:37:13.315Z,34.42
2023-11-27T11:39:46.950Z,88.00
2023-11-27T11:42:19.170Z,81.65
2023-11-27T11:45:07.292Z,47.70
2023-11-27T11:47:39.272Z,57.55
2023-11-27T11:50:42.231Z,31.80
2023-11-27T11:53:38.327Z,31.30
2023-11-27T11:56:20.754Z,39.72
2023-11-27T11:58:52.180Z,23.33
2023-11-27T12:01:21.164Z,49.45
2023-11-27T12:03:51.290Z,37.30
2023-11-27T12:06:22.311Z,36.00
2023-11-27T12:08:51.295Z,35.78
2023-11-27T12:11:19.485Z,52.20
2023-11-27T12:13:47.694Z,23.45
2023-11-27T12:16:18.379Z,19.30
2023-11-27T12:18:50.950Z,23.55
2023-11-27T12:21:24.073Z,20.25
2023-11-27T12:23:54.489Z,21.73
2023-11-27T12:26:25.210Z,18.75
2023-11-27T12:28:54.190Z,16.02
2023-11-27T12:31:24.484Z,29.80
2023-11-27T12:33:54.292Z,25.98
2023-11-27T12:36:26.510Z,32.05
2023-11-27T12:38:55.549Z,32.97
2023-11-27T12:41:33.678Z,19.42
2023-11-27T12:44:14.698Z,41.25
2023-11-27T12:46:49.471Z,16.27
2023-11-27T12:49:22.261Z,12.93
2023-11-27T12:51:53.820Z,14.38
2023-11-27T12:54:24.391Z,9.23
2023-11-27T12:56:53.290Z,12.52
2023-11-27T12:59:25.036Z,5.85
2023-11-27T13:01:58.793Z,10.23
2023-11-27T13:04:31.212Z,6.10
2023-11-27T13:07:06.922Z,4.93
2023-11-27T13:09:35.658Z,3.50
2023-11-27T13:12:16.251Z,4.00
2023-11-27T13:14:45.089Z,6.55
2023-11-27T13:17:20.142Z,3.13
2023-11-27T13:19:51.240Z,4.18
2023-11-27T13:22:21.333Z,4.07
2023-11-27T13:24:51.649Z,3.78
2023-11-27T13:27:22.877Z,4.82
2023-11-27T13:29:52.526Z,25.85
2023-11-27T13:32:21.083Z,16.33
2023-11-27T13:34:57.598Z,23.52
2023-11-27T13:37:30.131Z,45.53
2023-11-27T13:40:00.190Z,42.00
2023-11-27T13:42:31.843Z,68.07
2023-11-27T13:47:28.787Z,82.85
2023-11-27T13:49:57.373Z,83.28
2023-11-27T13:52:31.226Z,74.82
2023-11-27T13:55:01.196Z,83.05
2023-11-27T13:57:32.252Z,102.30
2023-11-27T14:00:01.799Z,150.45
2023-11-27T14:02:33.362Z,99.90
2023-11-27T14:05:09.644Z,116.05
2023-11-27T14:07:45.121Z,114.35
2023-11-27T14:10:27.002Z,143.45
2023-11-27T14:13:02.339Z,98.63
2023-11-27T14:15:40.828Z,29.92
2023-11-27T14:18:42.504Z,15.07
2023-11-27T14:21:27.973Z,11.05
2023-11-27T14:23:58.758Z,8.82
2023-11-27T14:26:52.682Z,7.18
2023-11-27T14:29:22.902Z,11.02
2023-11-27T14:31:50.663Z,5.65
2023-11-27T14:34:21.525Z,4.25
2023-11-27T14:36:50.392Z,6.78
2023-11-27T14:39:20.351Z,6.18
2023-11-27T14:41:52.857Z,4.45
2023-11-27T14:44:22.054Z,4.45
2023-11-27T14:46:52.761Z,3.58
2023-11-27T14:49:21.453Z,3.92
2023-11-27T14:51:51.090Z,3.65
2023-11-27T14:54:21.145Z,4.68
2023-11-27T14:56:49.371Z,153.07
2023-11-27T14:59:17.623Z,119.93
2023-11-27T15:01:46.948Z,52.72
2023-11-27T15:04:16.202Z,13.25
2023-11-27T15:06:44.969Z,8.18
2023-11-27T15:09:22.784Z,7.25
2023-11-27T15:11:53.710Z,5.40
2023-11-27T15:14:22.418Z,15.80
2023-11-27T15:16:51.742Z,3.83
2023-11-27T15:19:21.766Z,5.28
2023-11-27T15:21:50.728Z,4.47
2023-11-27T15:24:18.985Z,6.03
2023-11-27T15:26:51.900Z,4.65
2023-11-27T15:29:21.535Z,12.48
2023-11-27T15:31:51.663Z,4.82
2023-11-27T15:34:19.983Z,4.18
2023-11-27T15:36:50.720Z,4.72
2023-11-27T15:39:24.383Z,3.58
2023-11-27T15:41:53.989Z,1.98
2023-11-27T15:44:23.529Z,3.65
2023-11-27T15:46:51.913Z,4.63
2023-11-27T15:49:20.206Z,2.67
2023-11-27T15:51:48.415Z,7.15
2023-11-27T15:54:17.676Z,3.58
2023-11-27T15:56:45.940Z,3.55
2023-11-27T15:59:14.885Z,2.47
2023-11-27T16:01:45.224Z,3.58
2023-11-27T16:04:14.222Z,2.80
2023-11-27T16:06:42.634Z,2.47
2023-11-27T16:09:11.114Z,3.05
2023-11-27T16:11:39.794Z,3.03
2023-11-27T16:14:14.027Z,4.05
2023-11-27T16:16:46.098Z,3.00
2023-11-27T16:21:43.205Z,2.35
2023-11-27T16:24:11.395Z,3.35
2023-11-27T16:26:39.767Z,2.40
2023-11-27T16:29:08.196Z,2.90
2023-11-27T16:31:36.482Z,2.75
2023-11-27T16:34:06.990Z,2.83
2023-11-27T16:36:35.624Z,3.88
2023-11-27T16:39:05.249Z,3.13
2023-11-27T16:41:33.524Z,2.70
2023-11-27T16:44:01.872Z,2.38
2023-11-27T16:46:30.153Z,3.55
2023-11-27T16:48:59.474Z,2.95
2023-11-27T16:51:29.795Z,2.38
2023-11-27T16:53:58.996Z,2.30
2023-11-27T16:56:28.012Z,1.98
2023-11-27T16:58:56.242Z,1.63
2023-11-27T17:01:24.568Z,9.30
2023-11-27T17:03:55.276Z,47.05
2023-11-27T17:06:25.276Z,30.13
2023-11-27T17:08:56.101Z,169.77
2023-11-27T17:11:24.538Z,136.45
2023-11-27T17:13:52.785Z,137.60
2023-11-27T17:16:21.038Z,136.15
2023-11-27T17:18:49.289Z,169.25
2023-11-27T17:21:17.543Z,94.50
2023-11-27T17:23:46.448Z,21.45
2023-11-27T17:26:18.994Z,17.75
2023-11-27T17:28:47.821Z,11.43
2023-11-27T17:31:17.290Z,10.30
2023-11-27T17:33:46.985Z,9.85
2023-11-27T17:36:16.272Z,6.88
2023-11-27T17:38:45.562Z,7.38
2023-11-27T17:41:17.674Z,5.47
2023-11-27T17:43:47.826Z,6.18
2023-11-27T17:46:16.093Z,6.75
2023-11-27T17:48:45.198Z,5.38
2023-11-27T17:51:14.498Z,4.95
2023-11-27T17:53:42.758Z,4.07
2023-11-27T17:56:11.911Z,4.07
2023-11-27T17:58:41.693Z,5.30
2023-11-27T18:01:10.002Z,9.02
2023-11-27T18:03:38.259Z,12.77
2023-11-27T18:06:07.604Z,8.95
2023-11-27T18:08:37.535Z,9.05
2023-11-27T18:11:10.548Z,18.05
2023-11-27T18:13:39.692Z,13.35
2023-11-27T18:16:12.461Z,9.27
2023-11-27T18:18:41.059Z,13.50
2023-11-27T18:21:09.982Z,9.30
2023-11-27T18:23:38.210Z,12.25
2023-11-27T18:26:09.909Z,11.05
2023-11-27T18:28:38.114Z,11.63
2023-11-27T18:31:08.562Z,13.43
2023-11-27T18:33:36.791Z,26.98
2023-11-27T18:36:06.181Z,11.57
2023-11-27T18:38:35.258Z,10.57
2023-11-27T18:41:03.557Z,35.15
2023-11-27T18:43:31.758Z,12.57
2023-11-27T18:45:59.986Z,13.05
2023-11-27T18:48:29.595Z,13.25
2023-11-27T18:50:57.741Z,8.55
2023-11-27T18:53:26.537Z,5.82
2023-11-27T18:55:54.734Z,8.50
2023-11-27T18:58:23.271Z,12.35
2023-11-27T19:00:53.114Z,7.28
2023-11-27T19:03:21.499Z,10.38
2023-11-27T19:05:51.423Z,28.10
2023-11-27T19:08:19.654Z,168.90
2023-11-27T19:10:47.862Z,16.75
2023-11-27T19:13:16.200Z,117.80
2023-11-27T19:15:47.358Z,21.38
2023-11-27T19:18:15.578Z,16.75
2023-11-27T19:20:43.773Z,8.85
2023-11-27T19:23:13.396Z,6.85
2023-11-27T19:25:41.656Z,3.38
2023-11-27T19:28:09.941Z,5.32
2023-11-27T19:30:38.252Z,5.47
2023-11-27T19:33:06.574Z,6.72
2023-11-27T19:35:34.864Z,5.45
2023-11-27T19:38:03.082Z,3.42
2023-11-27T19:40:32.687Z,3.60
2023-11-27T19:43:01.142Z,3.00
2023-11-27T19:45:30.449Z,2.70
2023-11-27T19:47:59.539Z,3.20
2023-11-27T19:50:28.116Z,2.88
2023-11-27T19:52:56.370Z,2.38
2023-11-27T19:55:24.625Z,2.63
2023-11-27T19:57:55.285Z,2.70
2023-11-27T20:00:24.899Z,3.67
2023-11-27T20:02:55.901Z,2.90
2023-11-27T20:05:26.559Z,2.35
2023-11-27T20:07:55.258Z,4.05
2023-11-27T20:10:23.944Z,3.67
2023-11-27T20:12:54.358Z,2.17
2023-11-27T20:15:22.655Z,1.75
2023-11-27T20:17:52.006Z,2.70
2023-11-27T20:20:20.459Z,4.78
2023-11-27T20:22:48.965Z,2.13
2023-11-27T20:25:17.218Z,2.88
2023-11-27T20:27:45.527Z,3.45
2023-11-27T20:30:15.374Z,3.58
2023-11-27T20:32:43.803Z,2.40
2023-11-27T20:35:12.140Z,2.33
2023-11-27T20:37:41.257Z,2.15
2023-11-27T20:40:11.638Z,2.50
2023-11-27T20:42:40.660Z,2.47
2023-11-27T20:45:10.150Z,4.47
2023-11-27T20:47:40.168Z,2.80
2023-11-27T20:50:10.345Z,2.88
2023-11-27T20:52:38.741Z,2.60
2023-11-27T20:55:09.309Z,3.50
2023-11-27T20:57:41.015Z,2.70
2023-11-27T21:00:11.692Z,3.53
2023-11-27T21:02:43.753Z,2.53
2023-11-27T21:05:13.075Z,2.55
2023-11-27T21:07:42.237Z,2.55
2023-11-27T21:10:12.590Z,3.97
2023-11-27T21:12:42.882Z,2.58
2023-11-27T21:15:12.233Z,5.45
2023-11-27T21:17:41.988Z,3.70
2023-11-27T21:20:13.705Z,2.97
2023-11-27T21:22:43.568Z,2.30
2023-11-27T21:25:14.580Z,2.90
2023-11-27T21:27:44.066Z,3.75
2023-11-27T21:30:16.320Z,2.30
2023-11-27T21:32:49.153Z,4.07
2023-11-27T21:35:18.190Z,3.95
2023-11-27T21:37:48.397Z,2.67
2023-11-27T21:40:17.604Z,3.17
2023-11-27T21:42:45.841Z,3.17
2023-11-27T21:45:14.285Z,3.47
2023-11-27T21:47:42.478Z,4.95
2023-11-27T21:50:12.718Z,3.55
2023-11-27T21:52:41.079Z,4.18
2023-11-27T21:55:10.364Z,2.83
2023-11-27T21:57:38.554Z,2.47
2023-11-27T22:00:08.496Z,2.92
2023-11-27T22:02:36.871Z,2.97
2023-11-27T22:05:05.790Z,3.13
2023-11-27T22:07:36.284Z,3.53
2023-11-27T22:10:05.428Z,3.17
2023-11-27T22:12:33.622Z,2.47
2023-11-27T22:15:01.799Z,2.38
2023-11-27T22:17:30.031Z,2.67
2023-11-27T22:19:58.301Z,4.38
2023-11-27T22:22:26.550Z,3.03
2023-11-27T22:24:56.168Z,2.63
2023-11-27T22:27:24.351Z,3.10
2023-11-27T22:29:52.507Z,3.40
2023-11-27T22:32:22.062Z,2.45
2023-11-27T22:34:50.851Z,2.67
2023-11-27T22:37:19.094Z,2.95
2023-11-27T22:39:47.292Z,5.13
2023-11-27T22:42:16.850Z,1.77
2023-11-27T22:44:45.026Z,1.65
2023-11-27T22:47:13.210Z,2.13
2023-11-27T22:49:41.849Z,3.20
2023-11-27T22:52:10.075Z,2.58
2023-11-27T22:54:42.689Z,2.53
2023-11-27T22:57:11.265Z,4.15
2023-11-27T22:59:40.867Z,2.10
2023-11-27T23:02:09.532Z,2.08
2023-11-27T23:04:37.832Z,2.10
2023-11-27T23:07:06.197Z,2.10
2023-11-27T23:09:34.971Z,1.70
2023-11-27T23:12:03.277Z,1.73
2023-11-27T23:14:31.495Z,2.80
2023-11-27T23:17:01.116Z,3.78
2023-11-27T23:19:29.474Z,1.17
2023-11-27T23:21:57.747Z,3.33
2023-11-27T23:24:27.208Z,1.80
2023-11-27T23:26:55.764Z,2.85
2023-11-27T23:29:23.984Z,2.10
2023-11-27T23:31:55.693Z,3.70
2023-11-27T23:34:28.090Z,1.38
2023-11-27T23:36:56.745Z,1.20
2023-11-27T23:39:24.988Z,1.30
2023-11-27T23:41:54.222Z,1.58
2023-11-27T23:44:22.689Z,1.70
2023-11-27T23:46:52.461Z,1.73
2023-11-27T23:49:21.301Z,1.92
2023-11-27T23:51:52.279Z,1.10
2023-11-27T23:54:20.793Z,2.73
2023-11-27T23:56:49.034Z,3.92
2023-11-27T23:59:17.223Z,1.77
