createdAt,value
2022-12-08T07:02:10.092Z,99987.83
2022-12-08T07:04:37.933Z,99992.10
2022-12-08T07:07:05.877Z,99997.15
2022-12-08T07:09:33.636Z,99997.82
2022-12-08T07:12:01.323Z,99999.82
2022-12-08T07:14:29.928Z,99995.52
2022-12-08T07:16:57.801Z,99997.11
2022-12-08T07:19:25.815Z,99994.00
2022-12-08T07:21:53.747Z,99995.52
2022-12-08T07:24:21.752Z,99994.92
2022-12-08T07:26:49.517Z,99996.68
2022-12-08T07:29:21.650Z,99997.52
2022-12-08T07:31:52.418Z,99996.86
2022-12-08T07:34:20.211Z,99993.19
2022-12-08T07:36:47.926Z,99990.48
2022-12-08T07:39:15.908Z,99990.71
2022-12-08T07:41:43.616Z,99992.64
2022-12-08T07:44:11.437Z,99993.36
2022-12-08T07:46:39.333Z,99994.95
2022-12-08T07:49:07.159Z,99996.09
2022-12-08T07:51:34.837Z,99996.59
2022-12-08T07:54:02.550Z,100003.04
2022-12-08T07:56:30.330Z,100001.95
2022-12-08T07:58:58.012Z,100004.98
2022-12-08T08:01:29.502Z,100001.76
2022-12-08T08:03:58.456Z,99997.25
2022-12-08T08:06:26.259Z,99998.21
2022-12-08T08:08:54.900Z,100003.10
2022-12-08T08:11:23.401Z,100004.00
2022-12-08T08:13:52.286Z,100005.95
2022-12-08T08:16:21.010Z,100011.01
2022-12-08T08:18:50.975Z,100014.63
2022-12-08T08:24:08.517Z,100018.45
2022-12-08T08:26:37.392Z,100017.68
2022-12-08T08:29:05.161Z,100018.86
2022-12-08T08:31:33.029Z,100024.68
2022-12-08T08:34:06.057Z,100021.71
2022-12-08T08:36:33.917Z,100024.88
2022-12-08T08:39:01.846Z,100030.16
2022-12-08T08:41:29.646Z,100024.85
2022-12-08T08:43:57.384Z,100025.11
2022-12-08T08:46:25.289Z,100022.95
2022-12-08T08:48:53.006Z,100024.73
2022-12-08T08:51:20.813Z,100026.10
2022-12-08T08:53:48.885Z,100024.04
2022-12-08T08:56:21.838Z,100029.04
2022-12-08T08:58:51.331Z,100028.85
2022-12-08T09:01:23.577Z,100025.30
2022-12-08T09:03:52.323Z,100022.05
2022-12-08T09:06:21.137Z,100020.80
2022-12-08T09:08:49.757Z,100023.08
2022-12-08T09:11:18.875Z,100023.02
2022-12-08T09:13:51.271Z,100021.70
2022-12-08T09:16:19.429Z,100025.95
2022-12-08T09:18:49.402Z,100023.56
2022-12-08T09:21:22.692Z,100014.40
2022-12-08T09:23:53.090Z,100008.47
2022-12-08T09:26:22.564Z,100012.84
2022-12-08T09:28:51.665Z,100011.73
2022-12-08T09:31:21.615Z,100005.81
2022-12-08T09:33:53.339Z,100001.70
2022-12-08T09:36:21.232Z,99999.41
2022-12-08T09:38:50.371Z,99997.55
2022-12-08T09:41:37.564Z,99993.97
2022-12-08T09:44:39.963Z,99999.97
2022-12-08T09:47:21.731Z,99992.23
2022-12-08T09:50:02.271Z,99991.20
2022-12-08T09:52:37.676Z,99995.30
2022-12-08T09:55:17.287Z,99996.02
2022-12-08T09:58:01.312Z,99990.98
2022-12-08T10:00:29.124Z,99983.29
2022-12-08T10:02:57.596Z,99984.67
2022-12-08T10:05:28.068Z,99984.84
2022-12-08T10:08:08.803Z,99980.06
2022-12-08T10:10:46.538Z,99978.48
2022-12-08T10:13:25.520Z,99974.02
2022-12-08T10:16:00.725Z,99969.85
2022-12-08T10:18:32.228Z,99965.86
2022-12-08T10:21:12.867Z,99962.91
2022-12-08T10:23:44.349Z,99964.82
2022-12-08T10:26:17.780Z,99962.45
2022-12-08T10:28:45.936Z,99957.41
2022-12-08T10:31:24.921Z,99955.68
2022-12-08T10:34:01.805Z,99953.02
2022-12-08T10:36:52.007Z,99954.59
2022-12-08T10:39:43.792Z,99956.59
2022-12-08T10:42:22.239Z,99953.30
2022-12-08T10:45:15.391Z,99947.22
2022-12-08T10:47:52.313Z,99945.36
2022-12-08T10:50:29.366Z,99943.23
2022-12-08T10:53:09.881Z,99941.89
2022-12-08T10:55:52.628Z,99938.56
2022-12-08T10:58:35.472Z,99934.54
2022-12-08T11:01:20.048Z,99931.26
2022-12-08T11:03:52.311Z,99926.94
2022-12-08T11:06:24.158Z,99927.91
2022-12-08T11:08:55.466Z,99921.19
2022-12-08T11:11:39.491Z,99916.80
2022-12-08T11:14:08.678Z,99918.77
2022-12-08T11:16:36.640Z,99920.16
2022-12-08T11:19:08.404Z,99918.65
2022-12-08T11:21:37.239Z,99916.04
2022-12-08T11:24:32.300Z,99916.58
2022-12-08T11:27:04.603Z,99917.73
2022-12-08T11:29:35.435Z,99917.30
2022-12-08T11:32:13.131Z,99913.91
2022-12-08T11:34:47.723Z,99915.58
2022-12-08T11:37:31.322Z,99914.20
2022-12-08T11:40:08.492Z,99914.69
2022-12-08T11:42:53.567Z,99914.44
2022-12-08T11:45:27.496Z,99914.14
2022-12-08T11:47:56.131Z,99913.17
2022-12-08T11:50:32.399Z,99911.67
2022-12-08T11:53:01.781Z,99907.14
2022-12-08T11:55:45.210Z,99905.07
2022-12-08T11:58:25.527Z,99905.54
2022-12-08T12:00:53.458Z,99907.07
2022-12-08T12:03:38.885Z,99905.20
2022-12-08T12:06:53.383Z,99903.10
2022-12-08T12:09:41.741Z,99903.34
2022-12-08T12:12:37.889Z,99899.09
2022-12-08T12:15:26.377Z,99896.05
2022-12-08T12:18:05.510Z,99890.30
2022-12-08T12:20:53.878Z,99888.04
2022-12-08T12:23:28.782Z,99884.58
2022-12-08T12:26:00.182Z,99884.59
2022-12-08T12:29:07.847Z,99879.53
2022-12-08T12:31:41.561Z,99879.13
2022-12-08T12:34:20.632Z,99878.95
2022-12-08T12:36:56.734Z,99874.94
2022-12-08T12:39:30.285Z,99874.48
2022-12-08T12:42:02.610Z,99872.88
2022-12-08T12:44:33.219Z,99873.11
2022-12-08T12:47:03.384Z,99870.52
2022-12-08T12:49:46.357Z,99871.73
2022-12-08T12:52:16.885Z,99869.95
2022-12-08T12:55:05.337Z,99867.98
2022-12-08T12:57:50.312Z,99865.98
2022-12-08T13:00:21.337Z,99863.80
2022-12-08T13:02:50.927Z,99858.44
2022-12-08T13:05:30.401Z,99856.25
2022-12-08T13:08:01.173Z,99854.85
2022-12-08T13:10:35.597Z,99856.52
2022-12-08T13:13:18.348Z,99858.19
2022-12-08T13:16:19.243Z,99858.27
2022-12-08T13:18:49.963Z,99857.10
2022-12-08T13:21:23.843Z,99857.34
2022-12-08T13:24:17.922Z,99854.66
2022-12-08T13:26:47.947Z,99852.98
2022-12-08T13:29:24.835Z,99850.98
2022-12-08T13:32:00.145Z,99851.66
2022-12-08T13:34:36.817Z,99848.15
2022-12-08T13:37:13.857Z,99844.83
2022-12-08T13:39:42.276Z,99842.35
2022-12-08T13:42:12.916Z,99839.71
2022-12-08T13:45:19.094Z,99836.08
2022-12-08T13:47:59.571Z,99833.21
2022-12-08T13:54:35.459Z,99833.96
2022-12-08T13:59:29.951Z,99830.48
2022-12-08T14:02:02.829Z,99828.69
2022-12-08T14:04:47.963Z,99825.27
2022-12-08T14:07:19.475Z,99829.54
2022-12-08T14:09:47.749Z,99827.79
2022-12-08T14:12:20.574Z,99833.10
2022-12-08T14:15:03.377Z,99834.02
2022-12-08T14:17:33.610Z,99836.13
2022-12-08T14:20:23.981Z,99836.20
2022-12-08T14:22:53.001Z,99841.59
2022-12-08T14:25:21.996Z,99842.85
2022-12-08T14:27:50.486Z,99841.76
2022-12-08T14:30:38.784Z,99843.18
2022-12-08T14:33:14.439Z,99841.10
2022-12-08T14:35:42.465Z,99843.06
2022-12-08T14:38:14.290Z,99845.89
2022-12-08T14:41:04.080Z,99844.84
2022-12-08T14:43:32.964Z,99848.56
2022-12-08T14:46:05.226Z,99844.68
2022-12-08T14:48:38.939Z,99843.70
2022-12-08T14:51:37.105Z,99845.34
2022-12-08T14:54:15.284Z,99843.27
2022-12-08T14:56:54.989Z,99843.95
2022-12-08T14:59:31.734Z,99840.23
2022-12-08T15:02:24.784Z,99841.23
2022-12-08T15:05:29.181Z,99840.27
2022-12-08T15:08:02.966Z,99834.89
2022-12-08T15:10:37.842Z,99837.98
2022-12-08T15:13:05.622Z,99837.33
2022-12-08T15:15:47.787Z,99836.54
2022-12-08T15:18:17.230Z,99839.27
2022-12-08T15:20:55.354Z,99834.73
2022-12-08T15:23:27.438Z,99839.80
2022-12-08T15:25:55.687Z,99835.59
2022-12-08T15:28:29.732Z,99837.27
2022-12-08T15:30:58.995Z,99837.39
2022-12-08T15:33:27.518Z,99830.45
2022-12-08T15:35:55.423Z,99834.02
2022-12-08T15:38:28.946Z,99833.77
2022-12-08T15:41:00.985Z,99832.59
2022-12-08T15:43:30.592Z,99836.93
2022-12-08T15:46:00.087Z,99839.75
2022-12-08T15:48:30.444Z,99839.23
2022-12-08T15:50:59.139Z,99845.16
2022-12-08T15:53:26.825Z,99845.00
2022-12-08T15:58:58.752Z,99846.33
2022-12-08T16:01:27.176Z,99845.87
2022-12-08T16:09:38.915Z,99843.20
2022-12-08T16:13:13.510Z,99844.29
2022-12-08T16:18:23.994Z,99842.52
2022-12-08T16:21:09.630Z,99841.40
2022-12-08T16:23:44.143Z,99838.10
2022-12-08T16:26:54.535Z,99832.83
2022-12-08T16:29:08.437Z,99827.23
2022-12-08T16:31:36.477Z,99827.13
2022-12-08T16:34:04.200Z,99827.04
2022-12-08T16:36:32.043Z,99828.65
2022-12-08T16:39:00.015Z,99830.73
2022-12-08T16:41:46.282Z,99833.52
2022-12-08T16:44:14.070Z,99834.63
2022-12-08T16:46:41.820Z,99836.49
2022-12-08T16:49:09.906Z,99838.36
2022-12-08T16:51:37.971Z,99840.59
2022-12-08T16:54:05.736Z,99839.77
2022-12-08T16:56:33.802Z,99840.95
2022-12-08T16:59:02.372Z,99837.73
2022-12-08T17:01:30.700Z,99838.73
2022-12-08T17:04:29.835Z,99839.26
2022-12-08T17:06:46.541Z,99837.08
2022-12-08T17:09:14.333Z,99835.81
2022-12-08T17:11:43.728Z,99834.08
2022-12-08T17:14:13.041Z,99833.19
2022-12-08T17:16:41.614Z,99833.70
2022-12-08T17:19:10.369Z,99831.34
2022-12-08T17:21:38.185Z,99831.05
2022-12-08T17:24:06.261Z,99829.21
2022-12-08T17:26:34.253Z,99831.80
2022-12-08T17:29:03.678Z,99836.67
2022-12-08T17:31:32.757Z,99835.55
2022-12-08T17:34:03.116Z,99831.98
2022-12-08T17:36:31.237Z,99837.36
2022-12-08T17:39:00.768Z,99832.86
2022-12-08T17:41:29.688Z,99836.61
2022-12-08T17:43:57.902Z,99837.00
2022-12-08T17:46:25.858Z,99839.56
2022-12-08T17:48:53.909Z,99841.48
2022-12-08T17:51:21.789Z,99845.37
2022-12-08T17:53:49.734Z,99849.42
2022-12-08T17:56:20.874Z,99850.48
2022-12-08T17:58:54.418Z,99852.73
2022-12-08T18:01:24.054Z,99852.11
2022-12-08T18:03:51.900Z,99850.84
2022-12-08T18:06:19.706Z,99851.58
2022-12-08T18:08:47.728Z,99850.31
2022-12-08T18:11:19.501Z,99850.20
2022-12-08T18:13:49.240Z,99852.27
2022-12-08T18:16:19.311Z,99854.21
2022-12-08T18:18:47.537Z,99854.02
2022-12-08T18:21:22.842Z,99850.36
2022-12-08T18:23:52.080Z,99846.55
2022-12-08T18:26:20.110Z,99843.13
2022-12-08T18:28:48.012Z,99842.63
2022-12-08T18:31:19.010Z,99839.95
2022-12-08T18:33:48.355Z,99837.10
2022-12-08T18:36:19.291Z,99834.05
2022-12-08T18:38:47.577Z,99830.17
2022-12-08T18:41:19.221Z,99830.60
2022-12-08T18:43:46.866Z,99828.25
2022-12-08T18:46:15.014Z,99828.36
2022-12-08T18:48:46.381Z,99830.21
2022-12-08T18:51:17.777Z,99832.35
2022-12-08T18:53:46.588Z,99831.05
2022-12-08T18:56:27.098Z,99831.27
2022-12-08T18:59:02.851Z,99829.85
2022-12-08T19:01:33.955Z,99830.98
2022-12-08T19:04:27.401Z,99830.78
2022-12-08T19:06:53.822Z,99826.70
2022-12-08T19:09:22.722Z,99834.86
2022-12-08T19:11:50.650Z,99834.87
2022-12-08T19:14:24.016Z,99836.13
2022-12-08T19:16:55.596Z,99837.65
2022-12-08T19:19:24.467Z,99834.98
2022-12-08T19:21:52.993Z,99839.04
2022-12-08T19:24:20.810Z,99838.86
2022-12-08T19:26:48.928Z,99840.11
2022-12-08T19:29:17.757Z,99837.16
2022-12-08T19:31:46.258Z,99836.73
2022-12-08T19:34:14.521Z,99839.45
2022-12-08T19:36:43.105Z,99839.05
2022-12-08T19:39:34.027Z,99842.34
2022-12-08T19:42:20.667Z,99837.32
2022-12-08T19:44:54.443Z,99838.39
2022-12-08T19:47:27.547Z,99832.77
2022-12-08T19:50:16.072Z,99833.42
2022-12-08T19:52:44.258Z,99833.81
2022-12-08T19:55:13.169Z,99829.81
2022-12-08T19:57:41.453Z,99833.52
2022-12-08T20:00:10.593Z,99836.67
2022-12-08T20:02:38.542Z,99832.98
2022-12-08T20:05:07.697Z,99832.60
2022-12-08T20:07:36.352Z,99831.91
2022-12-08T20:10:07.397Z,99834.54
2022-12-08T20:12:35.415Z,99833.36
2022-12-08T20:15:03.880Z,99833.96
2022-12-08T20:17:31.689Z,99834.04
2022-12-08T20:20:03.900Z,99833.64
2022-12-08T20:22:34.969Z,99836.59
2022-12-08T20:25:03.466Z,99836.34
2022-12-08T20:27:31.367Z,99833.97
2022-12-08T20:29:59.265Z,99839.63
2022-12-08T20:32:27.220Z,99835.98
2022-12-08T20:34:55.526Z,99833.92
2022-12-08T20:37:23.546Z,99834.52
2022-12-08T20:39:52.434Z,99833.91
2022-12-08T20:42:20.469Z,99830.17
2022-12-08T20:44:48.341Z,99828.40
2022-12-08T20:47:16.195Z,99832.19
2022-12-08T20:49:44.220Z,99833.00
2022-12-08T20:52:12.081Z,99829.66
2022-12-08T20:54:39.998Z,99831.09
2022-12-08T20:57:07.895Z,99832.47
2022-12-08T20:59:35.658Z,99829.91
2022-12-08T21:02:03.575Z,99828.23
2022-12-08T21:04:31.594Z,99831.73
2022-12-08T21:07:00.572Z,99829.26
2022-12-08T21:09:28.945Z,99831.23
2022-12-08T21:11:56.973Z,99832.16
2022-12-08T21:14:24.925Z,99833.59
2022-12-08T21:16:54.748Z,99833.39
2022-12-08T21:19:23.789Z,99833.20
2022-12-08T21:21:51.655Z,99831.31
2022-12-08T21:24:19.702Z,99834.47
2022-12-08T21:26:47.752Z,99831.92
2022-12-08T21:29:15.530Z,99829.56
2022-12-08T21:31:43.429Z,99829.70
2022-12-08T21:34:11.518Z,99830.85
2022-12-08T21:36:39.434Z,99832.20
2022-12-08T21:39:12.780Z,99834.27
2022-12-08T21:41:59.109Z,99830.79
2022-12-08T21:44:27.110Z,99832.20
2022-12-08T21:46:55.131Z,99828.45
2022-12-08T21:49:23.214Z,99829.55
2022-12-08T21:51:51.890Z,99825.92
2022-12-08T21:54:19.982Z,99825.19
2022-12-08T21:56:49.401Z,99828.66
2022-12-08T21:59:18.485Z,99827.87
2022-12-08T22:17:37.544Z,99820.17
2022-12-08T22:20:07.834Z,99818.55
2022-12-08T22:22:35.926Z,99819.58
2022-12-08T22:25:06.097Z,99817.35
2022-12-08T22:27:34.644Z,99814.78
2022-12-08T22:30:03.331Z,99816.92
2022-12-08T22:32:31.965Z,99813.52
2022-12-08T22:34:59.995Z,99816.57
2022-12-08T22:37:28.668Z,99816.24
2022-12-08T22:39:56.546Z,99817.52
2022-12-08T22:42:24.427Z,99817.17
2022-12-08T22:44:52.275Z,99819.24
2022-12-08T22:47:20.133Z,99820.21
2022-12-08T22:49:48.009Z,99819.17
2022-12-08T22:52:15.888Z,99822.08
2022-12-08T22:54:43.835Z,99819.45
2022-12-08T22:57:11.589Z,99821.96
2022-12-08T22:59:40.993Z,99819.94
2022-12-08T23:02:09.128Z,99819.72
2022-12-08T23:04:37.324Z,99820.22
2022-12-08T23:07:05.513Z,99818.13
2022-12-08T23:09:33.345Z,99822.56
2022-12-08T23:12:01.213Z,99819.61
2022-12-08T23:14:29.024Z,99821.55
2022-12-08T23:16:56.979Z,99819.27
2022-12-08T23:19:24.842Z,99818.52
2022-12-08T23:21:52.611Z,99819.45
2022-12-08T23:24:20.342Z,99818.70
2022-12-08T23:26:48.054Z,99820.77
2022-12-08T23:32:01.314Z,99823.84
2022-12-08T23:34:29.665Z,99827.20
2022-12-08T23:36:57.720Z,99826.10
