createdAt,value
2023-01-20T00:00:33.551Z,93.77
2023-01-20T00:03:03.010Z,93.80
2023-01-20T00:05:30.617Z,94.19
2023-01-20T00:07:58.259Z,94.64
2023-01-20T00:10:25.888Z,94.81
2023-01-20T00:12:56.810Z,95.62
2023-01-20T00:15:24.389Z,95.20
2023-01-20T00:17:52.019Z,95.13
2023-01-20T00:20:19.694Z,95.43
2023-01-20T00:22:47.203Z,95.67
2023-01-20T00:25:15.343Z,96.04
2023-01-20T00:27:43.074Z,96.34
2023-01-20T00:30:13.258Z,96.53
2023-01-20T00:32:44.669Z,96.35
2023-01-20T00:35:12.624Z,96.96
2023-01-20T00:37:40.479Z,96.27
2023-01-20T00:40:09.172Z,96.68
2023-01-20T00:42:36.796Z,96.33
2023-01-20T00:45:04.836Z,96.13
2023-01-20T00:47:33.683Z,96.29
2023-01-20T00:50:16.871Z,96.32
2023-01-20T00:52:44.305Z,95.38
2023-01-20T00:55:12.451Z,94.77
2023-01-20T00:57:40.404Z,94.91
2023-01-20T01:00:09.148Z,95.69
2023-01-20T01:02:40.436Z,95.91
2023-01-20T01:05:08.328Z,97.35
2023-01-20T01:07:35.780Z,97.75
2023-01-20T01:10:03.265Z,97.62
2023-01-20T01:12:30.737Z,96.36
2023-01-20T01:14:58.220Z,95.74
2023-01-20T01:17:25.714Z,95.34
2023-01-20T01:19:54.710Z,95.75
2023-01-20T01:22:22.849Z,96.64
2023-01-20T01:24:50.313Z,96.05
2023-01-20T01:27:17.885Z,96.09
2023-01-20T01:29:45.319Z,96.71
2023-01-20T01:32:12.817Z,96.38
2023-01-20T01:34:40.276Z,97.75
2023-01-20T01:37:09.093Z,98.39
2023-01-20T01:39:36.550Z,98.03
2023-01-20T01:42:04.052Z,98.21
2023-01-20T01:44:32.853Z,98.42
2023-01-20T01:47:00.316Z,99.09
2023-01-20T01:49:29.591Z,99.51
2023-01-20T01:52:00.029Z,99.38
2023-01-20T01:54:32.281Z,99.48
2023-01-20T01:57:00.456Z,99.52
2023-01-20T01:59:28.212Z,98.91
2023-01-20T02:01:55.982Z,100.00
2023-01-20T02:04:25.107Z,99.86
2023-01-20T02:06:55.566Z,99.81
2023-01-20T02:09:23.466Z,99.16
2023-01-20T02:11:54.669Z,98.42
2023-01-20T02:14:24.185Z,98.06
2023-01-20T02:16:59.277Z,97.37
2023-01-20T02:19:59.555Z,97.54
2023-01-20T02:22:34.230Z,97.71
2023-01-20T02:25:21.324Z,98.58
2023-01-20T02:28:19.345Z,98.99
2023-01-20T02:30:58.406Z,99.62
2023-01-20T02:33:29.516Z,99.54
2023-01-20T02:36:00.526Z,99.75
2023-01-20T02:38:32.737Z,100.00
2023-01-20T02:41:08.393Z,100.00
2023-01-20T02:43:39.818Z,100.00
2023-01-20T02:46:12.885Z,100.00
2023-01-20T02:48:44.268Z,100.00
2023-01-20T02:51:14.768Z,100.00
2023-01-20T02:53:49.294Z,100.00
2023-01-20T02:56:17.893Z,100.00
2023-01-20T02:58:50.388Z,100.00
2023-01-20T03:01:21.791Z,100.00
2023-01-20T03:03:53.100Z,100.00
2023-01-20T03:06:22.781Z,100.00
2023-01-20T03:08:52.401Z,100.00
2023-01-20T03:11:20.250Z,99.38
2023-01-20T03:13:51.749Z,99.57
2023-01-20T03:16:21.830Z,98.95
2023-01-20T03:18:51.147Z,99.28
2023-01-20T03:21:19.286Z,98.58
2023-01-20T03:23:49.139Z,98.73
2023-01-20T03:26:18.389Z,98.57
2023-01-20T03:28:46.962Z,98.62
2023-01-20T03:31:17.112Z,98.17
2023-01-20T03:33:45.530Z,98.12
2023-01-20T03:36:16.030Z,97.74
2023-01-20T03:38:43.749Z,97.94
2023-01-20T03:41:17.651Z,98.52
2023-01-20T03:43:49.219Z,98.59
2023-01-20T03:46:21.740Z,98.22
2023-01-20T03:48:53.690Z,97.95
2023-01-20T03:51:26.888Z,96.18
2023-01-20T03:53:57.635Z,96.78
2023-01-20T03:56:29.276Z,97.00
2023-01-20T03:58:59.057Z,97.24
2023-01-20T04:01:31.605Z,97.59
2023-01-20T04:04:00.269Z,97.38
2023-01-20T04:06:30.035Z,96.75
2023-01-20T04:09:01.554Z,95.03
2023-01-20T04:11:29.928Z,95.19
2023-01-20T04:13:57.622Z,95.45
2023-01-20T04:16:26.181Z,94.28
2023-01-20T04:18:54.377Z,93.68
2023-01-20T04:21:25.634Z,94.54
2023-01-20T04:23:57.271Z,93.47
2023-01-20T04:26:24.733Z,93.22
2023-01-20T04:28:52.230Z,93.35
2023-01-20T04:31:30.209Z,93.98
2023-01-20T04:33:58.270Z,94.57
2023-01-20T04:36:25.944Z,95.40
2023-01-20T04:38:54.861Z,94.84
2023-01-20T04:41:22.320Z,95.26
2023-01-20T04:43:49.842Z,95.01
2023-01-20T04:46:17.447Z,95.19
2023-01-20T04:48:45.924Z,94.85
2023-01-20T04:51:13.794Z,94.52
2023-01-20T04:53:41.339Z,94.86
2023-01-20T04:56:13.296Z,95.68
2023-01-20T04:58:41.099Z,96.56
2023-01-20T05:01:08.733Z,96.69
2023-01-20T05:03:36.324Z,95.91
2023-01-20T05:06:04.045Z,94.94
2023-01-20T05:08:31.567Z,94.97
2023-01-20T05:10:59.279Z,95.31
2023-01-20T05:13:28.113Z,94.24
2023-01-20T05:15:55.865Z,93.57
2023-01-20T05:18:23.360Z,93.52
2023-01-20T05:20:51.317Z,93.38
2023-01-20T05:23:18.803Z,93.50
2023-01-20T05:25:51.083Z,93.97
2023-01-20T05:28:18.603Z,94.41
2023-01-20T05:30:48.462Z,95.50
2023-01-20T05:33:16.028Z,96.06
2023-01-20T05:35:43.573Z,95.16
2023-01-20T05:38:11.084Z,94.36
2023-01-20T05:40:38.570Z,94.95
2023-01-20T05:43:06.115Z,95.89
2023-01-20T05:45:33.669Z,96.45
2023-01-20T05:48:03.124Z,95.90
2023-01-20T05:50:30.782Z,96.08
2023-01-20T05:52:58.239Z,96.63
2023-01-20T05:55:25.762Z,96.45
2023-01-20T05:57:53.228Z,96.01
2023-01-20T06:00:21.503Z,95.89
2023-01-20T06:02:49.093Z,96.53
2023-01-20T06:05:18.349Z,97.50
2023-01-20T06:07:45.873Z,97.92
2023-01-20T06:10:13.646Z,97.89
2023-01-20T06:12:41.201Z,97.63
2023-01-20T06:15:09.552Z,98.68
2023-01-20T06:17:37.070Z,99.21
2023-01-20T06:20:06.226Z,99.05
2023-01-20T06:22:35.073Z,99.52
2023-01-20T06:25:02.677Z,97.88
2023-01-20T06:27:30.182Z,97.12
2023-01-20T06:29:57.704Z,96.91
2023-01-20T06:32:25.218Z,97.24
2023-01-20T06:34:53.301Z,97.79
2023-01-20T06:37:20.861Z,97.17
2023-01-20T06:39:49.697Z,98.03
2023-01-20T06:42:17.157Z,98.14
2023-01-20T06:44:44.889Z,98.36
2023-01-20T06:47:12.391Z,98.48
2023-01-20T06:49:39.969Z,98.46
2023-01-20T06:52:08.261Z,97.74
2023-01-20T06:54:35.804Z,97.63
2023-01-20T06:57:04.872Z,97.44
2023-01-20T06:59:32.364Z,98.50
2023-01-20T07:01:59.902Z,98.82
2023-01-20T07:04:27.452Z,98.28
2023-01-20T07:06:54.912Z,98.69
2023-01-20T07:09:22.458Z,98.89
2023-01-20T07:11:49.938Z,98.80
2023-01-20T07:14:18.750Z,99.15
2023-01-20T07:16:47.481Z,99.67
2023-01-20T07:19:15.096Z,99.30
2023-01-20T07:21:42.569Z,98.95
2023-01-20T07:24:10.498Z,98.64
2023-01-20T07:26:37.973Z,98.98
2023-01-20T07:29:05.473Z,99.32
2023-01-20T07:31:34.422Z,99.23
2023-01-20T07:34:02.038Z,99.46
2023-01-20T07:36:29.576Z,99.31
2023-01-20T07:38:57.070Z,98.49
2023-01-20T07:41:24.564Z,98.25
2023-01-20T07:44:15.936Z,98.24
2023-01-20T07:46:44.855Z,98.80
2023-01-20T07:49:12.787Z,98.73
2023-01-20T07:51:40.323Z,98.68
2023-01-20T07:54:09.271Z,98.86
2023-01-20T07:56:36.748Z,99.08
2023-01-20T07:59:04.275Z,99.18
2023-01-20T08:01:33.172Z,98.74
2023-01-20T08:04:02.058Z,99.04
2023-01-20T08:06:30.299Z,99.28
2023-01-20T08:09:00.865Z,98.85
2023-01-20T08:11:28.553Z,98.98
2023-01-20T08:13:56.174Z,99.07
2023-01-20T08:16:24.009Z,99.11
2023-01-20T08:18:54.053Z,99.41
2023-01-20T08:21:24.494Z,99.21
2023-01-20T08:23:52.046Z,98.98
2023-01-20T08:26:20.366Z,99.79
2023-01-20T08:28:48.387Z,99.28
2023-01-20T08:31:17.861Z,99.26
2023-01-20T08:33:45.867Z,97.91
2023-01-20T08:36:15.251Z,97.59
2023-01-20T08:38:44.336Z,98.25
2023-01-20T08:41:13.743Z,98.11
2023-01-20T08:43:41.310Z,97.76
2023-01-20T08:46:10.332Z,97.75
2023-01-20T08:48:39.149Z,98.12
2023-01-20T08:51:08.686Z,98.78
2023-01-20T08:53:36.487Z,98.52
2023-01-20T08:56:05.739Z,98.32
2023-01-20T08:58:33.550Z,98.50
2023-01-20T09:01:01.312Z,98.87
2023-01-20T09:03:29.026Z,98.61
2023-01-20T09:05:59.221Z,98.75
2023-01-20T09:08:27.311Z,98.31
2023-01-20T09:10:57.381Z,98.26
2023-01-20T09:13:26.202Z,98.54
2023-01-20T09:15:53.890Z,97.71
2023-01-20T09:18:21.407Z,97.86
2023-01-20T09:20:48.862Z,96.88
2023-01-20T09:23:16.375Z,96.64
2023-01-20T09:25:43.929Z,96.90
2023-01-20T09:28:12.006Z,96.74
2023-01-20T09:30:42.664Z,96.33
2023-01-20T09:33:11.064Z,96.88
2023-01-20T09:35:38.560Z,97.04
2023-01-20T09:38:24.247Z,97.05
2023-01-20T09:41:17.541Z,97.53
2023-01-20T09:43:55.362Z,97.58
2023-01-20T09:46:30.297Z,97.34
2023-01-20T09:49:23.223Z,97.23
2023-01-20T09:52:15.308Z,96.63
2023-01-20T09:54:46.273Z,96.56
2023-01-20T09:57:14.293Z,96.35
2023-01-20T09:59:45.313Z,95.48
2023-01-20T10:02:18.977Z,95.33
2023-01-20T10:04:49.056Z,94.75
2023-01-20T10:07:24.044Z,95.05
2023-01-20T10:09:55.714Z,94.51
2023-01-20T10:12:28.450Z,95.59
2023-01-20T10:15:01.451Z,95.39
2023-01-20T10:17:33.162Z,95.47
2023-01-20T10:20:04.585Z,94.98
2023-01-20T10:22:33.457Z,94.64
2023-01-20T10:25:05.451Z,95.29
2023-01-20T10:27:34.534Z,95.16
2023-01-20T10:30:07.429Z,94.44
2023-01-20T10:32:38.420Z,95.00
2023-01-20T10:35:15.247Z,94.61
2023-01-20T10:37:43.151Z,94.59
2023-01-20T10:40:18.385Z,94.80
2023-01-20T10:42:49.120Z,94.91
2023-01-20T10:45:21.339Z,95.44
2023-01-20T10:47:56.384Z,94.95
2023-01-20T10:50:35.972Z,95.10
2023-01-20T10:53:25.094Z,94.59
2023-01-20T10:56:03.647Z,93.52
2023-01-20T10:58:32.326Z,92.91
2023-01-20T11:01:03.459Z,92.21
2023-01-20T11:03:36.136Z,92.04
2023-01-20T11:06:04.565Z,91.60
2023-01-20T11:08:32.079Z,91.79
2023-01-20T11:11:01.007Z,90.87
2023-01-20T11:13:28.609Z,90.39
2023-01-20T11:15:58.171Z,90.06
2023-01-20T11:18:28.831Z,90.23
2023-01-20T11:21:00.453Z,88.46
2023-01-20T11:23:35.663Z,88.32
2023-01-20T11:26:09.909Z,89.62
2023-01-20T11:28:49.854Z,89.52
2023-01-20T11:31:17.825Z,88.05
2023-01-20T11:33:59.568Z,88.61
2023-01-20T11:36:28.477Z,88.99
2023-01-20T11:38:57.241Z,87.78
2023-01-20T11:41:26.640Z,87.41
2023-01-20T11:43:57.259Z,87.98
2023-01-20T11:46:28.079Z,88.16
2023-01-20T11:49:17.301Z,88.97
2023-01-20T11:51:48.862Z,89.24
2023-01-20T11:54:19.352Z,89.10
2023-01-20T11:56:48.536Z,89.74
2023-01-20T11:59:26.925Z,89.03
2023-01-20T12:02:01.661Z,88.41
2023-01-20T12:04:56.350Z,89.22
2023-01-20T12:07:27.960Z,89.08
2023-01-20T12:09:59.175Z,88.94
2023-01-20T12:12:32.962Z,88.59
2023-01-20T12:15:03.549Z,87.18
2023-01-20T12:17:41.116Z,87.41
2023-01-20T12:20:15.559Z,87.10
2023-01-20T12:22:51.311Z,86.89
2023-01-20T12:25:22.148Z,86.86
2023-01-20T12:27:52.292Z,87.29
2023-01-20T12:30:38.508Z,86.70
2023-01-20T12:33:06.525Z,86.34
2023-01-20T12:35:42.216Z,87.22
2023-01-20T12:38:19.765Z,87.06
2023-01-20T12:40:50.023Z,86.46
2023-01-20T12:43:28.916Z,86.17
2023-01-20T12:46:18.599Z,83.66
2023-01-20T12:48:56.397Z,83.79
2023-01-20T12:51:33.841Z,83.62
2023-01-20T12:54:15.192Z,83.77
2023-01-20T12:56:49.497Z,84.33
2023-01-20T12:59:22.747Z,85.79
2023-01-20T13:02:06.646Z,86.73
2023-01-20T13:05:20.792Z,86.88
2023-01-20T13:07:50.963Z,87.09
2023-01-20T13:10:34.191Z,85.94
2023-01-20T13:13:05.133Z,85.04
2023-01-20T13:15:36.397Z,84.87
2023-01-20T13:18:25.217Z,84.62
2023-01-20T13:20:53.737Z,83.64
2023-01-20T13:23:24.085Z,83.67
2023-01-20T13:25:53.448Z,84.49
2023-01-20T13:28:22.910Z,84.95
2023-01-20T13:30:53.901Z,84.59
2023-01-20T13:33:34.392Z,84.84
2023-01-20T13:36:02.623Z,85.71
2023-01-20T13:38:33.133Z,85.88
2023-01-20T13:41:05.905Z,85.23
2023-01-20T13:43:38.584Z,84.58
2023-01-20T13:46:38.245Z,84.47
2023-01-20T13:49:14.962Z,84.07
2023-01-20T13:51:48.051Z,84.54
2023-01-20T13:54:44.216Z,84.97
2023-01-20T13:57:36.666Z,85.02
2023-01-20T14:00:16.622Z,86.01
2023-01-20T14:02:44.317Z,85.82
2023-01-20T14:05:36.068Z,85.40
2023-01-20T14:08:03.753Z,85.01
2023-01-20T14:10:31.295Z,86.15
2023-01-20T14:13:00.246Z,86.46
2023-01-20T14:15:32.076Z,85.60
2023-01-20T14:18:00.748Z,85.62
2023-01-20T14:20:29.503Z,85.58
2023-01-20T14:22:57.778Z,85.68
2023-01-20T14:25:26.845Z,85.76
2023-01-20T14:27:55.729Z,86.15
2023-01-20T14:30:27.062Z,85.85
2023-01-20T14:32:54.843Z,85.45
2023-01-20T14:35:27.393Z,85.48
2023-01-20T14:37:55.275Z,84.50
2023-01-20T14:40:26.432Z,83.98
2023-01-20T14:42:58.962Z,84.76
2023-01-20T14:45:29.703Z,84.40
2023-01-20T14:47:58.158Z,85.04
2023-01-20T14:50:26.132Z,84.95
2023-01-20T14:52:53.821Z,84.94
2023-01-20T14:55:35.459Z,84.71
2023-01-20T14:58:08.409Z,85.31
2023-01-20T15:00:43.711Z,85.00
2023-01-20T15:03:15.420Z,84.82
2023-01-20T15:05:53.307Z,84.85
2023-01-20T15:08:26.270Z,84.55
2023-01-20T15:11:21.580Z,84.83
2023-01-20T15:14:13.162Z,84.95
2023-01-20T15:16:50.245Z,84.99
2023-01-20T15:19:38.786Z,84.60
2023-01-20T15:22:18.872Z,85.06
2023-01-20T15:24:47.505Z,85.86
2023-01-20T15:27:30.546Z,85.47
2023-01-20T15:30:20.846Z,85.96
2023-01-20T15:32:51.510Z,86.73
2023-01-20T15:35:22.852Z,86.81
2023-01-20T15:37:51.162Z,86.31
2023-01-20T15:40:20.513Z,86.61
2023-01-20T15:42:48.404Z,86.32
2023-01-20T15:45:16.734Z,86.07
2023-01-20T15:47:45.083Z,85.97
2023-01-20T15:50:16.486Z,85.93
2023-01-20T15:52:44.755Z,85.67
2023-01-20T15:55:13.530Z,84.69
2023-01-20T15:57:41.271Z,84.93
2023-01-20T16:00:17.144Z,85.10
2023-01-20T16:02:44.853Z,85.21
2023-01-20T16:05:15.739Z,85.30
2023-01-20T16:07:47.441Z,85.05
2023-01-20T16:10:17.247Z,85.42
2023-01-20T16:12:45.144Z,85.37
2023-01-20T16:15:17.558Z,85.48
2023-01-20T16:17:45.059Z,85.91
2023-01-20T16:20:20.190Z,85.92
2023-01-20T16:22:49.168Z,85.58
2023-01-20T16:25:17.198Z,85.86
2023-01-20T16:27:45.007Z,85.67
2023-01-20T16:30:16.105Z,85.71
2023-01-20T16:32:46.056Z,85.72
2023-01-20T16:35:14.119Z,85.69
2023-01-20T16:37:42.307Z,85.27
2023-01-20T16:40:13.301Z,85.65
2023-01-20T16:42:41.076Z,85.11
2023-01-20T16:45:20.212Z,85.28
2023-01-20T16:47:47.844Z,84.91
2023-01-20T16:50:15.765Z,85.05
2023-01-20T16:52:43.349Z,84.81
2023-01-20T16:55:13.563Z,84.70
2023-01-20T16:57:41.313Z,85.11
2023-01-20T17:00:10.121Z,85.13
2023-01-20T17:02:38.967Z,84.92
2023-01-20T17:05:07.853Z,85.47
2023-01-20T17:07:35.908Z,85.69
2023-01-20T17:10:03.472Z,86.42
2023-01-20T17:12:32.706Z,86.47
2023-01-20T17:15:00.547Z,87.18
2023-01-20T17:17:28.039Z,87.99
2023-01-20T17:19:55.521Z,88.82
2023-01-20T17:22:23.004Z,88.92
2023-01-20T17:24:50.486Z,89.01
2023-01-20T17:27:17.990Z,89.15
2023-01-20T17:29:46.830Z,89.90
2023-01-20T17:32:15.956Z,90.46
2023-01-20T17:34:43.408Z,91.60
2023-01-20T17:37:10.850Z,92.03
2023-01-20T17:39:38.324Z,92.04
2023-01-20T17:42:05.859Z,91.84
2023-01-20T17:44:33.340Z,91.63
2023-01-20T17:47:02.140Z,90.45
2023-01-20T17:49:29.584Z,92.19
2023-01-20T17:51:57.074Z,92.72
2023-01-20T17:54:24.549Z,94.71
2023-01-20T17:56:52.006Z,95.45
2023-01-20T17:59:19.462Z,96.28
2023-01-20T18:01:46.922Z,95.91
2023-01-20T18:04:16.029Z,95.48
2023-01-20T18:06:43.513Z,93.38
2023-01-20T18:09:13.829Z,93.44
2023-01-20T18:11:43.456Z,94.06
2023-01-20T18:14:11.079Z,95.00
2023-01-20T18:16:40.219Z,95.69
2023-01-20T18:19:08.136Z,95.21
2023-01-20T18:21:38.094Z,94.84
2023-01-20T18:24:08.177Z,94.87
2023-01-20T18:26:37.178Z,94.49
2023-01-20T18:29:06.628Z,95.14
2023-01-20T18:31:35.267Z,95.01
2023-01-20T18:34:04.979Z,94.17
2023-01-20T18:36:34.162Z,94.70
2023-01-20T18:39:05.615Z,95.03
2023-01-20T18:41:37.354Z,95.71
2023-01-20T18:44:06.151Z,96.26
2023-01-20T18:46:34.191Z,96.05
2023-01-20T18:49:02.123Z,96.10
2023-01-20T18:51:31.285Z,95.26
2023-01-20T18:54:00.931Z,95.53
2023-01-20T18:56:30.740Z,95.35
2023-01-20T18:58:58.470Z,95.60
2023-01-20T19:01:27.907Z,95.78
2023-01-20T19:03:56.145Z,95.44
2023-01-20T19:06:25.579Z,95.35
2023-01-20T19:08:53.374Z,94.66
2023-01-20T19:11:23.752Z,94.41
2023-01-20T19:13:53.633Z,92.98
2023-01-20T19:16:23.975Z,93.50
2023-01-20T19:18:53.101Z,93.52
2023-01-20T19:21:20.756Z,92.61
2023-01-20T19:23:49.595Z,92.77
2023-01-20T19:26:18.972Z,92.86
2023-01-20T19:28:47.450Z,92.79
2023-01-20T19:31:24.531Z,92.25
2023-01-20T19:33:59.435Z,92.83
2023-01-20T19:36:28.879Z,92.86
2023-01-20T19:39:04.747Z,92.74
2023-01-20T19:41:40.805Z,92.75
2023-01-20T19:44:09.043Z,92.87
2023-01-20T19:46:39.756Z,92.80
2023-01-20T19:49:07.993Z,93.15
2023-01-20T19:51:37.189Z,93.47
2023-01-20T19:54:05.916Z,93.48
2023-01-20T19:56:39.999Z,93.17
2023-01-20T19:59:10.287Z,92.56
2023-01-20T20:01:39.937Z,92.39
2023-01-20T20:04:13.448Z,92.53
2023-01-20T20:06:48.448Z,92.48
2023-01-20T20:09:28.097Z,92.65
2023-01-20T20:12:06.006Z,92.66
2023-01-20T20:14:35.665Z,92.98
2023-01-20T20:17:05.067Z,92.51
2023-01-20T20:19:35.620Z,92.65
2023-01-20T20:22:03.273Z,92.72
2023-01-20T20:24:32.189Z,92.16
2023-01-20T20:26:59.886Z,91.72
2023-01-20T20:29:29.231Z,91.43
2023-01-20T20:31:57.379Z,91.12
2023-01-20T20:34:31.265Z,91.21
2023-01-20T20:37:04.139Z,91.35
2023-01-20T20:39:35.132Z,91.87
2023-01-20T20:42:03.054Z,92.38
2023-01-20T20:44:40.796Z,92.16
2023-01-20T20:47:08.575Z,91.95
2023-01-20T20:49:40.087Z,91.76
2023-01-20T20:52:08.818Z,91.73
2023-01-20T20:54:36.553Z,91.95
2023-01-20T20:57:07.979Z,92.33
2023-01-20T20:59:37.626Z,92.60
2023-01-20T21:02:14.987Z,92.71
2023-01-20T21:04:43.936Z,92.62
2023-01-20T21:07:12.036Z,92.94
2023-01-20T21:09:39.694Z,92.99
2023-01-20T21:12:09.990Z,93.34
2023-01-20T21:14:37.594Z,93.55
2023-01-20T21:17:09.346Z,94.19
2023-01-20T21:19:37.200Z,94.06
2023-01-20T21:22:09.154Z,93.48
2023-01-20T21:24:36.695Z,93.46
2023-01-20T21:27:07.962Z,93.42
2023-01-20T21:29:36.052Z,93.65
2023-01-20T21:32:06.502Z,93.84
2023-01-20T21:34:37.039Z,93.96
2023-01-20T21:37:07.283Z,94.38
2023-01-20T21:39:35.345Z,94.48
2023-01-20T21:42:06.089Z,94.71
2023-01-20T21:44:32.825Z,94.50
2023-01-20T21:47:01.460Z,94.44
2023-01-20T21:49:46.909Z,93.90
2023-01-20T21:52:34.536Z,94.11
2023-01-20T21:55:02.220Z,94.34
2023-01-20T21:57:31.483Z,94.50
2023-01-20T21:59:59.191Z,95.07
2023-01-20T22:02:27.323Z,94.69
2023-01-20T22:04:55.365Z,94.92
2023-01-20T22:07:24.829Z,94.61
2023-01-20T22:09:52.401Z,94.72
2023-01-20T22:12:20.039Z,94.42
2023-01-20T22:14:47.633Z,94.29
2023-01-20T22:17:15.403Z,94.82
2023-01-20T22:19:43.805Z,94.48
2023-01-20T22:22:13.484Z,94.35
2023-01-20T22:24:43.963Z,94.52
2023-01-20T22:27:11.527Z,94.63
2023-01-20T22:29:39.056Z,94.49
2023-01-20T22:32:06.628Z,94.13
2023-01-20T22:34:34.244Z,94.52
2023-01-20T22:37:01.817Z,94.69
2023-01-20T22:39:29.649Z,94.84
2023-01-20T22:41:58.585Z,95.11
2023-01-20T22:44:26.239Z,94.83
2023-01-20T22:46:53.822Z,95.06
2023-01-20T22:49:21.360Z,94.77
2023-01-20T22:51:48.862Z,94.58
2023-01-20T22:54:16.450Z,95.02
2023-01-20T22:56:44.003Z,95.05
2023-01-20T22:59:13.472Z,94.92
2023-01-20T23:01:41.140Z,94.39
2023-01-20T23:04:08.707Z,94.22
2023-01-20T23:06:37.196Z,94.67
2023-01-20T23:09:07.378Z,94.38
2023-01-20T23:11:36.282Z,94.55
2023-01-20T23:14:04.005Z,93.93
2023-01-20T23:16:33.007Z,93.96
2023-01-20T23:19:00.577Z,93.87
2023-01-20T23:21:28.095Z,93.86
2023-01-20T23:23:55.981Z,94.12
2023-01-20T23:26:25.524Z,94.00
2023-01-20T23:28:54.333Z,93.66
2023-01-20T23:31:22.902Z,94.31
2023-01-20T23:33:52.026Z,93.99
2023-01-20T23:36:20.945Z,94.11
2023-01-20T23:38:48.650Z,94.25
2023-01-20T23:41:16.894Z,94.63
2023-01-20T23:43:44.569Z,94.06
2023-01-20T23:46:12.231Z,94.81
2023-01-20T23:48:40.186Z,94.86
2023-01-20T23:51:09.114Z,94.30
2023-01-20T23:53:41.297Z,94.84
2023-01-20T23:56:12.165Z,94.15
2023-01-20T23:58:40.412Z,93.55
