createdAt,value
2022-12-25T00:01:12.542Z,38.97
2022-12-25T00:03:41.401Z,17.30
2022-12-25T00:06:10.067Z,25.17
2022-12-25T00:08:39.430Z,23.67
2022-12-25T00:11:13.588Z,27.75
2022-12-25T00:13:43.290Z,37.05
2022-12-25T00:16:16.864Z,14.35
2022-12-25T00:18:45.889Z,14.85
2022-12-25T00:21:14.770Z,15.50
2022-12-25T00:23:43.622Z,15.80
2022-12-25T00:26:15.765Z,45.95
2022-12-25T00:31:17.661Z,15.60
2022-12-25T00:33:47.713Z,14.38
2022-12-25T00:36:18.669Z,22.52
2022-12-25T00:38:47.347Z,24.30
2022-12-25T00:41:38.709Z,19.30
2022-12-25T00:44:08.742Z,14.77
2022-12-25T00:46:37.509Z,9.60
2022-12-25T00:49:06.716Z,31.65
2022-12-25T00:51:35.241Z,12.48
2022-12-25T00:54:03.794Z,29.27
2022-12-25T00:56:32.358Z,23.48
2022-12-25T00:59:00.962Z,13.85
2022-12-25T01:01:29.575Z,19.98
2022-12-25T01:03:58.589Z,16.00
2022-12-25T01:06:27.556Z,19.35
2022-12-25T01:09:14.855Z,24.00
2022-12-25T01:11:43.715Z,13.63
2022-12-25T01:14:12.571Z,29.15
2022-12-25T01:16:41.166Z,12.18
2022-12-25T01:19:11.948Z,19.58
2022-12-25T01:21:40.348Z,19.23
2022-12-25T01:24:09.792Z,18.65
2022-12-25T01:26:38.271Z,16.05
2022-12-25T01:29:06.689Z,18.17
2022-12-25T01:31:35.499Z,8.90
2022-12-25T01:34:03.969Z,9.75
2022-12-25T01:36:32.558Z,17.92
2022-12-25T01:39:01.201Z,16.85
2022-12-25T01:41:29.788Z,17.75
2022-12-25T01:44:05.328Z,16.52
2022-12-25T01:46:35.064Z,29.33
2022-12-25T01:49:08.067Z,11.30
2022-12-25T01:51:41.376Z,9.85
2022-12-25T01:54:15.041Z,12.43
2022-12-25T01:56:46.398Z,17.00
2022-12-25T01:59:19.419Z,10.27
2022-12-25T02:01:48.771Z,11.27
2022-12-25T02:04:42.895Z,7.13
2022-12-25T02:07:23.328Z,9.90
2022-12-25T02:09:52.755Z,19.50
2022-12-25T02:12:24.243Z,12.65
2022-12-25T02:15:02.886Z,19.52
2022-12-25T02:17:55.506Z,15.18
2022-12-25T02:20:39.144Z,15.85
2022-12-25T02:23:24.862Z,13.40
2022-12-25T02:26:17.398Z,11.25
2022-12-25T02:31:37.901Z,13.90
2022-12-25T02:34:32.481Z,13.25
2022-12-25T02:37:21.949Z,6.55
2022-12-25T02:40:06.245Z,21.77
2022-12-25T02:43:02.152Z,14.70
2022-12-25T02:45:59.329Z,11.35
2022-12-25T02:48:49.503Z,12.90
2022-12-25T02:51:40.047Z,12.88
2022-12-25T02:54:31.362Z,11.57
2022-12-25T02:57:23.039Z,28.48
2022-12-25T03:00:15.155Z,14.85
2022-12-25T03:03:05.585Z,16.65
2022-12-25T03:05:57.094Z,13.88
2022-12-25T03:08:34.619Z,11.70
2022-12-25T03:11:27.149Z,12.68
2022-12-25T03:16:54.080Z,8.63
2022-12-25T03:19:45.379Z,12.75
2022-12-25T03:22:42.937Z,7.95
2022-12-25T03:25:30.595Z,21.27
2022-12-25T03:28:00.625Z,9.18
2022-12-25T03:31:10.872Z,11.05
2022-12-25T03:34:16.649Z,14.15
2022-12-25T03:37:29.859Z,41.90
2022-12-25T03:40:33.618Z,13.32
2022-12-25T03:43:23.459Z,10.40
2022-12-25T03:46:15.995Z,11.85
2022-12-25T03:51:55.533Z,7.43
2022-12-25T03:54:49.349Z,18.35
2022-12-25T03:57:36.002Z,10.57
2022-12-25T04:00:23.979Z,7.18
2022-12-25T04:03:10.844Z,12.25
2022-12-25T04:05:57.906Z,7.28
2022-12-25T04:08:45.905Z,7.13
2022-12-25T04:11:32.825Z,12.10
2022-12-25T04:14:19.457Z,7.40
2022-12-25T04:17:06.862Z,13.30
2022-12-25T04:19:53.738Z,15.30
2022-12-25T04:22:40.508Z,16.00
2022-12-25T04:25:27.781Z,14.63
2022-12-25T04:28:20.192Z,14.75
2022-12-25T04:31:07.618Z,18.38
2022-12-25T04:33:54.545Z,9.13
2022-12-25T04:36:22.930Z,14.40
2022-12-25T04:38:51.420Z,13.70
2022-12-25T04:41:19.881Z,8.43
2022-12-25T04:43:48.300Z,9.52
2022-12-25T04:46:16.771Z,13.80
2022-12-25T04:48:45.382Z,11.65
2022-12-25T04:51:22.248Z,7.15
2022-12-25T04:53:52.032Z,8.77
2022-12-25T04:56:21.982Z,13.82
2022-12-25T04:58:50.530Z,12.88
2022-12-25T05:01:19.071Z,8.18
2022-12-25T05:03:47.701Z,13.07
2022-12-25T05:06:16.265Z,10.18
2022-12-25T05:08:44.749Z,4.65
2022-12-25T05:11:15.352Z,13.88
2022-12-25T05:13:44.086Z,13.25
2022-12-25T05:16:18.191Z,3.70
2022-12-25T05:18:50.223Z,6.95
2022-12-25T05:21:19.867Z,7.63
2022-12-25T05:23:52.289Z,7.47
2022-12-25T05:26:24.356Z,10.05
2022-12-25T05:28:53.841Z,5.90
2022-12-25T05:31:22.384Z,5.60
2022-12-25T05:33:51.639Z,9.07
2022-12-25T05:36:20.191Z,10.50
2022-12-25T05:38:48.694Z,10.75
2022-12-25T05:41:17.173Z,7.68
2022-12-25T05:43:46.120Z,8.68
2022-12-25T05:46:14.780Z,12.02
2022-12-25T05:48:43.463Z,6.80
2022-12-25T05:51:14.020Z,6.10
2022-12-25T05:53:43.247Z,7.95
2022-12-25T05:56:11.902Z,11.20
2022-12-25T05:58:40.938Z,15.80
2022-12-25T06:01:19.235Z,4.30
2022-12-25T06:03:47.943Z,6.30
2022-12-25T06:06:16.610Z,4.85
2022-12-25T06:08:45.091Z,6.40
2022-12-25T06:11:14.808Z,4.45
2022-12-25T06:13:43.474Z,11.95
2022-12-25T06:16:12.519Z,9.07
2022-12-25T06:18:43.970Z,22.30
2022-12-25T06:21:14.220Z,8.73
2022-12-25T06:23:43.645Z,5.60
2022-12-25T06:26:15.502Z,5.00
2022-12-25T06:28:44.469Z,3.33
2022-12-25T06:31:17.882Z,6.65
2022-12-25T06:33:46.699Z,4.47
2022-12-25T06:36:21.674Z,13.32
2022-12-25T06:38:50.503Z,13.00
2022-12-25T06:41:22.344Z,4.53
2022-12-25T06:43:57.036Z,6.57
2022-12-25T06:46:28.086Z,14.07
2022-12-25T06:48:58.719Z,9.00
2022-12-25T06:51:31.921Z,4.47
2022-12-25T06:54:03.861Z,7.72
2022-12-25T06:59:04.878Z,6.05
2022-12-25T07:01:41.671Z,5.90
2022-12-25T07:04:40.707Z,10.40
2022-12-25T07:07:09.880Z,3.38
2022-12-25T07:09:39.145Z,10.27
2022-12-25T07:12:18.607Z,8.82
2022-12-25T07:14:49.783Z,7.40
2022-12-25T07:17:19.911Z,10.93
2022-12-25T07:19:48.797Z,17.40
2022-12-25T07:22:17.883Z,12.43
2022-12-25T07:24:46.324Z,9.07
2022-12-25T07:27:14.682Z,7.75
2022-12-25T07:29:43.285Z,7.90
2022-12-25T07:32:11.846Z,5.55
2022-12-25T07:34:40.337Z,11.88
2022-12-25T07:37:08.791Z,9.38
2022-12-25T07:39:37.389Z,4.90
2022-12-25T07:42:05.924Z,9.35
2022-12-25T07:44:35.574Z,9.10
2022-12-25T07:47:04.129Z,10.63
2022-12-25T07:49:32.530Z,6.53
2022-12-25T07:52:00.983Z,5.20
2022-12-25T07:54:29.429Z,4.32
2022-12-25T07:56:58.032Z,14.40
2022-12-25T07:59:26.535Z,9.82
2022-12-25T08:01:55.154Z,8.75
2022-12-25T08:04:23.818Z,9.10
2022-12-25T08:06:52.391Z,4.75
2022-12-25T08:09:20.913Z,5.38
2022-12-25T08:11:49.333Z,7.13
2022-12-25T08:14:17.842Z,6.18
2022-12-25T08:16:47.088Z,4.72
2022-12-25T08:19:15.616Z,3.72
2022-12-25T08:21:44.129Z,6.95
2022-12-25T08:24:12.504Z,6.15
2022-12-25T08:26:41.048Z,14.35
2022-12-25T08:29:09.468Z,7.75
2022-12-25T08:31:46.120Z,11.10
2022-12-25T08:34:15.151Z,9.35
2022-12-25T08:36:43.575Z,6.43
2022-12-25T08:39:12.162Z,14.93
2022-12-25T08:41:40.695Z,8.52
2022-12-25T08:44:12.250Z,21.63
2022-12-25T08:46:40.891Z,12.93
2022-12-25T08:49:09.502Z,11.65
2022-12-25T08:51:37.965Z,7.93
2022-12-25T08:54:06.505Z,14.07
2022-12-25T08:56:36.548Z,4.47
2022-12-25T08:59:05.024Z,10.68
2022-12-25T09:01:33.893Z,9.48
2022-12-25T09:04:02.435Z,6.22
2022-12-25T09:06:30.977Z,6.07
2022-12-25T09:08:59.435Z,3.58
2022-12-25T09:11:27.915Z,29.95
2022-12-25T09:13:56.358Z,5.57
2022-12-25T09:16:25.028Z,8.15
2022-12-25T09:18:57.148Z,13.43
2022-12-25T09:21:25.630Z,12.15
2022-12-25T09:23:54.086Z,8.80
2022-12-25T09:26:22.488Z,6.25
2022-12-25T09:28:52.660Z,8.10
2022-12-25T09:31:22.772Z,15.48
2022-12-25T09:33:52.020Z,17.58
2022-12-25T09:36:23.331Z,12.90
2022-12-25T09:38:52.730Z,9.38
2022-12-25T09:41:35.455Z,9.00
2022-12-25T09:44:19.444Z,12.27
2022-12-25T09:46:55.730Z,6.05
2022-12-25T09:49:40.142Z,10.63
2022-12-25T09:52:14.094Z,5.50
2022-12-25T09:54:48.421Z,8.50
2022-12-25T09:57:16.908Z,12.50
2022-12-25T09:59:47.480Z,8.40
2022-12-25T10:02:34.737Z,20.38
2022-12-25T10:05:29.329Z,5.97
2022-12-25T10:08:36.060Z,8.20
2022-12-25T10:11:21.749Z,5.75
2022-12-25T10:13:50.195Z,7.03
2022-12-25T10:16:35.202Z,6.00
2022-12-25T10:19:21.956Z,6.95
2022-12-25T10:21:54.195Z,10.52
2022-12-25T10:24:34.094Z,12.27
2022-12-25T10:27:11.409Z,8.18
2022-12-25T10:29:41.600Z,50.85
2022-12-25T10:32:10.411Z,19.23
2022-12-25T10:34:41.801Z,23.48
2022-12-25T10:37:12.349Z,14.55
2022-12-25T10:39:46.675Z,10.65
2022-12-25T10:42:42.365Z,12.82
2022-12-25T10:45:10.875Z,8.07
2022-12-25T10:47:42.673Z,10.65
2022-12-25T10:50:25.186Z,13.00
2022-12-25T10:55:33.698Z,9.70
2022-12-25T10:58:02.281Z,37.40
2022-12-25T11:00:33.301Z,62.33
2022-12-25T11:03:02.161Z,19.27
2022-12-25T11:05:33.138Z,26.23
2022-12-25T11:08:02.855Z,12.75
2022-12-25T11:10:42.192Z,21.23
2022-12-25T11:13:30.443Z,10.70
2022-12-25T11:16:14.102Z,7.38
2022-12-25T11:18:51.241Z,9.88
2022-12-25T11:21:28.849Z,9.70
2022-12-25T11:24:21.421Z,7.40
2022-12-25T11:29:50.298Z,16.42
2022-12-25T11:32:58.740Z,10.13
2022-12-25T11:35:32.431Z,21.42
2022-12-25T11:38:01.087Z,10.90
2022-12-25T11:40:36.800Z,10.98
2022-12-25T11:43:14.908Z,22.52
2022-12-25T11:45:52.121Z,46.95
2022-12-25T11:48:28.108Z,17.70
2022-12-25T11:51:02.673Z,19.15
2022-12-25T11:53:52.029Z,9.68
2022-12-25T11:56:26.251Z,18.90
2022-12-25T11:59:07.215Z,13.02
2022-12-25T12:01:50.749Z,9.25
2022-12-25T12:04:43.451Z,9.13
2022-12-25T12:07:32.258Z,10.82
2022-12-25T12:10:12.826Z,10.55
2022-12-25T12:12:48.754Z,9.55
2022-12-25T12:15:42.453Z,9.57
2022-12-25T12:18:26.330Z,13.43
2022-12-25T12:21:20.540Z,10.10
2022-12-25T12:24:07.637Z,10.82
2022-12-25T12:26:40.886Z,8.90
2022-12-25T12:29:28.320Z,13.05
2022-12-25T12:32:03.316Z,15.93
2022-12-25T12:34:42.821Z,8.93
2022-12-25T12:37:30.335Z,7.97
2022-12-25T12:39:59.762Z,10.23
2022-12-25T12:42:32.652Z,25.02
2022-12-25T12:45:09.184Z,16.80
2022-12-25T12:47:43.112Z,22.35
2022-12-25T12:50:32.734Z,60.85
2022-12-25T12:53:35.648Z,128.98
2022-12-25T12:56:18.037Z,44.90
2022-12-25T13:01:34.763Z,13.13
2022-12-25T13:04:23.087Z,19.58
2022-12-25T13:07:30.290Z,42.47
2022-12-25T13:10:09.440Z,30.45
2022-12-25T13:12:38.387Z,31.88
2022-12-25T13:15:13.248Z,23.52
2022-12-25T13:17:46.713Z,17.80
2022-12-25T13:20:36.104Z,13.75
2022-12-25T13:23:32.692Z,8.32
2022-12-25T13:26:13.865Z,24.02
2022-12-25T13:28:46.717Z,26.05
2022-12-25T13:31:19.602Z,18.40
2022-12-25T13:34:02.493Z,86.25
2022-12-25T13:36:37.272Z,10.70
2022-12-25T13:39:14.243Z,59.90
2022-12-25T13:42:04.980Z,111.18
2022-12-25T13:44:47.758Z,27.85
2022-12-25T13:47:34.468Z,83.85
2022-12-25T13:50:21.661Z,32.55
2022-12-25T13:52:51.528Z,70.53
2022-12-25T13:55:23.215Z,16.67
2022-12-25T13:57:57.963Z,20.63
2022-12-25T14:00:47.435Z,47.15
2022-12-25T14:03:37.015Z,37.75
2022-12-25T14:06:16.109Z,16.42
2022-12-25T14:08:46.514Z,39.63
2022-12-25T14:11:18.765Z,54.92
2022-12-25T14:13:49.951Z,35.28
2022-12-25T14:16:20.750Z,36.15
2022-12-25T14:18:58.267Z,28.75
2022-12-25T14:21:49.146Z,51.85
2022-12-25T14:24:20.589Z,24.40
2022-12-25T14:26:57.482Z,22.17
2022-12-25T14:29:29.240Z,43.38
2022-12-25T14:31:58.777Z,97.30
2022-12-25T14:34:29.382Z,72.93
2022-12-25T14:36:57.972Z,40.10
2022-12-25T14:39:38.447Z,80.50
2022-12-25T14:42:23.900Z,126.60
2022-12-25T14:45:08.249Z,159.57
2022-12-25T14:47:51.093Z,87.10
2022-12-25T14:50:37.369Z,67.90
2022-12-25T14:53:19.881Z,52.63
2022-12-25T14:55:52.878Z,149.85
2022-12-25T14:58:25.295Z,143.98
2022-12-25T15:00:56.673Z,12.45
2022-12-25T15:03:31.672Z,8.13
2022-12-25T15:06:06.418Z,16.30
2022-12-25T15:08:35.459Z,7.63
2022-12-25T15:11:06.488Z,9.10
2022-12-25T15:13:34.864Z,7.85
2022-12-25T15:16:15.311Z,11.00
2022-12-25T15:18:45.768Z,9.93
2022-12-25T15:21:17.731Z,8.40
2022-12-25T15:23:46.608Z,7.55
2022-12-25T15:26:15.716Z,7.50
2022-12-25T15:28:44.289Z,9.40
2022-12-25T15:31:25.332Z,9.07
2022-12-25T15:33:55.771Z,14.40
2022-12-25T15:36:25.105Z,9.13
2022-12-25T15:38:54.852Z,6.20
2022-12-25T15:41:52.296Z,7.65
2022-12-25T15:44:21.935Z,8.38
2022-12-25T15:46:50.650Z,9.43
2022-12-25T15:49:19.214Z,10.75
2022-12-25T15:51:48.725Z,9.65
2022-12-25T15:54:18.653Z,9.45
2022-12-25T15:56:51.155Z,9.02
2022-12-25T15:59:20.662Z,13.10
2022-12-25T16:01:52.644Z,11.88
2022-12-25T16:04:22.467Z,11.52
2022-12-25T16:06:51.817Z,11.68
2022-12-25T16:09:21.204Z,11.80
2022-12-25T16:11:50.002Z,12.93
2022-12-25T16:14:19.439Z,11.90
2022-12-25T16:16:48.826Z,11.68
2022-12-25T16:19:17.549Z,11.18
2022-12-25T16:21:46.821Z,27.15
2022-12-25T16:24:15.239Z,12.15
2022-12-25T16:26:43.964Z,13.20
2022-12-25T16:29:12.506Z,15.35
2022-12-25T16:31:41.389Z,12.75
2022-12-25T16:34:10.181Z,12.98
2022-12-25T16:36:38.957Z,13.40
2022-12-25T16:39:08.681Z,14.80
2022-12-25T16:41:38.392Z,19.38
2022-12-25T16:44:10.118Z,19.40
2022-12-25T16:46:40.398Z,14.27
2022-12-25T16:49:09.200Z,14.52
2022-12-25T16:51:37.638Z,14.20
2022-12-25T16:54:06.495Z,12.80
2022-12-25T16:56:36.467Z,17.60
2022-12-25T16:59:05.055Z,14.85
2022-12-25T17:01:33.661Z,14.30
2022-12-25T17:04:02.513Z,17.17
2022-12-25T17:06:31.170Z,15.13
2022-12-25T17:09:02.376Z,13.10
2022-12-25T17:11:31.992Z,18.75
2022-12-25T17:14:03.287Z,18.90
2022-12-25T17:16:35.104Z,22.57
2022-12-25T17:19:13.061Z,23.80
2022-12-25T17:21:42.467Z,23.75
2022-12-25T17:24:11.162Z,17.63
2022-12-25T17:26:41.481Z,20.80
2022-12-25T17:29:14.677Z,17.75
2022-12-25T17:31:47.127Z,17.75
2022-12-25T17:34:15.767Z,14.63
2022-12-25T17:36:44.214Z,19.65
2022-12-25T17:39:12.773Z,17.17
2022-12-25T17:41:41.212Z,17.85
2022-12-25T17:44:10.216Z,20.92
2022-12-25T17:46:39.038Z,20.42
2022-12-25T17:49:08.593Z,19.15
2022-12-25T17:51:36.989Z,22.50
2022-12-25T17:54:07.448Z,20.30
2022-12-25T17:56:37.094Z,18.52
2022-12-25T17:59:12.063Z,19.20
2022-12-25T18:01:40.594Z,21.58
2022-12-25T18:04:09.921Z,17.65
2022-12-25T18:06:38.587Z,19.33
2022-12-25T18:09:07.216Z,18.15
2022-12-25T18:11:39.663Z,19.38
2022-12-25T18:14:12.605Z,21.33
2022-12-25T18:16:44.213Z,23.23
2022-12-25T18:19:15.115Z,26.30
2022-12-25T18:21:43.763Z,23.13
2022-12-25T18:24:12.369Z,22.77
2022-12-25T18:26:40.892Z,21.35
2022-12-25T18:29:09.983Z,20.02
2022-12-25T18:31:38.676Z,21.25
2022-12-25T18:34:07.272Z,19.73
2022-12-25T18:36:36.896Z,22.15
2022-12-25T18:39:05.423Z,18.35
2022-12-25T18:41:53.892Z,18.30
2022-12-25T18:44:22.324Z,22.30
2022-12-25T18:46:50.901Z,14.65
2022-12-25T18:49:19.319Z,19.63
2022-12-25T18:51:48.689Z,15.20
2022-12-25T18:54:20.257Z,19.45
2022-12-25T18:56:53.465Z,17.35
2022-12-25T18:59:22.124Z,16.05
2022-12-25T19:01:50.785Z,18.58
2022-12-25T19:04:19.500Z,20.65
2022-12-25T19:06:49.606Z,18.38
2022-12-25T19:09:18.165Z,18.42
2022-12-25T19:11:47.015Z,20.33
2022-12-25T19:14:16.584Z,20.42
2022-12-25T19:16:45.093Z,18.27
2022-12-25T19:19:14.118Z,16.13
2022-12-25T19:21:42.616Z,17.27
2022-12-25T19:24:11.056Z,18.30
2022-12-25T19:26:39.569Z,18.95
2022-12-25T19:29:08.098Z,22.67
2022-12-25T19:31:38.136Z,17.40
2022-12-25T19:34:06.955Z,20.83
2022-12-25T19:36:36.215Z,18.83
2022-12-25T19:39:06.108Z,17.55
2022-12-25T19:41:34.815Z,19.67
2022-12-25T19:44:04.448Z,21.10
2022-12-25T19:46:35.757Z,17.40
2022-12-25T19:49:04.862Z,21.17
2022-12-25T19:51:39.384Z,24.42
2022-12-25T19:54:10.427Z,21.20
2022-12-25T19:56:39.134Z,25.75
2022-12-25T19:59:08.071Z,20.38
2022-12-25T20:01:36.664Z,21.23
2022-12-25T20:04:09.985Z,28.80
2022-12-25T20:06:39.805Z,22.52
2022-12-25T20:09:20.752Z,19.27
2022-12-25T20:11:49.510Z,23.08
2022-12-25T20:14:19.199Z,22.33
2022-12-25T20:16:47.965Z,20.02
2022-12-25T20:19:16.474Z,20.48
2022-12-25T20:21:44.949Z,18.80
2022-12-25T20:24:13.469Z,17.05
2022-12-25T20:26:44.344Z,19.70
2022-12-25T20:29:14.996Z,21.83
2022-12-25T20:31:43.561Z,17.95
2022-12-25T20:34:12.284Z,18.67
2022-12-25T20:36:40.753Z,33.00
2022-12-25T20:39:11.597Z,25.58
2022-12-25T20:41:40.455Z,17.13
2022-12-25T20:44:10.128Z,17.20
2022-12-25T20:46:39.164Z,25.45
2022-12-25T20:49:07.637Z,16.95
2022-12-25T20:51:36.205Z,22.40
2022-12-25T20:54:09.679Z,19.50
2022-12-25T20:56:38.592Z,16.13
2022-12-25T20:59:07.153Z,22.88
2022-12-25T21:01:36.067Z,16.63
2022-12-25T21:04:04.709Z,16.60
2022-12-25T21:06:33.332Z,17.20
2022-12-25T21:09:01.858Z,13.85
2022-12-25T21:11:31.332Z,15.60
2022-12-25T21:14:00.841Z,14.80
2022-12-25T21:16:29.469Z,16.98
2022-12-25T21:18:58.010Z,14.85
2022-12-25T21:21:33.726Z,18.13
2022-12-25T21:24:02.103Z,14.98
2022-12-25T21:26:33.094Z,14.68
2022-12-25T21:29:03.114Z,19.55
2022-12-25T21:31:51.677Z,21.42
2022-12-25T21:34:20.145Z,17.48
2022-12-25T21:36:49.057Z,14.77
2022-12-25T21:39:17.489Z,18.67
2022-12-25T21:41:45.933Z,17.90
2022-12-25T21:44:14.347Z,14.98
2022-12-25T21:46:42.846Z,21.23
2022-12-25T21:49:11.349Z,15.18
2022-12-25T21:51:58.438Z,18.15
2022-12-25T21:54:27.411Z,16.63
2022-12-25T21:56:55.860Z,20.25
2022-12-25T21:59:24.508Z,16.27
2022-12-25T22:01:53.191Z,13.60
2022-12-25T22:04:22.927Z,18.67
2022-12-25T22:07:10.549Z,18.15
2022-12-25T22:09:39.093Z,15.65
2022-12-25T22:12:32.008Z,14.07
2022-12-25T22:15:06.618Z,15.30
2022-12-25T22:18:00.330Z,21.30
2022-12-25T22:20:37.942Z,15.93
2022-12-25T22:23:06.393Z,15.93
2022-12-25T22:25:34.877Z,13.35
2022-12-25T22:28:03.353Z,18.52
2022-12-25T22:30:31.886Z,16.23
2022-12-25T22:33:00.582Z,17.10
2022-12-25T22:35:29.218Z,26.02
2022-12-25T22:37:57.807Z,18.92
2022-12-25T22:40:26.348Z,17.10
2022-12-25T22:42:56.040Z,15.70
2022-12-25T22:45:24.590Z,15.27
2022-12-25T22:47:53.024Z,19.13
2022-12-25T22:50:21.708Z,16.98
2022-12-25T22:52:50.186Z,16.98
2022-12-25T22:55:19.985Z,15.93
2022-12-25T22:57:49.221Z,14.60
2022-12-25T23:00:17.772Z,14.55
2022-12-25T23:02:46.328Z,15.20
2022-12-25T23:05:15.109Z,24.00
2022-12-25T23:07:43.594Z,17.33
2022-12-25T23:10:12.256Z,17.75
2022-12-25T23:12:59.213Z,17.38
2022-12-25T23:15:28.122Z,18.52
2022-12-25T23:18:14.843Z,22.95
2022-12-25T23:21:01.767Z,18.52
2022-12-25T23:23:48.895Z,15.88
2022-12-25T23:26:19.377Z,17.30
2022-12-25T23:29:06.597Z,16.65
2022-12-25T23:31:37.843Z,23.85
2022-12-25T23:34:07.110Z,17.88
2022-12-25T23:36:35.740Z,16.88
2022-12-25T23:39:09.603Z,22.52
2022-12-25T23:41:40.539Z,18.48
2022-12-25T23:44:11.827Z,17.90
2022-12-25T23:46:41.535Z,21.30
2022-12-25T23:49:23.028Z,21.33
2022-12-25T23:51:52.530Z,22.33
2022-12-25T23:54:24.148Z,24.45
2022-12-25T23:56:52.736Z,44.10
2022-12-25T23:59:21.167Z,30.02
